createdAt,value
2018-07-06T00:00:36.085Z,99.99
2018-07-06T00:01:36.068Z,99.99
2018-07-06T00:02:36.050Z,99.99
2018-07-06T00:03:36.042Z,99.99
2018-07-06T00:04:36.017Z,99.99
2018-07-06T00:05:36.005Z,99.99
2018-07-06T00:06:35.985Z,99.99
2018-07-06T00:07:35.970Z,99.99
2018-07-06T00:08:35.961Z,99.99
2018-07-06T00:09:35.935Z,99.99
2018-07-06T00:10:35.919Z,99.99
2018-07-06T00:11:35.902Z,99.99
2018-07-06T00:12:35.889Z,99.99
2018-07-06T00:13:35.878Z,99.99
2018-07-06T00:14:35.852Z,99.99
2018-07-06T00:15:35.837Z,99.99
2018-07-06T00:16:35.821Z,99.99
2018-07-06T00:17:35.805Z,99.99
2018-07-06T00:18:35.798Z,99.99
2018-07-06T00:19:35.772Z,99.99
2018-07-06T00:20:35.756Z,99.99
2018-07-06T00:21:35.740Z,99.99
2018-07-06T00:22:35.720Z,99.99
2018-07-06T00:23:35.715Z,99.99
2018-07-06T00:24:35.693Z,99.99
2018-07-06T00:25:35.674Z,99.99
2018-07-06T00:26:35.659Z,99.99
2018-07-06T00:27:35.640Z,99.99
2018-07-06T00:28:35.635Z,99.99
2018-07-06T00:29:35.608Z,99.99
2018-07-06T00:30:35.592Z,99.99
2018-07-06T00:31:35.575Z,99.99
2018-07-06T00:32:35.558Z,99.99
2018-07-06T00:33:35.553Z,99.99
2018-07-06T00:34:35.528Z,99.99
2018-07-06T00:35:35.510Z,99.99
2018-07-06T00:36:35.493Z,99.99
2018-07-06T00:37:35.480Z,99.99
2018-07-06T00:38:35.472Z,99.99
2018-07-06T00:39:35.446Z,99.99
2018-07-06T00:40:35.428Z,99.99
2018-07-06T00:41:35.413Z,99.99
2018-07-06T00:42:35.394Z,99.99
2018-07-06T00:43:35.388Z,99.99
2018-07-06T00:44:35.363Z,99.99
2018-07-06T00:45:35.346Z,99.99
2018-07-06T00:46:35.328Z,99.99
2018-07-06T00:47:35.316Z,99.99
2018-07-06T00:48:35.306Z,99.99
2018-07-06T00:49:35.280Z,99.99
2018-07-06T00:50:35.263Z,99.99
2018-07-06T00:51:35.249Z,99.99
2018-07-06T00:52:35.231Z,99.99
2018-07-06T00:53:35.223Z,99.99
2018-07-06T00:54:35.198Z,99.99
2018-07-06T00:55:35.182Z,99.99
2018-07-06T00:56:35.164Z,99.99
2018-07-06T00:57:35.148Z,99.99
2018-07-06T00:58:35.143Z,99.99
2018-07-06T00:59:35.116Z,99.99
2018-07-06T01:00:35.098Z,99.99
2018-07-06T01:01:35.130Z,99.99
2018-07-06T01:02:35.065Z,99.99
2018-07-06T01:03:35.059Z,99.99
2018-07-06T01:04:35.032Z,99.99
2018-07-06T01:05:35.016Z,99.99
2018-07-06T01:06:34.998Z,99.99
2018-07-06T01:07:34.981Z,99.99
2018-07-06T01:08:34.976Z,99.99
2018-07-06T01:09:34.950Z,99.99
2018-07-06T01:10:34.931Z,99.99
2018-07-06T01:11:34.915Z,99.99
2018-07-06T01:12:34.899Z,99.99
2018-07-06T01:13:34.896Z,99.99
2018-07-06T01:14:34.866Z,99.99
2018-07-06T01:15:34.850Z,99.99
2018-07-06T01:16:34.835Z,99.99
2018-07-06T01:17:34.816Z,99.99
2018-07-06T01:18:34.811Z,99.99
2018-07-06T01:19:34.783Z,99.99
2018-07-06T01:20:34.765Z,99.99
2018-07-06T01:21:34.751Z,99.99
2018-07-06T01:22:34.732Z,99.99
2018-07-06T01:23:34.727Z,99.99
2018-07-06T01:24:34.699Z,99.99
2018-07-06T01:25:34.684Z,99.99
2018-07-06T01:26:34.665Z,99.99
2018-07-06T01:27:34.649Z,99.99
2018-07-06T01:28:34.647Z,99.99
2018-07-06T01:29:34.616Z,99.99
2018-07-06T01:30:34.598Z,99.99
2018-07-06T01:31:34.582Z,99.99
2018-07-06T01:32:34.566Z,99.99
2018-07-06T01:33:34.549Z,99.99
2018-07-06T01:34:34.541Z,99.99
2018-07-06T01:35:34.515Z,99.99
2018-07-06T01:36:34.498Z,99.99
2018-07-06T01:37:34.483Z,99.99
2018-07-06T01:38:34.464Z,99.99
2018-07-06T01:39:34.461Z,99.99
2018-07-06T01:40:34.433Z,99.99
2018-07-06T01:41:34.418Z,99.99
2018-07-06T01:42:34.397Z,99.99
2018-07-06T01:43:34.383Z,99.99
2018-07-06T01:44:34.372Z,99.99
2018-07-06T01:45:34.348Z,99.99
2018-07-06T01:46:34.331Z,99.99
2018-07-06T01:47:34.313Z,99.99
2018-07-06T01:48:34.296Z,99.99
2018-07-06T01:49:34.290Z,99.99
2018-07-06T01:50:34.263Z,99.99
2018-07-06T01:51:34.246Z,99.99
2018-07-06T01:52:34.230Z,99.99
2018-07-06T01:53:34.213Z,99.99
2018-07-06T01:54:34.205Z,99.99
2018-07-06T01:55:34.180Z,99.99
2018-07-06T01:56:34.163Z,99.99
2018-07-06T01:57:34.147Z,99.99
2018-07-06T01:58:34.129Z,99.99
2018-07-06T01:59:34.122Z,99.99
2018-07-06T02:00:34.095Z,99.99
2018-07-06T02:01:34.079Z,99.99
2018-07-06T02:02:34.066Z,99.99
2018-07-06T02:03:34.051Z,99.99
2018-07-06T02:04:34.038Z,99.99
2018-07-06T02:05:34.013Z,99.99
2018-07-06T02:06:33.993Z,99.99
2018-07-06T02:07:33.978Z,99.99
2018-07-06T02:08:33.960Z,99.99
2018-07-06T02:09:33.952Z,99.99
2018-07-06T02:10:33.928Z,99.99
2018-07-06T02:11:33.910Z,99.99
2018-07-06T02:12:33.893Z,99.99
2018-07-06T02:13:33.877Z,99.99
2018-07-06T02:14:33.871Z,99.99
2018-07-06T02:15:33.843Z,99.99
2018-07-06T02:16:33.825Z,99.99
2018-07-06T02:17:33.809Z,99.99
2018-07-06T02:18:33.795Z,99.99
2018-07-06T02:19:33.784Z,99.99
2018-07-06T02:20:33.758Z,99.99
2018-07-06T02:21:33.742Z,99.99
2018-07-06T02:22:33.725Z,99.99
2018-07-06T02:23:33.707Z,99.99
2018-07-06T02:24:33.705Z,99.99
2018-07-06T02:25:33.674Z,99.99
2018-07-06T02:26:33.656Z,99.99
2018-07-06T02:27:33.640Z,99.99
2018-07-06T02:28:33.624Z,99.99
2018-07-06T02:29:33.616Z,99.99
2018-07-06T02:30:33.588Z,99.99
2018-07-06T02:31:33.572Z,99.99
2018-07-06T02:32:33.556Z,99.99
2018-07-06T02:33:33.539Z,99.99
2018-07-06T02:34:33.530Z,99.99
2018-07-06T02:35:33.508Z,99.99
2018-07-06T02:36:33.487Z,99.99
2018-07-06T02:37:33.470Z,99.99
2018-07-06T02:38:33.452Z,99.99
2018-07-06T02:39:33.445Z,99.99
2018-07-06T02:40:33.419Z,99.99
2018-07-06T02:41:33.403Z,99.99
2018-07-06T02:42:33.384Z,99.99
2018-07-06T02:43:33.368Z,99.99
2018-07-06T02:44:33.361Z,99.99
2018-07-06T02:45:33.334Z,99.99
2018-07-06T02:46:33.317Z,99.99
2018-07-06T02:47:33.299Z,99.99
2018-07-06T02:48:33.283Z,99.99
2018-07-06T02:49:33.276Z,99.99
2018-07-06T02:50:33.248Z,99.99
2018-07-06T02:51:33.231Z,99.99
2018-07-06T02:52:33.218Z,99.99
2018-07-06T02:53:33.197Z,99.99
2018-07-06T02:54:33.188Z,99.99
2018-07-06T02:55:33.183Z,99.99
2018-07-06T02:56:33.153Z,99.99
2018-07-06T02:57:33.128Z,99.99
2018-07-06T02:58:33.112Z,99.99
2018-07-06T02:59:33.105Z,99.99
2018-07-06T03:00:33.099Z,99.99
2018-07-06T03:01:33.060Z,99.99
2018-07-06T03:02:33.043Z,99.99
2018-07-06T03:03:33.026Z,99.99
2018-07-06T03:04:33.023Z,99.99
2018-07-06T03:05:32.992Z,99.99
2018-07-06T03:06:32.976Z,99.99
2018-07-06T03:07:32.957Z,99.99
2018-07-06T03:08:32.941Z,99.99
2018-07-06T03:09:32.935Z,99.99
2018-07-06T03:10:32.909Z,99.99
2018-07-06T03:11:32.889Z,99.99
2018-07-06T03:12:32.873Z,99.99
2018-07-06T03:13:32.854Z,99.99
2018-07-06T03:14:32.844Z,99.99
2018-07-06T03:15:32.820Z,99.99
2018-07-06T03:16:32.800Z,99.99
2018-07-06T03:17:32.783Z,99.99
2018-07-06T03:18:32.767Z,99.99
2018-07-06T03:19:32.760Z,99.99
2018-07-06T03:20:32.732Z,99.99
2018-07-06T03:21:32.714Z,99.99
2018-07-06T03:22:32.697Z,99.99
2018-07-06T03:23:32.679Z,99.99
2018-07-06T03:24:32.674Z,99.99
2018-07-06T03:25:32.645Z,99.99
2018-07-06T03:26:32.626Z,99.99
2018-07-06T03:27:32.611Z,99.99
2018-07-06T03:28:32.780Z,99.99
2018-07-06T03:29:32.607Z,99.99
2018-07-06T03:30:32.560Z,99.99
2018-07-06T03:31:32.542Z,99.99
2018-07-06T03:32:32.525Z,99.99
2018-07-06T03:33:32.508Z,99.99
2018-07-06T03:34:32.490Z,99.99
2018-07-06T03:35:32.481Z,99.99
2018-07-06T03:36:32.456Z,99.99
2018-07-06T03:37:32.438Z,99.99
2018-07-06T03:38:32.430Z,99.99
2018-07-06T03:39:32.403Z,99.99
2018-07-06T03:40:32.395Z,99.99
2018-07-06T03:41:32.368Z,99.99
2018-07-06T03:42:32.352Z,99.99
2018-07-06T03:43:32.335Z,99.99
2018-07-06T03:44:32.315Z,99.99
2018-07-06T03:45:32.313Z,99.99
2018-07-06T03:46:32.281Z,99.99
2018-07-06T03:47:32.264Z,99.99
2018-07-06T03:48:32.247Z,99.99
2018-07-06T03:49:32.230Z,99.99
2018-07-06T03:50:32.222Z,99.99
2018-07-06T03:51:32.197Z,99.99
2018-07-06T03:52:32.178Z,99.99
2018-07-06T03:53:32.163Z,99.99
2018-07-06T03:54:32.143Z,99.99
2018-07-06T03:55:32.136Z,99.99
2018-07-06T03:56:32.109Z,99.99
2018-07-06T03:57:32.092Z,99.99
2018-07-06T03:58:32.078Z,99.99
2018-07-06T03:59:32.089Z,99.99
2018-07-06T04:00:32.040Z,99.99
2018-07-06T04:01:32.023Z,99.99
2018-07-06T04:02:32.011Z,99.99
2018-07-06T04:03:31.989Z,99.99
2018-07-06T04:04:31.973Z,99.99
2018-07-06T04:05:31.964Z,99.99
2018-07-06T04:06:31.937Z,99.99
2018-07-06T04:07:31.919Z,99.99
2018-07-06T04:08:31.901Z,99.99
2018-07-06T04:09:31.886Z,99.99
2018-07-06T04:10:31.874Z,99.99
2018-07-06T04:11:31.849Z,99.99
2018-07-06T04:12:31.832Z,99.99
2018-07-06T04:13:31.814Z,99.99
2018-07-06T04:14:31.800Z,99.99
2018-07-06T04:15:31.791Z,99.99
2018-07-06T04:16:31.763Z,99.99
2018-07-06T04:17:31.745Z,99.99
2018-07-06T04:18:31.728Z,99.99
2018-07-06T04:19:31.714Z,99.99
2018-07-06T04:20:31.705Z,99.99
2018-07-06T04:21:31.676Z,99.99
2018-07-06T04:22:31.661Z,99.99
2018-07-06T04:23:31.647Z,99.99
2018-07-06T04:24:31.625Z,99.99
2018-07-06T04:25:31.622Z,99.99
2018-07-06T04:26:31.621Z,99.99
2018-07-06T04:27:31.574Z,99.99
2018-07-06T04:28:31.557Z,99.99
2018-07-06T04:29:31.540Z,99.99
2018-07-06T04:30:31.530Z,99.99
2018-07-06T04:31:31.505Z,99.99
2018-07-06T04:32:31.490Z,99.99
2018-07-06T04:33:31.477Z,99.99
2018-07-06T04:34:31.453Z,99.99
2018-07-06T04:35:31.445Z,99.99
2018-07-06T04:36:31.418Z,99.99
2018-07-06T04:37:31.402Z,99.99
2018-07-06T04:38:31.388Z,99.99
2018-07-06T04:39:31.367Z,99.99
2018-07-06T04:40:31.359Z,99.99
2018-07-06T04:41:31.332Z,99.99
2018-07-06T04:42:31.316Z,99.99
2018-07-06T04:43:31.298Z,99.99
2018-07-06T04:44:31.280Z,99.99
2018-07-06T04:45:31.273Z,99.99
2018-07-06T04:46:31.246Z,99.99
2018-07-06T04:47:31.228Z,99.99
2018-07-06T04:48:31.219Z,99.99
2018-07-06T04:49:31.197Z,99.99
2018-07-06T04:50:31.187Z,99.99
2018-07-06T04:51:31.160Z,99.99
2018-07-06T04:52:31.144Z,99.99
2018-07-06T04:53:31.129Z,99.99
2018-07-06T04:54:31.109Z,99.99
2018-07-06T04:55:31.104Z,99.99
2018-07-06T11:00:39.148Z,71.14
2018-07-06T11:01:39.124Z,70.56
2018-07-06T11:02:39.109Z,70.17
2018-07-06T11:03:39.095Z,69.59
2018-07-06T11:04:39.078Z,70.59
2018-07-06T11:05:39.075Z,67.82
2018-07-06T11:06:39.053Z,67.56
2018-07-06T11:07:39.041Z,66.43
2018-07-06T11:08:39.026Z,64.50
2018-07-06T11:09:39.014Z,65.63
2018-07-06T11:10:39.009Z,64.56
2018-07-06T11:11:39.013Z,65.47
2018-07-06T11:12:38.978Z,64.89
2018-07-06T11:13:38.964Z,64.20
2018-07-06T11:14:38.951Z,64.04
2018-07-06T11:15:38.974Z,64.98
2018-07-06T11:16:38.925Z,62.63
2018-07-06T11:17:38.914Z,63.24
2018-07-06T11:18:38.904Z,64.24
2018-07-06T11:19:38.890Z,63.24
2018-07-06T11:20:38.877Z,65.08
2018-07-06T11:21:38.895Z,64.69
2018-07-06T11:22:38.853Z,65.01
2018-07-06T11:23:38.839Z,65.20
2018-07-06T11:24:38.828Z,64.85
2018-07-06T11:25:38.817Z,64.01
2018-07-06T11:26:38.805Z,63.49
2018-07-06T11:27:38.806Z,62.14
2018-07-06T11:28:38.782Z,63.14
2018-07-06T11:29:38.768Z,63.98
2018-07-06T11:30:38.757Z,62.49
2018-07-06T11:31:38.748Z,61.33
2018-07-06T11:32:38.744Z,61.17
2018-07-06T11:33:38.723Z,61.17
2018-07-06T11:34:38.711Z,60.88
2018-07-06T11:35:38.701Z,61.39
2018-07-06T11:36:38.687Z,60.94
2018-07-06T11:37:38.685Z,58.86
2018-07-06T11:38:38.669Z,57.21
2018-07-06T11:39:38.652Z,56.01
2018-07-06T11:40:38.645Z,56.18
2018-07-06T11:41:38.632Z,58.90
2018-07-06T11:42:38.634Z,57.93
2018-07-06T11:43:38.608Z,59.77
2018-07-06T11:44:38.598Z,58.80
2018-07-06T11:45:38.589Z,59.55
2018-07-06T11:46:38.575Z,60.74
2018-07-06T11:47:38.580Z,58.41
2018-07-06T11:48:38.552Z,58.25
2018-07-06T11:49:38.542Z,56.52
2018-07-06T11:50:38.531Z,56.47
2018-07-06T11:51:38.519Z,56.82
2018-07-06T11:52:38.512Z,56.26
2018-07-06T11:53:38.508Z,57.23
2018-07-06T11:54:38.487Z,56.07
2018-07-06T11:55:38.476Z,56.54
2018-07-06T11:56:38.467Z,57.54
2018-07-06T11:57:38.454Z,56.83
2018-07-06T11:58:38.455Z,57.08
2018-07-06T11:59:38.444Z,57.06
2018-07-06T12:00:38.423Z,56.86
2018-07-06T12:01:38.411Z,57.11
2018-07-06T12:02:38.401Z,56.56
2018-07-06T12:03:38.402Z,54.15
2018-07-06T12:04:38.467Z,53.40
2018-07-06T12:05:38.371Z,54.54
2018-07-06T12:06:38.359Z,54.08
2018-07-06T12:07:38.349Z,55.61
2018-07-06T12:08:38.349Z,55.14
2018-07-06T12:09:38.326Z,57.25
2018-07-06T12:10:38.317Z,59.97
2018-07-06T12:11:38.306Z,59.91
2018-07-06T12:12:38.299Z,58.39
2018-07-06T12:13:38.304Z,57.15
2018-07-06T12:14:38.280Z,56.52
2018-07-06T12:15:38.310Z,55.61
2018-07-06T12:16:38.255Z,54.25
2018-07-06T12:17:38.243Z,56.50
2018-07-06T12:18:38.231Z,57.25
2018-07-06T12:19:38.234Z,58.97
2018-07-06T12:20:38.214Z,58.22
2018-07-06T12:21:38.202Z,56.24
2018-07-06T12:22:38.190Z,55.43
2018-07-06T12:23:38.181Z,55.58
2018-07-06T12:24:38.180Z,54.80
2018-07-06T12:25:38.161Z,55.39
2018-07-06T12:26:38.151Z,55.79
2018-07-06T12:27:38.141Z,56.50
2018-07-06T12:28:38.130Z,56.56
2018-07-06T12:29:38.146Z,54.28
2018-07-06T12:30:38.110Z,54.42
2018-07-06T12:31:38.099Z,56.15
2018-07-06T12:32:38.092Z,57.78
2018-07-06T12:33:38.079Z,57.97
2018-07-06T12:34:38.102Z,56.57
2018-07-06T12:35:38.058Z,55.46
2018-07-06T12:36:38.050Z,53.50
2018-07-06T12:37:38.037Z,53.30
2018-07-06T12:38:38.028Z,52.59
2018-07-06T12:39:38.018Z,54.25
2018-07-06T12:40:38.020Z,54.52
2018-07-06T12:41:38.016Z,52.82
2018-07-06T12:42:37.987Z,53.77
2018-07-06T12:43:37.979Z,51.65
2018-07-06T12:44:37.973Z,50.92
2018-07-06T12:45:37.963Z,50.65
2018-07-06T12:46:37.957Z,50.82
2018-07-06T12:47:37.937Z,52.72
2018-07-06T12:48:37.979Z,52.45
2018-07-06T12:49:37.917Z,53.54
2018-07-06T12:50:37.909Z,53.52
2018-07-06T12:51:37.909Z,52.43
2018-07-06T12:52:37.891Z,50.87
2018-07-06T12:53:37.880Z,51.17
2018-07-06T12:54:37.871Z,51.84
2018-07-06T12:55:37.863Z,50.87
2018-07-06T12:56:37.865Z,50.36
2018-07-06T12:57:37.842Z,51.36
2018-07-06T12:58:37.890Z,51.39
2018-07-06T12:59:37.824Z,50.73
2018-07-06T13:00:37.816Z,50.97
2018-07-06T13:01:37.817Z,53.16
2018-07-06T13:02:37.798Z,53.77
2018-07-06T13:03:37.788Z,53.57
2018-07-06T13:04:37.779Z,52.01
2018-07-06T13:05:37.770Z,55.27
2018-07-06T13:06:37.774Z,55.79
2018-07-06T13:07:37.752Z,54.90
2018-07-06T13:08:37.743Z,54.03
2018-07-06T13:09:37.734Z,56.14
2018-07-06T13:10:37.728Z,55.32
2018-07-06T13:11:37.721Z,53.32
2018-07-06T13:12:37.719Z,55.17
2018-07-06T13:13:37.699Z,55.99
2018-07-06T13:14:37.689Z,56.64
2018-07-06T13:15:37.682Z,56.54
2018-07-06T13:16:37.679Z,58.45
2018-07-06T13:17:37.678Z,58.84
2018-07-06T13:18:37.654Z,58.12
2018-07-06T13:19:37.645Z,55.58
2018-07-06T13:20:37.637Z,55.36
2018-07-06T13:21:37.626Z,55.36
2018-07-06T13:22:37.620Z,57.28
2018-07-06T13:23:37.620Z,57.18
2018-07-06T13:24:37.599Z,57.29
2018-07-06T13:25:37.593Z,56.04
2018-07-06T13:26:37.582Z,55.24
2018-07-06T13:27:37.572Z,54.79
2018-07-06T13:28:37.572Z,50.92
2018-07-06T13:29:37.557Z,52.57
2018-07-06T13:30:37.544Z,53.77
2018-07-06T13:31:37.537Z,53.11
2018-07-06T13:32:37.527Z,50.99
2018-07-06T13:33:37.546Z,52.25
2018-07-06T13:34:37.507Z,55.38
2018-07-06T13:35:37.503Z,54.56
2018-07-06T13:36:37.490Z,53.22
2018-07-06T13:37:37.481Z,53.67
2018-07-06T13:38:37.482Z,51.41
2018-07-06T13:39:37.465Z,51.19
2018-07-06T13:40:37.456Z,50.48
2018-07-06T13:41:37.465Z,50.02
2018-07-06T13:42:37.438Z,48.29
2018-07-06T13:43:37.445Z,47.14
2018-07-06T13:44:37.430Z,49.92
2018-07-06T13:45:37.429Z,48.49
2018-07-06T13:46:37.411Z,46.89
2018-07-06T13:47:37.398Z,45.82
2018-07-06T13:48:37.397Z,48.24
2018-07-06T13:49:37.392Z,47.58
2018-07-06T13:50:37.397Z,46.90
2018-07-06T13:51:37.370Z,47.95
2018-07-06T13:52:37.359Z,45.12
2018-07-06T13:53:37.362Z,45.12
2018-07-06T13:54:37.347Z,46.14
2018-07-06T13:55:37.340Z,45.83
2018-07-06T13:56:37.332Z,47.58
2018-07-06T13:57:37.324Z,49.92
2018-07-06T13:58:37.327Z,52.59
2018-07-06T13:59:37.311Z,52.45
2018-07-06T14:00:37.304Z,50.48
2018-07-06T14:01:37.298Z,49.85
2018-07-06T14:02:37.290Z,48.02
2018-07-06T14:03:37.298Z,48.49
2018-07-06T14:04:37.276Z,49.00
2018-07-06T14:05:37.307Z,48.80
2018-07-06T14:06:37.263Z,48.44
2018-07-06T14:07:37.255Z,50.51
2018-07-06T14:08:37.250Z,50.19
2018-07-06T14:09:37.253Z,50.48
2018-07-06T14:10:37.237Z,53.38
2018-07-06T14:11:37.230Z,54.36
2018-07-06T14:12:37.232Z,55.60
2018-07-06T14:13:37.216Z,56.28
2018-07-06T14:14:37.221Z,56.54
2018-07-06T14:15:37.207Z,55.36
2018-07-06T14:16:37.194Z,52.62
2018-07-06T14:17:37.186Z,52.96
2018-07-06T14:18:37.178Z,54.52
2018-07-06T14:19:37.185Z,50.73
2018-07-06T14:20:37.174Z,51.09
2018-07-06T14:21:37.155Z,50.12
2018-07-06T14:22:37.185Z,51.75
2018-07-06T14:23:37.147Z,52.65
2018-07-06T14:24:37.133Z,50.92
2018-07-06T14:25:37.143Z,52.47
2018-07-06T14:26:37.114Z,52.57
2018-07-06T14:27:37.150Z,53.35
2018-07-06T14:28:37.102Z,54.10
2018-07-06T14:29:37.096Z,53.18
2018-07-06T14:30:37.087Z,52.01
2018-07-06T14:31:37.087Z,51.79
2018-07-06T14:32:37.070Z,52.45
2018-07-06T14:33:37.079Z,50.99
2018-07-06T14:34:37.054Z,51.11
2018-07-06T14:35:37.079Z,52.67
2018-07-06T14:36:37.047Z,52.94
2018-07-06T14:37:37.029Z,52.55
2018-07-06T14:38:37.021Z,50.92
2018-07-06T14:39:37.014Z,50.56
2018-07-06T14:40:37.006Z,51.53
2018-07-06T14:41:37.007Z,49.29
2018-07-06T14:42:36.988Z,47.17
2018-07-06T14:43:36.986Z,46.34
2018-07-06T14:44:36.975Z,48.44
2018-07-06T14:45:36.967Z,47.15
2018-07-06T14:46:36.967Z,49.68
2018-07-06T14:47:36.950Z,50.63
2018-07-06T14:48:36.943Z,51.60
2018-07-06T14:49:36.937Z,50.12
2018-07-06T14:50:36.932Z,49.99
2018-07-06T14:51:36.928Z,50.29
2018-07-06T14:52:36.928Z,48.90
2018-07-06T14:53:36.905Z,46.14
2018-07-06T14:54:36.898Z,44.35
2018-07-06T14:55:36.905Z,45.00
2018-07-06T14:56:36.887Z,44.43
2018-07-06T14:57:36.876Z,43.93
2018-07-06T14:58:36.887Z,40.88
2018-07-06T14:59:36.863Z,39.33
2018-07-06T15:00:36.852Z,38.51
2018-07-06T15:01:37.810Z,41.58
2018-07-06T15:02:36.856Z,44.56
2018-07-06T15:03:36.839Z,48.44
2018-07-06T15:04:36.834Z,50.53
2018-07-06T15:05:36.823Z,51.65
2018-07-06T15:06:37.418Z,52.78
2018-07-06T15:07:37.444Z,53.27
2018-07-06T15:08:36.832Z,53.05
2018-07-06T15:09:37.439Z,53.95
2018-07-06T15:10:36.861Z,54.34
2018-07-06T15:11:37.361Z,53.85
2018-07-06T15:12:36.796Z,54.21
2018-07-06T15:13:36.770Z,53.80
2018-07-06T15:14:36.760Z,54.48
2018-07-06T15:15:36.751Z,53.61
2018-07-06T15:16:36.754Z,55.04
2018-07-06T15:17:36.741Z,55.04
2018-07-06T15:18:36.729Z,54.64
2018-07-06T15:19:36.719Z,55.00
2018-07-06T15:20:36.721Z,55.40
2018-07-06T15:21:36.713Z,55.30
2018-07-06T15:22:36.691Z,56.07
2018-07-06T15:23:36.770Z,55.49
2018-07-06T15:24:37.320Z,55.88
2018-07-06T15:25:36.725Z,56.16
2018-07-06T15:26:36.687Z,56.36
2018-07-06T15:27:36.752Z,56.65
2018-07-06T15:28:36.650Z,56.26
2018-07-06T15:29:36.638Z,56.65
2018-07-06T15:30:36.627Z,56.26
2018-07-06T15:31:36.638Z,56.65
2018-07-06T15:32:36.621Z,56.46
2018-07-06T15:33:36.740Z,57.04
2018-07-06T15:34:37.355Z,57.43
2018-07-06T15:35:36.696Z,58.30
2018-07-06T15:36:36.581Z,57.43
2018-07-06T15:37:37.042Z,57.43
2018-07-06T15:38:37.896Z,57.33
2018-07-06T15:39:36.527Z,57.71
2018-07-06T15:40:38.333Z,57.69
2018-07-06T15:41:36.716Z,58.27
2018-07-06T15:42:37.479Z,57.71
2018-07-06T15:43:36.501Z,58.07
2018-07-06T15:44:36.647Z,58.47
2018-07-06T15:45:36.512Z,57.88
2018-07-06T15:46:36.624Z,57.88
2018-07-06T15:47:37.328Z,58.07
2018-07-06T15:48:36.653Z,57.88
2018-07-06T15:49:36.529Z,57.69
2018-07-06T15:50:36.397Z,58.37
2018-07-06T15:51:36.386Z,59.23
2018-07-06T15:52:36.375Z,58.07
2018-07-06T15:53:36.365Z,57.88
2018-07-06T15:54:36.364Z,59.05
2018-07-06T15:55:36.341Z,58.95
2018-07-06T15:56:36.330Z,59.05
2018-07-06T15:57:36.362Z,60.01
2018-07-06T15:58:36.308Z,59.05
2018-07-06T15:59:36.310Z,58.65
2018-07-06T16:00:36.285Z,59.43
2018-07-06T16:01:36.282Z,59.14
2018-07-06T16:02:36.263Z,59.23
2018-07-06T16:03:36.248Z,59.63
2018-07-06T16:04:36.300Z,58.72
2018-07-06T16:05:36.235Z,59.23
2018-07-06T16:06:36.213Z,59.91
2018-07-06T16:07:36.206Z,59.53
2018-07-06T16:08:36.198Z,60.78
2018-07-06T16:09:36.179Z,59.40
2018-07-06T16:10:36.181Z,59.91
2018-07-06T16:11:36.155Z,59.69
2018-07-06T16:12:36.144Z,60.59
2018-07-06T16:13:36.135Z,60.01
2018-07-06T16:14:36.120Z,59.53
2018-07-06T16:15:36.141Z,59.33
2018-07-06T16:16:36.099Z,59.23
2018-07-06T16:17:36.087Z,59.23
2018-07-06T16:18:36.083Z,58.75
2018-07-06T16:19:36.074Z,59.56
2018-07-06T16:20:36.050Z,58.69
2018-07-06T16:21:36.055Z,58.30
2018-07-06T16:22:36.026Z,57.19
2018-07-06T16:23:36.014Z,56.45
2018-07-06T16:24:36.004Z,55.67
2018-07-06T16:25:35.991Z,55.36
2018-07-06T16:26:35.979Z,51.75
2018-07-06T16:27:35.978Z,51.14
2018-07-06T16:28:35.963Z,52.25
2018-07-06T16:29:35.980Z,51.79
2018-07-06T16:30:35.936Z,53.45
2018-07-06T16:31:35.979Z,53.88
2018-07-06T16:32:35.929Z,54.63
2018-07-06T16:33:35.905Z,55.31
2018-07-06T16:34:35.899Z,54.14
2018-07-06T16:35:35.884Z,51.97
2018-07-06T16:36:35.876Z,50.75
2018-07-06T16:37:35.877Z,49.85
2018-07-06T16:38:35.854Z,50.04
2018-07-06T16:39:35.844Z,49.39
2018-07-06T16:40:35.835Z,49.39
2018-07-06T16:41:35.825Z,49.10
2018-07-06T16:42:35.826Z,49.32
2018-07-06T16:43:35.807Z,48.44
2018-07-06T16:44:35.800Z,47.56
2018-07-06T16:45:35.790Z,45.64
2018-07-06T16:46:35.786Z,46.07
2018-07-06T16:47:35.790Z,45.36
2018-07-06T16:48:35.767Z,48.90
2018-07-06T16:49:35.759Z,50.16
2018-07-06T16:50:35.752Z,49.78
2018-07-06T16:51:35.744Z,49.10
2018-07-06T16:52:35.738Z,50.34
2018-07-06T16:53:35.743Z,51.18
2018-07-06T16:54:35.723Z,51.67
2018-07-06T16:55:35.717Z,50.77
2018-07-06T16:56:35.706Z,51.65
2018-07-06T16:57:35.699Z,50.46
2018-07-06T16:58:35.698Z,50.73
2018-07-06T16:59:35.701Z,49.29
2018-07-06T17:00:35.677Z,48.29
2018-07-06T17:01:35.667Z,47.25
2018-07-06T17:02:35.664Z,45.61
2018-07-06T17:03:35.685Z,45.75
2018-07-06T17:04:35.655Z,45.67
2018-07-06T17:05:35.638Z,47.37
2018-07-06T17:06:35.652Z,48.75
2018-07-06T17:07:35.625Z,49.22
2018-07-06T17:08:35.618Z,49.51
2018-07-06T17:09:35.674Z,50.53
2018-07-06T17:10:35.611Z,52.06
2018-07-06T17:11:35.595Z,52.98
2018-07-06T17:12:35.590Z,53.78
2018-07-06T17:13:35.581Z,52.88
2018-07-06T17:14:35.583Z,53.75
2018-07-06T17:15:35.567Z,55.28
2018-07-06T17:16:35.563Z,54.96
2018-07-06T17:17:35.551Z,56.10
2018-07-06T17:18:35.543Z,56.59
2018-07-06T17:19:35.544Z,57.36
2018-07-06T17:20:35.529Z,57.36
2018-07-06T17:21:35.518Z,57.62
2018-07-06T17:22:35.509Z,58.20
2018-07-06T17:23:35.507Z,58.20
2018-07-06T17:24:35.502Z,58.30
2018-07-06T17:25:35.483Z,58.88
2018-07-06T17:26:35.474Z,58.85
2018-07-06T17:27:35.500Z,58.75
2018-07-06T17:28:35.456Z,58.37
2018-07-06T17:29:35.453Z,58.75
2018-07-06T17:30:35.435Z,59.05
2018-07-06T17:31:35.479Z,59.27
2018-07-06T17:32:35.419Z,59.43
2018-07-06T17:33:35.429Z,58.78
2018-07-06T17:34:35.404Z,58.98
2018-07-06T17:35:35.384Z,58.98
2018-07-06T17:36:35.376Z,58.78
2018-07-06T17:37:35.363Z,58.23
2018-07-06T17:38:35.374Z,55.96
2018-07-06T17:39:35.354Z,54.49
2018-07-06T17:40:35.334Z,52.89
2018-07-06T17:41:35.325Z,52.04
2018-07-06T17:42:35.311Z,50.21
2018-07-06T17:43:35.307Z,50.24
2018-07-06T17:44:35.315Z,50.12
2018-07-06T17:45:35.284Z,50.68
2018-07-06T17:46:35.280Z,51.93
2018-07-06T17:47:35.271Z,53.85
2018-07-06T17:48:35.256Z,54.75
2018-07-06T17:49:35.247Z,54.20
2018-07-06T17:50:35.263Z,52.64
2018-07-06T17:51:35.227Z,52.06
2018-07-06T17:52:35.238Z,52.45
2018-07-06T17:53:35.225Z,52.35
2018-07-06T17:54:35.203Z,52.09
2018-07-06T17:55:35.195Z,52.06
2018-07-06T17:56:35.248Z,52.81
2018-07-06T17:57:35.176Z,53.30
2018-07-06T17:58:35.169Z,54.27
2018-07-06T17:59:35.174Z,54.53
2018-07-06T18:00:35.169Z,54.44
2018-07-06T18:01:35.151Z,53.88
2018-07-06T18:02:35.132Z,54.39
2018-07-06T18:03:35.172Z,53.78
2018-07-06T18:04:35.143Z,54.17
2018-07-06T18:05:35.105Z,54.44
2018-07-06T18:06:35.148Z,55.11
2018-07-06T18:07:35.087Z,55.67
2018-07-06T18:08:35.088Z,55.87
2018-07-06T18:09:35.069Z,55.64
2018-07-06T18:10:35.065Z,56.05
2018-07-06T18:11:35.090Z,56.32
2018-07-06T18:12:35.041Z,56.03
2018-07-06T18:13:35.059Z,57.26
2018-07-06T18:14:35.022Z,57.55
2018-07-06T18:15:35.013Z,58.14
2018-07-06T18:16:35.015Z,57.43
2018-07-06T18:17:34.993Z,57.91
2018-07-06T18:18:34.986Z,57.91
2018-07-06T18:19:34.976Z,58.49
2018-07-06T18:20:34.964Z,59.17
2018-07-06T18:21:34.953Z,59.66
2018-07-06T18:22:34.954Z,59.94
2018-07-06T18:23:34.932Z,59.53
2018-07-06T18:24:34.925Z,60.30
2018-07-06T18:25:34.912Z,60.82
2018-07-06T18:26:34.903Z,60.69
2018-07-06T18:27:34.902Z,61.08
2018-07-06T18:28:34.882Z,61.56
2018-07-06T18:29:34.881Z,61.18
2018-07-06T18:30:34.860Z,61.46
2018-07-06T18:31:34.847Z,61.53
2018-07-06T18:32:34.852Z,61.05
2018-07-06T18:33:34.827Z,59.69
2018-07-06T18:34:34.816Z,59.40
2018-07-06T18:35:34.805Z,59.33
2018-07-06T18:36:34.795Z,59.05
2018-07-06T18:37:34.786Z,59.91
2018-07-06T18:38:34.781Z,60.08
2018-07-06T18:39:34.765Z,60.27
2018-07-06T18:40:34.750Z,59.89
2018-07-06T18:41:34.737Z,61.05
2018-07-06T18:42:34.725Z,61.53
2018-07-06T18:43:34.725Z,61.98
2018-07-06T18:44:34.704Z,62.76
2018-07-06T18:45:34.707Z,62.27
2018-07-06T18:46:34.681Z,61.69
2018-07-06T18:47:34.683Z,60.72
2018-07-06T18:48:34.668Z,61.50
2018-07-06T18:49:34.651Z,61.40
2018-07-06T18:50:34.636Z,62.27
2018-07-06T18:51:34.624Z,62.08
2018-07-06T18:52:34.613Z,61.50
2018-07-06T18:53:34.612Z,61.69
2018-07-06T18:54:34.589Z,62.24
2018-07-06T18:55:34.576Z,62.56
2018-07-06T18:56:34.564Z,62.18