createdAt,value
2024-05-09T00:00:42.095Z,53.91
2024-05-09T00:03:10.742Z,54.37
2024-05-09T00:05:40.856Z,53.92
2024-05-09T00:08:09.359Z,54.21
2024-05-09T00:10:38.691Z,54.22
2024-05-09T00:13:07.633Z,53.75
2024-05-09T00:15:35.458Z,54.13
2024-05-09T00:18:03.293Z,54.56
2024-05-09T00:20:37.668Z,54.63
2024-05-09T00:23:08.884Z,54.89
2024-05-09T00:25:36.707Z,54.99
2024-05-09T00:28:03.832Z,54.98
2024-05-09T00:30:35.272Z,54.49
2024-05-09T00:33:08.905Z,55.09
2024-05-09T00:35:37.360Z,55.44
2024-05-09T00:38:04.817Z,55.00
2024-05-09T00:40:40.062Z,55.21
2024-05-09T00:43:14.564Z,55.78
2024-05-09T00:45:42.546Z,55.50
2024-05-09T00:48:13.492Z,55.56
2024-05-09T00:50:44.137Z,55.97
2024-05-09T00:53:12.834Z,56.22
2024-05-09T00:55:40.151Z,56.64
2024-05-09T00:58:08.934Z,57.11
2024-05-09T01:00:39.737Z,56.93
2024-05-09T01:03:12.855Z,56.86
2024-05-09T01:05:42.155Z,57.12
2024-05-09T01:08:10.713Z,56.91
2024-05-09T01:10:37.982Z,56.71
2024-05-09T01:13:05.790Z,56.61
2024-05-09T01:15:33.308Z,56.51
2024-05-09T01:18:07.451Z,56.99
2024-05-09T01:20:41.344Z,57.10
2024-05-09T01:23:11.938Z,56.85
2024-05-09T01:25:39.438Z,57.26
2024-05-09T01:28:06.652Z,57.12
2024-05-09T01:30:36.082Z,57.21
2024-05-09T01:33:07.226Z,57.39
2024-05-09T01:35:36.331Z,57.08
2024-05-09T01:38:03.403Z,57.50
2024-05-09T01:40:37.227Z,57.69
2024-05-09T01:43:07.359Z,57.10
2024-05-09T01:45:34.398Z,57.42
2024-05-09T01:48:02.243Z,57.39
2024-05-09T01:50:37.865Z,57.39
2024-05-09T01:53:09.623Z,57.51
2024-05-09T01:55:36.699Z,57.01
2024-05-09T01:58:03.626Z,57.27
2024-05-09T02:00:38.633Z,57.55
2024-05-09T02:03:11.766Z,57.12
2024-05-09T02:05:42.108Z,57.86
2024-05-09T02:08:16.581Z,58.25
2024-05-09T02:10:44.761Z,57.66
2024-05-09T02:13:12.511Z,57.73
2024-05-09T02:15:39.452Z,58.04
2024-05-09T02:18:07.542Z,58.50
2024-05-09T02:20:36.708Z,58.23
2024-05-09T02:23:06.299Z,58.51
2024-05-09T02:25:33.852Z,58.31
2024-05-09T02:28:00.855Z,58.15
2024-05-09T02:30:37.933Z,58.39
2024-05-09T02:33:09.480Z,58.08
2024-05-09T02:35:37.847Z,58.54
2024-05-09T02:38:05.063Z,58.10
2024-05-09T02:40:37.191Z,58.47
2024-05-09T02:43:07.208Z,58.25
2024-05-09T02:45:34.373Z,58.26
2024-05-09T02:48:01.942Z,58.10
2024-05-09T02:50:34.770Z,58.74
2024-05-09T02:53:10.073Z,58.76
2024-05-09T02:55:41.671Z,59.00
2024-05-09T02:58:09.074Z,59.08
2024-05-09T03:00:39.949Z,58.76
2024-05-09T03:03:12.073Z,59.24
2024-05-09T03:05:41.221Z,59.73
2024-05-09T03:08:08.496Z,59.69
2024-05-09T03:10:37.760Z,59.45
2024-05-09T03:13:11.820Z,59.43
2024-05-09T03:15:39.472Z,58.99
2024-05-09T03:18:07.249Z,58.92
2024-05-09T03:20:36.020Z,59.28
2024-05-09T03:23:05.340Z,58.94
2024-05-09T03:25:33.336Z,58.75
2024-05-09T03:28:00.319Z,59.28
2024-05-09T03:30:38.628Z,58.42
2024-05-09T03:33:15.273Z,58.80
2024-05-09T03:35:43.904Z,59.39
2024-05-09T03:38:10.841Z,58.88
2024-05-09T03:40:45.303Z,59.17
2024-05-09T03:43:13.113Z,58.81
2024-05-09T03:45:40.054Z,58.95
2024-05-09T03:48:07.738Z,58.96
2024-05-09T03:50:36.228Z,59.34
2024-05-09T03:53:04.470Z,58.93
2024-05-09T03:55:31.463Z,59.14
2024-05-09T03:57:58.577Z,58.97
2024-05-09T04:00:31.783Z,58.33
2024-05-09T04:03:07.031Z,58.34
2024-05-09T04:05:36.735Z,58.15
2024-05-09T04:08:03.841Z,59.13
2024-05-09T04:10:33.791Z,58.38
2024-05-09T04:13:02.783Z,58.72
2024-05-09T04:15:29.857Z,58.54
2024-05-09T04:17:56.933Z,59.01
2024-05-09T04:20:33.480Z,59.49
2024-05-09T04:23:06.983Z,59.42
2024-05-09T04:25:34.516Z,59.67
2024-05-09T04:28:01.359Z,58.81
2024-05-09T04:30:36.714Z,58.74
2024-05-09T04:33:08.856Z,58.82
2024-05-09T04:35:38.052Z,58.22
2024-05-09T04:38:05.568Z,57.77
2024-05-09T04:40:35.674Z,57.88
2024-05-09T04:43:13.449Z,58.26
2024-05-09T04:45:40.781Z,57.59
2024-05-09T04:48:08.322Z,57.25
2024-05-09T04:50:38.307Z,58.15
2024-05-09T04:53:09.258Z,57.98
2024-05-09T04:55:37.539Z,57.69
2024-05-09T04:58:05.572Z,57.55
2024-05-09T05:00:37.123Z,57.45
2024-05-09T05:03:13.058Z,57.08
2024-05-09T05:05:42.719Z,57.23
2024-05-09T05:08:14.814Z,56.88
2024-05-09T05:10:43.103Z,56.30
2024-05-09T05:13:20.561Z,55.80
2024-05-09T05:15:56.526Z,55.12
2024-05-09T05:18:25.801Z,54.54
2024-05-09T05:20:53.195Z,53.57
2024-05-09T05:23:21.007Z,53.57
2024-05-09T05:25:49.307Z,53.54
2024-05-09T05:28:17.078Z,52.88
2024-05-09T05:30:44.409Z,51.89
2024-05-09T05:33:13.179Z,51.20
2024-05-09T05:35:40.920Z,50.73
2024-05-09T05:38:08.871Z,49.83
2024-05-09T05:40:40.419Z,48.74
2024-05-09T05:43:09.912Z,48.47
2024-05-09T05:45:37.431Z,48.46
2024-05-09T05:48:06.112Z,47.49
2024-05-09T05:50:36.778Z,47.10
2024-05-09T05:53:10.355Z,46.50
2024-05-09T05:55:39.928Z,46.18
2024-05-09T05:58:14.690Z,45.36
2024-05-09T06:00:42.600Z,45.39
2024-05-09T06:03:11.475Z,44.69
2024-05-09T06:05:46.047Z,44.32
2024-05-09T06:08:13.091Z,44.03
2024-05-09T06:10:41.257Z,42.34
2024-05-09T06:13:12.462Z,42.12
2024-05-09T06:15:40.426Z,42.05
2024-05-09T06:18:09.466Z,41.99
2024-05-09T06:20:39.502Z,41.69
2024-05-09T06:23:07.185Z,41.31
2024-05-09T06:25:35.085Z,41.06
2024-05-09T06:28:02.621Z,41.02
2024-05-09T06:30:38.011Z,40.01
2024-05-09T06:33:09.915Z,40.04
2024-05-09T06:35:38.288Z,39.86
2024-05-09T06:38:06.314Z,38.80
2024-05-09T06:40:37.648Z,38.68
2024-05-09T06:43:13.609Z,38.03
2024-05-09T06:45:40.947Z,37.42
2024-05-09T06:48:09.128Z,36.89
2024-05-09T06:50:38.318Z,36.76
2024-05-09T06:53:07.421Z,36.36
2024-05-09T06:55:34.590Z,36.42
2024-05-09T06:58:01.470Z,35.12
2024-05-09T07:00:35.708Z,34.24
2024-05-09T07:03:11.644Z,31.90
2024-05-09T07:05:39.787Z,30.56
2024-05-09T07:08:07.127Z,28.26
2024-05-09T07:10:36.021Z,27.56
2024-05-09T07:13:16.745Z,28.49
2024-05-09T07:15:43.596Z,29.69
2024-05-09T07:18:20.294Z,30.32
2024-05-09T07:20:49.380Z,30.52
2024-05-09T07:23:17.682Z,31.58
2024-05-09T07:25:44.875Z,31.62
2024-05-09T07:28:16.310Z,32.64
2024-05-09T07:30:43.570Z,32.80
2024-05-09T07:33:16.712Z,33.26
2024-05-09T07:35:43.753Z,32.59
2024-05-09T07:38:10.724Z,32.19
2024-05-09T07:40:38.610Z,31.24
2024-05-09T07:43:06.727Z,32.25
2024-05-09T07:52:32.476Z,30.06
2024-05-09T07:55:55.441Z,30.41
2024-05-09T07:58:27.101Z,30.13
2024-05-09T08:00:54.537Z,29.92
2024-05-09T08:03:21.500Z,29.68
2024-05-09T08:05:48.439Z,28.87
2024-05-09T08:08:15.327Z,28.92
2024-05-09T08:10:42.354Z,28.54
2024-05-09T08:13:09.328Z,28.26
2024-05-09T08:15:37.835Z,27.88
2024-05-09T08:18:09.798Z,26.69
2024-05-09T08:20:38.407Z,26.27
2024-05-09T08:23:05.706Z,26.04
2024-05-09T08:25:32.689Z,25.64
2024-05-09T08:27:59.715Z,26.03
2024-05-09T08:30:33.425Z,25.06
2024-05-09T08:33:05.096Z,25.08
2024-05-09T08:35:32.917Z,25.09
2024-05-09T08:37:59.991Z,24.98
2024-05-09T08:40:34.061Z,24.64
2024-05-09T08:43:07.938Z,23.94
2024-05-09T08:45:36.068Z,23.96
2024-05-09T08:48:06.379Z,23.36
2024-05-09T08:50:38.799Z,21.97
2024-05-09T08:53:07.971Z,21.30
2024-05-09T08:55:37.400Z,20.57
2024-05-09T08:58:07.570Z,18.85
2024-05-09T09:00:37.659Z,19.07
2024-05-09T09:03:09.115Z,18.13
2024-05-09T09:05:39.907Z,16.56
2024-05-09T09:08:08.619Z,17.29
2024-05-09T09:10:38.064Z,18.49
2024-05-09T09:13:09.402Z,16.62
2024-05-09T09:15:49.622Z,15.31
2024-05-09T09:18:17.342Z,16.61
2024-05-09T09:20:45.013Z,16.09
2024-05-09T09:23:12.002Z,15.76
2024-05-09T09:25:42.593Z,14.57
2024-05-09T09:28:09.924Z,15.45
2024-05-09T09:30:41.005Z,17.74
2024-05-09T09:33:11.778Z,17.67
2024-05-09T09:35:41.901Z,17.80
2024-05-09T09:38:10.451Z,18.83
2024-05-09T09:40:45.099Z,18.63
2024-05-09T09:43:20.857Z,20.45
2024-05-09T09:45:53.320Z,22.23
2024-05-09T09:48:22.880Z,21.19
2024-05-09T09:50:52.492Z,21.71
2024-05-09T09:53:19.709Z,21.37
2024-05-09T09:55:46.844Z,22.36
2024-05-09T09:58:16.297Z,22.96
2024-05-09T10:00:43.821Z,22.72
2024-05-09T10:03:10.846Z,22.81
2024-05-09T10:05:39.353Z,23.02
2024-05-09T10:08:09.888Z,24.49
2024-05-09T10:10:37.167Z,24.75
2024-05-09T10:13:05.569Z,23.77
2024-05-09T10:15:46.215Z,24.24
2024-05-09T10:18:14.205Z,24.35
2024-05-09T10:20:45.328Z,25.29
2024-05-09T10:23:31.344Z,25.57
2024-05-09T10:26:03.212Z,26.67
2024-05-09T10:28:37.938Z,26.74
2024-05-09T10:31:13.323Z,26.92
2024-05-09T10:33:45.565Z,27.54
2024-05-09T10:36:14.081Z,26.76
2024-05-09T10:38:42.919Z,26.18
2024-05-09T10:41:11.089Z,26.50
2024-05-09T10:43:41.627Z,27.06
2024-05-09T10:46:10.106Z,25.10
2024-05-09T10:48:38.665Z,22.20
2024-05-09T10:51:05.950Z,19.91
2024-05-09T10:53:40.916Z,17.08
2024-05-09T10:56:07.905Z,15.45
2024-05-09T10:58:34.846Z,14.05
2024-05-09T11:01:05.638Z,14.64
2024-05-09T11:03:34.225Z,16.27
2024-05-09T11:06:01.529Z,18.70
2024-05-09T11:08:29.257Z,20.82
2024-05-09T11:10:56.449Z,21.32
2024-05-09T11:13:34.194Z,19.83
2024-05-09T11:16:02.172Z,18.12
2024-05-09T11:18:35.179Z,19.03
2024-05-09T11:21:12.241Z,20.29
2024-05-09T11:23:39.229Z,20.49
2024-05-09T11:26:07.109Z,19.50
2024-05-09T11:28:33.939Z,18.25
2024-05-09T11:31:08.954Z,17.17
2024-05-09T11:33:38.789Z,16.51
2024-05-09T11:36:06.722Z,15.66
2024-05-09T11:38:33.834Z,14.79
2024-05-09T11:41:01.279Z,13.78
2024-05-09T11:43:28.148Z,15.42
2024-05-09T11:45:57.629Z,15.09
2024-05-09T11:48:25.841Z,15.34
2024-05-09T11:50:54.556Z,14.61
2024-05-09T11:53:21.557Z,15.10
2024-05-09T11:55:48.644Z,14.85
2024-05-09T11:58:17.601Z,15.55
2024-05-09T12:00:45.469Z,15.86
2024-05-09T12:03:12.701Z,14.50
2024-05-09T12:05:39.695Z,14.72
2024-05-09T12:08:07.163Z,15.50
2024-05-09T12:10:35.996Z,15.22
2024-05-09T12:13:05.816Z,15.90
2024-05-09T12:15:36.853Z,14.91
2024-05-09T12:18:05.913Z,15.33
2024-05-09T12:20:37.583Z,16.05
2024-05-09T12:23:08.877Z,16.15
2024-05-09T12:25:37.348Z,17.17
2024-05-09T12:28:04.524Z,17.40
2024-05-09T12:30:36.933Z,17.50
2024-05-09T12:33:13.440Z,17.24
2024-05-09T12:35:44.217Z,18.37
2024-05-09T12:38:14.151Z,19.84
2024-05-09T12:40:41.165Z,19.86
2024-05-09T12:43:09.608Z,20.86
2024-05-09T12:45:37.829Z,21.96
2024-05-09T12:48:08.257Z,21.48
2024-05-09T12:50:36.419Z,22.62
2024-05-09T12:53:04.771Z,22.83
2024-05-09T12:55:40.623Z,22.67
2024-05-09T12:58:16.831Z,21.93
2024-05-09T13:00:44.704Z,21.36
2024-05-09T13:03:11.710Z,21.42
2024-05-09T13:05:41.120Z,21.08
2024-05-09T13:08:08.268Z,22.35
2024-05-09T13:10:35.332Z,22.76
2024-05-09T13:13:02.450Z,22.71
2024-05-09T13:15:30.148Z,22.87
2024-05-09T13:18:00.453Z,22.29
2024-05-09T13:20:33.643Z,22.82
2024-05-09T13:23:04.015Z,23.50
2024-05-09T13:25:31.087Z,24.61
2024-05-09T13:27:58.476Z,24.65
2024-05-09T13:30:30.050Z,24.97
2024-05-09T13:33:06.587Z,25.06
2024-05-09T13:35:35.072Z,23.94
2024-05-09T13:38:02.780Z,24.04
2024-05-09T13:40:34.167Z,23.99
2024-05-09T13:43:04.835Z,24.47
2024-05-09T13:45:33.219Z,25.05
2024-05-09T13:48:00.972Z,24.20
2024-05-09T13:50:34.439Z,24.33
2024-05-09T13:53:05.979Z,23.52
2024-05-09T13:55:34.032Z,24.94
2024-05-09T13:58:01.776Z,25.20
2024-05-09T14:00:41.784Z,24.86
2024-05-09T14:03:14.273Z,25.22
2024-05-09T14:05:41.575Z,24.47
2024-05-09T14:08:09.052Z,23.66
2024-05-09T14:10:36.153Z,23.53
2024-05-09T14:13:03.228Z,24.06
2024-05-09T14:15:30.283Z,24.57
2024-05-09T14:17:57.416Z,25.32
2024-05-09T14:20:30.877Z,24.99
2024-05-09T14:23:00.843Z,25.67
2024-05-09T14:25:29.840Z,25.69
2024-05-09T14:27:59.967Z,26.05
2024-05-09T14:30:34.695Z,25.72
2024-05-09T14:33:05.735Z,26.17
2024-05-09T14:35:33.439Z,25.16
2024-05-09T14:38:00.469Z,25.58
2024-05-09T14:40:37.175Z,25.44
2024-05-09T14:43:10.768Z,25.79
2024-05-09T14:45:37.868Z,25.11
2024-05-09T14:48:06.185Z,24.99
2024-05-09T14:50:37.335Z,24.57
2024-05-09T14:53:07.566Z,24.47
2024-05-09T14:55:37.397Z,25.00
2024-05-09T14:58:08.891Z,25.82
2024-05-09T15:00:44.645Z,26.05
2024-05-09T15:03:15.193Z,26.65
2024-05-09T15:05:42.293Z,25.50
2024-05-09T15:08:09.236Z,25.91
2024-05-09T15:10:37.328Z,25.44
2024-05-09T15:13:07.271Z,25.02
2024-05-09T15:15:35.883Z,25.45
2024-05-09T15:18:04.465Z,25.81
2024-05-09T15:20:35.560Z,25.54
2024-05-09T15:23:05.268Z,25.86
2024-05-09T15:25:36.794Z,26.17
2024-05-09T15:28:07.330Z,26.01
2024-05-09T15:30:35.138Z,25.45
2024-05-09T15:33:06.212Z,26.09
2024-05-09T15:35:34.463Z,26.33
2024-05-09T15:38:03.220Z,27.04
2024-05-09T15:40:37.754Z,26.51
2024-05-09T15:43:09.305Z,26.35
2024-05-09T15:45:37.635Z,26.38
2024-05-09T15:48:05.474Z,25.65
2024-05-09T15:50:38.191Z,26.14
2024-05-09T15:53:09.466Z,25.79
2024-05-09T15:55:37.734Z,26.30
2024-05-09T15:58:06.014Z,25.81
2024-05-09T16:00:38.590Z,26.28
2024-05-09T16:03:09.967Z,26.01
2024-05-09T16:05:37.874Z,25.61
2024-05-09T16:08:06.170Z,25.54
2024-05-09T16:10:34.700Z,26.09
2024-05-09T16:13:03.086Z,26.75
2024-05-09T16:15:30.751Z,26.60
2024-05-09T16:17:57.941Z,26.56
2024-05-09T16:20:34.694Z,27.35
2024-05-09T16:23:07.621Z,27.12
2024-05-09T16:25:34.700Z,27.03
2024-05-09T16:28:03.378Z,27.30
2024-05-09T16:30:35.403Z,27.17
2024-05-09T16:33:04.608Z,27.88
2024-05-09T16:35:32.364Z,27.34
2024-05-09T16:38:01.944Z,27.91
2024-05-09T16:40:36.405Z,28.41
2024-05-09T16:43:07.526Z,28.04
2024-05-09T16:45:34.914Z,27.59
2024-05-09T16:48:02.830Z,27.53
2024-05-09T16:50:33.971Z,27.80
2024-05-09T16:53:03.978Z,28.21
2024-05-09T16:55:31.396Z,27.88
2024-05-09T16:57:58.484Z,27.92
2024-05-09T17:00:35.659Z,27.89
2024-05-09T17:03:09.993Z,28.44
2024-05-09T17:05:37.810Z,28.26
2024-05-09T17:08:05.485Z,28.75
2024-05-09T17:10:34.480Z,29.26
2024-05-09T17:13:04.292Z,29.29
2024-05-09T17:15:32.646Z,29.65
2024-05-09T17:17:59.818Z,29.12
2024-05-09T17:20:32.970Z,29.80
2024-05-09T17:23:04.078Z,29.78
2024-05-09T17:25:31.145Z,29.83
2024-05-09T17:28:05.268Z,30.15
2024-05-09T17:30:36.453Z,30.09
2024-05-09T17:33:06.620Z,30.33
2024-05-09T17:35:33.904Z,30.65
2024-05-09T17:38:01.725Z,30.97
2024-05-09T17:40:33.637Z,31.17
2024-05-09T17:43:04.259Z,30.96
2024-05-09T17:45:32.068Z,31.35
2024-05-09T17:47:59.963Z,31.04
2024-05-09T17:50:34.710Z,30.88
2024-05-09T17:53:04.450Z,31.54
2024-05-09T17:55:31.581Z,31.18
2024-05-09T17:57:58.627Z,31.75
2024-05-09T18:00:36.534Z,32.06
2024-05-09T18:03:08.184Z,33.05
2024-05-09T18:05:36.754Z,32.71
2024-05-09T18:08:04.821Z,32.82
2024-05-09T18:10:36.793Z,33.01
2024-05-09T18:13:09.739Z,33.34
2024-05-09T18:15:37.496Z,33.38
2024-05-09T18:18:05.539Z,33.50
2024-05-09T18:20:41.439Z,34.05
2024-05-09T18:23:17.187Z,34.09
2024-05-09T18:25:46.276Z,34.80
2024-05-09T18:28:13.758Z,34.51
2024-05-09T18:30:41.124Z,34.69
2024-05-09T18:33:11.101Z,35.59
2024-05-09T18:35:38.655Z,35.25
2024-05-09T18:38:05.996Z,35.68
2024-05-09T18:40:36.360Z,36.03
2024-05-09T18:43:07.834Z,36.53
2024-05-09T18:45:37.797Z,36.21
2024-05-09T18:48:06.615Z,35.84
2024-05-09T18:50:37.808Z,35.73
2024-05-09T18:53:07.402Z,36.09
2024-05-09T18:55:34.289Z,37.11
2024-05-09T18:58:01.337Z,36.58
2024-05-09T19:00:34.677Z,35.46
2024-05-09T19:03:09.116Z,35.58
2024-05-09T19:05:38.851Z,35.83
2024-05-09T19:08:07.357Z,35.63
2024-05-09T19:10:35.788Z,36.03
2024-05-09T19:13:08.172Z,36.23
2024-05-09T19:15:38.793Z,36.46
2024-05-09T19:18:06.575Z,36.51
2024-05-09T19:20:35.503Z,36.19
2024-05-09T19:23:04.341Z,36.56
2024-05-09T19:25:32.044Z,36.01
2024-05-09T19:27:59.794Z,36.61
2024-05-09T19:30:36.406Z,36.59
2024-05-09T19:33:07.931Z,36.18
2024-05-09T19:35:35.040Z,36.20
2024-05-09T19:38:02.373Z,36.15
2024-05-09T19:40:32.326Z,35.91
2024-05-09T19:43:02.615Z,35.94
2024-05-09T19:45:30.538Z,35.93
2024-05-09T19:47:57.673Z,35.97
2024-05-09T19:50:32.514Z,36.39
2024-05-09T19:53:07.961Z,36.50
2024-05-09T19:55:35.093Z,36.45
2024-05-09T19:58:05.232Z,36.66
2024-05-09T20:00:39.605Z,36.41
2024-05-09T20:03:09.639Z,36.37
2024-05-09T20:05:37.686Z,36.98
2024-05-09T20:08:06.041Z,36.40
2024-05-09T20:10:35.329Z,36.84
2024-05-09T20:13:05.207Z,37.04
2024-05-09T20:15:35.481Z,36.50
2024-05-09T20:18:02.963Z,36.62
2024-05-09T20:20:37.373Z,36.55
2024-05-09T20:23:08.861Z,36.70
2024-05-09T20:25:35.824Z,37.02
2024-05-09T20:28:02.928Z,36.64
2024-05-09T20:30:32.876Z,36.53
2024-05-09T20:33:05.762Z,37.02
2024-05-09T20:35:34.015Z,36.83
2024-05-09T20:38:02.342Z,37.31
2024-05-09T20:40:34.223Z,37.59
2024-05-09T20:43:04.850Z,38.07
2024-05-09T20:45:32.039Z,37.87
2024-05-09T20:47:59.190Z,38.10
2024-05-09T20:50:35.880Z,38.63
2024-05-09T20:53:15.371Z,38.01
2024-05-09T20:55:43.979Z,38.61
2024-05-09T20:58:11.976Z,39.33
2024-05-09T21:00:42.780Z,39.79
2024-05-09T21:03:13.494Z,39.71
2024-05-09T21:05:41.771Z,40.74
2024-05-09T21:08:09.039Z,41.45
2024-05-09T21:10:36.706Z,41.75
2024-05-09T21:13:04.773Z,42.63
2024-05-09T21:15:32.233Z,43.26
2024-05-09T21:17:59.490Z,42.90
2024-05-09T21:22:57.455Z,44.07
2024-05-09T21:25:24.370Z,43.50
2024-05-09T21:27:51.603Z,44.34
2024-05-09T21:30:23.146Z,44.75
2024-05-09T21:32:59.619Z,43.63
2024-05-09T21:35:26.797Z,43.24
2024-05-09T21:37:53.632Z,43.38
2024-05-09T21:40:27.353Z,43.58
2024-05-09T21:43:01.315Z,43.61
2024-05-09T21:45:28.319Z,43.40
2024-05-09T21:47:55.398Z,43.46
2024-05-09T21:50:28.384Z,43.81
2024-05-09T21:53:02.884Z,44.33
2024-05-09T21:55:30.130Z,44.56
2024-05-09T21:57:57.383Z,44.94
2024-05-09T22:00:32.280Z,44.97
2024-05-09T22:03:04.067Z,45.28
2024-05-09T22:05:31.142Z,45.50
2024-05-09T22:07:58.137Z,45.90
2024-05-09T22:10:30.882Z,46.00
2024-05-09T22:13:01.679Z,45.75
2024-05-09T22:15:28.970Z,46.54
2024-05-09T22:17:57.474Z,46.57
2024-05-09T22:20:34.233Z,46.59
2024-05-09T22:23:05.149Z,47.26
2024-05-09T22:25:32.740Z,47.88
2024-05-09T22:28:01.221Z,47.56
2024-05-09T22:30:35.740Z,46.73
2024-05-09T22:33:07.575Z,47.05
2024-05-09T22:35:34.726Z,46.86
2024-05-09T22:38:03.330Z,47.13
2024-05-09T22:40:38.966Z,47.68
2024-05-09T22:43:13.855Z,47.65
2024-05-09T22:45:41.253Z,48.03
2024-05-09T22:48:09.375Z,47.83
2024-05-09T22:50:36.532Z,48.06
2024-05-09T22:53:03.560Z,48.14
2024-05-09T22:55:30.466Z,48.23
2024-05-09T22:57:57.491Z,48.01
2024-05-09T23:02:54.371Z,47.75
2024-05-09T23:05:21.344Z,47.63
2024-05-09T23:07:49.174Z,47.63
2024-05-09T23:10:21.443Z,47.66
2024-05-09T23:12:55.582Z,48.13
2024-05-09T23:15:22.479Z,47.80
2024-05-09T23:17:49.378Z,48.01
2024-05-09T23:20:22.080Z,48.08
2024-05-09T23:22:56.772Z,48.16
2024-05-09T23:25:23.606Z,48.36
2024-05-09T23:27:50.644Z,48.98
2024-05-09T23:30:28.424Z,48.86
2024-05-09T23:33:01.861Z,48.99
2024-05-09T23:35:28.831Z,48.95
2024-05-09T23:37:55.791Z,49.07
2024-05-09T23:40:23.640Z,49.69
2024-05-09T23:42:53.596Z,50.21
2024-05-09T23:45:20.457Z,50.14
2024-05-09T23:47:47.540Z,49.85
2024-05-09T23:50:20.383Z,50.99
2024-05-09T23:52:50.823Z,50.47
2024-05-09T23:55:18.440Z,50.57
2024-05-09T23:57:45.393Z,51.13
