createdAt,value
2023-05-11T00:00:25.413Z,98.24
2023-05-11T00:02:53.250Z,96.20
2023-05-11T00:05:21.227Z,97.45
2023-05-11T00:07:49.170Z,97.28
2023-05-11T00:10:18.631Z,97.22
2023-05-11T00:12:46.788Z,97.15
2023-05-11T00:15:14.800Z,96.70
2023-05-11T00:17:42.742Z,96.71
2023-05-11T00:20:11.428Z,95.44
2023-05-11T00:22:39.411Z,93.93
2023-05-11T00:25:08.551Z,94.67
2023-05-11T00:27:37.812Z,94.90
2023-05-11T00:30:06.589Z,94.36
2023-05-11T00:32:34.948Z,93.84
2023-05-11T00:35:02.771Z,94.10
2023-05-11T00:37:30.678Z,96.23
2023-05-11T00:39:58.468Z,96.34
2023-05-11T00:42:26.301Z,96.38
2023-05-11T00:44:55.509Z,98.07
2023-05-11T00:47:23.453Z,97.94
2023-05-11T00:49:53.247Z,97.86
2023-05-11T00:52:22.891Z,97.43
2023-05-11T00:54:52.277Z,97.80
2023-05-11T00:57:21.308Z,100.00
2023-05-11T00:59:50.146Z,98.22
2023-05-11T01:02:20.203Z,99.14
2023-05-11T01:04:48.364Z,100.00
2023-05-11T01:07:22.013Z,100.00
2023-05-11T01:10:01.465Z,100.00
2023-05-11T01:12:36.805Z,94.28
2023-05-11T01:15:11.719Z,99.63
2023-05-11T01:17:49.970Z,100.00
2023-05-11T01:20:23.166Z,100.00
2023-05-11T01:23:09.244Z,100.00
2023-05-11T01:26:09.956Z,98.38
2023-05-11T01:29:06.373Z,98.01
2023-05-11T01:31:37.544Z,98.03
2023-05-11T01:34:10.800Z,91.75
2023-05-11T01:36:45.467Z,96.88
2023-05-11T01:39:15.899Z,99.09
2023-05-11T01:41:49.780Z,100.00
2023-05-11T01:44:22.087Z,99.62
2023-05-11T01:46:52.081Z,100.00
2023-05-11T01:49:21.030Z,100.00
2023-05-11T01:51:51.458Z,100.00
2023-05-11T01:54:22.011Z,98.34
2023-05-11T01:56:51.801Z,100.00
2023-05-11T01:59:20.678Z,100.00
2023-05-11T02:01:49.236Z,97.23
2023-05-11T02:04:21.390Z,96.53
2023-05-11T02:06:50.905Z,97.77
2023-05-11T02:09:20.148Z,97.44
2023-05-11T02:11:50.856Z,96.16
2023-05-11T02:14:21.657Z,95.72
2023-05-11T02:16:51.481Z,98.00
2023-05-11T02:19:22.764Z,98.74
2023-05-11T02:21:54.051Z,99.11
2023-05-11T02:24:22.515Z,99.60
2023-05-11T02:26:50.524Z,93.25
2023-05-11T02:29:18.591Z,80.58
2023-05-11T02:31:50.578Z,77.10
2023-05-11T02:34:26.232Z,70.09
2023-05-11T02:36:59.788Z,68.69
2023-05-11T02:39:33.664Z,68.80
2023-05-11T02:42:07.182Z,88.99
2023-05-11T02:44:39.098Z,87.64
2023-05-11T02:47:11.660Z,93.91
2023-05-11T02:49:42.079Z,97.59
2023-05-11T02:52:12.567Z,98.63
2023-05-11T02:54:45.268Z,99.66
2023-05-11T02:57:13.560Z,100.00
2023-05-11T02:59:42.159Z,100.00
2023-05-11T03:02:10.534Z,100.00
2023-05-11T03:04:41.311Z,100.00
2023-05-11T03:07:09.849Z,100.00
2023-05-11T03:09:38.064Z,100.00
2023-05-11T03:12:07.018Z,100.00
2023-05-11T03:14:37.289Z,100.00
2023-05-11T03:17:07.370Z,100.00
2023-05-11T03:19:35.870Z,100.00
2023-05-11T03:22:05.666Z,100.00
2023-05-11T03:24:34.049Z,99.27
2023-05-11T03:27:03.733Z,99.27
2023-05-11T03:29:34.543Z,99.39
2023-05-11T03:32:02.861Z,97.26
2023-05-11T03:34:34.668Z,95.55
2023-05-11T03:37:06.277Z,95.37
2023-05-11T03:39:37.557Z,95.97
2023-05-11T03:42:07.536Z,94.82
2023-05-11T03:44:38.164Z,93.74
2023-05-11T03:47:07.771Z,94.13
2023-05-11T03:49:38.415Z,93.83
2023-05-11T03:52:08.560Z,92.08
2023-05-11T03:54:37.061Z,92.63
2023-05-11T03:57:04.968Z,93.79
2023-05-11T03:59:32.980Z,93.43
2023-05-11T04:02:01.808Z,94.56
2023-05-11T04:04:31.031Z,95.41
2023-05-11T04:07:00.781Z,95.40
2023-05-11T04:09:30.138Z,95.64
2023-05-11T04:11:58.042Z,96.19
2023-05-11T04:14:25.982Z,96.13
2023-05-11T04:16:53.834Z,96.04
2023-05-11T04:19:21.707Z,94.57
2023-05-11T04:21:49.571Z,94.18
2023-05-11T04:24:17.640Z,95.49
2023-05-11T04:26:48.363Z,95.59
2023-05-11T04:29:16.234Z,94.23
2023-05-11T04:31:44.223Z,93.12
2023-05-11T04:34:12.279Z,91.60
2023-05-11T04:36:40.195Z,91.34
2023-05-11T04:39:08.466Z,91.56
2023-05-11T04:41:38.796Z,92.50
2023-05-11T04:44:08.791Z,91.26
2023-05-11T04:46:38.440Z,89.11
2023-05-11T04:49:06.895Z,88.08
2023-05-11T04:51:36.607Z,89.44
2023-05-11T04:54:04.685Z,88.74
2023-05-11T04:56:32.577Z,90.52
2023-05-11T04:59:02.095Z,91.40
2023-05-11T05:01:32.798Z,90.96
2023-05-11T05:04:00.968Z,90.78
2023-05-11T05:06:29.146Z,91.48
2023-05-11T05:08:57.803Z,89.43
2023-05-11T05:11:25.950Z,88.54
2023-05-11T05:13:54.350Z,89.57
2023-05-11T05:16:22.387Z,89.75
2023-05-11T05:18:51.757Z,87.13
2023-05-11T05:21:19.971Z,86.76
2023-05-11T05:23:49.225Z,85.51
2023-05-11T05:26:17.259Z,84.32
2023-05-11T05:28:46.842Z,84.91
2023-05-11T05:31:16.207Z,86.88
2023-05-11T05:33:44.154Z,87.55
2023-05-11T05:36:13.676Z,88.07
2023-05-11T05:38:41.596Z,87.03
2023-05-11T05:41:09.514Z,89.43
2023-05-11T05:43:40.853Z,87.54
2023-05-11T05:46:08.908Z,87.91
2023-05-11T05:48:37.645Z,88.50
2023-05-11T05:51:05.722Z,88.74
2023-05-11T05:53:35.020Z,88.43
2023-05-11T05:56:02.990Z,89.25
2023-05-11T05:58:31.413Z,89.46
2023-05-11T06:00:59.605Z,88.56
2023-05-11T06:03:29.411Z,89.33
2023-05-11T06:05:58.142Z,88.03
2023-05-11T06:08:26.072Z,86.44
2023-05-11T06:10:55.438Z,86.83
2023-05-11T06:13:23.345Z,85.43
2023-05-11T06:15:51.787Z,88.43
2023-05-11T06:18:26.806Z,88.53
2023-05-11T06:20:55.617Z,88.10
2023-05-11T06:23:26.585Z,86.65
2023-05-11T06:25:56.037Z,85.61
2023-05-11T06:30:58.214Z,84.19
2023-05-11T06:33:28.258Z,86.16
2023-05-11T06:35:57.262Z,87.30
2023-05-11T06:38:29.385Z,85.27
2023-05-11T06:40:58.860Z,87.47
2023-05-11T06:43:26.791Z,86.31
2023-05-11T06:45:54.931Z,83.51
2023-05-11T06:48:23.465Z,82.28
2023-05-11T06:50:51.567Z,81.94
2023-05-11T06:53:19.553Z,81.22
2023-05-11T06:55:47.741Z,81.40
2023-05-11T06:58:20.388Z,80.32
2023-05-11T07:00:48.379Z,77.11
2023-05-11T07:03:16.353Z,79.24
2023-05-11T07:05:44.545Z,76.66
2023-05-11T07:08:12.378Z,76.43
2023-05-11T07:10:41.637Z,77.08
2023-05-11T07:13:09.476Z,79.23
2023-05-11T07:15:38.984Z,78.51
2023-05-11T07:18:07.394Z,78.49
2023-05-11T07:20:36.590Z,79.82
2023-05-11T07:23:04.507Z,77.55
2023-05-11T07:25:32.517Z,80.26
2023-05-11T07:28:00.379Z,81.80
2023-05-11T07:30:28.313Z,78.74
2023-05-11T07:32:57.594Z,78.68
2023-05-11T07:35:25.630Z,79.54
2023-05-11T07:37:53.547Z,82.03
2023-05-11T07:40:21.682Z,80.92
2023-05-11T07:42:49.681Z,81.86
2023-05-11T07:45:17.580Z,80.27
2023-05-11T07:47:45.445Z,79.20
2023-05-11T07:50:14.648Z,78.35
2023-05-11T07:52:42.699Z,77.13
2023-05-11T07:55:11.074Z,79.12
2023-05-11T07:57:40.419Z,77.37
2023-05-11T08:00:10.853Z,76.12
2023-05-11T08:02:42.041Z,74.66
2023-05-11T08:05:10.417Z,74.70
2023-05-11T08:07:41.526Z,72.51
2023-05-11T08:10:10.635Z,71.29
2023-05-11T08:12:39.229Z,70.10
2023-05-11T08:15:07.967Z,70.69
2023-05-11T08:17:36.466Z,69.45
2023-05-11T08:20:04.467Z,70.30
2023-05-11T08:22:32.552Z,68.48
2023-05-11T08:25:01.866Z,68.81
2023-05-11T08:27:29.697Z,68.00
2023-05-11T08:29:57.580Z,68.82
2023-05-11T08:32:25.768Z,67.58
2023-05-11T08:34:53.787Z,68.36
2023-05-11T08:37:21.739Z,67.36
2023-05-11T08:39:49.682Z,62.32
2023-05-11T08:42:21.121Z,62.82
2023-05-11T08:44:50.348Z,62.57
2023-05-11T08:47:23.166Z,60.63
2023-05-11T08:49:52.474Z,59.05
2023-05-11T08:52:21.133Z,57.13
2023-05-11T08:54:49.229Z,57.12
2023-05-11T08:57:19.325Z,53.67
2023-05-11T08:59:47.714Z,57.32
2023-05-11T09:02:18.092Z,55.70
2023-05-11T09:04:48.887Z,55.87
2023-05-11T09:07:18.543Z,54.85
2023-05-11T09:09:47.195Z,52.38
2023-05-11T09:12:15.402Z,53.23
2023-05-11T09:14:44.905Z,54.36
2023-05-11T09:17:12.788Z,55.23
2023-05-11T09:19:58.999Z,52.94
2023-05-11T09:22:29.864Z,52.82
2023-05-11T09:25:00.412Z,56.43
2023-05-11T09:27:28.270Z,53.24
2023-05-11T09:29:57.956Z,55.53
2023-05-11T09:32:26.673Z,55.27
2023-05-11T09:34:54.544Z,55.36
2023-05-11T09:37:22.512Z,55.68
2023-05-11T09:40:22.453Z,54.72
2023-05-11T09:42:43.762Z,54.99
2023-05-11T09:45:13.099Z,57.26
2023-05-11T09:47:42.028Z,56.68
2023-05-11T09:52:53.831Z,58.42
2023-05-11T09:55:22.054Z,57.79
2023-05-11T09:57:55.821Z,57.62
2023-05-11T10:00:26.322Z,56.02
2023-05-11T10:03:03.031Z,55.30
2023-05-11T10:05:32.637Z,54.92
2023-05-11T10:08:01.745Z,55.64
2023-05-11T10:10:30.867Z,56.28
2023-05-11T10:13:00.066Z,56.52
2023-05-11T10:15:31.909Z,58.33
2023-05-11T10:18:01.420Z,56.71
2023-05-11T10:20:29.493Z,56.44
2023-05-11T10:22:57.436Z,55.47
2023-05-11T10:25:26.795Z,54.14
2023-05-11T10:27:56.471Z,53.82
2023-05-11T10:30:25.046Z,52.19
2023-05-11T10:32:56.494Z,51.92
2023-05-11T10:35:24.759Z,50.95
2023-05-11T10:37:52.975Z,50.64
2023-05-11T10:40:21.312Z,49.38
2023-05-11T10:43:15.047Z,49.89
2023-05-11T10:45:52.937Z,49.57
2023-05-11T10:48:57.825Z,50.62
2023-05-11T10:51:48.283Z,49.85
2023-05-11T10:54:40.156Z,49.29
2023-05-11T10:57:14.567Z,51.11
2023-05-11T11:00:14.330Z,46.50
2023-05-11T11:02:45.311Z,47.01
2023-05-11T11:05:17.994Z,45.60
2023-05-11T11:07:58.332Z,45.32
2023-05-11T11:10:34.158Z,48.14
2023-05-11T11:13:06.758Z,46.87
2023-05-11T11:16:07.889Z,42.82
2023-05-11T11:18:35.958Z,45.16
2023-05-11T11:21:05.499Z,41.89
2023-05-11T11:23:44.241Z,41.84
2023-05-11T11:26:15.322Z,39.66
2023-05-11T11:29:11.640Z,41.29
2023-05-11T11:31:40.589Z,43.09
2023-05-11T11:34:34.686Z,40.10
2023-05-11T11:37:08.782Z,41.40
2023-05-11T11:39:53.455Z,40.34
2023-05-11T11:42:34.558Z,40.88
2023-05-11T11:45:31.534Z,37.20
2023-05-11T11:48:14.441Z,36.51
2023-05-11T11:50:44.254Z,36.78
2023-05-11T11:53:35.592Z,36.38
2023-05-11T11:56:04.286Z,36.59
2023-05-11T11:58:58.062Z,41.82
2023-05-11T12:01:27.724Z,41.26
2023-05-11T12:04:18.851Z,38.83
2023-05-11T12:06:53.198Z,40.19
2023-05-11T12:09:23.785Z,40.30
2023-05-11T12:11:53.501Z,39.58
2023-05-11T12:14:22.560Z,38.66
2023-05-11T12:17:08.324Z,38.15
2023-05-11T12:19:36.721Z,37.47
2023-05-11T12:22:04.770Z,39.50
2023-05-11T12:24:34.291Z,44.40
2023-05-11T12:27:04.964Z,46.46
2023-05-11T12:29:33.277Z,47.43
2023-05-11T12:32:01.714Z,47.71
2023-05-11T12:34:29.749Z,50.86
2023-05-11T12:37:00.443Z,50.85
2023-05-11T12:39:29.531Z,51.37
2023-05-11T12:41:58.770Z,52.36
2023-05-11T12:44:27.656Z,52.59
2023-05-11T12:46:55.804Z,51.89
2023-05-11T12:49:26.825Z,54.50
2023-05-11T12:52:07.725Z,54.44
2023-05-11T12:54:38.094Z,55.58
2023-05-11T12:57:08.784Z,55.03
2023-05-11T12:59:38.416Z,55.42
2023-05-11T13:02:14.842Z,57.04
2023-05-11T13:04:44.624Z,56.71
2023-05-11T13:07:13.726Z,58.57
2023-05-11T13:09:42.545Z,58.79
2023-05-11T13:12:19.658Z,59.26
2023-05-11T13:14:48.684Z,58.41
2023-05-11T13:17:31.097Z,60.38
2023-05-11T13:20:16.708Z,59.72
2023-05-11T13:22:44.686Z,61.05
2023-05-11T13:25:12.662Z,59.74
2023-05-11T13:27:41.989Z,60.78
2023-05-11T13:30:10.986Z,63.20
2023-05-11T13:32:39.231Z,63.07
2023-05-11T13:35:08.040Z,62.11
2023-05-11T13:37:36.253Z,61.49
2023-05-11T13:40:04.476Z,61.78
2023-05-11T13:42:32.545Z,61.41
2023-05-11T13:45:01.779Z,62.42
2023-05-11T13:47:29.745Z,62.46
2023-05-11T13:49:58.892Z,62.47
2023-05-11T13:52:26.766Z,64.80
2023-05-11T13:54:54.811Z,64.43
2023-05-11T13:57:22.755Z,66.99
2023-05-11T13:59:51.536Z,67.70
2023-05-11T14:02:20.927Z,69.25
2023-05-11T14:04:48.790Z,69.88
2023-05-11T14:07:17.112Z,68.98
2023-05-11T14:09:47.648Z,68.92
2023-05-11T14:12:15.592Z,68.92
2023-05-11T14:14:43.586Z,70.53
2023-05-11T14:17:11.671Z,70.08
2023-05-11T14:19:41.128Z,69.62
2023-05-11T14:22:08.979Z,69.56
2023-05-11T14:24:40.077Z,71.07
2023-05-11T14:27:08.043Z,74.47
2023-05-11T14:29:37.769Z,71.99
2023-05-11T14:32:08.621Z,72.45
2023-05-11T14:34:36.422Z,76.94
2023-05-11T14:37:06.622Z,76.15
2023-05-11T14:39:34.510Z,74.08
2023-05-11T14:42:02.389Z,73.24
2023-05-11T14:44:30.198Z,73.39
2023-05-11T14:46:58.727Z,76.98
2023-05-11T14:49:26.715Z,77.11
2023-05-11T14:51:54.601Z,74.50
2023-05-11T14:54:23.797Z,74.40
2023-05-11T14:56:55.072Z,73.57
2023-05-11T14:59:24.961Z,73.70
2023-05-11T15:01:53.000Z,78.04
2023-05-11T15:04:22.373Z,75.12
2023-05-11T15:06:50.433Z,75.94
2023-05-11T15:09:20.143Z,77.68
2023-05-11T15:11:49.620Z,74.40
2023-05-11T15:14:18.226Z,74.09
2023-05-11T15:16:46.504Z,74.62
2023-05-11T15:19:14.792Z,76.09
2023-05-11T15:21:42.989Z,79.08
2023-05-11T15:24:11.251Z,78.46
2023-05-11T15:26:39.439Z,77.42
2023-05-11T15:29:08.758Z,78.53
2023-05-11T15:31:36.814Z,80.15
2023-05-11T15:34:04.763Z,81.78
2023-05-11T15:36:32.736Z,83.70
2023-05-11T15:39:00.787Z,82.84
2023-05-11T15:41:28.630Z,84.29
2023-05-11T15:43:56.484Z,82.59
2023-05-11T15:46:25.903Z,82.74
2023-05-11T15:48:54.653Z,80.19
2023-05-11T15:51:23.896Z,81.57
2023-05-11T15:53:51.799Z,82.08
2023-05-11T15:56:19.691Z,84.23
2023-05-11T15:58:47.584Z,82.77
2023-05-11T16:01:15.797Z,84.12
2023-05-11T16:03:45.248Z,84.58
2023-05-11T16:06:13.729Z,82.39
2023-05-11T16:08:41.747Z,85.63
2023-05-11T16:11:09.790Z,86.55
2023-05-11T16:13:37.642Z,82.82
2023-05-11T16:16:05.984Z,82.90
2023-05-11T16:18:34.839Z,82.48
2023-05-11T16:21:04.367Z,83.74
2023-05-11T16:23:32.661Z,84.87
2023-05-11T16:26:01.104Z,83.37
2023-05-11T16:28:29.107Z,85.31
2023-05-11T16:30:59.194Z,85.38
2023-05-11T16:33:27.416Z,85.28
2023-05-11T16:35:55.379Z,86.03
2023-05-11T16:38:24.605Z,86.34
2023-05-11T16:40:52.619Z,84.72
2023-05-11T16:43:20.511Z,83.56
2023-05-11T16:45:48.854Z,85.41
2023-05-11T16:48:16.705Z,85.69
2023-05-11T16:50:44.658Z,83.32
2023-05-11T16:53:12.580Z,82.17
2023-05-11T16:55:41.926Z,84.90
2023-05-11T16:58:10.099Z,84.40
2023-05-11T17:00:37.933Z,83.31
2023-05-11T17:03:05.940Z,82.91
2023-05-11T17:05:34.281Z,83.70
2023-05-11T17:08:02.370Z,84.65
2023-05-11T17:10:30.356Z,85.83
2023-05-11T17:12:59.670Z,83.78
2023-05-11T17:15:27.634Z,81.39
2023-05-11T17:17:55.672Z,80.22
2023-05-11T17:20:23.748Z,78.95
2023-05-11T17:22:51.629Z,79.90
2023-05-11T17:25:19.571Z,81.27
2023-05-11T17:27:47.459Z,82.79
2023-05-11T17:30:17.628Z,79.36
2023-05-11T17:32:45.904Z,80.40
2023-05-11T17:35:13.956Z,80.48
2023-05-11T17:37:41.810Z,82.19
2023-05-11T17:40:10.883Z,79.90
2023-05-11T17:42:38.971Z,79.21
2023-05-11T17:45:08.051Z,80.50
2023-05-11T17:47:37.404Z,79.49
2023-05-11T17:50:07.275Z,80.94
2023-05-11T17:52:35.440Z,80.62
2023-05-11T17:55:04.594Z,78.96
2023-05-11T17:57:32.564Z,79.34
2023-05-11T18:00:00.580Z,81.94
2023-05-11T18:02:28.557Z,81.08
2023-05-11T18:04:57.826Z,82.22
2023-05-11T18:07:26.076Z,78.51
2023-05-11T18:09:54.118Z,78.03
2023-05-11T18:12:22.314Z,79.91
2023-05-11T18:14:50.184Z,80.16
2023-05-11T18:17:18.442Z,80.51
2023-05-11T18:19:46.294Z,81.99
2023-05-11T18:22:15.929Z,79.04
2023-05-11T18:24:43.897Z,81.14
2023-05-11T18:27:11.799Z,81.45
2023-05-11T18:29:41.013Z,81.43
2023-05-11T18:32:08.952Z,82.22
2023-05-11T18:34:41.060Z,81.27
2023-05-11T18:37:09.662Z,84.96
2023-05-11T18:39:39.348Z,87.72
2023-05-11T18:42:08.202Z,86.49
2023-05-11T18:44:36.093Z,82.46
2023-05-11T18:47:04.962Z,83.10
2023-05-11T18:49:32.998Z,85.08
2023-05-11T18:52:00.849Z,85.82
2023-05-11T18:54:28.728Z,86.44
2023-05-11T18:56:58.418Z,86.72
2023-05-11T18:59:26.308Z,86.57
2023-05-11T19:01:54.196Z,87.40
2023-05-11T19:04:22.907Z,85.96
2023-05-11T19:06:50.850Z,83.52
2023-05-11T19:09:19.276Z,82.10
2023-05-11T19:11:47.252Z,83.20
2023-05-11T19:14:16.682Z,83.00
2023-05-11T19:16:44.590Z,85.69
2023-05-11T19:19:12.794Z,83.16
2023-05-11T19:21:42.482Z,83.41
2023-05-11T19:24:11.497Z,83.47
2023-05-11T19:26:39.892Z,83.18
2023-05-11T19:29:09.240Z,84.10
2023-05-11T19:31:38.626Z,81.76
2023-05-11T19:34:07.058Z,80.43
2023-05-11T19:36:34.959Z,82.28
2023-05-11T19:39:04.316Z,81.85
2023-05-11T19:41:33.226Z,87.92
2023-05-11T19:44:01.559Z,85.12
2023-05-11T19:46:29.814Z,85.59
2023-05-11T19:48:59.095Z,85.42
2023-05-11T19:51:26.968Z,86.71
2023-05-11T19:53:54.858Z,86.19
2023-05-11T19:56:23.174Z,86.45
2023-05-11T19:58:51.440Z,87.24
2023-05-11T20:01:19.441Z,86.77
2023-05-11T20:03:47.585Z,86.91
2023-05-11T20:06:17.060Z,87.78
2023-05-11T20:08:46.461Z,87.25
2023-05-11T20:11:16.362Z,85.25
2023-05-11T20:13:45.214Z,85.71
2023-05-11T20:16:13.411Z,85.21
2023-05-11T20:18:41.336Z,85.38
2023-05-11T20:21:09.283Z,86.02
2023-05-11T20:23:39.314Z,85.69
2023-05-11T20:26:07.307Z,87.30
2023-05-11T20:28:35.239Z,86.80
2023-05-11T20:31:03.083Z,88.57
2023-05-11T20:36:02.060Z,90.96
2023-05-11T20:38:29.969Z,90.30
2023-05-11T20:40:59.478Z,90.62
2023-05-11T20:43:27.370Z,91.86
2023-05-11T20:45:55.730Z,91.49
2023-05-11T20:48:38.598Z,88.44
2023-05-11T20:51:08.149Z,89.01
2023-05-11T20:53:36.456Z,90.61
2023-05-11T20:56:05.840Z,89.06
2023-05-11T20:58:33.754Z,87.81
2023-05-11T21:01:01.769Z,91.34
2023-05-11T21:03:29.749Z,91.45
2023-05-11T21:05:57.774Z,90.81
2023-05-11T21:08:25.761Z,92.30
2023-05-11T21:10:56.015Z,92.92
2023-05-11T21:13:25.353Z,94.27
2023-05-11T21:15:53.319Z,91.13
2023-05-11T21:18:21.186Z,95.72
2023-05-11T21:20:49.267Z,96.66
2023-05-11T21:23:17.142Z,98.92
2023-05-11T21:25:45.064Z,96.99
2023-05-11T21:28:13.212Z,94.83
2023-05-11T21:30:42.508Z,90.21
2023-05-11T21:33:10.394Z,89.96
2023-05-11T21:35:38.458Z,94.84
2023-05-11T21:38:06.390Z,96.85
2023-05-11T21:40:34.369Z,97.97
2023-05-11T21:43:02.267Z,97.43
2023-05-11T21:45:30.140Z,96.21
2023-05-11T21:47:59.712Z,91.23
2023-05-11T21:50:27.718Z,95.20
2023-05-11T21:52:55.703Z,99.58
2023-05-11T21:55:24.162Z,100.00
2023-05-11T21:57:52.707Z,100.00
2023-05-11T22:00:22.549Z,100.00
2023-05-11T22:02:51.040Z,94.89
2023-05-11T22:05:20.644Z,98.49
2023-05-11T22:07:48.483Z,100.00
2023-05-11T22:10:16.499Z,100.00
2023-05-11T22:12:44.698Z,99.89
2023-05-11T22:15:13.109Z,100.00
2023-05-11T22:17:40.982Z,100.00
2023-05-11T22:20:10.076Z,95.54
2023-05-11T22:22:39.676Z,91.09
2023-05-11T22:25:08.544Z,93.27
2023-05-11T22:27:36.411Z,94.60
2023-05-11T22:30:04.805Z,95.97
2023-05-11T22:32:32.648Z,96.70
2023-05-11T22:35:01.533Z,97.37
2023-05-11T22:37:29.489Z,95.59
2023-05-11T22:39:58.625Z,94.96
2023-05-11T22:42:26.547Z,94.14
2023-05-11T22:44:55.255Z,94.55
2023-05-11T22:47:23.640Z,94.84
2023-05-11T22:49:52.006Z,92.45
2023-05-11T22:52:20.112Z,92.80
2023-05-11T22:54:47.919Z,91.30
2023-05-11T22:57:17.266Z,95.83
2023-05-11T22:59:46.712Z,96.46
2023-05-11T23:02:14.697Z,94.21
2023-05-11T23:04:42.671Z,94.11
2023-05-11T23:07:12.690Z,97.08
2023-05-11T23:09:40.633Z,99.40
2023-05-11T23:12:09.295Z,96.78
2023-05-11T23:14:38.491Z,93.60
2023-05-11T23:17:06.439Z,95.45
2023-05-11T23:19:34.476Z,100.00
2023-05-11T23:22:02.617Z,100.00
2023-05-11T23:24:30.538Z,100.00
2023-05-11T23:26:58.585Z,100.00
2023-05-11T23:29:27.133Z,99.90
2023-05-11T23:31:56.903Z,97.43
2023-05-11T23:34:24.761Z,94.21
2023-05-11T23:36:52.792Z,93.15
2023-05-11T23:39:20.680Z,97.53
2023-05-11T23:41:48.595Z,95.20
2023-05-11T23:44:17.722Z,93.56
2023-05-11T23:46:45.705Z,94.69
2023-05-11T23:49:14.928Z,94.75
2023-05-11T23:51:42.784Z,92.96
2023-05-11T23:54:10.595Z,92.15
2023-05-11T23:56:38.400Z,91.69
2023-05-11T23:59:06.406Z,93.59
