createdAt,value
2017-11-13T00:00:32.070Z,0
2017-11-13T00:01:46.356Z,0
2017-11-13T00:03:00.906Z,0
2017-11-13T00:04:15.544Z,0
2017-11-13T00:05:30.924Z,0
2017-11-13T00:06:45.631Z,0
2017-11-13T00:08:00.944Z,0
2017-11-13T00:09:15.868Z,0
2017-11-13T00:10:32.186Z,0
2017-11-13T00:11:46.655Z,0
2017-11-13T00:13:02.330Z,0
2017-11-13T00:14:18.194Z,0
2017-11-13T00:15:34.642Z,0
2017-11-13T00:16:51.170Z,0
2017-11-13T00:18:05.900Z,0
2017-11-13T00:19:20.890Z,0
2017-11-13T00:20:35.126Z,0
2017-11-13T00:21:49.322Z,0
2017-11-13T00:23:03.820Z,0
2017-11-13T00:24:18.002Z,0
2017-11-13T00:25:32.199Z,0
2017-11-13T00:26:46.973Z,0
2017-11-13T00:28:01.301Z,0
2017-11-13T00:29:15.693Z,0
2017-11-13T00:30:29.919Z,0
2017-11-13T00:31:44.101Z,0
2017-11-13T00:32:58.496Z,0
2017-11-13T00:34:12.696Z,0
2017-11-13T00:35:26.892Z,0
2017-11-13T00:36:41.112Z,0
2017-11-13T00:37:55.898Z,0
2017-11-13T00:39:10.236Z,0
2017-11-13T00:40:24.448Z,0
2017-11-13T00:41:38.632Z,0
2017-11-13T00:43:54.434Z,0
2017-11-13T00:45:09.046Z,0
2017-11-13T00:46:23.659Z,0
2017-11-13T00:47:37.972Z,0
2017-11-13T00:49:22.900Z,0
2017-11-13T00:50:37.125Z,0
2017-11-13T00:51:51.531Z,0
2017-11-13T00:53:05.733Z,0
2017-11-13T00:54:20.837Z,0
2017-11-13T00:55:35.075Z,0
2017-11-13T00:56:49.299Z,0
2017-11-13T00:58:03.738Z,0
2017-11-13T00:59:18.595Z,0
2017-11-13T01:00:47.654Z,0
2017-11-13T01:02:02.062Z,0
2017-11-13T01:03:17.004Z,0
2017-11-13T01:04:32.584Z,0
2017-11-13T01:05:46.770Z,0
2017-11-13T01:07:00.964Z,0
2017-11-13T01:08:15.172Z,0
2017-11-13T01:09:30.064Z,0
2017-11-13T01:10:44.341Z,0
2017-11-13T01:11:58.952Z,0
2017-11-13T01:13:13.159Z,0
2017-11-13T01:14:27.589Z,0
2017-11-13T01:15:41.776Z,0
2017-11-13T01:16:55.989Z,0
2017-11-13T01:18:10.177Z,0
2017-11-13T01:19:24.760Z,0
2017-11-13T01:20:39.138Z,0
2017-11-13T01:21:53.802Z,0
2017-11-13T01:23:08.019Z,0
2017-11-13T01:24:22.213Z,0
2017-11-13T01:25:36.575Z,0
2017-11-13T01:26:50.741Z,0
2017-11-13T01:28:04.930Z,0
2017-11-13T01:29:19.463Z,0
2017-11-13T01:30:33.930Z,0
2017-11-13T01:31:48.190Z,0
2017-11-13T01:33:02.410Z,0
2017-11-13T01:34:16.609Z,0
2017-11-13T01:35:31.409Z,0
2017-11-13T01:36:45.896Z,0
2017-11-13T01:38:00.066Z,0
2017-11-13T01:41:35.251Z,0
2017-11-13T01:42:50.226Z,0
2017-11-13T01:44:42.694Z,0
2017-11-13T01:45:56.951Z,0
2017-11-13T01:47:11.263Z,0
2017-11-13T01:48:25.462Z,0
2017-11-13T01:49:39.636Z,0
2017-11-13T01:50:54.400Z,0
2017-11-13T01:52:08.594Z,0
2017-11-13T01:53:23.221Z,0
2017-11-13T01:54:37.461Z,0
2017-11-13T01:55:51.699Z,0
2017-11-13T01:57:37.866Z,0
2017-11-13T01:58:52.202Z,0
2017-11-13T02:00:06.796Z,0
2017-11-13T02:01:21.217Z,0
2017-11-13T02:02:35.947Z,0
2017-11-13T02:03:50.192Z,0
2017-11-13T02:05:04.379Z,0
2017-11-13T02:06:19.101Z,0
2017-11-13T02:07:33.325Z,0
2017-11-13T02:08:47.534Z,0
2017-11-13T02:10:02.032Z,0
2017-11-13T02:11:16.825Z,0
2017-11-13T02:12:31.030Z,0
2017-11-13T02:13:45.271Z,0
2017-11-13T02:14:59.567Z,0
2017-11-13T02:16:13.768Z,0
2017-11-13T02:17:28.166Z,0
2017-11-13T02:18:42.551Z,0
2017-11-13T02:19:57.348Z,0
2017-11-13T02:21:11.642Z,0
2017-11-13T02:22:25.895Z,0
2017-11-13T02:23:40.087Z,0
2017-11-13T02:24:54.279Z,0
2017-11-13T02:26:08.567Z,0
2017-11-13T02:27:23.024Z,0
2017-11-13T02:28:37.595Z,0
2017-11-13T02:29:51.782Z,0
2017-11-13T02:31:06.009Z,0
2017-11-13T02:32:21.636Z,0
2017-11-13T02:33:35.829Z,0
2017-11-13T02:34:50.023Z,0
2017-11-13T02:36:04.208Z,0
2017-11-13T02:37:18.666Z,0
2017-11-13T02:38:32.920Z,0
2017-11-13T02:39:47.108Z,0
2017-11-13T02:41:01.321Z,0
2017-11-13T02:42:15.707Z,0
2017-11-13T02:43:29.913Z,0
2017-11-13T02:44:44.111Z,0
2017-11-13T02:45:58.316Z,0
2017-11-13T02:47:12.914Z,0
2017-11-13T02:48:27.405Z,0
2017-11-13T02:49:41.601Z,0
2017-11-13T02:50:55.793Z,0
2017-11-13T02:52:10.405Z,0
2017-11-13T02:53:24.758Z,0
2017-11-13T02:54:38.984Z,0
2017-11-13T02:55:53.309Z,0
2017-11-13T02:57:07.503Z,0
2017-11-13T02:58:21.907Z,0
2017-11-13T02:59:36.096Z,0
2017-11-13T03:00:50.278Z,0
2017-11-13T03:02:04.535Z,0
2017-11-13T03:03:18.729Z,0
2017-11-13T03:04:33.466Z,0
2017-11-13T03:05:48.273Z,0
2017-11-13T03:07:02.486Z,0
2017-11-13T03:08:16.732Z,0
2017-11-13T03:09:30.972Z,0
2017-11-13T03:10:45.181Z,0
2017-11-13T03:11:59.417Z,0
2017-11-13T03:13:13.605Z,0
2017-11-13T03:14:28.415Z,0
2017-11-13T03:15:42.607Z,0
2017-11-13T03:16:56.822Z,0
2017-11-13T03:18:11.055Z,0
2017-11-13T03:19:40.071Z,0
2017-11-13T03:20:54.738Z,0
2017-11-13T03:22:09.331Z,0
2017-11-13T03:23:23.547Z,0
2017-11-13T03:24:37.935Z,0
2017-11-13T03:25:53.085Z,0
2017-11-13T03:27:07.269Z,0
2017-11-13T03:28:22.004Z,0
2017-11-13T03:29:36.409Z,0
2017-11-13T03:30:50.978Z,0
2017-11-13T03:32:05.585Z,0
2017-11-13T03:33:19.796Z,0
2017-11-13T03:34:34.097Z,0
2017-11-13T03:35:48.297Z,0
2017-11-13T03:37:02.487Z,0
2017-11-13T03:38:16.693Z,0
2017-11-13T03:39:31.088Z,0
2017-11-13T03:40:45.271Z,0
2017-11-13T03:41:59.477Z,0
2017-11-13T03:43:13.720Z,0
2017-11-13T03:44:28.123Z,0
2017-11-13T03:45:42.491Z,0
2017-11-13T03:46:56.721Z,0
2017-11-13T03:48:11.439Z,0
2017-11-13T03:49:26.689Z,0
2017-11-13T03:50:41.412Z,0
2017-11-13T03:51:55.708Z,0
2017-11-13T03:53:09.905Z,0
2017-11-13T03:54:24.207Z,0
2017-11-13T03:55:39.525Z,0
2017-11-13T03:56:54.053Z,0
2017-11-13T03:58:08.274Z,0
2017-11-13T03:59:22.497Z,0
2017-11-13T04:00:37.212Z,0
2017-11-13T04:01:51.420Z,0
2017-11-13T04:03:05.586Z,0
2017-11-13T04:04:19.940Z,0
2017-11-13T04:05:34.232Z,0
2017-11-13T04:06:48.460Z,0
2017-11-13T04:08:02.634Z,0
2017-11-13T04:09:16.837Z,0
2017-11-13T04:10:31.640Z,0
2017-11-13T04:11:45.860Z,0
2017-11-13T04:13:00.045Z,0
2017-11-13T04:14:14.245Z,0
2017-11-13T04:15:28.848Z,0
2017-11-13T04:16:43.267Z,0
2017-11-13T04:17:57.591Z,0
2017-11-13T04:19:11.795Z,0
2017-11-13T04:20:26.018Z,0
2017-11-13T04:21:40.391Z,0
2017-11-13T04:22:54.591Z,0
2017-11-13T04:24:08.848Z,0
2017-11-13T04:25:23.089Z,0
2017-11-13T04:26:37.419Z,0
2017-11-13T04:27:51.621Z,0
2017-11-13T04:29:05.819Z,0
2017-11-13T04:30:20.395Z,0
2017-11-13T04:31:34.757Z,0
2017-11-13T04:32:48.938Z,0
2017-11-13T04:34:03.174Z,0
2017-11-13T04:35:17.532Z,0
2017-11-13T04:36:31.784Z,0
2017-11-13T04:37:46.369Z,0
2017-11-13T04:39:00.866Z,0
2017-11-13T04:40:15.072Z,0
2017-11-13T04:41:29.285Z,0
2017-11-13T04:42:44.402Z,0
2017-11-13T04:43:59.178Z,0
2017-11-13T04:45:13.376Z,0
2017-11-13T04:46:28.940Z,0
2017-11-13T04:47:43.519Z,0
2017-11-13T04:49:01.299Z,0
2017-11-13T04:50:16.636Z,0
2017-11-13T04:51:32.196Z,0
2017-11-13T04:52:47.363Z,0
2017-11-13T04:54:01.570Z,0
2017-11-13T04:55:15.774Z,0
2017-11-13T04:56:29.992Z,0
2017-11-13T04:57:45.062Z,0
2017-11-13T04:58:59.568Z,0
2017-11-13T05:00:13.798Z,0
2017-11-13T05:01:28.509Z,0
2017-11-13T05:02:42.910Z,0
2017-11-13T05:03:57.324Z,0
2017-11-13T05:05:11.541Z,0
2017-11-13T05:06:25.727Z,0
2017-11-13T05:07:40.075Z,0
2017-11-13T05:08:54.298Z,0
2017-11-13T05:10:08.553Z,0
2017-11-13T05:11:23.571Z,0
2017-11-13T05:12:37.806Z,0
2017-11-13T05:13:52.438Z,0
2017-11-13T05:15:07.249Z,0
2017-11-13T05:16:21.541Z,0
2017-11-13T05:17:37.216Z,0
2017-11-13T05:18:51.677Z,0
2017-11-13T05:20:05.943Z,0
2017-11-13T05:21:20.140Z,0
2017-11-13T05:22:35.164Z,0
2017-11-13T05:23:49.607Z,0
2017-11-13T05:25:03.795Z,0
2017-11-13T05:26:17.982Z,0
2017-11-13T05:27:33.109Z,0
2017-11-13T05:28:48.130Z,0
2017-11-13T05:30:02.674Z,0
2017-11-13T05:31:17.289Z,0
2017-11-13T05:32:31.476Z,0
2017-11-13T05:33:47.128Z,0
2017-11-13T05:35:01.365Z,0
2017-11-13T05:36:15.645Z,0
2017-11-13T05:37:30.381Z,0
2017-11-13T05:38:44.769Z,0
2017-11-13T05:39:59.085Z,0
2017-11-13T05:41:13.286Z,0
2017-11-13T05:42:28.237Z,0
2017-11-13T05:43:42.465Z,0
2017-11-13T05:44:57.106Z,0
2017-11-13T05:46:11.384Z,0
2017-11-13T05:47:25.605Z,0
2017-11-13T05:48:39.889Z,0
2017-11-13T05:49:54.097Z,0
2017-11-13T05:51:08.776Z,0
2017-11-13T05:52:23.153Z,0
2017-11-13T05:53:37.924Z,0
2017-11-13T05:54:52.385Z,0
2017-11-13T05:56:07.497Z,0
2017-11-13T05:57:22.268Z,0
2017-11-13T05:58:37.249Z,0
2017-11-13T05:59:54.262Z,0
2017-11-13T06:01:10.148Z,0
2017-11-13T06:02:25.173Z,0
2017-11-13T06:03:39.507Z,0
2017-11-13T06:04:53.929Z,0
2017-11-13T06:06:08.317Z,0
2017-11-13T06:07:22.521Z,0
2017-11-13T06:08:36.812Z,0
2017-11-13T06:09:51.226Z,0
2017-11-13T06:11:05.701Z,4
2017-11-13T06:12:19.948Z,4
2017-11-13T06:13:34.159Z,4
2017-11-13T06:14:48.812Z,0
2017-11-13T06:16:03.268Z,4
2017-11-13T06:17:17.892Z,4
2017-11-13T06:18:34.024Z,4
2017-11-13T06:19:48.998Z,8
2017-11-13T06:21:03.962Z,8
2017-11-13T06:22:24.489Z,12
2017-11-13T06:23:39.691Z,16
2017-11-13T06:24:54.313Z,20
2017-11-13T06:26:09.990Z,20
2017-11-13T06:27:25.143Z,24
2017-11-13T06:28:40.265Z,28
2017-11-13T06:29:56.404Z,32
2017-11-13T06:31:10.651Z,36
2017-11-13T06:32:24.973Z,36
2017-11-13T06:33:39.810Z,32
2017-11-13T06:34:55.102Z,36
2017-11-13T06:36:09.326Z,40
2017-11-13T06:37:24.153Z,48
2017-11-13T06:38:39.434Z,64
2017-11-13T06:39:53.803Z,72
2017-11-13T06:41:08.205Z,80
2017-11-13T06:42:22.916Z,88
2017-11-13T06:43:37.153Z,96
2017-11-13T06:44:51.904Z,112
2017-11-13T06:46:06.602Z,120
2017-11-13T06:47:22.150Z,136
2017-11-13T06:48:36.891Z,152
2017-11-13T06:49:51.251Z,144
2017-11-13T06:51:05.894Z,144
2017-11-13T06:52:20.495Z,156
2017-11-13T06:53:35.730Z,168
2017-11-13T06:54:50.517Z,152
2017-11-13T06:56:06.273Z,152
2017-11-13T06:57:20.561Z,164
2017-11-13T06:58:35.474Z,156
2017-11-13T06:59:50.557Z,152
2017-11-13T07:01:04.853Z,160
2017-11-13T07:02:21.539Z,164
2017-11-13T07:03:36.523Z,160
2017-11-13T07:04:51.806Z,164
2017-11-13T07:06:06.120Z,164
2017-11-13T07:07:20.321Z,168
2017-11-13T07:08:34.522Z,192
2017-11-13T07:09:49.520Z,240
2017-11-13T07:11:04.270Z,280
2017-11-13T07:12:19.430Z,268
2017-11-13T07:13:33.676Z,268
2017-11-13T07:14:48.680Z,264
2017-11-13T07:16:02.976Z,276
2017-11-13T07:17:17.720Z,304
2017-11-13T07:18:31.940Z,332
2017-11-13T07:19:46.255Z,344
2017-11-13T07:21:01.421Z,364
2017-11-13T07:22:15.976Z,396
2017-11-13T07:23:31.135Z,504
2017-11-13T07:24:45.577Z,604
2017-11-13T07:26:00.421Z,700
2017-11-13T07:27:15.188Z,856
2017-11-13T07:28:48.593Z,944
2017-11-13T07:30:03.006Z,932
2017-11-13T07:31:18.089Z,852
2017-11-13T07:32:32.316Z,748
2017-11-13T07:33:47.505Z,592
2017-11-13T07:35:02.491Z,472
2017-11-13T07:36:16.695Z,468
2017-11-13T07:37:30.929Z,500
2017-11-13T07:38:45.542Z,552
2017-11-13T07:40:00.029Z,580
2017-11-13T07:41:14.236Z,700
2017-11-13T07:42:28.480Z,788
2017-11-13T07:43:42.802Z,856
2017-11-13T07:44:57.701Z,888
2017-11-13T07:46:12.436Z,976
2017-11-13T07:47:26.687Z,1124
2017-11-13T07:48:41.328Z,1100
2017-11-13T07:49:55.594Z,864
2017-11-13T07:51:10.706Z,884
2017-11-13T07:52:25.521Z,1016
2017-11-13T07:53:39.733Z,1252
2017-11-13T07:54:53.962Z,1324
2017-11-13T07:56:08.427Z,1292
2017-11-13T07:57:22.881Z,1188
2017-11-13T07:58:38.581Z,1188
2017-11-13T07:59:53.374Z,1404
2017-11-13T08:01:08.335Z,1252
2017-11-13T08:02:22.613Z,1364
2017-11-13T08:03:36.827Z,1468
2017-11-13T08:04:52.080Z,1616
2017-11-13T08:06:06.818Z,1408
2017-11-13T08:07:22.229Z,1096
2017-11-13T08:08:36.848Z,1040
2017-11-13T08:09:51.810Z,1156
2017-11-13T08:11:07.384Z,1244
2017-11-13T08:12:21.657Z,1076
2017-11-13T08:13:35.900Z,1016
2017-11-13T08:14:50.146Z,1012
2017-11-13T08:16:05.178Z,996
2017-11-13T08:17:20.805Z,1008
2017-11-13T08:18:35.487Z,1220
2017-11-13T08:19:50.462Z,1284
2017-11-13T08:21:05.195Z,1324
2017-11-13T08:22:19.893Z,1608
2017-11-13T08:23:34.553Z,1696
2017-11-13T08:24:48.756Z,1380
2017-11-13T08:26:03.305Z,1352
2017-11-13T08:27:17.591Z,1420
2017-11-13T08:28:31.819Z,1560
2017-11-13T08:29:46.110Z,1772
2017-11-13T08:31:00.543Z,2016
2017-11-13T08:32:15.521Z,2116
2017-11-13T08:33:29.814Z,2180
2017-11-13T08:34:44.128Z,2100
2017-11-13T08:35:58.403Z,1988
2017-11-13T08:37:13.646Z,1652
2017-11-13T08:38:29.521Z,1780
2017-11-13T08:39:46.160Z,1988
2017-11-13T08:41:00.666Z,2052
2017-11-13T08:42:16.009Z,2104
2017-11-13T08:43:31.723Z,2184
2017-11-13T08:44:47.712Z,2048
2017-11-13T08:46:02.084Z,2060
2017-11-13T08:47:16.304Z,1932
2017-11-13T08:48:31.159Z,1864
2017-11-13T08:49:47.438Z,1900
2017-11-13T08:51:02.879Z,1956
2017-11-13T08:52:17.306Z,1956
2017-11-13T08:53:31.888Z,1844
2017-11-13T08:54:46.504Z,1828
2017-11-13T08:56:00.761Z,1656
2017-11-13T08:57:15.205Z,1592
2017-11-13T08:58:29.451Z,1620
2017-11-13T08:59:43.706Z,1864
2017-11-13T09:00:58.324Z,1836
2017-11-13T09:02:13.167Z,1684
2017-11-13T09:03:27.904Z,1776
2017-11-13T09:04:42.694Z,2032
2017-11-13T09:05:57.743Z,1952
2017-11-13T09:07:13.796Z,1668
2017-11-13T09:08:29.645Z,1504
2017-11-13T09:09:44.545Z,1336
2017-11-13T09:11:00.047Z,1696
2017-11-13T09:12:15.042Z,1696
2017-11-13T09:13:30.106Z,1540
2017-11-13T09:14:44.998Z,1408
2017-11-13T09:15:59.820Z,1396
2017-11-13T09:17:14.935Z,1364
2017-11-13T09:18:29.320Z,1724
2017-11-13T09:19:44.002Z,2256
2017-11-13T09:20:58.675Z,2408
2017-11-13T09:22:14.227Z,2444
2017-11-13T09:23:29.320Z,2536
2017-11-13T09:24:45.124Z,2552
2017-11-13T09:25:59.505Z,2496
2017-11-13T09:27:14.389Z,2384
2017-11-13T09:28:29.175Z,2524
2017-11-13T09:29:43.968Z,2456
2017-11-13T09:30:58.246Z,2104
2017-11-13T09:32:13.194Z,1668
2017-11-13T09:33:27.474Z,1828
2017-11-13T09:34:41.787Z,1668
2017-11-13T09:35:56.027Z,1720
2017-11-13T09:37:10.470Z,1536
2017-11-13T09:38:25.379Z,1132
2017-11-13T09:39:40.204Z,1020
2017-11-13T09:40:55.794Z,980
2017-11-13T09:42:10.697Z,944
2017-11-13T09:43:25.394Z,960
2017-11-13T09:44:39.989Z,912
2017-11-13T09:45:54.963Z,936
2017-11-13T09:47:10.285Z,1092
2017-11-13T09:48:24.439Z,1124
2017-11-13T09:49:38.640Z,1132
2017-11-13T09:50:52.888Z,1188
2017-11-13T09:52:07.035Z,1172
2017-11-13T09:53:22.662Z,1180
2017-11-13T09:54:37.099Z,1304
2017-11-13T09:55:51.670Z,1508
2017-11-13T09:57:05.811Z,1664
2017-11-13T09:58:21.797Z,1832
2017-11-13T09:59:36.514Z,1896
2017-11-13T10:00:51.332Z,1896
2017-11-13T10:02:06.549Z,1840
2017-11-13T10:03:20.944Z,1660
2017-11-13T10:04:35.563Z,1496
2017-11-13T10:05:50.109Z,1556
2017-11-13T10:07:05.402Z,1612
2017-11-13T10:08:19.769Z,1812
2017-11-13T10:09:34.657Z,1856
2017-11-13T10:10:49.369Z,2016
2017-11-13T10:12:03.863Z,1976
2017-11-13T10:13:18.206Z,2244
2017-11-13T10:14:33.529Z,2644
2017-11-13T10:15:48.790Z,2628
2017-11-13T10:17:03.988Z,2672
2017-11-13T10:18:18.819Z,2856
2017-11-13T10:19:33.494Z,3116
2017-11-13T10:20:48.692Z,3444
2017-11-13T10:22:04.731Z,3588
2017-11-13T10:23:19.338Z,3340
2017-11-13T10:24:34.972Z,3256
2017-11-13T10:25:49.498Z,3184
2017-11-13T10:27:04.138Z,3140
2017-11-13T10:28:19.810Z,3104
2017-11-13T10:29:34.100Z,3288
2017-11-13T10:30:48.307Z,3452
2017-11-13T10:32:03.013Z,3260
2017-11-13T10:33:19.010Z,2976
2017-11-13T10:34:34.220Z,3312
2017-11-13T10:35:50.208Z,3516
2017-11-13T10:37:06.241Z,3368
2017-11-13T10:38:21.107Z,3344
2017-11-13T10:39:36.173Z,3080
2017-11-13T10:40:51.640Z,2816
2017-11-13T10:42:06.938Z,2476
2017-11-13T10:43:21.330Z,2004
2017-11-13T10:44:38.222Z,1792
2017-11-13T10:45:52.868Z,1576
2017-11-13T10:47:07.646Z,1560
2017-11-13T10:48:23.880Z,1740
2017-11-13T10:49:40.557Z,1936
2017-11-13T10:50:56.308Z,1888
2017-11-13T10:52:11.931Z,2004
2017-11-13T10:53:28.894Z,2056
2017-11-13T10:54:47.044Z,2264
2017-11-13T10:56:02.858Z,2276
2017-11-13T10:57:17.861Z,2024
2017-11-13T10:58:33.200Z,1912
2017-11-13T10:59:47.864Z,1892
2017-11-13T11:01:02.157Z,1856
2017-11-13T11:02:17.615Z,1676
2017-11-13T11:03:32.579Z,1616
2017-11-13T11:04:47.113Z,1520
2017-11-13T11:06:02.299Z,1456
2017-11-13T11:07:16.562Z,1596
2017-11-13T11:08:31.237Z,1520
2017-11-13T11:09:46.051Z,1264
2017-11-13T11:11:01.251Z,1268
2017-11-13T11:12:15.498Z,1504
2017-11-13T11:13:30.810Z,1560
2017-11-13T11:14:45.255Z,1692
2017-11-13T11:15:59.529Z,1860
2017-11-13T11:17:13.712Z,1708
2017-11-13T11:18:28.621Z,1612
2017-11-13T11:19:42.752Z,1760
2017-11-13T11:20:57.210Z,2000
2017-11-13T11:22:12.911Z,2156
2017-11-13T11:23:27.613Z,2136
2017-11-13T11:24:42.285Z,2256
2017-11-13T11:25:56.867Z,2420
2017-11-13T11:27:12.451Z,2160
2017-11-13T11:28:28.374Z,2000
2017-11-13T11:29:45.877Z,2052
2017-11-13T11:31:00.951Z,1988
2017-11-13T11:32:17.361Z,2116
2017-11-13T11:33:34.730Z,1988
2017-11-13T11:34:49.420Z,1976
2017-11-13T11:36:04.903Z,2048
2017-11-13T11:37:20.557Z,2032
2017-11-13T11:38:50.888Z,2144
2017-11-13T11:40:07.680Z,2308
2017-11-13T11:41:22.990Z,2632
2017-11-13T11:42:37.216Z,2676
2017-11-13T11:43:51.567Z,2920
2017-11-13T11:45:05.745Z,2928
2017-11-13T11:46:20.161Z,3104
2017-11-13T11:47:35.521Z,2828
2017-11-13T11:48:49.922Z,2928
2017-11-13T11:50:05.288Z,2728
2017-11-13T11:51:21.858Z,2824
2017-11-13T11:52:36.558Z,2796
2017-11-13T11:53:51.558Z,2656
2017-11-13T11:55:06.432Z,2840
2017-11-13T11:56:21.277Z,2604
2017-11-13T11:57:37.050Z,2404
2017-11-13T11:59:06.644Z,2232
2017-11-13T12:00:21.229Z,1944
2017-11-13T12:01:35.427Z,1920
2017-11-13T12:02:49.708Z,2152
2017-11-13T12:04:03.880Z,2248
2017-11-13T12:05:18.056Z,2432
2017-11-13T12:06:32.495Z,2372
2017-11-13T12:07:47.566Z,2004
2017-11-13T12:09:02.553Z,2020
2017-11-13T12:10:17.855Z,2264
2017-11-13T12:11:32.780Z,2420
2017-11-13T12:12:47.765Z,2540
2017-11-13T12:14:04.205Z,2404
2017-11-13T12:15:19.324Z,2660
2017-11-13T12:16:34.899Z,2628
2017-11-13T12:17:50.230Z,2512
2017-11-13T12:19:05.038Z,2668
2017-11-13T12:20:20.012Z,2668
2017-11-13T12:21:35.244Z,2672
2017-11-13T12:22:50.142Z,2472
2017-11-13T12:24:04.650Z,2212
2017-11-13T12:25:19.192Z,2404
2017-11-13T12:26:35.195Z,2488
2017-11-13T12:27:49.825Z,2336
2017-11-13T12:29:04.596Z,2476
2017-11-13T12:30:19.138Z,2628
2017-11-13T12:31:33.371Z,2824
2017-11-13T12:32:47.886Z,2800
2017-11-13T12:34:02.399Z,2492
2017-11-13T12:35:17.350Z,2272
2017-11-13T12:36:32.656Z,2224
2017-11-13T12:37:47.416Z,2052
2017-11-13T12:39:02.474Z,2256
2017-11-13T12:40:17.499Z,2588
2017-11-13T12:41:31.872Z,2464
2017-11-13T12:42:47.589Z,2360
2017-11-13T12:44:01.800Z,2120
2017-11-13T12:45:16.692Z,2340
2017-11-13T12:46:30.863Z,2300
2017-11-13T12:47:46.207Z,2308
2017-11-13T12:49:01.046Z,1984
2017-11-13T12:50:15.810Z,1920
2017-11-13T12:51:29.968Z,2004
2017-11-13T12:52:44.095Z,2372
2017-11-13T12:53:59.015Z,2564
2017-11-13T12:55:14.826Z,2472
2017-11-13T12:56:30.403Z,2784
2017-11-13T12:57:45.544Z,2568
2017-11-13T12:59:00.330Z,2440
2017-11-13T13:00:14.708Z,2372
2017-11-13T13:01:29.089Z,2544
2017-11-13T13:02:43.765Z,2776
2017-11-13T13:04:00.269Z,2656
2017-11-13T13:05:16.020Z,2620
2017-11-13T13:06:30.286Z,2488
2017-11-13T13:07:45.581Z,2492
2017-11-13T13:08:59.858Z,2484
2017-11-13T13:10:14.330Z,2564
2017-11-13T13:11:29.167Z,2600
2017-11-13T13:12:43.967Z,2448
2017-11-13T13:13:58.178Z,2052
2017-11-13T13:15:12.582Z,1828
2017-11-13T13:16:26.732Z,1720
2017-11-13T13:17:41.314Z,1656
2017-11-13T13:18:56.011Z,1720
2017-11-13T13:20:10.264Z,1852
2017-11-13T13:21:25.325Z,2068
2017-11-13T13:22:39.618Z,2232
2017-11-13T13:23:53.827Z,1900
2017-11-13T13:25:08.434Z,1916
2017-11-13T13:26:37.737Z,1648
2017-11-13T13:27:51.996Z,1432
2017-11-13T13:29:06.240Z,1356
2017-11-13T13:30:21.097Z,1356
2017-11-13T13:31:36.518Z,1060
2017-11-13T13:32:50.925Z,912
2017-11-13T13:34:05.293Z,832
2017-11-13T13:35:19.649Z,756
2017-11-13T13:36:33.825Z,636
2017-11-13T13:37:48.010Z,592
2017-11-13T13:39:02.234Z,608
2017-11-13T13:40:16.779Z,660
2017-11-13T13:41:30.939Z,680
2017-11-13T13:42:45.146Z,672
2017-11-13T13:44:00.055Z,680
2017-11-13T13:45:16.036Z,744
2017-11-13T13:46:30.880Z,824
2017-11-13T13:47:45.630Z,880
2017-11-13T13:49:00.131Z,840
2017-11-13T13:50:16.570Z,812
2017-11-13T13:51:31.346Z,840
2017-11-13T13:52:47.272Z,964
2017-11-13T13:54:02.863Z,1112
2017-11-13T13:55:18.535Z,1196
2017-11-13T13:56:34.131Z,1092
2017-11-13T13:57:49.388Z,1052
2017-11-13T13:59:05.772Z,1012
2017-11-13T14:00:20.645Z,1028
2017-11-13T14:01:35.598Z,1144
2017-11-13T14:02:51.536Z,1268
2017-11-13T14:04:07.008Z,1292
2017-11-13T14:05:21.173Z,1320
2017-11-13T14:06:35.343Z,1312
2017-11-13T14:07:49.839Z,1300
2017-11-13T14:09:04.622Z,1172
2017-11-13T14:10:19.228Z,1128
2017-11-13T14:11:34.075Z,1032
2017-11-13T14:12:49.111Z,1044
2017-11-13T14:14:04.057Z,1000
2017-11-13T14:15:19.651Z,996
2017-11-13T14:16:36.699Z,1080
2017-11-13T14:17:52.398Z,1100
2017-11-13T14:19:06.840Z,1060
2017-11-13T14:20:22.076Z,1048
2017-11-13T14:21:36.467Z,1216
2017-11-13T14:22:51.096Z,1212
2017-11-13T14:24:07.532Z,1104
2017-11-13T14:25:23.274Z,1072
2017-11-13T14:26:38.532Z,1160
2017-11-13T14:27:52.701Z,1116
2017-11-13T14:29:06.981Z,1144
2017-11-13T14:30:21.618Z,1128
2017-11-13T14:31:36.797Z,1104
2017-11-13T14:32:52.530Z,1088
2017-11-13T14:34:06.795Z,1008
2017-11-13T14:35:21.518Z,916
2017-11-13T14:36:36.743Z,892
2017-11-13T14:37:51.527Z,904
2017-11-13T14:39:07.502Z,924
2017-11-13T14:40:23.516Z,976
2017-11-13T14:41:40.958Z,1048
2017-11-13T14:42:58.270Z,1056
2017-11-13T14:44:14.388Z,992
2017-11-13T14:45:29.644Z,972
2017-11-13T14:46:45.043Z,992
2017-11-13T14:48:00.358Z,956
2017-11-13T14:49:15.089Z,952
2017-11-13T14:50:31.765Z,868
2017-11-13T14:51:46.929Z,848
2017-11-13T14:53:02.650Z,828
2017-11-13T14:54:17.869Z,796
2017-11-13T14:55:32.170Z,748
2017-11-13T14:56:46.952Z,732
2017-11-13T14:58:01.907Z,712
2017-11-13T14:59:18.530Z,700
2017-11-13T15:00:33.164Z,692
2017-11-13T15:01:48.073Z,688
2017-11-13T15:03:02.334Z,676
2017-11-13T15:04:16.769Z,648
2017-11-13T15:05:30.984Z,628
2017-11-13T15:06:45.744Z,600
2017-11-13T15:08:00.641Z,588
2017-11-13T15:09:14.850Z,576
2017-11-13T15:10:29.481Z,560
2017-11-13T15:11:45.745Z,544
2017-11-13T15:13:00.238Z,524
2017-11-13T15:14:14.411Z,508
2017-11-13T15:15:28.555Z,492
2017-11-13T15:16:42.938Z,476
2017-11-13T15:17:57.172Z,460
2017-11-13T15:19:11.487Z,444
2017-11-13T15:20:25.688Z,428
2017-11-13T15:21:40.051Z,404
2017-11-13T15:22:54.209Z,388
2017-11-13T15:24:08.426Z,372
2017-11-13T15:25:23.171Z,356
2017-11-13T15:26:37.746Z,340
2017-11-13T15:27:52.925Z,320
2017-11-13T15:33:02.516Z,252
2017-11-13T15:34:17.613Z,232
2017-11-13T15:35:32.959Z,216
2017-11-13T15:36:47.632Z,196
2017-11-13T15:38:03.081Z,180
2017-11-13T15:39:17.669Z,164
2017-11-13T15:40:32.839Z,152
2017-11-13T15:41:48.171Z,136
2017-11-13T15:43:04.160Z,120
2017-11-13T15:44:20.813Z,108
2017-11-13T15:45:36.355Z,96
2017-11-13T15:46:51.067Z,80
2017-11-13T15:48:20.631Z,72
2017-11-13T15:49:36.244Z,64
2017-11-13T15:50:51.599Z,52
2017-11-13T15:52:05.915Z,44
2017-11-13T15:53:20.801Z,40
2017-11-13T15:54:35.561Z,32
2017-11-13T15:55:51.353Z,28
2017-11-13T15:57:05.701Z,24
2017-11-13T15:58:36.861Z,20
2017-11-13T15:59:53.221Z,16
2017-11-13T16:01:07.782Z,12
2017-11-13T16:02:22.490Z,8
2017-11-13T16:03:36.689Z,4
2017-11-13T16:04:51.384Z,8
2017-11-13T16:06:07.775Z,4
2017-11-13T16:07:24.155Z,4
2017-11-13T16:08:38.838Z,4
2017-11-13T16:09:54.778Z,0
2017-11-13T16:11:10.374Z,0
2017-11-13T16:12:25.799Z,4
2017-11-13T16:13:41.455Z,0
2017-11-13T16:14:58.129Z,0
2017-11-13T16:16:13.399Z,0
2017-11-13T16:17:43.476Z,0
2017-11-13T16:18:59.685Z,0
2017-11-13T16:20:14.898Z,0
2017-11-13T16:21:30.071Z,0
2017-11-13T16:22:45.543Z,0
2017-11-13T16:23:59.965Z,0
2017-11-13T16:25:15.053Z,0
2017-11-13T16:26:29.943Z,0
2017-11-13T16:27:45.499Z,0
2017-11-13T16:29:01.132Z,0
2017-11-13T16:30:16.379Z,0
2017-11-13T16:31:30.977Z,0
2017-11-13T16:32:45.431Z,0
2017-11-13T16:34:00.203Z,0
2017-11-13T16:35:14.942Z,0
2017-11-13T16:36:30.831Z,0
2017-11-13T16:37:46.520Z,0
2017-11-13T16:39:01.159Z,0
2017-11-13T16:40:16.685Z,0
2017-11-13T16:41:31.405Z,0
2017-11-13T16:42:45.799Z,0
2017-11-13T16:44:00.503Z,0
2017-11-13T16:45:15.777Z,0
2017-11-13T16:46:31.355Z,0
2017-11-13T16:47:46.101Z,0
2017-11-13T16:49:02.550Z,0
2017-11-13T16:50:18.862Z,0
2017-11-13T16:51:34.933Z,0
2017-11-13T16:52:50.866Z,0
2017-11-13T16:54:05.508Z,0
2017-11-13T16:55:21.208Z,0
2017-11-13T16:56:38.188Z,0
2017-11-13T16:57:53.498Z,0
2017-11-13T16:59:08.316Z,0
2017-11-13T17:00:22.670Z,0
2017-11-13T17:01:36.935Z,0
2017-11-13T17:02:52.339Z,0
2017-11-13T17:04:08.404Z,0
2017-11-13T17:05:22.703Z,0
2017-11-13T17:06:37.520Z,0
2017-11-13T17:07:53.727Z,0
2017-11-13T17:09:09.043Z,0
2017-11-13T17:10:25.045Z,0
2017-11-13T17:11:39.352Z,0
2017-11-13T17:12:54.256Z,0
2017-11-13T17:14:09.916Z,0
2017-11-13T17:15:24.687Z,0
2017-11-13T17:16:44.178Z,0
2017-11-13T17:18:14.391Z,0
2017-11-13T17:19:28.718Z,0
2017-11-13T17:20:44.220Z,0
2017-11-13T17:21:58.668Z,0
2017-11-13T17:23:13.504Z,0
2017-11-13T17:26:22.745Z,0
2017-11-13T17:27:39.081Z,0
2017-11-13T17:28:54.629Z,0
2017-11-13T17:31:51.688Z,0
2017-11-13T17:33:06.747Z,0
2017-11-13T17:34:23.363Z,0
2017-11-13T17:35:39.955Z,0
2017-11-13T17:36:55.990Z,0
2017-11-13T17:38:13.042Z,0
2017-11-13T17:39:28.139Z,0
2017-11-13T17:40:43.093Z,0
2017-11-13T17:41:58.246Z,0
2017-11-13T17:43:13.548Z,0
2017-11-13T17:44:28.249Z,0
2017-11-13T17:45:43.048Z,0
2017-11-13T17:47:36.771Z,0