createdAt,value
2018-08-12T00:00:25.388Z,57.50
2018-08-12T00:03:50.032Z,58.20
2018-08-12T00:07:14.824Z,58.30
2018-08-12T00:10:39.473Z,57.80
2018-08-12T00:14:04.249Z,58.40
2018-08-12T00:17:29.020Z,59.80
2018-08-12T00:20:53.744Z,59.10
2018-08-12T00:24:18.481Z,60.80
2018-08-12T00:27:43.145Z,62.70
2018-08-12T00:31:08.085Z,62.20
2018-08-12T00:34:32.771Z,59.90
2018-08-12T00:37:57.454Z,61.70
2018-08-12T00:41:22.116Z,64.50
2018-08-12T00:44:46.797Z,63.50
2018-08-12T00:48:11.550Z,61.20
2018-08-12T00:51:36.156Z,62.80
2018-08-12T00:55:00.891Z,63.80
2018-08-12T00:58:25.666Z,63.90
2018-08-12T01:01:50.369Z,64.70
2018-08-12T01:05:16.848Z,62.20
2018-08-12T01:08:41.534Z,61.50
2018-08-12T01:12:06.296Z,62.40
2018-08-12T01:15:30.994Z,63.80
2018-08-12T01:18:55.720Z,65.00
2018-08-12T01:22:20.461Z,66.80
2018-08-12T01:25:45.267Z,68.70
2018-08-12T01:29:09.947Z,68.30
2018-08-12T01:32:34.810Z,69.30
2018-08-12T01:35:59.894Z,69.50
2018-08-12T01:39:24.510Z,70.60
2018-08-12T01:42:49.183Z,71.80
2018-08-12T01:46:13.899Z,73.40
2018-08-12T01:49:38.667Z,72.70
2018-08-12T01:53:03.329Z,72.30
2018-08-12T01:56:28.009Z,67.30
2018-08-12T01:59:52.613Z,63.70
2018-08-12T02:03:17.326Z,64.10
2018-08-12T02:06:41.963Z,64.70
2018-08-12T02:10:08.261Z,63.30
2018-08-12T02:13:32.917Z,66.00
2018-08-12T02:16:57.557Z,67.70
2018-08-12T02:20:22.228Z,68.50
2018-08-12T02:23:46.911Z,67.00
2018-08-12T02:27:11.537Z,65.90
2018-08-12T02:30:36.185Z,65.70
2018-08-12T02:34:00.832Z,66.10
2018-08-12T02:37:25.446Z,68.80
2018-08-12T02:40:50.131Z,70.70
2018-08-12T02:44:14.805Z,71.40
2018-08-12T02:47:39.523Z,71.40
2018-08-12T02:51:04.298Z,71.70
2018-08-12T02:54:29.043Z,72.60
2018-08-12T02:57:53.803Z,72.50
2018-08-12T03:01:18.417Z,72.10
2018-08-12T03:04:43.093Z,72.30
2018-08-12T03:08:07.773Z,72.90
2018-08-12T03:11:32.468Z,71.30
2018-08-12T03:14:57.142Z,66.80
2018-08-12T03:18:21.856Z,65.20
2018-08-12T03:21:46.516Z,65.20
2018-08-12T03:25:11.968Z,65.40
2018-08-12T03:28:36.631Z,68.20
2018-08-12T03:32:01.270Z,67.60
2018-08-12T03:35:25.922Z,68.30
2018-08-12T03:38:50.577Z,69.60
2018-08-12T03:42:15.291Z,70.50
2018-08-12T03:45:39.955Z,70.10
2018-08-12T03:49:05.595Z,69.60
2018-08-12T03:52:30.229Z,69.80
2018-08-12T03:55:54.909Z,70.70
2018-08-12T03:59:19.579Z,72.60
2018-08-12T04:02:44.632Z,73.90
2018-08-12T04:06:09.289Z,74.30
2018-08-12T04:09:33.992Z,72.10
2018-08-12T04:12:58.628Z,71.40
2018-08-12T04:16:23.281Z,71.80
2018-08-12T04:19:47.943Z,72.90
2018-08-12T04:23:12.541Z,73.10
2018-08-12T04:26:37.172Z,73.40
2018-08-12T04:30:01.884Z,73.40
2018-08-12T04:33:26.593Z,73.00
2018-08-12T04:36:51.263Z,74.10
2018-08-12T04:40:15.998Z,74.80
2018-08-12T04:43:40.638Z,75.10
2018-08-12T04:47:05.335Z,75.60
2018-08-12T04:50:30.057Z,75.50
2018-08-12T04:53:54.731Z,76.20
2018-08-12T04:57:19.439Z,76.20
2018-08-12T05:00:44.137Z,76.30
2018-08-12T05:04:08.801Z,76.60
2018-08-12T05:07:33.445Z,77.30
2018-08-12T05:14:35.016Z,75.90
2018-08-12T05:17:59.777Z,77.00
2018-08-12T05:21:24.519Z,75.90
2018-08-12T05:24:49.183Z,75.40
2018-08-12T05:28:13.827Z,75.60
2018-08-12T05:31:38.469Z,75.60
2018-08-12T05:35:03.207Z,75.00
2018-08-12T05:38:27.887Z,74.80
2018-08-12T05:41:52.606Z,75.10
2018-08-12T05:45:17.310Z,76.00
2018-08-12T05:48:41.957Z,76.00
2018-08-12T05:52:06.687Z,75.70
2018-08-12T05:55:31.319Z,75.30
2018-08-12T05:58:56.016Z,74.70
2018-08-12T06:02:20.693Z,75.20
2018-08-12T06:05:45.433Z,75.30
2018-08-12T06:09:11.043Z,75.60
2018-08-12T06:12:35.819Z,76.20
2018-08-12T06:16:00.520Z,75.90
2018-08-12T06:19:25.240Z,75.80
2018-08-12T06:22:49.931Z,74.60
2018-08-12T06:26:14.568Z,73.80
2018-08-12T06:29:39.305Z,73.90
2018-08-12T06:33:04.065Z,73.20
2018-08-12T06:36:28.754Z,70.40
2018-08-12T06:39:53.434Z,71.70
2018-08-12T06:43:18.096Z,72.20
2018-08-12T06:46:42.767Z,72.20
2018-08-12T06:50:08.977Z,72.90
2018-08-12T06:53:33.637Z,73.40
2018-08-12T06:56:58.317Z,73.30
2018-08-12T07:00:23.071Z,73.40
2018-08-12T07:03:47.728Z,71.70
2018-08-12T07:07:12.447Z,71.00
2018-08-12T07:10:37.080Z,72.40
2018-08-12T07:14:01.802Z,72.60
2018-08-12T07:17:26.525Z,71.20
2018-08-12T07:20:51.235Z,72.20
2018-08-12T07:24:15.916Z,72.80
2018-08-12T07:27:41.427Z,73.00
2018-08-12T07:31:06.094Z,73.70
2018-08-12T07:34:30.767Z,74.30
2018-08-12T07:37:55.462Z,73.90
2018-08-12T07:41:20.212Z,73.40
2018-08-12T07:44:44.931Z,72.50
2018-08-12T07:48:09.700Z,73.30
2018-08-12T07:51:34.544Z,73.20
2018-08-12T07:54:59.366Z,73.20
2018-08-12T07:58:24.032Z,73.20
2018-08-12T08:01:48.667Z,73.10
2018-08-12T08:05:13.299Z,73.00
2018-08-12T08:08:38.074Z,72.40
2018-08-12T08:12:02.794Z,72.30
2018-08-12T08:15:27.560Z,71.90
2018-08-12T08:18:52.260Z,71.80
2018-08-12T08:22:16.999Z,71.20
2018-08-12T08:25:41.867Z,70.90
2018-08-12T08:29:06.912Z,70.20
2018-08-12T08:32:31.577Z,70.00
2018-08-12T08:35:56.293Z,70.50
2018-08-12T08:39:21.104Z,70.10
2018-08-12T08:42:46.141Z,69.90
2018-08-12T08:46:10.874Z,69.60
2018-08-12T08:49:35.595Z,69.30
2018-08-12T08:53:00.267Z,68.90
2018-08-12T08:56:25.032Z,68.40
2018-08-12T08:59:49.784Z,66.80
2018-08-12T09:03:14.466Z,66.30
2018-08-12T09:06:39.124Z,66.60
2018-08-12T09:10:03.938Z,66.50
2018-08-12T09:13:28.701Z,66.40
2018-08-12T09:16:53.439Z,66.60
2018-08-12T09:20:20.394Z,66.50
2018-08-12T09:23:45.335Z,65.30
2018-08-12T09:27:09.998Z,65.10
2018-08-12T09:30:34.700Z,65.40
2018-08-12T09:33:59.401Z,64.40
2018-08-12T09:37:24.083Z,64.30
2018-08-12T09:40:48.866Z,62.30
2018-08-12T09:44:13.547Z,61.70
2018-08-12T09:47:38.554Z,61.30
2018-08-12T09:51:03.338Z,61.90
2018-08-12T09:54:27.960Z,61.70
2018-08-12T09:57:52.677Z,61.50
2018-08-12T10:01:17.401Z,60.90
2018-08-12T10:04:42.148Z,60.70
2018-08-12T10:08:06.842Z,59.90
2018-08-12T10:11:31.529Z,59.60
2018-08-12T10:14:56.252Z,60.20
2018-08-12T10:18:21.071Z,59.90
2018-08-12T10:21:45.802Z,58.90
2018-08-12T10:25:10.891Z,59.10
2018-08-12T10:28:35.571Z,59.00
2018-08-12T10:32:00.334Z,58.50
2018-08-12T10:35:25.035Z,58.80
2018-08-12T10:38:49.760Z,58.60
2018-08-12T10:42:15.601Z,58.60
2018-08-12T10:45:40.406Z,57.60
2018-08-12T10:49:05.354Z,57.60
2018-08-12T10:52:30.006Z,58.00
2018-08-12T10:55:54.799Z,57.80
2018-08-12T10:59:19.500Z,57.90
2018-08-12T11:02:44.590Z,57.80
2018-08-12T11:06:09.356Z,57.70
2018-08-12T11:09:34.160Z,56.90
2018-08-12T11:12:58.942Z,57.40
2018-08-12T11:16:23.608Z,56.30
2018-08-12T11:19:48.243Z,56.50
2018-08-12T11:23:12.884Z,57.50
2018-08-12T11:26:37.604Z,55.90
2018-08-12T11:30:02.318Z,55.70
2018-08-12T11:33:27.140Z,55.70
2018-08-12T11:36:51.835Z,55.40
2018-08-12T11:40:17.113Z,55.30
2018-08-12T11:43:41.867Z,55.10
2018-08-12T11:47:06.654Z,54.20
2018-08-12T11:50:31.407Z,54.20
2018-08-12T11:53:56.140Z,53.20
2018-08-12T11:57:20.807Z,53.40
2018-08-12T12:00:45.405Z,52.80
2018-08-12T12:04:10.143Z,52.40
2018-08-12T12:07:34.840Z,51.90
2018-08-12T12:10:59.615Z,52.30
2018-08-12T12:14:24.315Z,51.60
2018-08-12T12:17:49.420Z,50.30
2018-08-12T12:21:14.138Z,50.10
2018-08-12T12:24:38.909Z,49.50
2018-08-12T12:28:03.667Z,48.20
2018-08-12T12:31:28.407Z,46.90
2018-08-12T12:34:53.164Z,46.50
2018-08-12T12:38:17.899Z,47.30
2018-08-12T12:41:42.670Z,46.20
2018-08-12T12:45:10.290Z,45.90
2018-08-12T12:48:35.021Z,46.40
2018-08-12T12:51:59.752Z,47.00
2018-08-12T12:55:25.215Z,46.10
2018-08-12T12:58:49.913Z,46.40
2018-08-12T13:02:14.700Z,46.30
2018-08-12T13:05:39.413Z,46.60
2018-08-12T13:09:04.779Z,46.00
2018-08-12T13:12:29.597Z,45.70
2018-08-12T13:15:54.369Z,45.20
2018-08-12T13:19:19.154Z,45.30
2018-08-12T13:22:45.046Z,44.90
2018-08-12T13:26:09.769Z,45.10
2018-08-12T13:29:34.505Z,43.90
2018-08-12T13:32:59.538Z,43.90
2018-08-12T13:36:24.209Z,43.00
2018-08-12T13:39:49.000Z,43.10
2018-08-12T13:43:14.256Z,42.90
2018-08-12T13:46:38.924Z,42.10
2018-08-12T13:50:04.011Z,41.30
2018-08-12T13:53:28.756Z,41.40
2018-08-12T13:56:53.448Z,40.90
2018-08-12T14:00:20.017Z,40.70
2018-08-12T14:03:44.715Z,40.60
2018-08-12T14:07:09.475Z,40.60
2018-08-12T14:10:34.060Z,40.20
2018-08-12T14:13:58.826Z,40.10
2018-08-12T14:17:23.394Z,40.20
2018-08-12T14:20:48.039Z,39.40
2018-08-12T14:24:12.685Z,39.40
2018-08-12T14:27:37.716Z,39.30
2018-08-12T14:31:02.472Z,39.80
2018-08-12T14:34:27.175Z,39.20
2018-08-12T14:37:51.964Z,38.90
2018-08-12T14:41:16.700Z,39.50
2018-08-12T14:44:41.352Z,40.00
2018-08-12T14:48:06.965Z,40.50
2018-08-12T14:51:31.760Z,39.20
2018-08-12T14:54:56.449Z,39.60
2018-08-12T14:58:21.174Z,39.10
2018-08-12T15:01:45.937Z,38.30
2018-08-12T15:05:10.687Z,38.10
2018-08-12T15:08:35.406Z,38.20
2018-08-12T15:12:00.104Z,37.70
2018-08-12T15:15:24.930Z,38.00
2018-08-12T15:18:49.593Z,38.60
2018-08-12T15:22:14.409Z,37.40
2018-08-12T15:25:39.132Z,37.70
2018-08-12T15:29:03.895Z,36.50
2018-08-12T15:32:28.641Z,35.70
2018-08-12T15:35:53.317Z,35.40
2018-08-12T15:39:18.135Z,35.10
2018-08-12T15:42:43.373Z,34.30
2018-08-12T15:46:08.270Z,34.20
2018-08-12T15:49:33.005Z,34.10
2018-08-12T15:52:57.781Z,34.20
2018-08-12T15:56:22.452Z,33.80
2018-08-12T15:59:47.228Z,32.90
2018-08-12T16:03:11.973Z,32.90
2018-08-12T16:06:36.697Z,32.20
2018-08-12T16:10:01.424Z,32.50
2018-08-12T16:13:26.176Z,31.50
2018-08-12T16:16:50.893Z,31.00
2018-08-12T16:20:15.709Z,30.50
2018-08-12T16:23:40.434Z,30.70
2018-08-12T16:27:05.279Z,31.30
2018-08-12T16:30:30.047Z,31.40
2018-08-12T16:33:54.780Z,29.70
2018-08-12T16:37:19.563Z,29.60
2018-08-12T16:40:44.320Z,29.90
2018-08-12T16:44:09.008Z,28.30
2018-08-12T16:47:33.794Z,28.40
2018-08-12T16:50:58.536Z,27.90
2018-08-12T16:54:23.252Z,28.10
2018-08-12T16:57:48.387Z,27.90
2018-08-12T17:01:13.073Z,28.00
2018-08-12T17:04:37.796Z,27.70
2018-08-12T17:08:02.521Z,27.50
2018-08-12T17:11:27.200Z,28.00
2018-08-12T17:14:51.936Z,26.80
2018-08-12T17:18:16.760Z,26.70
2018-08-12T17:21:41.440Z,27.20
2018-08-12T17:25:06.884Z,28.00
2018-08-12T17:28:31.565Z,28.40
2018-08-12T17:31:56.284Z,28.90
2018-08-12T17:35:21.091Z,28.40
2018-08-12T17:38:45.920Z,28.90
2018-08-12T17:42:10.489Z,29.20
2018-08-12T17:45:35.340Z,29.30
2018-08-12T17:49:00.087Z,29.80
2018-08-12T17:52:24.868Z,29.90
2018-08-12T17:55:49.554Z,30.00
2018-08-12T17:59:14.256Z,30.40
2018-08-12T18:02:39.193Z,31.60
2018-08-12T18:06:03.966Z,32.60
2018-08-12T18:09:28.741Z,34.10
2018-08-12T18:12:53.569Z,35.10
2018-08-12T18:16:18.354Z,36.10
2018-08-12T18:19:43.079Z,36.50
2018-08-12T18:23:07.834Z,37.90
2018-08-12T18:26:32.505Z,38.80
2018-08-12T18:29:57.292Z,39.60
2018-08-12T18:33:21.989Z,40.60
2018-08-12T18:36:46.706Z,41.50
2018-08-12T18:44:10.207Z,42.80
2018-08-12T18:47:35.483Z,43.20
2018-08-12T18:51:00.313Z,44.10
2018-08-12T18:54:25.019Z,45.70
2018-08-12T18:57:49.766Z,46.00
2018-08-12T19:01:14.524Z,47.30
2018-08-12T19:04:39.360Z,47.80
2018-08-12T19:08:04.290Z,48.50
2018-08-12T19:11:29.028Z,49.40
2018-08-12T19:14:53.773Z,50.20
2018-08-12T19:18:18.495Z,50.70
2018-08-12T19:21:43.296Z,51.70
2018-08-12T19:25:08.990Z,52.20
2018-08-12T19:28:33.730Z,52.80
2018-08-12T19:31:58.447Z,53.30
2018-08-12T19:35:23.138Z,53.90
2018-08-12T19:38:47.910Z,54.30
2018-08-12T19:42:13.558Z,54.70
2018-08-12T19:45:38.307Z,55.60
2018-08-12T19:49:03.132Z,58.30
2018-08-12T19:52:27.851Z,59.00
2018-08-12T19:55:52.605Z,58.90
2018-08-12T19:59:17.433Z,59.20
2018-08-12T20:02:43.054Z,59.40
2018-08-12T20:06:08.601Z,59.70
2018-08-12T20:09:33.324Z,59.60
2018-08-12T20:12:58.167Z,60.60
2018-08-12T20:16:23.048Z,61.20
2018-08-12T20:19:47.858Z,62.50
2018-08-12T20:23:12.614Z,62.20
2018-08-12T20:26:37.400Z,62.40
2018-08-12T20:30:02.261Z,62.70
2018-08-12T20:33:26.912Z,63.00
2018-08-12T20:36:51.553Z,62.80
2018-08-12T20:40:16.352Z,62.50
2018-08-12T20:43:41.180Z,61.80
2018-08-12T20:47:05.959Z,61.30
2018-08-12T20:50:30.765Z,63.20
2018-08-12T20:53:55.443Z,63.40
2018-08-12T20:57:20.152Z,63.80
2018-08-12T21:00:44.864Z,64.30
2018-08-12T21:04:09.790Z,64.40
2018-08-12T21:07:34.409Z,64.90
2018-08-12T21:10:59.080Z,65.30
2018-08-12T21:14:23.756Z,65.60
2018-08-12T21:17:48.458Z,66.10
2018-08-12T21:21:13.129Z,66.30
2018-08-12T21:24:37.800Z,66.50
2018-08-12T21:28:02.426Z,67.00
2018-08-12T21:31:27.166Z,67.10
2018-08-12T21:34:51.845Z,68.00
2018-08-12T21:38:16.606Z,67.40
2018-08-12T21:41:41.473Z,67.50
2018-08-12T21:45:06.552Z,67.70
2018-08-12T21:48:31.353Z,68.00
2018-08-12T21:51:56.082Z,68.30
2018-08-12T21:55:20.777Z,68.40
2018-08-12T21:58:45.475Z,69.00
2018-08-12T22:02:10.181Z,69.40
2018-08-12T22:05:35.002Z,69.70
2018-08-12T22:08:59.666Z,70.10
2018-08-12T22:12:24.321Z,70.60
2018-08-12T22:15:49.005Z,71.50
2018-08-12T22:19:13.725Z,72.50
2018-08-12T22:22:39.072Z,72.10
2018-08-12T22:26:03.743Z,72.10
2018-08-12T22:29:28.484Z,72.20
2018-08-12T22:32:53.158Z,71.70
2018-08-12T22:36:17.908Z,72.10
2018-08-12T22:39:42.542Z,72.40
2018-08-12T22:43:07.721Z,73.00
2018-08-12T22:46:32.374Z,72.10
2018-08-12T22:49:57.022Z,73.20
2018-08-12T22:53:21.756Z,72.70
2018-08-12T22:56:46.453Z,72.40
2018-08-12T23:00:16.434Z,73.30
2018-08-12T23:03:41.217Z,73.00
2018-08-12T23:07:05.977Z,73.80
2018-08-12T23:10:30.826Z,74.20
2018-08-12T23:13:55.450Z,74.30
2018-08-12T23:17:20.125Z,73.90
2018-08-12T23:20:44.729Z,75.30
2018-08-12T23:24:09.508Z,74.00
2018-08-12T23:27:34.286Z,74.20
2018-08-12T23:30:58.974Z,74.30
2018-08-12T23:34:23.693Z,74.40
2018-08-12T23:37:48.351Z,73.90
2018-08-12T23:41:13.425Z,73.90
2018-08-12T23:44:38.073Z,75.10
2018-08-12T23:48:02.714Z,74.00
2018-08-12T23:51:27.363Z,73.90
2018-08-12T23:54:52.095Z,74.10
2018-08-12T23:58:16.890Z,74.10
