createdAt,value
2018-09-26T00:02:12.122Z,4.90
2018-09-26T00:04:42.931Z,4.90
2018-09-26T00:07:10.815Z,4.90
2018-09-26T00:09:38.768Z,4.90
2018-09-26T00:12:06.934Z,4.80
2018-09-26T00:14:34.776Z,4.70
2018-09-26T00:17:02.605Z,4.60
2018-09-26T00:19:30.403Z,4.50
2018-09-26T00:21:58.586Z,4.40
2018-09-26T00:24:26.371Z,4.30
2018-09-26T00:26:55.124Z,4.40
2018-09-26T00:29:23.044Z,4.50
2018-09-26T00:31:50.876Z,4.50
2018-09-26T00:34:18.689Z,4.50
2018-09-26T00:36:46.490Z,4.40
2018-09-26T00:39:14.449Z,4.30
2018-09-26T00:41:42.208Z,4.40
2018-09-26T00:44:10.059Z,4.60
2018-09-26T00:46:37.855Z,4.60
2018-09-26T00:49:05.971Z,4.60
2018-09-26T00:51:33.779Z,4.50
2018-09-26T00:54:01.544Z,4.40
2018-09-26T00:56:29.400Z,4.40
2018-09-26T00:58:57.216Z,4.50
2018-09-26T01:01:25.037Z,4.50
2018-09-26T01:03:52.951Z,4.40
2018-09-26T01:06:20.656Z,4.30
2018-09-26T01:08:48.606Z,4.30
2018-09-26T01:11:16.388Z,4.30
2018-09-26T01:13:44.163Z,4.30
2018-09-26T01:16:11.983Z,4.40
2018-09-26T01:18:39.828Z,4.30
2018-09-26T01:21:07.635Z,4.30
2018-09-26T01:23:35.439Z,4.30
2018-09-26T01:26:03.306Z,4.30
2018-09-26T01:28:34.836Z,4.20
2018-09-26T01:31:02.856Z,4.10
2018-09-26T01:33:30.669Z,4.30
2018-09-26T01:35:58.592Z,4.30
2018-09-26T01:38:26.443Z,4.40
2018-09-26T01:40:54.184Z,4.40
2018-09-26T01:43:22.016Z,4.20
2018-09-26T01:45:49.878Z,4.10
2018-09-26T01:48:17.656Z,4.10
2018-09-26T01:50:45.573Z,4.10
2018-09-26T01:53:15.080Z,4.10
2018-09-26T01:55:42.859Z,4.10
2018-09-26T01:58:10.699Z,4.00
2018-09-26T02:00:38.472Z,4.00
2018-09-26T02:03:06.792Z,3.90
2018-09-26T02:05:34.659Z,4.00
2018-09-26T02:08:02.638Z,3.80
2018-09-26T02:10:30.409Z,3.80
2018-09-26T02:12:58.256Z,3.70
2018-09-26T02:15:26.160Z,3.80
2018-09-26T02:17:53.909Z,3.70
2018-09-26T02:20:21.811Z,3.70
2018-09-26T02:22:49.556Z,3.70
2018-09-26T02:25:17.408Z,3.50
2018-09-26T02:27:45.178Z,3.60
2018-09-26T02:30:12.988Z,3.40
2018-09-26T02:32:40.916Z,3.40
2018-09-26T02:35:08.740Z,3.60
2018-09-26T02:37:36.536Z,3.50
2018-09-26T02:40:04.364Z,3.60
2018-09-26T02:42:32.191Z,3.60
2018-09-26T02:45:00.034Z,3.50
2018-09-26T02:47:27.992Z,3.40
2018-09-26T02:49:55.784Z,3.30
2018-09-26T02:52:23.636Z,3.20
2018-09-26T02:54:51.472Z,3.40
2018-09-26T02:57:22.930Z,3.30
2018-09-26T02:59:50.808Z,3.20
2018-09-26T03:02:18.544Z,3.20
2018-09-26T03:04:46.384Z,3.20
2018-09-26T03:07:14.112Z,3.30
2018-09-26T03:09:41.931Z,3.10
2018-09-26T03:12:09.864Z,3.20
2018-09-26T03:14:37.740Z,3.20
2018-09-26T03:17:05.632Z,3.20
2018-09-26T03:19:33.460Z,3.20
2018-09-26T03:22:01.304Z,3.30
2018-09-26T03:24:29.170Z,3.30
2018-09-26T03:26:56.976Z,3.30
2018-09-26T03:29:24.896Z,3.40
2018-09-26T03:31:52.764Z,3.60
2018-09-26T03:34:20.616Z,3.50
2018-09-26T03:36:48.364Z,3.50
2018-09-26T03:39:16.163Z,3.40
2018-09-26T03:41:44.030Z,3.30
2018-09-26T03:44:11.911Z,3.40
2018-09-26T03:46:39.707Z,3.30
2018-09-26T03:49:07.527Z,3.20
2018-09-26T03:51:35.305Z,3.30
2018-09-26T03:54:03.132Z,3.20
2018-09-26T03:56:30.979Z,3.20
2018-09-26T03:58:58.716Z,3.10
2018-09-26T04:01:26.519Z,3.10
2018-09-26T04:03:54.340Z,3.20
2018-09-26T04:06:22.200Z,3.20
2018-09-26T04:08:50.045Z,3.20
2018-09-26T04:11:17.831Z,3.20
2018-09-26T04:13:45.728Z,3.20
2018-09-26T04:16:13.591Z,3.40
2018-09-26T04:18:41.475Z,3.50
2018-09-26T04:21:09.288Z,3.50
2018-09-26T04:23:37.036Z,3.40
2018-09-26T04:26:05.050Z,3.40
2018-09-26T04:28:32.826Z,3.30
2018-09-26T04:31:00.593Z,3.40
2018-09-26T04:33:28.480Z,3.40
2018-09-26T04:35:56.179Z,3.40
2018-09-26T04:38:24.089Z,3.30
2018-09-26T04:40:51.829Z,3.40
2018-09-26T04:43:19.627Z,3.40
2018-09-26T04:45:47.480Z,3.40
2018-09-26T04:48:15.248Z,3.40
2018-09-26T04:50:43.056Z,3.50
2018-09-26T04:53:11.124Z,3.50
2018-09-26T04:55:38.871Z,3.50
2018-09-26T04:58:06.811Z,3.50
2018-09-26T05:00:34.519Z,3.50
2018-09-26T05:03:02.395Z,3.40
2018-09-26T05:05:34.926Z,3.40
2018-09-26T05:08:02.841Z,3.40
2018-09-26T05:10:30.723Z,3.40
2018-09-26T05:12:58.619Z,3.40
2018-09-26T05:15:26.439Z,3.50
2018-09-26T05:17:54.344Z,3.40
2018-09-26T05:20:23.274Z,3.40
2018-09-26T05:22:51.207Z,3.40
2018-09-26T05:25:19.008Z,3.40
2018-09-26T05:27:46.880Z,3.30
2018-09-26T05:30:15.400Z,3.40
2018-09-26T05:32:44.167Z,3.40
2018-09-26T05:35:12.360Z,3.30
2018-09-26T05:37:40.556Z,3.30
2018-09-26T05:40:08.548Z,3.40
2018-09-26T05:42:39.943Z,3.40
2018-09-26T05:45:07.972Z,3.50
2018-09-26T05:47:36.953Z,3.60
2018-09-26T05:50:05.332Z,3.60
2018-09-26T05:52:33.080Z,3.60
2018-09-26T05:55:01.712Z,3.50
2018-09-26T05:57:29.563Z,3.60
2018-09-26T05:59:59.054Z,3.60
2018-09-26T06:02:26.907Z,3.70
2018-09-26T06:04:54.741Z,3.80
2018-09-26T06:07:22.571Z,3.80
2018-09-26T06:09:50.440Z,3.80
2018-09-26T06:12:18.276Z,4.00
2018-09-26T06:14:46.083Z,4.10
2018-09-26T06:17:13.915Z,4.20
2018-09-26T06:19:41.736Z,4.20
2018-09-26T06:22:09.569Z,4.20
2018-09-26T06:24:37.335Z,4.40
2018-09-26T06:27:05.776Z,4.50
2018-09-26T06:29:33.655Z,4.50
2018-09-26T06:32:01.479Z,4.60
2018-09-26T06:34:29.325Z,4.70
2018-09-26T06:36:57.156Z,4.90
2018-09-26T06:39:25.032Z,5.10
2018-09-26T06:41:52.886Z,5.20
2018-09-26T06:44:20.735Z,5.40
2018-09-26T06:46:48.540Z,5.50
2018-09-26T06:49:16.300Z,5.70
2018-09-26T06:51:44.308Z,5.70
2018-09-26T06:54:12.070Z,5.80
2018-09-26T06:56:39.903Z,5.80
2018-09-26T06:59:07.772Z,6.00
2018-09-26T07:01:35.594Z,6.10
2018-09-26T07:04:03.392Z,6.10
2018-09-26T07:06:31.184Z,6.10
2018-09-26T07:08:58.975Z,6.00
2018-09-26T07:11:26.752Z,6.20
2018-09-26T07:13:56.476Z,6.20
2018-09-26T07:16:24.714Z,6.20
2018-09-26T07:18:52.506Z,6.20
2018-09-26T07:21:20.364Z,6.20
2018-09-26T07:23:48.230Z,6.30
2018-09-26T07:26:15.979Z,6.30
2018-09-26T07:28:43.785Z,6.40
2018-09-26T07:31:11.586Z,6.50
2018-09-26T07:33:39.372Z,6.70
2018-09-26T07:36:07.191Z,7.20
2018-09-26T07:38:35.058Z,7.70
2018-09-26T07:41:02.867Z,8.00
2018-09-26T07:43:30.631Z,7.80
2018-09-26T07:45:58.407Z,8.00
2018-09-26T07:48:26.215Z,8.40
2018-09-26T07:50:54.023Z,9.10
2018-09-26T07:53:21.871Z,9.10
2018-09-26T07:55:49.647Z,9.20
2018-09-26T07:58:17.440Z,9.60
2018-09-26T08:00:45.240Z,9.60
2018-09-26T08:03:12.996Z,9.40
2018-09-26T08:05:40.823Z,9.30
2018-09-26T08:08:08.680Z,9.30
2018-09-26T08:10:36.503Z,9.30
2018-09-26T08:13:04.303Z,9.30
2018-09-26T08:15:32.407Z,9.40
2018-09-26T08:18:00.166Z,9.50
2018-09-26T08:20:28.067Z,9.50
2018-09-26T08:22:55.876Z,9.60
2018-09-26T08:25:23.610Z,9.60
2018-09-26T08:27:53.583Z,9.70
2018-09-26T08:30:21.384Z,9.80
2018-09-26T08:32:49.343Z,9.80
2018-09-26T08:35:17.217Z,10.00
2018-09-26T08:37:45.084Z,10.20
2018-09-26T08:40:13.049Z,10.30
2018-09-26T08:42:41.176Z,10.40
2018-09-26T08:45:09.019Z,10.50
2018-09-26T08:47:37.133Z,10.50
2018-09-26T08:50:06.518Z,10.50
2018-09-26T08:52:34.323Z,10.70
2018-09-26T08:55:02.161Z,10.80
2018-09-26T08:57:29.960Z,10.90
2018-09-26T08:59:58.053Z,11.00
2018-09-26T09:02:26.450Z,11.10
2018-09-26T09:04:54.244Z,11.20
2018-09-26T09:07:22.068Z,11.30
2018-09-26T09:09:49.876Z,11.40
2018-09-26T09:12:17.735Z,11.50
2018-09-26T09:14:45.873Z,11.40
2018-09-26T09:17:14.811Z,11.60
2018-09-26T09:19:43.598Z,11.70
2018-09-26T09:22:15.940Z,11.80
2018-09-26T09:24:43.812Z,11.90
2018-09-26T09:27:11.702Z,12.00
2018-09-26T09:29:39.405Z,12.10
2018-09-26T09:32:07.263Z,12.10
2018-09-26T09:34:35.196Z,12.40
2018-09-26T09:37:05.247Z,12.50
2018-09-26T09:39:35.138Z,12.80
2018-09-26T09:42:06.555Z,12.90
2018-09-26T09:44:34.546Z,13.00
2018-09-26T09:47:02.242Z,13.00
2018-09-26T09:49:30.152Z,13.10
2018-09-26T09:51:57.973Z,13.20
2018-09-26T09:54:25.743Z,13.40
2018-09-26T09:56:53.587Z,13.40
2018-09-26T09:59:21.415Z,13.60
2018-09-26T10:01:49.190Z,13.80
2018-09-26T10:04:17.003Z,13.70
2018-09-26T10:06:44.827Z,13.80
2018-09-26T10:09:12.626Z,13.90
2018-09-26T10:11:40.436Z,13.90
2018-09-26T10:14:08.362Z,13.70
2018-09-26T10:16:36.100Z,13.80
2018-09-26T10:19:04.108Z,14.00
2018-09-26T10:21:31.836Z,14.20
2018-09-26T10:23:59.657Z,14.10
2018-09-26T10:26:30.953Z,14.10
2018-09-26T10:28:58.785Z,14.20
2018-09-26T10:31:26.778Z,14.50
2018-09-26T10:33:54.665Z,14.60
2018-09-26T10:36:22.519Z,14.30
2018-09-26T10:38:50.361Z,14.30
2018-09-26T10:41:18.156Z,14.60
2018-09-26T10:43:45.940Z,15.00
2018-09-26T10:46:13.712Z,15.20
2018-09-26T10:48:41.495Z,15.30
2018-09-26T10:51:09.379Z,15.40
2018-09-26T10:53:37.200Z,15.70
2018-09-26T10:56:05.021Z,15.80
2018-09-26T10:58:32.872Z,16.00
2018-09-26T11:01:00.709Z,16.20
2018-09-26T11:03:28.560Z,16.90
2018-09-26T11:05:56.352Z,17.30
2018-09-26T11:08:24.243Z,17.40
2018-09-26T11:10:51.993Z,17.80
2018-09-26T11:13:19.803Z,18.10
2018-09-26T11:15:47.575Z,18.10
2018-09-26T11:18:15.392Z,17.90
2018-09-26T11:20:43.278Z,17.80
2018-09-26T11:23:11.069Z,17.90
2018-09-26T11:25:38.903Z,17.80
2018-09-26T11:28:06.685Z,17.70
2018-09-26T11:30:34.548Z,18.30
2018-09-26T11:33:02.340Z,18.80
2018-09-26T11:35:30.167Z,18.40
2018-09-26T11:37:57.951Z,17.70
2018-09-26T11:40:25.725Z,17.40
2018-09-26T11:42:53.504Z,17.90
2018-09-26T11:45:21.348Z,18.00
2018-09-26T11:47:49.135Z,18.10
2018-09-26T11:50:17.004Z,17.70
2018-09-26T11:52:44.710Z,17.70
2018-09-26T11:55:12.491Z,18.10
2018-09-26T11:57:40.283Z,18.60
2018-09-26T12:00:08.155Z,19.20
2018-09-26T12:02:35.961Z,19.40
2018-09-26T12:05:03.919Z,19.00
2018-09-26T12:07:31.810Z,18.50
2018-09-26T12:09:59.560Z,18.50
2018-09-26T12:12:27.367Z,18.40
2018-09-26T12:14:55.201Z,18.30
2018-09-26T12:17:26.591Z,18.40
2018-09-26T12:19:54.503Z,18.80
2018-09-26T12:22:22.594Z,18.90
2018-09-26T12:24:50.125Z,18.90
2018-09-26T12:27:17.992Z,18.70
2018-09-26T12:29:45.778Z,18.40
2018-09-26T12:32:13.640Z,18.20
2018-09-26T12:34:41.512Z,18.80
2018-09-26T12:37:09.195Z,18.60
2018-09-26T12:39:36.967Z,18.70
2018-09-26T12:42:04.924Z,19.00
2018-09-26T12:44:32.665Z,19.10
2018-09-26T12:47:00.583Z,19.10
2018-09-26T12:49:29.592Z,19.10
2018-09-26T12:51:57.403Z,19.30
2018-09-26T12:54:25.203Z,19.30
2018-09-26T12:56:52.964Z,19.10
2018-09-26T12:59:20.867Z,18.70
2018-09-26T13:01:48.665Z,18.60
2018-09-26T13:04:16.530Z,18.40
2018-09-26T13:06:44.286Z,19.10
2018-09-26T13:09:12.123Z,18.90
2018-09-26T13:11:39.939Z,19.00
2018-09-26T13:14:07.797Z,19.10
2018-09-26T13:16:35.672Z,19.40
2018-09-26T13:19:03.555Z,19.00
2018-09-26T13:21:31.367Z,19.40
2018-09-26T13:23:59.208Z,19.60
2018-09-26T13:26:27.015Z,19.50
2018-09-26T13:28:54.888Z,19.10
2018-09-26T13:31:22.651Z,19.70
2018-09-26T13:33:50.497Z,19.80
2018-09-26T13:36:18.311Z,19.70
2018-09-26T13:38:46.060Z,19.30
2018-09-26T13:41:13.852Z,19.30
2018-09-26T13:43:41.672Z,19.50
2018-09-26T13:46:09.610Z,19.50
2018-09-26T13:48:42.162Z,19.50
2018-09-26T13:51:10.447Z,19.60
2018-09-26T13:53:38.280Z,19.60
2018-09-26T13:56:06.487Z,19.60
2018-09-26T13:58:34.592Z,19.60
2018-09-26T14:01:02.456Z,19.50
2018-09-26T14:03:30.304Z,19.20
2018-09-26T14:05:58.157Z,19.70
2018-09-26T14:08:26.113Z,19.50
2018-09-26T14:10:55.396Z,19.30
2018-09-26T14:13:23.748Z,19.10
2018-09-26T14:15:51.580Z,18.90
2018-09-26T14:18:19.480Z,19.30
2018-09-26T14:20:47.308Z,19.40
2018-09-26T14:23:15.408Z,19.50
2018-09-26T14:25:43.233Z,19.30
2018-09-26T14:28:11.181Z,19.50
2018-09-26T14:30:39.785Z,19.30
2018-09-26T14:33:07.516Z,19.30
2018-09-26T14:35:35.385Z,19.40
2018-09-26T14:38:03.290Z,19.30
2018-09-26T14:40:31.313Z,18.90
2018-09-26T14:42:59.134Z,19.00
2018-09-26T14:45:48.756Z,18.90
2018-09-26T14:48:16.888Z,19.00
2018-09-26T14:50:44.687Z,18.90
2018-09-26T14:53:12.563Z,18.90
2018-09-26T14:55:40.351Z,18.90
2018-09-26T14:58:09.129Z,18.90
2018-09-26T15:00:36.793Z,19.00
2018-09-26T15:03:05.209Z,18.80
2018-09-26T15:05:33.107Z,18.60
2018-09-26T15:08:01.158Z,18.50
2018-09-26T15:10:29.000Z,18.40
2018-09-26T15:12:56.760Z,18.40
2018-09-26T15:15:24.594Z,18.40
2018-09-26T15:17:52.375Z,18.50
2018-09-26T15:20:20.322Z,18.70
2018-09-26T15:22:48.189Z,18.60
2018-09-26T15:25:15.949Z,18.60
2018-09-26T15:27:43.815Z,18.40
2018-09-26T15:30:11.633Z,18.60
2018-09-26T15:32:39.435Z,18.40
2018-09-26T15:35:07.336Z,18.30
2018-09-26T15:37:35.180Z,18.30
2018-09-26T15:40:03.308Z,18.30
2018-09-26T15:42:31.049Z,18.40
2018-09-26T15:44:58.939Z,18.20
2018-09-26T15:47:26.735Z,18.10
2018-09-26T15:49:54.664Z,18.20
2018-09-26T15:52:26.537Z,18.00
2018-09-26T15:54:55.716Z,18.00
2018-09-26T15:57:23.555Z,17.80
2018-09-26T15:59:51.423Z,17.80
2018-09-26T16:02:19.351Z,17.70
2018-09-26T16:04:47.045Z,17.70
2018-09-26T16:07:14.892Z,17.80
2018-09-26T16:09:42.695Z,17.70
2018-09-26T16:12:10.574Z,17.50
2018-09-26T16:14:38.379Z,17.50
2018-09-26T16:17:06.162Z,17.50
2018-09-26T16:19:34.040Z,17.50
2018-09-26T16:22:01.867Z,17.40
2018-09-26T16:24:29.717Z,17.30
2018-09-26T16:26:57.508Z,17.40
2018-09-26T16:29:25.380Z,17.40
2018-09-26T16:31:53.248Z,17.30
2018-09-26T16:34:21.119Z,17.20
2018-09-26T16:36:48.884Z,17.30
2018-09-26T16:39:16.726Z,17.10
2018-09-26T16:41:44.640Z,17.00
2018-09-26T16:44:12.609Z,16.90
2018-09-26T16:46:40.428Z,16.80
2018-09-26T16:49:08.246Z,16.70
2018-09-26T16:51:36.128Z,16.60
2018-09-26T16:54:04.045Z,16.50
2018-09-26T16:56:31.775Z,16.40
2018-09-26T16:58:59.633Z,16.30
2018-09-26T17:01:27.864Z,16.10
2018-09-26T17:03:55.691Z,16.10
2018-09-26T17:06:23.837Z,16.00
2018-09-26T17:08:51.588Z,15.90
2018-09-26T17:11:19.363Z,15.80
2018-09-26T17:13:47.175Z,15.70
2018-09-26T17:16:15.044Z,15.70
2018-09-26T17:18:42.867Z,15.70
2018-09-26T17:21:10.712Z,15.50
2018-09-26T17:23:38.656Z,15.60
2018-09-26T17:26:06.635Z,15.40
2018-09-26T17:28:34.502Z,15.20
2018-09-26T17:31:02.280Z,15.10
2018-09-26T17:33:30.076Z,14.90
2018-09-26T17:35:57.935Z,15.00
2018-09-26T17:38:25.759Z,14.90
2018-09-26T17:40:53.548Z,14.70
2018-09-26T17:43:21.376Z,14.50
2018-09-26T17:45:49.164Z,14.50
2018-09-26T17:48:17.056Z,14.30
2018-09-26T17:50:44.847Z,14.10
2018-09-26T17:53:12.555Z,14.00
2018-09-26T17:55:40.337Z,13.80
2018-09-26T17:58:08.201Z,13.70
2018-09-26T18:00:35.998Z,13.60
2018-09-26T18:03:03.819Z,13.80
2018-09-26T18:05:31.644Z,13.60
2018-09-26T18:07:59.428Z,13.40
2018-09-26T18:10:27.219Z,13.20
2018-09-26T18:12:59.502Z,13.10
2018-09-26T18:15:28.531Z,12.90
2018-09-26T18:17:56.591Z,12.80
2018-09-26T18:20:24.371Z,12.80
2018-09-26T18:23:02.462Z,12.80
2018-09-26T18:25:30.512Z,12.70
2018-09-26T18:27:58.651Z,12.60
2018-09-26T18:30:26.443Z,12.40
2018-09-26T18:32:54.266Z,12.30
2018-09-26T18:35:22.093Z,12.10
2018-09-26T18:37:50.671Z,12.00
2018-09-26T18:40:20.055Z,11.90
2018-09-26T18:42:47.852Z,11.90
2018-09-26T18:45:15.710Z,11.70
2018-09-26T18:47:43.571Z,11.70
2018-09-26T18:50:11.596Z,11.60
2018-09-26T18:52:39.492Z,11.50
2018-09-26T18:55:07.468Z,11.40
2018-09-26T18:57:35.392Z,11.50
2018-09-26T19:00:03.384Z,11.60
2018-09-26T19:02:31.252Z,11.50
2018-09-26T19:04:59.277Z,11.40
2018-09-26T19:07:26.971Z,11.20
2018-09-26T19:09:54.824Z,11.20
2018-09-26T19:12:22.872Z,11.20
2018-09-26T19:14:50.559Z,11.10
2018-09-26T19:17:20.664Z,10.90
2018-09-26T19:19:49.020Z,10.70
2018-09-26T19:22:16.812Z,10.60
2018-09-26T19:24:44.747Z,10.50
2018-09-26T19:27:12.772Z,10.50
2018-09-26T19:29:40.404Z,10.60
2018-09-26T19:32:08.411Z,10.60
2018-09-26T19:34:36.276Z,10.60
2018-09-26T19:37:04.136Z,10.50
2018-09-26T19:39:31.931Z,10.40
2018-09-26T19:41:59.980Z,10.40
2018-09-26T19:44:27.784Z,10.30
2018-09-26T19:46:56.870Z,10.20
2018-09-26T19:49:28.361Z,10.00
2018-09-26T19:51:56.284Z,9.90
2018-09-26T19:54:27.855Z,10.00
2018-09-26T19:56:55.777Z,9.90
2018-09-26T19:59:24.954Z,9.80
2018-09-26T20:01:54.825Z,9.70
2018-09-26T20:04:23.036Z,9.60
2018-09-26T20:06:51.456Z,9.60
2018-09-26T20:09:19.916Z,9.60
2018-09-26T20:11:47.841Z,9.60
2018-09-26T20:14:18.024Z,9.50
2018-09-26T20:16:47.812Z,9.30
2018-09-26T20:19:20.350Z,9.30
2018-09-26T20:21:56.545Z,9.30
2018-09-26T20:24:24.620Z,9.30
2018-09-26T20:26:52.473Z,9.20
2018-09-26T20:29:20.552Z,9.10
2018-09-26T20:31:48.285Z,9.10
2018-09-26T20:34:16.494Z,9.10
2018-09-26T20:36:45.261Z,9.00
2018-09-26T20:39:13.007Z,8.90
2018-09-26T20:41:41.092Z,8.90
2018-09-26T20:44:10.635Z,8.90
2018-09-26T20:46:38.506Z,8.80
2018-09-26T20:49:06.576Z,8.80
2018-09-26T20:51:34.363Z,8.70
2018-09-26T20:54:02.178Z,8.70
2018-09-26T20:56:29.964Z,8.60
2018-09-26T20:58:57.775Z,8.50
2018-09-26T21:01:25.671Z,8.50
2018-09-26T21:03:53.498Z,8.50
2018-09-26T21:06:21.360Z,8.60
2018-09-26T21:08:49.319Z,8.60
2018-09-26T21:11:17.496Z,8.60
2018-09-26T21:13:46.102Z,8.30
2018-09-26T21:16:14.649Z,8.30
2018-09-26T21:18:42.734Z,8.20
2018-09-26T21:21:10.567Z,8.20
2018-09-26T21:23:38.516Z,8.30
2018-09-26T21:26:06.335Z,8.30
2018-09-26T21:28:34.220Z,8.30
2018-09-26T21:31:02.082Z,8.20
2018-09-26T21:33:29.879Z,8.10
2018-09-26T21:35:57.664Z,8.00
2018-09-26T21:38:25.492Z,7.90
2018-09-26T21:40:53.243Z,8.00
2018-09-26T21:43:21.049Z,8.10
2018-09-26T21:45:48.859Z,7.90
2018-09-26T21:48:16.661Z,7.70
2018-09-26T21:50:44.485Z,7.70
2018-09-26T21:53:12.367Z,7.90
2018-09-26T21:55:40.137Z,7.80
2018-09-26T21:58:07.955Z,7.80
2018-09-26T22:00:39.514Z,7.80
2018-09-26T22:03:07.292Z,7.80
2018-09-26T22:05:38.378Z,7.80
2018-09-26T22:08:06.455Z,7.70
2018-09-26T22:10:34.255Z,7.70
2018-09-26T22:13:02.043Z,7.60
2018-09-26T22:15:29.852Z,7.50
2018-09-26T22:17:57.592Z,7.40
2018-09-26T22:20:25.383Z,7.40
2018-09-26T22:22:53.221Z,7.50
2018-09-26T22:25:21.020Z,7.50
2018-09-26T22:27:48.738Z,7.50
2018-09-26T22:30:16.591Z,7.40
2018-09-26T22:32:44.402Z,7.40
2018-09-26T22:35:12.171Z,7.30
2018-09-26T22:37:39.993Z,7.40
2018-09-26T22:40:07.719Z,7.30
2018-09-26T22:42:35.572Z,7.40
2018-09-26T22:45:03.627Z,7.40
2018-09-26T22:47:31.375Z,7.30
2018-09-26T22:49:59.139Z,7.30
2018-09-26T22:52:26.984Z,7.20
2018-09-26T22:54:54.808Z,7.20
2018-09-26T22:57:22.658Z,7.20
2018-09-26T22:59:50.432Z,7.20
2018-09-26T23:02:18.239Z,7.10
2018-09-26T23:04:46.007Z,7.10
2018-09-26T23:07:13.876Z,7.00
2018-09-26T23:09:41.656Z,6.90
2018-09-26T23:12:09.535Z,6.80
2018-09-26T23:14:37.371Z,6.80
2018-09-26T23:17:05.200Z,6.80
2018-09-26T23:19:33.051Z,6.80
2018-09-26T23:22:00.792Z,6.80
2018-09-26T23:24:28.540Z,6.80
2018-09-26T23:26:56.371Z,6.70
2018-09-26T23:29:24.109Z,6.80
2018-09-26T23:31:55.479Z,6.80
2018-09-26T23:34:23.313Z,6.80
2018-09-26T23:36:51.139Z,6.70
2018-09-26T23:39:18.888Z,6.70
2018-09-26T23:41:46.659Z,6.70
2018-09-26T23:44:14.475Z,6.70
2018-09-26T23:46:42.331Z,6.70
2018-09-26T23:49:10.179Z,6.60
2018-09-26T23:51:37.993Z,6.50
2018-09-26T23:54:05.812Z,6.50
2018-09-26T23:56:33.624Z,6.40
2018-09-26T23:59:01.490Z,6.30
