createdAt,value
2018-10-18T00:00:30.785Z,59.17
2018-10-18T00:02:59.750Z,56.53
2018-10-18T00:05:28.566Z,53.97
2018-10-18T00:07:57.192Z,53.30
2018-10-18T00:10:25.813Z,52.80
2018-10-18T00:12:54.523Z,52.90
2018-10-18T00:15:23.157Z,55.43
2018-10-18T00:17:51.845Z,57.40
2018-10-18T00:20:20.461Z,52.60
2018-10-18T00:22:49.131Z,55.10
2018-10-18T00:25:17.750Z,52.10
2018-10-18T00:27:46.389Z,53.37
2018-10-18T00:30:15.719Z,57.17
2018-10-18T00:32:44.912Z,53.47
2018-10-18T00:35:13.692Z,53.37
2018-10-18T00:37:42.372Z,57.83
2018-10-18T00:40:11.935Z,57.67
2018-10-18T00:42:40.980Z,56.80
2018-10-18T00:45:10.336Z,55.30
2018-10-18T00:47:38.976Z,56.90
2018-10-18T00:50:08.964Z,60.60
2018-10-18T00:52:37.602Z,58.50
2018-10-18T00:55:06.648Z,61.33
2018-10-18T00:57:35.283Z,57.70
2018-10-18T01:00:04.011Z,59.00
2018-10-18T01:02:32.621Z,58.83
2018-10-18T01:05:01.268Z,59.60
2018-10-18T01:07:29.983Z,58.60
2018-10-18T01:09:58.626Z,60.50
2018-10-18T01:12:27.395Z,56.93
2018-10-18T01:14:55.899Z,59.93
2018-10-18T01:17:24.553Z,58.30
2018-10-18T01:19:53.222Z,57.33
2018-10-18T01:22:21.931Z,56.63
2018-10-18T01:24:50.582Z,53.57
2018-10-18T01:27:19.231Z,55.40
2018-10-18T01:29:47.869Z,63.30
2018-10-18T01:32:16.632Z,67.50
2018-10-18T01:34:45.220Z,70.30
2018-10-18T01:37:13.839Z,75.83
2018-10-18T01:39:42.507Z,73.23
2018-10-18T01:42:11.199Z,82.43
2018-10-18T01:44:39.837Z,87.33
2018-10-18T01:47:08.451Z,87.43
2018-10-18T01:49:37.119Z,88.37
2018-10-18T01:52:05.963Z,90.30
2018-10-18T01:54:34.742Z,90.23
2018-10-18T01:57:03.384Z,91.87
2018-10-18T01:59:32.048Z,93.33
2018-10-18T02:02:00.763Z,90.57
2018-10-18T02:04:29.384Z,95.13
2018-10-18T02:06:58.059Z,91.37
2018-10-18T02:09:26.733Z,91.93
2018-10-18T02:11:55.381Z,90.43
2018-10-18T02:14:24.102Z,83.60
2018-10-18T02:16:52.711Z,72.17
2018-10-18T02:19:21.527Z,69.40
2018-10-18T02:21:50.002Z,68.23
2018-10-18T02:24:18.667Z,67.87
2018-10-18T02:26:47.901Z,68.63
2018-10-18T02:29:16.528Z,68.50
2018-10-18T02:31:45.175Z,62.47
2018-10-18T02:34:13.830Z,64.17
2018-10-18T02:36:42.454Z,59.27
2018-10-18T02:39:11.159Z,63.27
2018-10-18T02:41:39.800Z,63.00
2018-10-18T02:44:08.440Z,57.10
2018-10-18T02:46:37.107Z,59.13
2018-10-18T02:49:05.736Z,55.67
2018-10-18T02:51:34.395Z,57.23
2018-10-18T02:54:03.061Z,52.83
2018-10-18T02:56:31.667Z,56.93
2018-10-18T02:59:00.299Z,52.30
2018-10-18T03:01:28.917Z,51.53
2018-10-18T03:03:57.522Z,50.77
2018-10-18T03:06:26.169Z,52.57
2018-10-18T03:08:54.869Z,52.43
2018-10-18T03:11:23.528Z,52.53
2018-10-18T03:13:52.827Z,52.00
2018-10-18T03:16:21.489Z,53.30
2018-10-18T03:18:50.122Z,50.17
2018-10-18T03:21:18.751Z,50.43
2018-10-18T03:23:47.884Z,50.00
2018-10-18T03:26:16.928Z,51.87
2018-10-18T03:28:45.599Z,50.33
2018-10-18T03:31:14.366Z,48.80
2018-10-18T03:33:43.437Z,50.77
2018-10-18T03:36:12.889Z,50.00
2018-10-18T03:38:41.426Z,50.77
2018-10-18T03:41:10.165Z,52.60
2018-10-18T03:43:38.803Z,48.43
2018-10-18T03:46:07.629Z,50.80
2018-10-18T03:48:36.283Z,51.83
2018-10-18T03:51:05.100Z,50.10
2018-10-18T03:53:33.696Z,47.77
2018-10-18T03:56:02.469Z,52.27
2018-10-18T03:58:31.443Z,50.60
2018-10-18T04:01:00.089Z,48.40
2018-10-18T04:03:28.775Z,47.60
2018-10-18T04:05:57.438Z,47.67
2018-10-18T04:08:26.109Z,48.77
2018-10-18T04:10:54.765Z,45.90
2018-10-18T04:13:23.674Z,45.40
2018-10-18T04:15:52.071Z,42.93
2018-10-18T04:18:20.779Z,44.43
2018-10-18T04:20:49.357Z,46.10
2018-10-18T04:23:22.197Z,43.70
2018-10-18T04:25:50.961Z,44.03
2018-10-18T04:28:19.613Z,41.70
2018-10-18T04:30:48.280Z,42.10
2018-10-18T04:33:16.919Z,39.43
2018-10-18T04:35:45.609Z,38.40
2018-10-18T04:38:14.327Z,37.10
2018-10-18T04:40:42.973Z,37.03
2018-10-18T04:43:11.619Z,31.30
2018-10-18T04:45:40.691Z,33.13
2018-10-18T04:48:09.396Z,31.30
2018-10-18T04:50:38.132Z,33.67
2018-10-18T04:53:07.347Z,31.53
2018-10-18T04:55:36.121Z,29.13
2018-10-18T04:58:05.258Z,26.67
2018-10-18T05:00:33.980Z,28.47
2018-10-18T05:03:02.637Z,27.57
2018-10-18T05:05:41.568Z,27.40
2018-10-18T05:08:10.194Z,29.57
2018-10-18T05:10:39.343Z,26.87
2018-10-18T05:13:08.114Z,28.30
2018-10-18T05:15:36.756Z,30.07
2018-10-18T05:18:05.698Z,28.60
2018-10-18T05:20:34.453Z,28.00
2018-10-18T05:23:03.155Z,29.57
2018-10-18T05:25:32.383Z,30.00
2018-10-18T05:28:01.290Z,29.80
2018-10-18T05:30:29.971Z,30.93
2018-10-18T05:32:58.649Z,30.87
2018-10-18T05:35:27.401Z,32.63
2018-10-18T05:37:56.084Z,31.67
2018-10-18T05:40:24.736Z,32.50
2018-10-18T05:42:53.451Z,33.77
2018-10-18T05:45:22.031Z,31.87
2018-10-18T05:47:50.652Z,31.00
2018-10-18T05:50:19.379Z,35.63
2018-10-18T05:52:49.472Z,34.63
2018-10-18T05:55:18.174Z,35.20
2018-10-18T05:57:46.749Z,37.27
2018-10-18T06:00:16.708Z,36.20
2018-10-18T06:02:45.622Z,34.90
2018-10-18T06:05:15.497Z,33.60
2018-10-18T06:07:44.735Z,34.90
2018-10-18T06:10:25.889Z,34.00
2018-10-18T06:12:54.559Z,35.17
2018-10-18T06:15:23.651Z,33.87
2018-10-18T06:17:52.439Z,36.50
2018-10-18T06:20:21.955Z,37.33
2018-10-18T06:22:50.720Z,38.73
2018-10-18T06:25:19.370Z,35.93
2018-10-18T06:27:48.048Z,37.87
2018-10-18T06:30:17.299Z,39.10
2018-10-18T06:32:46.005Z,39.57
2018-10-18T06:35:17.219Z,40.03
2018-10-18T06:37:46.283Z,39.27
2018-10-18T06:40:16.123Z,37.97
2018-10-18T06:42:44.775Z,37.37
2018-10-18T06:45:17.679Z,39.50
2018-10-18T06:47:46.569Z,38.90
2018-10-18T06:50:21.486Z,37.83
2018-10-18T06:52:50.102Z,39.70
2018-10-18T06:55:18.875Z,39.20
2018-10-18T06:57:47.407Z,38.40
2018-10-18T07:00:17.412Z,39.63
2018-10-18T07:02:46.179Z,36.40
2018-10-18T07:05:15.484Z,39.30
2018-10-18T07:07:44.695Z,38.57
2018-10-18T07:10:13.523Z,42.03
2018-10-18T07:12:42.547Z,42.40
2018-10-18T07:15:12.037Z,42.30
2018-10-18T07:17:41.532Z,44.97
2018-10-18T07:20:10.569Z,47.67
2018-10-18T07:22:40.763Z,49.20
2018-10-18T07:25:12.275Z,51.87
2018-10-18T07:27:41.814Z,54.37
2018-10-18T07:30:12.214Z,55.47
2018-10-18T07:32:41.346Z,56.13
2018-10-18T07:35:11.384Z,54.70
2018-10-18T07:37:40.559Z,57.80
2018-10-18T07:40:12.877Z,59.50
2018-10-18T07:42:41.570Z,57.47
2018-10-18T07:45:11.379Z,60.73
2018-10-18T07:47:40.125Z,65.60
2018-10-18T07:50:09.257Z,61.47
2018-10-18T07:52:38.855Z,66.10
2018-10-18T07:55:08.287Z,67.23
2018-10-18T07:57:37.150Z,67.00
2018-10-18T08:00:07.936Z,64.93
2018-10-18T08:02:36.564Z,65.73
2018-10-18T08:05:05.958Z,64.50
2018-10-18T08:07:34.894Z,63.57
2018-10-18T08:10:03.631Z,60.37
2018-10-18T08:12:37.969Z,61.23
2018-10-18T08:15:07.780Z,59.90
2018-10-18T08:17:36.429Z,60.80
2018-10-18T08:20:05.406Z,54.47
2018-10-18T08:22:34.099Z,60.97
2018-10-18T08:25:02.790Z,56.93
2018-10-18T08:27:31.399Z,60.53
2018-10-18T08:30:00.073Z,57.57
2018-10-18T08:32:28.786Z,58.40
2018-10-18T08:34:57.527Z,57.80
2018-10-18T08:37:26.717Z,58.90
2018-10-18T08:39:55.993Z,54.53
2018-10-18T08:42:24.736Z,55.37
2018-10-18T08:44:53.399Z,58.03
2018-10-18T08:47:22.032Z,54.00
2018-10-18T08:49:50.776Z,55.10
2018-10-18T08:52:19.566Z,52.00
2018-10-18T08:54:48.210Z,53.97
2018-10-18T08:57:16.954Z,58.13
2018-10-18T08:59:45.603Z,54.53
2018-10-18T09:02:14.275Z,53.60
2018-10-18T09:04:42.918Z,50.13
2018-10-18T09:07:11.647Z,48.60
2018-10-18T09:09:40.255Z,51.80
2018-10-18T09:12:08.919Z,52.43
2018-10-18T09:14:37.621Z,51.20
2018-10-18T09:17:06.270Z,50.30
2018-10-18T09:19:34.976Z,47.07
2018-10-18T09:22:03.648Z,44.13
2018-10-18T09:24:32.292Z,45.80
2018-10-18T09:27:00.953Z,43.00
2018-10-18T09:29:29.583Z,44.00
2018-10-18T09:31:58.227Z,47.87
2018-10-18T09:34:26.871Z,43.67
2018-10-18T09:36:55.543Z,44.30
2018-10-18T09:39:24.160Z,43.50
2018-10-18T09:41:52.815Z,42.23
2018-10-18T09:44:21.528Z,41.50
2018-10-18T09:46:50.091Z,43.47
2018-10-18T09:49:18.859Z,42.30
2018-10-18T09:51:47.344Z,43.90
2018-10-18T09:54:15.950Z,42.13
2018-10-18T09:56:44.588Z,42.83
2018-10-18T09:59:13.191Z,39.40
2018-10-18T10:01:48.565Z,37.57
2018-10-18T10:04:17.254Z,43.00
2018-10-18T10:06:45.876Z,39.20
2018-10-18T10:09:14.507Z,39.17
2018-10-18T10:11:43.179Z,39.33
2018-10-18T10:14:11.754Z,40.13
2018-10-18T10:16:40.391Z,41.53
2018-10-18T10:19:09.077Z,40.90
2018-10-18T10:21:37.691Z,41.47
2018-10-18T10:24:06.582Z,39.40
2018-10-18T10:26:35.497Z,38.53
2018-10-18T10:29:04.134Z,40.60
2018-10-18T10:31:32.891Z,35.90
2018-10-18T10:34:01.537Z,35.13
2018-10-18T10:36:30.169Z,38.10
2018-10-18T10:38:58.853Z,33.60
2018-10-18T10:41:27.491Z,31.67
2018-10-18T10:43:56.123Z,34.20
2018-10-18T10:46:24.966Z,30.53
2018-10-18T10:48:53.628Z,28.03
2018-10-18T10:51:22.292Z,25.97
2018-10-18T10:53:51.047Z,23.80
2018-10-18T10:56:19.664Z,23.50
2018-10-18T10:58:48.389Z,26.20
2018-10-18T11:01:20.045Z,25.97
2018-10-18T11:03:50.198Z,23.27
2018-10-18T11:06:19.151Z,22.90
2018-10-18T11:08:47.873Z,23.80
2018-10-18T11:11:17.121Z,23.07
2018-10-18T11:13:46.119Z,24.53
2018-10-18T11:16:15.052Z,23.60
2018-10-18T11:18:44.160Z,23.07
2018-10-18T11:21:15.239Z,22.77
2018-10-18T11:23:44.019Z,24.37
2018-10-18T11:26:13.048Z,22.30
2018-10-18T11:28:41.694Z,22.47
2018-10-18T11:31:10.657Z,23.50
2018-10-18T11:33:39.706Z,23.80
2018-10-18T11:36:08.910Z,21.90
2018-10-18T11:38:37.563Z,23.00
2018-10-18T11:41:06.411Z,23.90
2018-10-18T11:43:35.240Z,22.50
2018-10-18T11:46:04.179Z,25.37
2018-10-18T11:48:32.889Z,25.03
2018-10-18T11:51:01.841Z,24.27
2018-10-18T11:53:30.807Z,23.77
2018-10-18T11:55:59.848Z,26.53
2018-10-18T11:58:28.783Z,25.73
2018-10-18T12:00:57.488Z,25.23
2018-10-18T12:03:26.274Z,25.20
2018-10-18T12:05:54.990Z,25.53
2018-10-18T12:08:23.655Z,22.30
2018-10-18T12:10:52.532Z,20.67
2018-10-18T12:13:21.220Z,18.87
2018-10-18T12:15:49.939Z,18.53
2018-10-18T12:18:18.667Z,16.60
2018-10-18T12:20:47.460Z,18.90
2018-10-18T12:23:16.386Z,18.60
2018-10-18T12:25:46.243Z,18.27
2018-10-18T12:28:15.116Z,19.23
2018-10-18T12:30:44.220Z,17.10
2018-10-18T12:33:12.879Z,18.00
2018-10-18T12:35:43.824Z,20.37
2018-10-18T12:38:12.794Z,22.07
2018-10-18T12:40:42.573Z,20.40
2018-10-18T12:43:12.126Z,18.80
2018-10-18T12:45:40.810Z,18.20
2018-10-18T12:48:10.260Z,18.13
2018-10-18T12:50:39.702Z,16.80
2018-10-18T12:53:08.719Z,14.37
2018-10-18T12:55:37.387Z,13.27
2018-10-18T12:58:06.422Z,13.17
2018-10-18T13:00:36.541Z,13.10
2018-10-18T13:03:05.697Z,10.43
2018-10-18T13:05:34.430Z,11.83
2018-10-18T13:08:03.593Z,10.60
2018-10-18T13:10:32.412Z,7.80
2018-10-18T13:13:01.667Z,7.87
2018-10-18T13:15:30.367Z,6.60
2018-10-18T13:17:59.207Z,6.97
2018-10-18T13:20:28.149Z,6.13
2018-10-18T13:22:56.837Z,7.20
2018-10-18T13:25:25.746Z,6.40
2018-10-18T13:27:54.582Z,5.87
2018-10-18T13:30:23.680Z,6.03
2018-10-18T13:32:53.191Z,6.10
2018-10-18T13:35:22.727Z,5.77
2018-10-18T13:37:51.689Z,6.03
2018-10-18T13:40:21.420Z,5.20
2018-10-18T13:42:50.730Z,4.63
2018-10-18T13:45:19.466Z,4.97
2018-10-18T13:47:48.155Z,5.50
2018-10-18T13:50:17.220Z,6.13
2018-10-18T13:52:46.540Z,5.30
2018-10-18T13:55:15.285Z,6.20
2018-10-18T13:57:44.121Z,5.10
2018-10-18T14:00:20.507Z,5.03
2018-10-18T14:02:49.737Z,4.83
2018-10-18T14:05:18.408Z,5.40
2018-10-18T14:07:47.353Z,4.53
2018-10-18T14:10:15.986Z,4.00
2018-10-18T14:12:44.773Z,3.83
2018-10-18T14:15:13.427Z,3.90
2018-10-18T14:17:42.353Z,3.70
2018-10-18T14:20:11.191Z,4.40
2018-10-18T14:22:40.140Z,4.70
2018-10-18T14:25:09.213Z,3.50
2018-10-18T14:27:37.896Z,4.07
2018-10-18T14:30:08.126Z,3.87
2018-10-18T14:32:36.898Z,4.10
2018-10-18T14:35:06.408Z,3.37
2018-10-18T14:37:35.170Z,3.23
2018-10-18T14:40:03.939Z,3.50
2018-10-18T14:42:32.678Z,3.70
2018-10-18T14:45:01.457Z,3.43
2018-10-18T14:47:30.539Z,2.67
2018-10-18T14:49:59.187Z,3.27
2018-10-18T14:52:27.821Z,2.43
2018-10-18T14:54:56.444Z,3.60
2018-10-18T14:57:25.115Z,4.00
2018-10-18T14:59:53.896Z,3.10
2018-10-18T15:02:22.597Z,3.13
2018-10-18T15:04:51.208Z,2.73
2018-10-18T15:07:19.857Z,2.43
2018-10-18T15:09:48.575Z,2.83
2018-10-18T15:12:17.216Z,2.67
2018-10-18T15:14:45.920Z,2.73
2018-10-18T15:17:14.621Z,2.80
2018-10-18T15:19:43.355Z,2.27
2018-10-18T15:22:12.336Z,2.27
2018-10-18T15:24:41.035Z,2.90
2018-10-18T15:27:09.780Z,2.30
2018-10-18T15:29:38.349Z,2.43
2018-10-18T15:32:07.466Z,2.30
2018-10-18T15:34:36.132Z,2.70
2018-10-18T15:37:05.888Z,2.23
2018-10-18T15:39:34.904Z,2.10
2018-10-18T15:42:03.427Z,1.93
2018-10-18T15:44:32.133Z,1.93
2018-10-18T15:47:04.639Z,1.80
2018-10-18T15:49:33.328Z,2.40
2018-10-18T15:52:01.961Z,2.17
2018-10-18T15:54:31.490Z,2.20
2018-10-18T15:57:00.200Z,2.30
2018-10-18T15:59:28.911Z,1.90
2018-10-18T16:01:57.571Z,1.70
2018-10-18T16:04:26.245Z,1.60
2018-10-18T16:06:54.876Z,2.00
2018-10-18T16:09:23.769Z,1.97
2018-10-18T16:11:52.519Z,1.73
2018-10-18T16:14:21.198Z,2.00
2018-10-18T16:16:49.810Z,2.10
2018-10-18T16:19:19.513Z,2.50
2018-10-18T16:21:48.376Z,3.70
2018-10-18T16:24:17.318Z,2.17
2018-10-18T16:26:45.940Z,2.20
2018-10-18T16:29:15.464Z,2.30
2018-10-18T16:31:44.215Z,2.60
2018-10-18T16:34:12.860Z,2.00
2018-10-18T16:36:41.512Z,2.03
2018-10-18T16:39:11.989Z,2.70
2018-10-18T16:41:40.716Z,2.30
2018-10-18T16:44:09.595Z,2.23
2018-10-18T16:46:38.132Z,2.10
2018-10-18T16:49:06.977Z,1.90
2018-10-18T16:51:35.582Z,2.17
2018-10-18T16:54:04.241Z,3.13
2018-10-18T16:56:32.916Z,2.90
2018-10-18T16:59:01.612Z,2.27
2018-10-18T17:01:30.241Z,2.00
2018-10-18T17:03:59.247Z,13.77
2018-10-18T17:06:28.804Z,5.23
2018-10-18T17:08:57.863Z,2.47
2018-10-18T17:11:26.634Z,1.83
2018-10-18T17:13:55.427Z,1.73
2018-10-18T17:16:24.112Z,2.20
2018-10-18T17:18:52.714Z,3.20
2018-10-18T17:21:21.429Z,2.30
2018-10-18T17:23:50.081Z,3.30
2018-10-18T17:26:18.843Z,2.83
2018-10-18T17:28:47.444Z,2.90
2018-10-18T17:31:16.091Z,3.00
2018-10-18T17:33:44.819Z,2.50
2018-10-18T17:36:13.498Z,2.90
2018-10-18T17:38:42.356Z,2.30
2018-10-18T17:41:11.083Z,2.90
2018-10-18T17:43:39.714Z,3.43
2018-10-18T17:46:09.062Z,3.10
2018-10-18T17:48:37.794Z,2.23
2018-10-18T17:51:07.079Z,2.27
2018-10-18T17:53:35.743Z,2.40
2018-10-18T17:56:04.819Z,2.30
2018-10-18T17:58:33.545Z,2.10
2018-10-18T18:01:02.284Z,2.23
2018-10-18T18:03:31.969Z,2.80
2018-10-18T18:06:00.966Z,2.20
2018-10-18T18:08:31.138Z,2.43
2018-10-18T18:11:01.514Z,2.87
2018-10-18T18:13:30.623Z,2.03
2018-10-18T18:15:59.363Z,1.93
2018-10-18T18:18:28.043Z,3.73
2018-10-18T18:20:56.910Z,3.50
2018-10-18T18:23:25.720Z,2.90
2018-10-18T18:25:54.481Z,2.43
2018-10-18T18:28:23.957Z,2.27
2018-10-18T18:30:52.617Z,2.00
2018-10-18T18:33:21.268Z,2.00
2018-10-18T18:35:49.884Z,2.27
2018-10-18T18:38:18.522Z,1.60
2018-10-18T18:40:47.164Z,2.00
2018-10-18T18:43:15.824Z,2.03
2018-10-18T18:45:44.396Z,2.03
2018-10-18T18:48:13.211Z,1.70
2018-10-18T18:50:42.418Z,2.47
2018-10-18T18:53:11.494Z,2.07
2018-10-18T18:55:40.000Z,1.90
2018-10-18T18:58:08.629Z,1.80
2018-10-18T19:00:37.231Z,1.83
2018-10-18T19:03:06.412Z,1.50
2018-10-18T19:05:35.124Z,1.90
2018-10-18T19:08:03.878Z,2.83
2018-10-18T19:10:32.520Z,3.60
2018-10-18T19:13:01.865Z,5.20
2018-10-18T19:15:30.481Z,9.50
2018-10-18T19:17:59.120Z,6.67
2018-10-18T19:20:27.822Z,5.03
2018-10-18T19:22:56.456Z,4.27
2018-10-18T19:25:25.055Z,3.40
2018-10-18T19:27:53.696Z,2.40
2018-10-18T19:30:22.335Z,2.27
2018-10-18T19:32:51.121Z,2.27
2018-10-18T19:35:19.983Z,1.70
2018-10-18T19:37:48.674Z,2.37
2018-10-18T19:40:17.342Z,2.20
2018-10-18T19:42:46.003Z,1.70
2018-10-18T19:45:15.511Z,3.10
2018-10-18T19:47:44.194Z,2.47
2018-10-18T19:50:13.219Z,2.50
2018-10-18T19:52:42.453Z,2.47
2018-10-18T19:55:11.274Z,2.20
2018-10-18T19:57:40.006Z,2.27
2018-10-18T20:00:09.181Z,2.70
2018-10-18T20:02:38.210Z,7.27
2018-10-18T20:05:08.283Z,8.80
2018-10-18T20:07:37.757Z,10.40
2018-10-18T20:10:06.980Z,7.97
2018-10-18T20:12:36.987Z,4.30
2018-10-18T20:15:06.618Z,4.40
2018-10-18T20:17:35.887Z,3.90
2018-10-18T20:20:05.547Z,2.50
2018-10-18T20:22:34.127Z,2.30
2018-10-18T20:25:03.026Z,3.33
2018-10-18T20:27:31.480Z,2.90
2018-10-18T20:30:00.301Z,3.87
2018-10-18T20:32:29.200Z,2.90
2018-10-18T20:34:57.720Z,2.50
2018-10-18T20:37:26.492Z,3.43
2018-10-18T20:39:55.283Z,3.30
2018-10-18T20:42:23.868Z,3.77
2018-10-18T20:44:52.656Z,2.07
2018-10-18T20:47:21.676Z,3.23
2018-10-18T20:49:50.264Z,2.83
2018-10-18T20:52:19.802Z,3.13
2018-10-18T20:54:48.591Z,2.50
2018-10-18T20:57:17.257Z,2.47
2018-10-18T20:59:45.951Z,4.33
2018-10-18T21:02:15.112Z,4.57
2018-10-18T21:04:43.812Z,3.20
2018-10-18T21:07:13.581Z,3.13
2018-10-18T21:09:42.224Z,2.63
2018-10-18T21:12:12.045Z,3.97
2018-10-18T21:14:41.003Z,2.83
2018-10-18T21:17:09.733Z,3.10
2018-10-18T21:19:38.341Z,3.97
2018-10-18T21:22:07.077Z,3.10
2018-10-18T21:24:35.744Z,2.83
2018-10-18T21:27:05.125Z,2.90
2018-10-18T21:29:33.699Z,3.57
2018-10-18T21:32:02.395Z,3.73
2018-10-18T21:34:31.133Z,3.30
2018-10-18T21:36:59.715Z,3.30
2018-10-18T21:39:36.235Z,3.10
2018-10-18T21:42:05.481Z,3.20
2018-10-18T21:44:36.004Z,4.23
2018-10-18T21:47:04.933Z,4.37
2018-10-18T21:49:33.596Z,3.13
2018-10-18T21:52:02.265Z,2.90
2018-10-18T21:54:30.917Z,5.00
2018-10-18T21:56:59.810Z,4.13
2018-10-18T21:59:28.412Z,2.80
2018-10-18T22:01:57.080Z,3.20
2018-10-18T22:04:25.744Z,2.67
2018-10-18T22:06:54.463Z,2.70
2018-10-18T22:09:23.264Z,3.40
2018-10-18T22:11:51.891Z,2.13
2018-10-18T22:14:21.121Z,2.83
2018-10-18T22:16:50.688Z,2.93
2018-10-18T22:19:19.353Z,2.77
2018-10-18T22:21:48.053Z,2.77
2018-10-18T22:24:16.682Z,2.57
2018-10-18T22:26:45.863Z,3.30
2018-10-18T22:29:14.610Z,2.60
2018-10-18T22:31:43.191Z,4.70
2018-10-18T22:34:11.831Z,2.13
2018-10-18T22:36:41.740Z,3.37
2018-10-18T22:39:11.329Z,2.67
2018-10-18T22:41:40.632Z,3.00
2018-10-18T22:44:10.084Z,9.73
2018-10-18T22:46:38.719Z,51.17
2018-10-18T22:49:07.406Z,54.57
2018-10-18T22:51:36.288Z,84.50
2018-10-18T22:54:05.321Z,36.33
2018-10-18T22:56:34.178Z,16.10
2018-10-18T22:59:02.880Z,10.27
2018-10-18T23:01:31.533Z,7.47
2018-10-18T23:04:00.378Z,4.80
2018-10-18T23:06:28.989Z,3.40
2018-10-18T23:08:57.663Z,3.23
2018-10-18T23:11:26.346Z,3.43
2018-10-18T23:13:54.963Z,2.23
2018-10-18T23:16:23.599Z,2.23
2018-10-18T23:18:52.263Z,2.53
2018-10-18T23:21:20.895Z,3.23
2018-10-18T23:23:49.534Z,2.27
2018-10-18T23:26:18.201Z,2.37
2018-10-18T23:28:46.830Z,2.40
2018-10-18T23:31:15.456Z,2.80
2018-10-18T23:33:44.126Z,3.30
2018-10-18T23:36:12.763Z,3.30
2018-10-18T23:38:41.388Z,2.40
2018-10-18T23:41:10.095Z,2.73
2018-10-18T23:43:38.627Z,2.50
2018-10-18T23:46:07.297Z,2.70
2018-10-18T23:48:35.976Z,2.90
2018-10-18T23:51:04.604Z,2.27
2018-10-18T23:53:33.219Z,2.40
2018-10-18T23:56:01.816Z,2.13
2018-10-18T23:58:30.456Z,2.63
