createdAt,value
2022-10-09T00:03:27.148Z,29.20
2022-10-09T00:07:44.552Z,38.97
2022-10-09T00:12:01.791Z,26.58
2022-10-09T00:16:20.425Z,25.73
2022-10-09T00:24:55.249Z,32.53
2022-10-09T00:29:12.411Z,32.55
2022-10-09T00:33:29.683Z,26.98
2022-10-09T00:37:46.919Z,24.85
2022-10-09T00:42:04.498Z,46.03
2022-10-09T00:46:27.054Z,23.63
2022-10-09T00:50:52.964Z,24.85
2022-10-09T00:55:12.183Z,28.63
2022-10-09T00:59:30.054Z,31.00
2022-10-09T01:03:47.431Z,35.53
2022-10-09T01:08:15.046Z,49.58
2022-10-09T01:12:59.709Z,27.05
2022-10-09T01:17:35.801Z,22.80
2022-10-09T01:22:21.520Z,30.08
2022-10-09T01:27:10.120Z,23.00
2022-10-09T01:31:30.756Z,40.65
2022-10-09T01:35:48.639Z,35.72
2022-10-09T01:40:08.165Z,25.43
2022-10-09T01:44:34.566Z,27.95
2022-10-09T01:49:05.681Z,26.92
2022-10-09T01:53:24.537Z,21.75
2022-10-09T01:58:01.841Z,25.92
2022-10-09T02:02:20.914Z,24.05
2022-10-09T02:06:40.213Z,28.67
2022-10-09T02:11:00.573Z,29.48
2022-10-09T02:15:17.929Z,44.88
2022-10-09T02:19:51.461Z,26.95
2022-10-09T02:24:13.846Z,60.33
2022-10-09T02:28:31.766Z,45.28
2022-10-09T02:32:53.413Z,29.05
2022-10-09T02:37:11.035Z,25.48
2022-10-09T02:41:28.655Z,21.50
2022-10-09T02:45:45.824Z,25.58
2022-10-09T02:50:03.046Z,30.27
2022-10-09T02:54:20.309Z,30.13
2022-10-09T02:58:37.747Z,27.75
2022-10-09T03:02:55.000Z,25.55
2022-10-09T03:07:12.344Z,44.42
2022-10-09T03:11:29.554Z,34.05
2022-10-09T03:15:46.860Z,27.38
2022-10-09T03:20:04.485Z,29.17
2022-10-09T03:24:21.719Z,26.20
2022-10-09T03:28:41.262Z,24.63
2022-10-09T03:32:58.586Z,19.42
2022-10-09T03:37:15.762Z,19.02
2022-10-09T03:41:32.972Z,30.33
2022-10-09T03:45:50.127Z,27.48
2022-10-09T03:50:07.822Z,29.10
2022-10-09T03:54:25.107Z,26.83
2022-10-09T03:58:42.374Z,22.20
2022-10-09T04:02:59.818Z,22.38
2022-10-09T04:07:17.071Z,25.13
2022-10-09T04:11:34.220Z,25.75
2022-10-09T04:15:53.083Z,23.63
2022-10-09T04:20:10.356Z,26.90
2022-10-09T04:24:27.505Z,28.65
2022-10-09T04:28:44.972Z,24.38
2022-10-09T04:33:02.316Z,23.55
2022-10-09T04:37:19.489Z,50.58
2022-10-09T04:41:38.472Z,65.10
2022-10-09T04:45:56.281Z,46.90
2022-10-09T04:50:14.946Z,33.17
2022-10-09T04:54:32.123Z,30.88
2022-10-09T04:58:50.242Z,39.13
2022-10-09T05:03:07.499Z,31.60
2022-10-09T05:07:24.956Z,34.22
2022-10-09T05:11:42.943Z,37.72
2022-10-09T05:16:05.244Z,32.90
2022-10-09T05:20:22.591Z,38.72
2022-10-09T05:24:40.018Z,25.27
2022-10-09T05:28:58.471Z,26.40
2022-10-09T05:33:15.800Z,30.00
2022-10-09T05:37:33.118Z,34.80
2022-10-09T05:41:50.337Z,25.35
2022-10-09T05:46:14.842Z,31.63
2022-10-09T05:50:32.043Z,41.13
2022-10-09T05:54:50.355Z,25.83
2022-10-09T05:59:09.910Z,51.35
2022-10-09T06:03:27.092Z,41.05
2022-10-09T06:07:46.462Z,27.00
2022-10-09T06:12:03.714Z,41.28
2022-10-09T06:16:23.491Z,33.63
2022-10-09T06:20:40.854Z,24.23
2022-10-09T06:24:58.089Z,36.67
2022-10-09T06:29:15.553Z,32.25
2022-10-09T06:33:38.270Z,35.20
2022-10-09T06:37:55.455Z,28.70
2022-10-09T06:42:12.696Z,27.88
2022-10-09T06:46:36.055Z,31.83
2022-10-09T06:50:53.182Z,29.65
2022-10-09T06:55:10.579Z,27.73
2022-10-09T06:59:27.836Z,36.60
2022-10-09T07:03:47.555Z,31.85
2022-10-09T07:08:04.790Z,32.47
2022-10-09T07:12:22.098Z,30.90
2022-10-09T07:16:42.159Z,28.52
2022-10-09T07:21:04.295Z,34.60
2022-10-09T07:25:21.473Z,30.92
2022-10-09T07:29:38.706Z,29.80
2022-10-09T07:33:56.924Z,21.55
2022-10-09T07:38:14.105Z,26.02
2022-10-09T07:42:31.344Z,23.73
2022-10-09T07:46:51.494Z,18.65
2022-10-09T07:51:11.458Z,18.08
2022-10-09T07:55:28.963Z,18.48
2022-10-09T07:59:46.197Z,13.50
2022-10-09T08:04:04.365Z,13.93
2022-10-09T08:08:21.892Z,18.42
2022-10-09T08:12:39.074Z,13.27
2022-10-09T08:16:56.249Z,13.10
2022-10-09T08:21:18.773Z,17.60
2022-10-09T08:25:37.440Z,15.70
2022-10-09T08:29:54.709Z,11.90
2022-10-09T08:34:12.084Z,13.95
2022-10-09T08:38:46.548Z,14.00
2022-10-09T08:43:06.344Z,12.68
2022-10-09T08:47:57.120Z,12.10
2022-10-09T08:52:35.042Z,12.98
2022-10-09T08:56:53.792Z,10.40
2022-10-09T09:01:20.237Z,14.52
2022-10-09T09:05:52.370Z,11.48
2022-10-09T09:10:31.318Z,12.40
2022-10-09T09:15:17.124Z,8.43
2022-10-09T09:20:00.580Z,8.93
2022-10-09T09:24:20.362Z,9.85
2022-10-09T09:28:40.123Z,6.28
2022-10-09T09:33:15.273Z,8.07
2022-10-09T09:37:32.510Z,7.22
2022-10-09T09:41:49.721Z,7.78
2022-10-09T09:46:15.020Z,9.35
2022-10-09T09:50:52.989Z,13.38
2022-10-09T09:55:29.348Z,9.88
2022-10-09T09:59:46.627Z,9.95
2022-10-09T10:04:04.799Z,4.97
2022-10-09T10:08:32.710Z,16.90
2022-10-09T10:12:52.961Z,7.00
2022-10-09T10:17:28.292Z,11.48
2022-10-09T10:21:55.894Z,7.15
2022-10-09T10:26:40.114Z,7.22
2022-10-09T10:31:01.015Z,6.72
2022-10-09T10:35:23.768Z,8.00
2022-10-09T10:39:41.054Z,5.47
2022-10-09T10:44:07.179Z,8.90
2022-10-09T10:48:33.855Z,7.53
2022-10-09T10:53:11.726Z,5.68
2022-10-09T10:57:57.445Z,6.73
2022-10-09T11:02:17.621Z,5.25
2022-10-09T11:06:59.865Z,6.00
2022-10-09T11:11:22.059Z,7.53
2022-10-09T11:16:00.690Z,6.65
2022-10-09T11:20:34.377Z,6.10
2022-10-09T11:25:11.172Z,5.70
2022-10-09T11:29:39.821Z,5.32
2022-10-09T11:34:06.418Z,7.30
2022-10-09T11:38:38.133Z,4.72
2022-10-09T11:43:24.560Z,4.40
2022-10-09T11:48:04.928Z,4.63
2022-10-09T11:52:37.146Z,5.70
2022-10-09T11:57:00.009Z,6.07
2022-10-09T12:01:26.204Z,6.82
2022-10-09T12:05:46.136Z,4.57
2022-10-09T12:10:41.081Z,3.00
2022-10-09T12:15:09.398Z,3.63
2022-10-09T12:19:31.225Z,5.50
2022-10-09T12:23:50.322Z,4.70
2022-10-09T12:28:36.388Z,5.07
2022-10-09T12:33:20.089Z,11.85
2022-10-09T12:37:37.419Z,3.63
2022-10-09T12:41:57.277Z,4.70
2022-10-09T12:46:14.753Z,3.03
2022-10-09T12:50:33.084Z,6.28
2022-10-09T12:54:50.298Z,4.93
2022-10-09T12:59:09.940Z,4.13
2022-10-09T13:03:35.164Z,5.05
2022-10-09T13:07:55.205Z,2.85
2022-10-09T13:12:29.529Z,3.42
2022-10-09T13:16:47.733Z,4.35
2022-10-09T13:21:18.899Z,6.95
2022-10-09T13:25:40.474Z,3.80
2022-10-09T13:29:58.159Z,3.55
2022-10-09T13:34:16.441Z,3.33
2022-10-09T13:38:35.066Z,1.93
2022-10-09T13:42:55.871Z,4.13
2022-10-09T13:47:13.342Z,5.88
2022-10-09T13:51:31.969Z,3.30
2022-10-09T13:55:49.114Z,3.38
2022-10-09T14:00:07.941Z,5.57
2022-10-09T14:08:42.738Z,3.45
2022-10-09T14:13:00.027Z,6.80
2022-10-09T14:17:17.225Z,5.50
2022-10-09T14:21:34.452Z,2.30
2022-10-09T14:25:51.598Z,5.00
2022-10-09T14:30:09.633Z,5.45
2022-10-09T14:34:27.059Z,3.70
2022-10-09T14:38:45.393Z,4.85
2022-10-09T14:43:02.589Z,4.90
2022-10-09T14:47:20.162Z,4.07
2022-10-09T14:51:39.932Z,5.78
2022-10-09T14:56:01.206Z,5.57
2022-10-09T15:00:18.381Z,4.55
2022-10-09T15:04:35.681Z,3.53
2022-10-09T15:08:56.666Z,4.53
2022-10-09T15:13:14.853Z,4.32
2022-10-09T15:17:32.022Z,5.72
2022-10-09T15:21:49.402Z,3.60
2022-10-09T15:26:07.393Z,9.40
2022-10-09T15:30:24.632Z,7.37
2022-10-09T15:34:41.854Z,16.27
2022-10-09T15:39:02.912Z,16.50
2022-10-09T15:43:22.769Z,9.80
2022-10-09T15:47:50.918Z,5.80
2022-10-09T15:52:08.750Z,3.87
2022-10-09T15:56:26.013Z,9.13
2022-10-09T16:00:47.371Z,6.97
2022-10-09T16:05:05.267Z,6.20
2022-10-09T16:09:22.444Z,6.88
2022-10-09T16:13:42.343Z,4.50
2022-10-09T16:17:59.563Z,4.90
2022-10-09T16:22:16.694Z,3.55
2022-10-09T16:26:33.856Z,8.02
2022-10-09T16:30:51.056Z,10.43
2022-10-09T16:35:08.890Z,5.55
2022-10-09T16:39:26.302Z,8.43
2022-10-09T16:43:44.720Z,5.47
2022-10-09T16:48:01.899Z,5.85
2022-10-09T16:52:19.256Z,8.60
2022-10-09T16:56:38.918Z,8.65
2022-10-09T17:01:02.483Z,9.90
2022-10-09T17:05:21.187Z,6.93
2022-10-09T17:09:40.344Z,7.03
2022-10-09T17:13:58.055Z,7.25
2022-10-09T17:18:15.243Z,8.40
2022-10-09T17:22:32.465Z,6.70
2022-10-09T17:26:49.871Z,11.70
2022-10-09T17:31:10.982Z,11.38
2022-10-09T17:35:28.326Z,7.78
2022-10-09T17:39:49.748Z,9.23
2022-10-09T17:44:10.598Z,5.18
2022-10-09T17:48:29.079Z,6.68
2022-10-09T17:52:46.275Z,7.65
2022-10-09T17:57:06.566Z,7.90
2022-10-09T18:01:24.122Z,9.15
2022-10-09T18:05:42.551Z,10.15
2022-10-09T18:09:59.749Z,7.95
2022-10-09T18:14:16.933Z,11.25
2022-10-09T18:18:34.441Z,10.85
2022-10-09T18:22:51.642Z,8.52
2022-10-09T18:27:08.877Z,10.73
2022-10-09T18:31:26.219Z,10.88
2022-10-09T18:35:43.439Z,12.82
2022-10-09T18:40:00.714Z,10.85
2022-10-09T18:44:21.333Z,10.30
2022-10-09T18:48:40.051Z,15.15
2022-10-09T18:57:15.384Z,18.15
2022-10-09T19:01:32.994Z,22.25
2022-10-09T19:05:51.359Z,22.17
2022-10-09T19:10:08.983Z,16.52
2022-10-09T19:14:26.160Z,20.48
2022-10-09T19:18:43.316Z,27.33
2022-10-09T19:23:00.550Z,15.70
2022-10-09T19:27:17.746Z,12.73
2022-10-09T19:31:37.278Z,15.43
2022-10-09T19:35:55.898Z,14.93
2022-10-09T19:44:30.311Z,19.27
2022-10-09T19:48:47.699Z,16.92
2022-10-09T19:53:06.481Z,14.30
2022-10-09T19:57:23.653Z,19.08
2022-10-09T20:01:40.866Z,20.42
2022-10-09T20:06:01.931Z,14.70
2022-10-09T20:10:19.397Z,14.48
2022-10-09T20:14:36.659Z,15.00
2022-10-09T20:18:54.770Z,15.52
2022-10-09T20:23:12.093Z,18.15
2022-10-09T20:27:30.544Z,20.13
2022-10-09T20:31:48.890Z,18.15
2022-10-09T20:36:06.431Z,21.13
2022-10-09T20:40:23.621Z,16.13
2022-10-09T20:44:42.338Z,15.05
2022-10-09T20:48:59.849Z,21.58
2022-10-09T20:53:17.189Z,18.65
2022-10-09T20:57:34.343Z,13.63
2022-10-09T21:01:51.503Z,21.35
2022-10-09T21:06:11.975Z,17.55
2022-10-09T21:10:29.155Z,15.15
2022-10-09T21:14:46.328Z,14.25
2022-10-09T21:19:05.171Z,13.43
2022-10-09T21:23:22.623Z,14.43
2022-10-09T21:27:39.841Z,11.90
2022-10-09T21:31:57.005Z,18.98
2022-10-09T21:36:36.325Z,11.55
2022-10-09T21:40:53.535Z,15.68
2022-10-09T21:45:12.360Z,17.83
2022-10-09T21:49:30.124Z,15.70
2022-10-09T21:53:47.427Z,22.70
2022-10-09T21:58:05.747Z,23.42
2022-10-09T22:02:23.024Z,23.50
2022-10-09T22:06:41.118Z,22.92
2022-10-09T22:10:58.403Z,24.45
2022-10-09T22:15:15.604Z,29.95
2022-10-09T22:19:32.789Z,19.45
2022-10-09T22:23:50.696Z,18.17
2022-10-09T22:28:08.260Z,17.70
2022-10-09T22:32:25.463Z,21.70
2022-10-09T22:36:42.692Z,21.10
2022-10-09T22:41:20.735Z,15.00
2022-10-09T22:45:38.247Z,18.40
2022-10-09T22:49:55.437Z,20.52
2022-10-09T22:54:13.349Z,19.67
2022-10-09T22:58:30.552Z,17.60
2022-10-09T23:02:47.981Z,14.70
2022-10-09T23:07:05.518Z,14.33
2022-10-09T23:11:23.875Z,15.23
2022-10-09T23:15:41.036Z,14.98
2022-10-09T23:19:58.338Z,14.45
2022-10-09T23:24:17.576Z,13.85
2022-10-09T23:28:35.652Z,14.68
2022-10-09T23:32:53.089Z,14.95
2022-10-09T23:37:10.472Z,14.38
2022-10-09T23:41:28.785Z,15.80
2022-10-09T23:45:45.941Z,12.43
2022-10-09T23:50:04.329Z,18.38
2022-10-09T23:54:21.879Z,14.38
2022-10-09T23:58:39.110Z,11.82
