createdAt,value
2022-10-30T00:00:53.579Z,7.05
2022-10-30T00:03:21.204Z,7.75
2022-10-30T00:05:49.502Z,6.77
2022-10-30T00:08:17.708Z,6.60
2022-10-30T00:10:45.383Z,6.25
2022-10-30T00:13:13.016Z,6.20
2022-10-30T00:15:40.758Z,6.90
2022-10-30T00:18:08.371Z,6.82
2022-10-30T00:20:36.979Z,6.10
2022-10-30T00:23:04.573Z,6.55
2022-10-30T00:25:32.273Z,6.53
2022-10-30T00:27:59.886Z,5.50
2022-10-30T00:30:27.560Z,6.33
2022-10-30T00:32:55.402Z,6.28
2022-10-30T00:35:23.367Z,5.72
2022-10-30T00:37:50.965Z,6.03
2022-10-30T00:40:18.690Z,6.60
2022-10-30T00:42:46.329Z,6.40
2022-10-30T00:45:15.688Z,6.17
2022-10-30T00:47:47.209Z,6.15
2022-10-30T00:50:16.488Z,6.38
2022-10-30T00:52:51.940Z,5.75
2022-10-30T00:55:20.860Z,6.00
2022-10-30T00:57:48.621Z,6.68
2022-10-30T01:00:16.570Z,6.75
2022-10-30T01:02:44.280Z,6.77
2022-10-30T01:05:12.827Z,6.35
2022-10-30T01:07:40.536Z,6.35
2022-10-30T01:10:08.551Z,6.23
2022-10-30T01:12:36.153Z,5.57
2022-10-30T01:15:03.930Z,6.70
2022-10-30T01:17:40.672Z,5.72
2022-10-30T01:20:15.983Z,6.37
2022-10-30T01:23:03.968Z,6.45
2022-10-30T01:25:44.014Z,6.78
2022-10-30T01:28:17.010Z,5.87
2022-10-30T01:30:49.599Z,6.00
2022-10-30T01:33:17.173Z,6.22
2022-10-30T01:35:47.623Z,6.57
2022-10-30T01:38:18.967Z,6.05
2022-10-30T01:40:46.678Z,6.20
2022-10-30T01:43:14.308Z,6.40
2022-10-30T01:45:41.954Z,6.27
2022-10-30T01:48:09.652Z,5.53
2022-10-30T01:50:40.169Z,5.75
2022-10-30T01:53:30.921Z,6.40
2022-10-30T01:56:10.844Z,5.50
2022-10-30T01:58:42.564Z,6.13
2022-10-30T02:01:10.341Z,5.93
2022-10-30T02:03:38.170Z,6.45
2022-10-30T02:06:05.921Z,6.07
2022-10-30T02:08:33.590Z,6.38
2022-10-30T02:11:01.248Z,5.80
2022-10-30T02:13:28.962Z,5.80
2022-10-30T02:15:56.583Z,6.15
2022-10-30T02:18:25.245Z,6.30
2022-10-30T02:20:52.967Z,6.22
2022-10-30T02:23:22.511Z,6.18
2022-10-30T02:25:50.179Z,6.17
2022-10-30T02:28:17.816Z,6.30
2022-10-30T02:30:45.480Z,5.95
2022-10-30T02:33:13.211Z,6.40
2022-10-30T02:35:40.989Z,5.40
2022-10-30T02:38:08.572Z,6.70
2022-10-30T02:40:36.236Z,5.40
2022-10-30T02:43:03.836Z,5.80
2022-10-30T02:45:32.137Z,5.68
2022-10-30T02:48:01.337Z,6.22
2022-10-30T02:50:29.581Z,6.53
2022-10-30T02:52:57.538Z,5.72
2022-10-30T02:55:25.347Z,6.53
2022-10-30T02:57:53.028Z,5.25
2022-10-30T03:00:20.703Z,5.67
2022-10-30T03:02:48.427Z,6.22
2022-10-30T03:05:16.301Z,5.72
2022-10-30T03:07:44.022Z,6.37
2022-10-30T03:10:11.707Z,5.93
2022-10-30T03:12:39.474Z,6.53
2022-10-30T03:15:07.433Z,5.93
2022-10-30T03:17:35.118Z,6.25
2022-10-30T03:20:02.897Z,5.40
2022-10-30T03:22:30.495Z,6.40
2022-10-30T03:24:58.189Z,6.33
2022-10-30T03:27:25.790Z,7.10
2022-10-30T03:29:53.479Z,5.30
2022-10-30T03:32:21.170Z,6.10
2022-10-30T03:34:48.855Z,5.55
2022-10-30T03:37:17.749Z,6.78
2022-10-30T03:39:45.412Z,6.27
2022-10-30T03:42:13.056Z,5.97
2022-10-30T03:44:40.771Z,6.82
2022-10-30T03:47:08.565Z,6.43
2022-10-30T03:49:36.255Z,6.83
2022-10-30T03:52:03.989Z,6.15
2022-10-30T03:54:31.587Z,6.90
2022-10-30T03:56:59.278Z,6.33
2022-10-30T03:59:26.933Z,6.28
2022-10-30T04:01:54.916Z,5.97
2022-10-30T04:04:22.764Z,6.03
2022-10-30T04:06:50.485Z,6.70
2022-10-30T04:09:18.194Z,6.22
2022-10-30T04:11:45.832Z,6.10
2022-10-30T04:14:13.499Z,6.37
2022-10-30T04:16:41.095Z,6.35
2022-10-30T04:19:08.764Z,6.85
2022-10-30T04:21:38.408Z,6.60
2022-10-30T04:24:06.193Z,6.07
2022-10-30T04:26:33.792Z,6.82
2022-10-30T04:29:02.110Z,6.50
2022-10-30T04:31:29.741Z,7.13
2022-10-30T04:33:57.404Z,7.15
2022-10-30T04:36:30.589Z,6.60
2022-10-30T04:38:58.333Z,6.30
2022-10-30T04:41:26.076Z,6.18
2022-10-30T04:43:53.730Z,6.18
2022-10-30T04:46:21.445Z,6.23
2022-10-30T04:48:49.195Z,6.55
2022-10-30T04:51:16.947Z,6.53
2022-10-30T04:53:44.615Z,6.30
2022-10-30T04:56:12.388Z,6.55
2022-10-30T04:58:40.034Z,6.35
2022-10-30T05:01:07.949Z,6.53
2022-10-30T05:03:35.806Z,6.80
2022-10-30T05:06:04.521Z,5.85
2022-10-30T05:08:32.221Z,6.40
2022-10-30T05:10:59.979Z,6.80
2022-10-30T05:13:27.694Z,6.57
2022-10-30T05:15:55.773Z,6.80
2022-10-30T05:18:23.486Z,6.87
2022-10-30T05:20:51.113Z,7.00
2022-10-30T05:23:18.816Z,7.28
2022-10-30T05:25:46.458Z,7.60
2022-10-30T05:28:14.224Z,6.57
2022-10-30T05:30:41.878Z,6.47
2022-10-30T05:33:11.872Z,6.75
2022-10-30T05:35:39.963Z,6.93
2022-10-30T05:38:07.947Z,6.85
2022-10-30T05:40:35.730Z,7.07
2022-10-30T05:43:03.415Z,6.27
2022-10-30T05:45:31.182Z,6.43
2022-10-30T05:48:02.707Z,7.45
2022-10-30T05:50:30.750Z,6.57
2022-10-30T05:53:01.929Z,6.80
2022-10-30T05:55:29.843Z,7.45
2022-10-30T05:58:01.161Z,6.82
2022-10-30T06:00:30.264Z,6.80
2022-10-30T06:03:02.115Z,6.80
2022-10-30T06:05:30.738Z,6.32
2022-10-30T06:07:58.382Z,7.53
2022-10-30T06:10:26.185Z,7.15
2022-10-30T06:12:57.635Z,6.97
2022-10-30T06:15:25.661Z,5.80
2022-10-30T06:17:53.636Z,7.27
2022-10-30T06:20:21.955Z,6.95
2022-10-30T06:22:59.170Z,7.40
2022-10-30T06:25:26.832Z,7.03
2022-10-30T06:27:54.586Z,7.88
2022-10-30T06:30:22.459Z,7.57
2022-10-30T06:32:50.175Z,7.13
2022-10-30T06:35:18.047Z,7.32
2022-10-30T06:37:48.849Z,7.70
2022-10-30T06:40:17.763Z,7.20
2022-10-30T06:42:49.676Z,7.03
2022-10-30T06:45:18.106Z,7.72
2022-10-30T06:47:46.828Z,6.97
2022-10-30T06:50:15.784Z,7.50
2022-10-30T06:52:43.526Z,6.95
2022-10-30T06:55:11.422Z,6.85
2022-10-30T06:57:39.171Z,7.27
2022-10-30T07:00:07.417Z,6.47
2022-10-30T07:02:35.127Z,6.93
2022-10-30T07:05:03.194Z,6.55
2022-10-30T07:07:30.882Z,6.57
2022-10-30T07:09:58.681Z,7.68
2022-10-30T07:12:26.422Z,6.47
2022-10-30T07:14:54.061Z,6.83
2022-10-30T07:17:21.799Z,7.18
2022-10-30T07:19:49.473Z,6.93
2022-10-30T07:22:17.225Z,6.53
2022-10-30T07:24:44.865Z,7.28
2022-10-30T07:27:12.576Z,6.95
2022-10-30T07:29:40.227Z,7.57
2022-10-30T07:32:07.950Z,7.13
2022-10-30T07:34:35.566Z,6.95
2022-10-30T07:37:03.222Z,6.93
2022-10-30T07:39:32.038Z,6.73
2022-10-30T07:41:59.746Z,6.93
2022-10-30T07:44:27.345Z,6.75
2022-10-30T07:46:55.039Z,6.33
2022-10-30T07:49:22.664Z,6.85
2022-10-30T07:51:50.324Z,7.10
2022-10-30T07:54:17.984Z,6.47
2022-10-30T07:56:45.710Z,6.37
2022-10-30T07:59:13.395Z,6.22
2022-10-30T08:01:41.133Z,6.32
2022-10-30T08:04:11.397Z,5.67
2022-10-30T08:06:39.028Z,6.03
2022-10-30T08:09:06.740Z,6.85
2022-10-30T08:11:34.384Z,5.60
2022-10-30T08:14:02.082Z,5.50
2022-10-30T08:16:29.896Z,6.13
2022-10-30T08:18:58.223Z,6.63
2022-10-30T08:21:25.974Z,5.80
2022-10-30T08:23:53.680Z,6.65
2022-10-30T08:26:21.353Z,6.13
2022-10-30T08:28:48.953Z,5.63
2022-10-30T08:31:16.684Z,6.20
2022-10-30T08:33:44.270Z,5.90
2022-10-30T08:36:12.015Z,6.13
2022-10-30T08:38:39.645Z,6.78
2022-10-30T08:41:07.319Z,6.65
2022-10-30T08:43:34.920Z,5.97
2022-10-30T08:46:02.632Z,6.47
2022-10-30T08:48:30.248Z,6.78
2022-10-30T08:51:03.996Z,5.82
2022-10-30T08:53:31.680Z,5.77
2022-10-30T08:55:59.259Z,6.22
2022-10-30T08:58:26.913Z,6.25
2022-10-30T09:00:58.708Z,5.97
2022-10-30T09:03:29.020Z,5.75
2022-10-30T09:05:58.599Z,5.80
2022-10-30T09:08:26.423Z,6.45
2022-10-30T09:11:00.068Z,6.77
2022-10-30T09:13:27.775Z,6.38
2022-10-30T09:15:55.439Z,6.10
2022-10-30T09:18:23.090Z,6.47
2022-10-30T09:20:50.840Z,6.28
2022-10-30T09:23:18.554Z,7.05
2022-10-30T09:25:46.222Z,6.68
2022-10-30T09:28:13.841Z,6.25
2022-10-30T09:30:41.528Z,6.55
2022-10-30T09:33:09.767Z,6.00
2022-10-30T09:35:37.535Z,6.43
2022-10-30T09:38:05.313Z,6.25
2022-10-30T09:40:40.691Z,6.50
2022-10-30T09:43:20.290Z,6.63
2022-10-30T09:45:50.019Z,7.22
2022-10-30T09:48:40.003Z,6.53
2022-10-30T09:51:22.882Z,6.50
2022-10-30T09:53:50.457Z,6.43
2022-10-30T09:56:25.465Z,6.15
2022-10-30T09:59:00.983Z,6.50
2022-10-30T10:01:29.891Z,6.27
2022-10-30T10:04:16.148Z,6.50
2022-10-30T10:06:44.643Z,6.35
2022-10-30T10:09:16.509Z,6.60
2022-10-30T10:11:45.086Z,6.00
2022-10-30T10:14:12.663Z,6.43
2022-10-30T10:16:40.865Z,6.72
2022-10-30T10:19:10.445Z,6.88
2022-10-30T10:21:41.014Z,6.97
2022-10-30T10:24:18.192Z,7.00
2022-10-30T10:26:50.893Z,5.83
2022-10-30T10:29:34.031Z,6.45
2022-10-30T10:32:08.884Z,7.40
2022-10-30T10:34:42.629Z,6.63
2022-10-30T10:37:16.894Z,6.20
2022-10-30T10:39:52.229Z,6.55
2022-10-30T10:42:25.810Z,6.28
2022-10-30T10:45:12.294Z,5.97
2022-10-30T10:48:05.941Z,6.47
2022-10-30T10:50:34.796Z,6.60
2022-10-30T10:53:04.089Z,5.70
2022-10-30T10:55:36.447Z,5.22
2022-10-30T10:58:08.586Z,6.28
2022-10-30T11:00:36.252Z,6.10
2022-10-30T11:03:10.153Z,5.93
2022-10-30T11:05:40.792Z,5.38
2022-10-30T11:08:12.577Z,5.78
2022-10-30T11:10:40.299Z,6.05
2022-10-30T11:13:07.956Z,6.10
2022-10-30T11:15:41.079Z,6.35
2022-10-30T11:18:09.654Z,6.00
2022-10-30T11:20:43.650Z,5.80
2022-10-30T11:23:29.969Z,5.32
2022-10-30T11:25:57.705Z,5.27
2022-10-30T11:28:40.042Z,5.97
2022-10-30T11:31:24.229Z,5.65
2022-10-30T11:33:52.121Z,5.70
2022-10-30T11:36:21.064Z,5.35
2022-10-30T11:38:48.730Z,6.00
2022-10-30T11:41:16.630Z,5.57
2022-10-30T11:43:44.492Z,5.47
2022-10-30T11:46:13.071Z,5.85
2022-10-30T11:48:41.281Z,6.07
2022-10-30T11:51:09.031Z,5.87
2022-10-30T11:53:40.142Z,5.93
2022-10-30T11:56:16.065Z,5.75
2022-10-30T11:58:47.468Z,5.68
2022-10-30T12:01:34.251Z,6.05
2022-10-30T12:04:16.051Z,5.53
2022-10-30T12:06:43.692Z,5.60
2022-10-30T12:09:12.681Z,4.93
2022-10-30T12:11:43.357Z,5.32
2022-10-30T12:14:20.049Z,5.47
2022-10-30T12:16:51.414Z,4.80
2022-10-30T12:19:19.317Z,5.90
2022-10-30T12:21:48.062Z,5.07
2022-10-30T12:24:17.323Z,5.13
2022-10-30T12:26:46.537Z,4.75
2022-10-30T12:29:15.846Z,5.53
2022-10-30T12:31:52.695Z,4.80
2022-10-30T12:34:32.281Z,6.13
2022-10-30T12:37:20.117Z,5.28
2022-10-30T12:40:01.847Z,5.03
2022-10-30T12:42:30.592Z,5.87
2022-10-30T12:44:58.247Z,5.05
2022-10-30T12:47:44.235Z,5.10
2022-10-30T12:50:14.755Z,5.70
2022-10-30T12:52:43.474Z,5.10
2022-10-30T12:55:15.685Z,5.00
2022-10-30T12:58:03.519Z,5.60
2022-10-30T13:00:31.741Z,4.97
2022-10-30T13:03:05.185Z,5.10
2022-10-30T13:08:32.994Z,5.03
2022-10-30T13:11:05.076Z,5.25
2022-10-30T13:13:36.750Z,4.78
2022-10-30T13:16:06.693Z,5.10
2022-10-30T13:18:34.388Z,5.07
2022-10-30T13:21:08.174Z,5.30
2022-10-30T13:23:38.998Z,4.72
2022-10-30T13:26:33.025Z,4.77
2022-10-30T13:29:00.713Z,5.18
2022-10-30T13:31:46.976Z,4.68
2022-10-30T13:34:28.498Z,4.50
2022-10-30T13:36:59.218Z,5.18
2022-10-30T13:39:35.488Z,5.28
2022-10-30T13:42:23.408Z,4.80
2022-10-30T13:44:57.511Z,5.20
2022-10-30T13:47:51.310Z,4.47
2022-10-30T13:50:18.921Z,4.78
2022-10-30T13:52:48.061Z,5.53
2022-10-30T13:55:15.645Z,5.28
2022-10-30T13:57:45.345Z,5.40
2022-10-30T14:00:36.179Z,5.23
2022-10-30T14:03:16.752Z,5.60
2022-10-30T14:05:47.172Z,5.53
2022-10-30T14:08:18.439Z,5.18
2022-10-30T14:10:47.035Z,6.30
2022-10-30T14:13:17.563Z,5.60
2022-10-30T14:15:45.837Z,5.63
2022-10-30T14:18:13.544Z,5.80
2022-10-30T14:20:47.409Z,5.43
2022-10-30T14:23:21.912Z,6.15
2022-10-30T14:26:04.775Z,6.40
2022-10-30T14:28:35.853Z,5.93
2022-10-30T14:31:03.573Z,5.85
2022-10-30T14:33:49.305Z,5.70
2022-10-30T14:36:21.156Z,5.97
2022-10-30T14:39:07.324Z,6.07
2022-10-30T14:41:38.433Z,6.28
2022-10-30T14:44:23.290Z,6.40
2022-10-30T14:46:57.732Z,6.68
2022-10-30T14:49:47.045Z,6.53
2022-10-30T14:52:31.214Z,5.93
2022-10-30T14:55:09.196Z,6.03
2022-10-30T14:57:48.368Z,6.28
2022-10-30T15:00:25.951Z,7.13
2022-10-30T15:02:53.608Z,6.53
2022-10-30T15:05:31.478Z,6.15
2022-10-30T15:08:06.367Z,7.00
2022-10-30T15:10:34.581Z,6.00
2022-10-30T15:13:11.370Z,7.15
2022-10-30T15:15:38.983Z,5.63
2022-10-30T15:18:10.854Z,5.77
2022-10-30T15:20:38.772Z,6.35
2022-10-30T15:23:32.413Z,5.88
2022-10-30T15:26:04.914Z,6.32
2022-10-30T15:28:35.907Z,7.22
2022-10-30T15:31:03.586Z,6.47
2022-10-30T15:33:38.155Z,5.55
2022-10-30T15:36:06.286Z,6.23
2022-10-30T15:38:33.999Z,6.22
2022-10-30T15:41:02.977Z,5.93
2022-10-30T15:43:32.014Z,5.43
2022-10-30T15:45:59.652Z,5.65
2022-10-30T15:48:31.539Z,6.30
2022-10-30T15:51:02.831Z,6.30
2022-10-30T15:53:36.393Z,6.57
2022-10-30T15:56:04.256Z,5.90
2022-10-30T15:58:32.024Z,5.82
2022-10-30T16:01:00.388Z,5.33
2022-10-30T16:03:29.499Z,5.78
2022-10-30T16:06:07.106Z,5.97
2022-10-30T16:08:40.123Z,5.63
2022-10-30T16:11:07.961Z,6.43
2022-10-30T16:13:35.574Z,6.07
2022-10-30T16:16:03.975Z,6.28
2022-10-30T16:18:32.203Z,5.82
2022-10-30T16:21:09.741Z,5.88
2022-10-30T16:23:47.576Z,6.32
2022-10-30T16:26:41.467Z,6.13
2022-10-30T16:29:09.123Z,6.22
2022-10-30T16:31:36.861Z,5.80
2022-10-30T16:34:04.588Z,5.90
2022-10-30T16:36:32.215Z,6.15
2022-10-30T16:38:59.869Z,6.75
2022-10-30T16:41:29.761Z,7.05
2022-10-30T16:44:08.416Z,6.75
2022-10-30T16:46:39.716Z,7.00
2022-10-30T16:49:13.829Z,6.93
2022-10-30T16:51:41.425Z,7.73
2022-10-30T16:54:16.667Z,7.05
2022-10-30T16:56:47.482Z,7.25
2022-10-30T16:59:16.524Z,7.70
2022-10-30T17:01:44.819Z,7.38
2022-10-30T17:04:16.009Z,8.05
2022-10-30T17:06:44.754Z,8.03
2022-10-30T17:09:28.822Z,8.27
2022-10-30T17:12:05.480Z,8.50
2022-10-30T17:14:37.986Z,8.63
2022-10-30T17:17:13.484Z,7.47
2022-10-30T17:19:46.471Z,7.45
2022-10-30T17:22:15.183Z,7.53
2022-10-30T17:24:42.976Z,7.53
2022-10-30T17:27:29.868Z,7.57
2022-10-30T17:29:57.534Z,7.72
2022-10-30T17:32:26.154Z,8.45
2022-10-30T17:35:00.272Z,7.07
2022-10-30T17:37:28.233Z,7.65
2022-10-30T17:39:55.911Z,7.40
2022-10-30T17:42:23.541Z,7.93
2022-10-30T17:44:51.171Z,7.05
2022-10-30T17:47:19.256Z,7.78
2022-10-30T17:49:46.918Z,7.30
2022-10-30T17:52:15.077Z,7.65
2022-10-30T17:54:42.780Z,7.25
2022-10-30T17:57:11.877Z,7.93
2022-10-30T17:59:39.628Z,7.43
2022-10-30T18:02:17.320Z,7.03
2022-10-30T18:04:45.184Z,7.25
2022-10-30T18:07:13.056Z,7.20
2022-10-30T18:09:40.785Z,7.72
2022-10-30T18:12:09.000Z,7.22
2022-10-30T18:14:36.617Z,7.27
2022-10-30T18:17:04.282Z,7.28
2022-10-30T18:19:31.968Z,7.32
2022-10-30T18:21:59.784Z,7.60
2022-10-30T18:24:27.477Z,6.97
2022-10-30T18:26:55.101Z,6.85
2022-10-30T18:29:23.140Z,7.68
2022-10-30T18:31:50.821Z,6.73
2022-10-30T18:34:21.201Z,7.05
2022-10-30T18:36:49.072Z,6.93
2022-10-30T18:39:22.547Z,6.87
2022-10-30T18:41:50.406Z,7.05
2022-10-30T18:44:18.622Z,6.97
2022-10-30T18:46:46.421Z,7.45
2022-10-30T18:49:16.486Z,7.43
2022-10-30T18:51:44.332Z,7.38
2022-10-30T18:54:13.065Z,7.18
2022-10-30T18:56:40.996Z,7.60
2022-10-30T18:59:08.933Z,7.00
2022-10-30T19:01:38.194Z,8.47
2022-10-30T19:04:10.018Z,7.70
2022-10-30T19:06:39.054Z,8.55
2022-10-30T19:09:07.012Z,9.25
2022-10-30T19:11:36.250Z,8.53
2022-10-30T19:14:06.640Z,8.00
2022-10-30T19:16:34.241Z,8.20
2022-10-30T19:19:02.024Z,7.30
2022-10-30T19:21:33.539Z,7.03
2022-10-30T19:24:02.268Z,8.57
2022-10-30T19:26:30.364Z,8.25
2022-10-30T19:28:58.080Z,8.88
2022-10-30T19:31:25.789Z,9.10
2022-10-30T19:33:57.526Z,8.85
2022-10-30T19:36:26.952Z,9.30
2022-10-30T19:38:56.196Z,9.82
2022-10-30T19:41:25.268Z,9.30
2022-10-30T19:43:53.477Z,9.97
2022-10-30T19:46:21.372Z,9.63
2022-10-30T19:48:58.179Z,9.88
2022-10-30T19:51:27.596Z,10.30
2022-10-30T19:53:56.116Z,9.57
2022-10-30T19:56:25.479Z,9.82
2022-10-30T19:58:53.099Z,10.35
2022-10-30T20:01:20.844Z,9.73
2022-10-30T20:03:48.510Z,10.13
2022-10-30T20:06:17.016Z,9.27
2022-10-30T20:09:06.390Z,9.48
2022-10-30T20:11:33.823Z,9.35
2022-10-30T20:14:21.578Z,9.17
2022-10-30T20:16:49.202Z,8.73
2022-10-30T20:19:29.912Z,9.55
2022-10-30T20:21:57.559Z,9.23
2022-10-30T20:24:25.366Z,9.70
2022-10-30T20:26:53.086Z,9.30
2022-10-30T20:29:22.066Z,9.50
2022-10-30T20:31:49.687Z,8.93
2022-10-30T20:34:18.422Z,8.95
2022-10-30T20:36:46.595Z,8.75
2022-10-30T20:39:16.523Z,9.57
2022-10-30T20:41:44.239Z,8.57
2022-10-30T20:44:16.569Z,8.35
2022-10-30T20:46:44.228Z,8.63
2022-10-30T20:49:20.620Z,8.90
2022-10-30T20:51:48.434Z,7.78
2022-10-30T20:54:17.126Z,7.63
2022-10-30T20:56:44.848Z,7.83
2022-10-30T20:59:12.418Z,8.80
2022-10-30T21:01:40.329Z,8.13
2022-10-30T21:04:08.070Z,7.33
2022-10-30T21:06:35.655Z,7.35
2022-10-30T21:09:03.329Z,7.05
2022-10-30T21:11:30.969Z,7.43
2022-10-30T21:13:58.894Z,6.88
2022-10-30T21:16:26.510Z,7.53
2022-10-30T21:18:54.480Z,7.47
2022-10-30T21:21:25.681Z,8.27
2022-10-30T21:23:56.638Z,8.00
2022-10-30T21:26:24.983Z,7.60
2022-10-30T21:28:52.722Z,7.68
2022-10-30T21:31:20.869Z,7.10
2022-10-30T21:33:48.446Z,7.45
2022-10-30T21:36:16.914Z,7.50
2022-10-30T21:38:44.790Z,6.90
2022-10-30T21:41:13.140Z,6.80
2022-10-30T21:43:40.829Z,7.45
2022-10-30T21:46:09.073Z,6.07
2022-10-30T21:48:36.807Z,6.43
2022-10-30T21:51:11.521Z,7.03
2022-10-30T21:53:39.315Z,6.60
2022-10-30T21:56:10.792Z,6.30
2022-10-30T21:58:38.443Z,6.88
2022-10-30T22:01:06.794Z,7.07
2022-10-30T22:03:34.649Z,7.50
2022-10-30T22:06:05.954Z,7.28
2022-10-30T22:08:33.897Z,7.22
2022-10-30T22:11:08.337Z,7.23
2022-10-30T22:13:36.224Z,6.57
2022-10-30T22:16:03.962Z,6.82
2022-10-30T22:18:32.139Z,5.55
2022-10-30T22:21:03.312Z,5.70
2022-10-30T22:23:31.049Z,6.40
2022-10-30T22:26:00.035Z,6.78
2022-10-30T22:28:28.098Z,5.03
2022-10-30T22:30:55.775Z,5.32
2022-10-30T22:33:23.368Z,5.90
2022-10-30T22:35:51.066Z,5.43
2022-10-30T22:38:18.664Z,5.55
2022-10-30T22:40:46.369Z,6.20
2022-10-30T22:43:14.056Z,6.57
2022-10-30T22:45:41.704Z,6.35
2022-10-30T22:48:09.351Z,7.15
2022-10-30T22:50:38.042Z,7.05
2022-10-30T22:53:05.694Z,7.20
2022-10-30T22:55:33.292Z,7.30
2022-10-30T22:58:01.412Z,7.85
2022-10-30T23:00:29.309Z,8.40
2022-10-30T23:02:57.298Z,8.27
2022-10-30T23:05:25.156Z,7.25
2022-10-30T23:07:52.906Z,8.23
2022-10-30T23:10:20.553Z,7.95
2022-10-30T23:12:48.275Z,8.88
2022-10-30T23:15:15.962Z,8.32
2022-10-30T23:17:44.000Z,7.83
2022-10-30T23:20:11.741Z,7.93
2022-10-30T23:22:39.349Z,8.18
2022-10-30T23:25:07.122Z,7.73
2022-10-30T23:27:34.764Z,7.82
2022-10-30T23:30:02.452Z,8.68
2022-10-30T23:32:30.133Z,8.53
2022-10-30T23:34:57.797Z,8.13
2022-10-30T23:37:25.462Z,8.23
2022-10-30T23:39:53.104Z,7.80
2022-10-30T23:42:20.769Z,7.23
2022-10-30T23:44:48.214Z,7.63
2022-10-30T23:47:15.731Z,7.35
2022-10-30T23:49:43.522Z,7.23
2022-10-30T23:52:11.077Z,7.35
2022-10-30T23:54:38.595Z,7.68
2022-10-30T23:57:06.046Z,6.93
2022-10-30T23:59:33.556Z,7.57
