createdAt,value
2019-02-26T00:00:42.297Z,1.80
2019-02-26T00:03:09.100Z,1.80
2019-02-26T00:05:38.916Z,1.80
2019-02-26T00:08:07.666Z,1.80
2019-02-26T00:10:38.997Z,1.80
2019-02-26T00:13:07.485Z,1.80
2019-02-26T00:15:38.132Z,1.80
2019-02-26T00:18:09.430Z,1.70
2019-02-26T00:20:39.058Z,1.70
2019-02-26T00:23:07.449Z,1.70
2019-02-26T00:25:36.186Z,1.70
2019-02-26T00:28:04.957Z,1.70
2019-02-26T00:30:35.598Z,1.70
2019-02-26T00:33:05.250Z,1.50
2019-02-26T00:35:34.233Z,1.60
2019-02-26T00:38:02.993Z,1.60
2019-02-26T00:40:32.700Z,1.50
2019-02-26T00:43:04.193Z,1.40
2019-02-26T00:45:34.139Z,1.30
2019-02-26T00:48:03.018Z,1.40
2019-02-26T00:50:33.143Z,1.30
2019-02-26T00:53:03.894Z,1.30
2019-02-26T00:55:34.728Z,1.20
2019-02-26T00:58:05.334Z,1.10
2019-02-26T01:00:35.351Z,1.10
2019-02-26T01:03:05.741Z,1.20
2019-02-26T01:05:36.119Z,1.20
2019-02-26T01:08:06.210Z,1.20
2019-02-26T01:10:37.538Z,1.10
2019-02-26T01:13:07.152Z,1.20
2019-02-26T01:15:36.061Z,1.20
2019-02-26T01:18:05.627Z,1.10
2019-02-26T01:20:34.602Z,1.10
2019-02-26T01:23:03.393Z,1.10
2019-02-26T01:25:32.366Z,1.20
2019-02-26T01:28:01.109Z,1.20
2019-02-26T01:30:33.165Z,1.20
2019-02-26T01:33:02.512Z,1.20
2019-02-26T01:35:31.241Z,1.20
2019-02-26T01:38:01.080Z,1.20
2019-02-26T01:40:29.846Z,1.20
2019-02-26T01:43:01.112Z,1.20
2019-02-26T01:45:31.741Z,1.30
2019-02-26T01:47:59.385Z,1.30
2019-02-26T01:50:28.838Z,1.30
2019-02-26T01:52:59.217Z,1.30
2019-02-26T01:55:28.940Z,1.40
2019-02-26T01:57:58.800Z,1.30
2019-02-26T02:00:28.363Z,1.30
2019-02-26T02:02:57.088Z,1.30
2019-02-26T02:05:28.598Z,1.30
2019-02-26T02:07:56.423Z,1.20
2019-02-26T02:10:25.158Z,1.20
2019-02-26T02:12:57.392Z,1.20
2019-02-26T02:15:24.313Z,1.10
2019-02-26T02:17:54.850Z,1.10
2019-02-26T02:20:23.458Z,1.10
2019-02-26T02:22:52.211Z,1.10
2019-02-26T02:25:20.941Z,1.00
2019-02-26T02:27:51.971Z,1.00
2019-02-26T02:30:26.554Z,0.90
2019-02-26T02:32:54.260Z,1.00
2019-02-26T02:35:21.019Z,1.00
2019-02-26T02:37:51.411Z,1.00
2019-02-26T02:40:20.221Z,0.90
2019-02-26T02:42:49.481Z,0.90
2019-02-26T02:45:21.023Z,0.90
2019-02-26T02:47:54.821Z,0.90
2019-02-26T02:50:19.241Z,1.00
2019-02-26T02:52:47.973Z,1.00
2019-02-26T02:55:19.282Z,0.80
2019-02-26T02:57:51.907Z,0.80
2019-02-26T03:00:17.745Z,0.70
2019-02-26T03:02:50.227Z,0.70
2019-02-26T03:05:17.041Z,0.80
2019-02-26T03:07:48.833Z,0.80
2019-02-26T03:10:16.365Z,0.80
2019-02-26T03:12:50.955Z,0.80
2019-02-26T03:15:16.417Z,0.80
2019-02-26T03:17:45.121Z,0.80
2019-02-26T03:20:14.849Z,0.80
2019-02-26T03:22:48.748Z,0.80
2019-02-26T03:25:17.780Z,0.80
2019-02-26T03:27:45.881Z,0.80
2019-02-26T03:30:31.920Z,0.80
2019-02-26T03:32:58.638Z,0.80
2019-02-26T03:35:23.533Z,0.70
2019-02-26T03:37:55.622Z,0.70
2019-02-26T03:40:24.228Z,0.70
2019-02-26T03:42:53.394Z,0.60
2019-02-26T03:45:24.721Z,0.60
2019-02-26T03:47:55.331Z,0.50
2019-02-26T03:50:26.368Z,0.50
2019-02-26T03:52:53.326Z,0.50
2019-02-26T03:55:22.060Z,0.50
2019-02-26T03:57:54.348Z,0.60
2019-02-26T04:00:21.244Z,0.50
2019-02-26T04:02:51.537Z,0.50
2019-02-26T04:05:20.548Z,0.50
2019-02-26T04:07:52.306Z,0.50
2019-02-26T04:10:19.692Z,0.40
2019-02-26T04:12:51.807Z,0.40
2019-02-26T04:15:24.269Z,0.50
2019-02-26T04:17:50.806Z,0.50
2019-02-26T04:20:19.523Z,0.50
2019-02-26T04:22:49.909Z,0.40
2019-02-26T04:25:36.319Z,0.30
2019-02-26T04:28:13.157Z,0.30
2019-02-26T04:30:57.011Z,0.30
2019-02-26T04:33:41.422Z,0.30
2019-02-26T04:36:25.366Z,0.40
2019-02-26T04:39:29.087Z,0.30
2019-02-26T04:42:11.972Z,0.30
2019-02-26T04:45:04.996Z,0.40
2019-02-26T04:47:42.804Z,0.40
2019-02-26T04:50:11.642Z,0.30
2019-02-26T04:52:42.915Z,0.30
2019-02-26T04:55:11.052Z,0.30
2019-02-26T04:57:42.625Z,0.30
2019-02-26T05:00:11.209Z,0.30
2019-02-26T05:02:39.987Z,0.30
2019-02-26T05:05:09.125Z,0.30
2019-02-26T05:07:38.496Z,0.20
2019-02-26T05:10:08.594Z,0.20
2019-02-26T05:12:40.107Z,0.30
2019-02-26T05:15:11.456Z,0.30
2019-02-26T05:17:38.529Z,0.30
2019-02-26T05:20:10.600Z,0.30
2019-02-26T05:22:37.866Z,0.30
2019-02-26T05:25:10.857Z,0.30
2019-02-26T05:27:40.045Z,0.30
2019-02-26T05:30:13.191Z,0.20
2019-02-26T05:32:40.259Z,0.20
2019-02-26T05:35:08.998Z,0.10
2019-02-26T05:37:40.876Z,0.10
2019-02-26T05:40:12.821Z,0.10
2019-02-26T05:42:40.688Z,0.10
2019-02-26T05:45:09.638Z,0.10
2019-02-26T05:47:38.397Z,0.10
2019-02-26T05:50:10.139Z,0.20
2019-02-26T05:52:39.133Z,0.20
2019-02-26T05:55:09.051Z,0.30
2019-02-26T05:57:38.302Z,0.30
2019-02-26T06:00:13.420Z,0.30
2019-02-26T06:02:44.279Z,0.30
2019-02-26T06:05:12.372Z,0.30
2019-02-26T06:07:42.239Z,0.30
2019-02-26T06:10:10.997Z,0.30
2019-02-26T06:12:41.510Z,0.20
2019-02-26T06:15:11.354Z,0.30
2019-02-26T06:17:43.083Z,0.30
2019-02-26T06:20:19.059Z,0.40
2019-02-26T06:22:47.891Z,0.40
2019-02-26T06:25:20.585Z,0.40
2019-02-26T06:27:47.164Z,0.40
2019-02-26T06:30:16.034Z,0.50
2019-02-26T06:32:44.911Z,0.50
2019-02-26T06:35:19.415Z,0.50
2019-02-26T06:37:48.426Z,0.50
2019-02-26T06:40:17.936Z,0.60
2019-02-26T06:42:46.713Z,0.60
2019-02-26T06:45:16.650Z,0.70
2019-02-26T06:47:48.600Z,0.70
2019-02-26T06:50:18.702Z,0.70
2019-02-26T06:52:47.874Z,0.70
2019-02-26T06:55:17.074Z,0.70
2019-02-26T06:57:47.152Z,0.70
2019-02-26T07:00:19.694Z,0.70
2019-02-26T07:02:48.237Z,0.80
2019-02-26T07:05:16.973Z,0.90
2019-02-26T07:07:45.730Z,0.90
2019-02-26T07:10:18.456Z,0.90
2019-02-26T07:12:48.138Z,0.90
2019-02-26T07:15:16.165Z,0.90
2019-02-26T07:17:45.882Z,0.90
2019-02-26T07:20:15.228Z,1.00
2019-02-26T07:22:46.574Z,1.00
2019-02-26T07:25:16.689Z,1.10
2019-02-26T07:27:44.784Z,1.10
2019-02-26T07:30:13.525Z,1.10
2019-02-26T07:32:45.071Z,1.20
2019-02-26T07:35:16.031Z,1.20
2019-02-26T07:37:43.034Z,1.30
2019-02-26T07:40:15.664Z,1.30
2019-02-26T07:42:44.719Z,1.40
2019-02-26T07:45:15.335Z,1.50
2019-02-26T07:47:45.214Z,1.60
2019-02-26T07:50:15.702Z,1.70
2019-02-26T07:52:44.774Z,1.80
2019-02-26T07:55:15.391Z,1.80
2019-02-26T07:57:45.571Z,1.80
2019-02-26T08:00:17.703Z,1.80
2019-02-26T08:02:46.438Z,1.90
2019-02-26T08:05:16.988Z,1.90
2019-02-26T08:07:46.664Z,2.00
2019-02-26T08:10:19.400Z,2.00
2019-02-26T08:12:47.741Z,2.20
2019-02-26T08:15:16.577Z,2.30
2019-02-26T08:17:47.884Z,2.40
2019-02-26T08:20:15.999Z,2.50
2019-02-26T08:22:44.754Z,2.70
2019-02-26T08:25:14.221Z,2.90
2019-02-26T08:27:43.007Z,3.00
2019-02-26T08:30:17.744Z,3.20
2019-02-26T08:32:48.448Z,3.40
2019-02-26T08:35:17.875Z,3.60
2019-02-26T08:37:46.321Z,3.70
2019-02-26T08:40:15.863Z,4.00
2019-02-26T08:42:44.620Z,4.30
2019-02-26T08:45:21.176Z,4.40
2019-02-26T08:47:49.293Z,4.50
2019-02-26T08:50:18.034Z,4.60
2019-02-26T08:52:49.514Z,4.60
2019-02-26T08:55:20.772Z,4.80
2019-02-26T08:57:51.475Z,4.80
2019-02-26T09:00:19.457Z,4.80
2019-02-26T09:02:51.774Z,4.90
2019-02-26T09:05:18.890Z,5.00
2019-02-26T09:07:50.368Z,5.10
2019-02-26T09:10:20.587Z,5.20
2019-02-26T09:12:51.005Z,5.40
2019-02-26T09:15:22.138Z,5.50
2019-02-26T09:17:50.857Z,5.60
2019-02-26T09:20:20.796Z,5.70
2019-02-26T09:22:51.425Z,5.80
2019-02-26T09:25:21.016Z,5.90
2019-02-26T09:27:50.392Z,6.10
2019-02-26T09:30:20.025Z,6.20
2019-02-26T09:32:48.797Z,6.40
2019-02-26T09:35:20.369Z,6.50
2019-02-26T09:37:52.077Z,6.60
2019-02-26T09:40:23.652Z,6.80
2019-02-26T09:42:52.318Z,7.20
2019-02-26T09:45:25.814Z,7.30
2019-02-26T09:47:55.610Z,7.50
2019-02-26T09:50:23.881Z,7.80
2019-02-26T09:52:55.524Z,7.80
2019-02-26T09:55:23.013Z,7.90
2019-02-26T09:57:51.772Z,8.00
2019-02-26T10:00:23.611Z,8.30
2019-02-26T10:02:52.149Z,8.50
2019-02-26T10:05:21.353Z,8.50
2019-02-26T10:07:52.271Z,8.80
2019-02-26T10:10:21.528Z,9.00
2019-02-26T10:12:51.832Z,9.10
2019-02-26T10:15:20.650Z,9.20
2019-02-26T10:17:49.382Z,9.30
2019-02-26T10:20:22.815Z,9.50
2019-02-26T10:22:52.475Z,9.60
2019-02-26T10:25:23.367Z,9.60
2019-02-26T10:27:51.616Z,9.60
2019-02-26T10:30:21.301Z,9.70
2019-02-26T10:32:50.188Z,10.00
2019-02-26T10:35:25.600Z,10.10
2019-02-26T10:37:59.078Z,10.20
2019-02-26T10:40:34.804Z,10.00
2019-02-26T10:42:59.741Z,10.10
2019-02-26T10:45:29.581Z,10.10
2019-02-26T10:47:59.362Z,10.40
2019-02-26T10:50:31.785Z,10.60
2019-02-26T10:53:06.885Z,10.70
2019-02-26T10:55:35.221Z,10.70
2019-02-26T10:58:04.791Z,10.90
2019-02-26T11:00:34.757Z,10.90
2019-02-26T11:03:01.588Z,11.10
2019-02-26T11:05:30.405Z,11.10
2019-02-26T11:08:02.442Z,11.20
2019-02-26T11:10:29.699Z,11.00
2019-02-26T11:12:59.420Z,11.00
2019-02-26T11:15:31.156Z,11.00
2019-02-26T11:17:58.877Z,10.90
2019-02-26T11:20:30.494Z,11.00
2019-02-26T11:22:58.039Z,11.20
2019-02-26T11:25:27.614Z,11.40
2019-02-26T11:27:56.535Z,11.30
2019-02-26T11:30:29.531Z,11.40
2019-02-26T11:33:02.202Z,11.60
2019-02-26T11:35:27.652Z,11.60
2019-02-26T11:37:57.757Z,11.60
2019-02-26T11:40:30.504Z,11.80
2019-02-26T11:43:00.111Z,11.80
2019-02-26T11:45:28.685Z,11.90
2019-02-26T11:48:00.714Z,12.00
2019-02-26T11:50:28.501Z,12.00
2019-02-26T11:52:57.658Z,11.90
2019-02-26T11:55:29.206Z,11.90
2019-02-26T11:57:56.874Z,11.80
2019-02-26T12:00:39.364Z,11.70
2019-02-26T12:03:07.247Z,11.80
2019-02-26T12:05:38.745Z,11.90
2019-02-26T12:08:06.393Z,12.00
2019-02-26T12:10:37.945Z,12.10
2019-02-26T12:13:07.569Z,12.10
2019-02-26T12:15:39.847Z,12.30
2019-02-26T12:18:06.826Z,12.40
2019-02-26T12:20:37.973Z,12.50
2019-02-26T12:23:10.613Z,12.40
2019-02-26T12:25:38.499Z,12.40
2019-02-26T12:28:08.247Z,12.60
2019-02-26T12:30:40.427Z,12.60
2019-02-26T12:33:09.821Z,12.30
2019-02-26T12:35:40.451Z,12.40
2019-02-26T12:38:18.236Z,12.50
2019-02-26T12:40:41.117Z,12.60
2019-02-26T12:43:11.685Z,12.80
2019-02-26T12:45:40.719Z,12.90
2019-02-26T12:48:12.582Z,13.00
2019-02-26T12:50:40.471Z,13.00
2019-02-26T12:53:12.545Z,12.90
2019-02-26T12:55:42.346Z,13.10
2019-02-26T12:58:11.203Z,13.10
2019-02-26T13:00:42.168Z,13.20
2019-02-26T13:03:12.692Z,13.40
2019-02-26T13:05:43.567Z,13.30
2019-02-26T13:08:13.403Z,13.40
2019-02-26T13:10:46.636Z,13.40
2019-02-26T13:13:12.846Z,13.40
2019-02-26T13:15:41.645Z,13.40
2019-02-26T13:18:10.381Z,13.70
2019-02-26T13:20:39.217Z,13.70
2019-02-26T13:23:16.981Z,13.90
2019-02-26T13:25:38.441Z,14.00
2019-02-26T13:28:07.201Z,13.90
2019-02-26T13:30:36.048Z,13.90
2019-02-26T13:33:06.526Z,14.00
2019-02-26T13:35:35.130Z,14.10
2019-02-26T13:38:05.064Z,14.30
2019-02-26T13:40:38.482Z,14.50
2019-02-26T13:43:07.452Z,14.50
2019-02-26T13:45:36.283Z,14.60
2019-02-26T13:48:05.310Z,14.70
2019-02-26T13:50:38.951Z,14.60
2019-02-26T13:53:07.596Z,14.50
2019-02-26T13:55:41.056Z,14.60
2019-02-26T13:58:11.877Z,14.50
2019-02-26T14:00:40.394Z,14.40
2019-02-26T14:03:09.165Z,14.40
2019-02-26T14:05:38.540Z,14.40
2019-02-26T14:08:07.432Z,14.20
2019-02-26T14:10:36.202Z,14.20
2019-02-26T14:13:05.028Z,14.10
2019-02-26T14:15:33.856Z,14.10
2019-02-26T14:18:02.664Z,14.10
2019-02-26T14:20:31.496Z,14.00
2019-02-26T14:23:00.290Z,14.10
2019-02-26T14:25:29.046Z,14.00
2019-02-26T14:27:58.077Z,14.10
2019-02-26T14:30:26.837Z,14.00
2019-02-26T14:32:57.408Z,14.10
2019-02-26T14:35:26.201Z,13.90
2019-02-26T14:37:54.932Z,13.90
2019-02-26T14:40:23.692Z,13.80
2019-02-26T14:42:52.524Z,13.90
2019-02-26T14:45:22.675Z,14.10
2019-02-26T14:47:51.477Z,14.10
2019-02-26T14:50:22.347Z,14.00
2019-02-26T14:52:51.115Z,13.90
2019-02-26T14:55:20.143Z,13.80
2019-02-26T14:57:49.535Z,13.70
2019-02-26T15:00:32.094Z,13.80
2019-02-26T15:03:00.869Z,13.80
2019-02-26T15:05:29.850Z,14.00
2019-02-26T15:07:58.608Z,14.20
2019-02-26T15:10:27.346Z,14.30
2019-02-26T15:12:56.350Z,14.40
2019-02-26T15:15:25.102Z,14.40
2019-02-26T15:17:53.867Z,14.40
2019-02-26T15:20:26.121Z,14.50
2019-02-26T15:22:54.887Z,14.30
2019-02-26T15:25:29.980Z,14.10
2019-02-26T15:28:04.980Z,14.20
2019-02-26T15:30:29.012Z,14.00
2019-02-26T15:32:57.749Z,14.10
2019-02-26T15:35:26.821Z,14.20
2019-02-26T15:37:55.670Z,14.30
2019-02-26T15:40:24.433Z,14.50
2019-02-26T15:42:56.190Z,14.70
2019-02-26T15:45:24.693Z,14.90
2019-02-26T15:47:53.532Z,15.20
2019-02-26T15:50:22.810Z,15.10
2019-02-26T15:52:53.051Z,14.90
2019-02-26T15:55:28.135Z,14.90
2019-02-26T15:58:03.384Z,14.70
2019-02-26T16:00:27.623Z,14.60
2019-02-26T16:02:59.044Z,14.30
2019-02-26T16:05:32.489Z,14.20
2019-02-26T16:08:01.225Z,14.00
2019-02-26T16:10:29.962Z,13.80
2019-02-26T16:13:04.610Z,13.70
2019-02-26T16:15:36.276Z,13.50
2019-02-26T16:18:05.110Z,13.60
2019-02-26T16:20:33.846Z,13.40
2019-02-26T16:23:03.428Z,13.20
2019-02-26T16:25:32.529Z,13.10
2019-02-26T16:28:01.268Z,13.00
2019-02-26T16:30:30.453Z,12.80
2019-02-26T16:32:59.222Z,12.70
2019-02-26T16:35:28.027Z,12.50
2019-02-26T16:37:56.794Z,12.30
2019-02-26T16:40:25.641Z,12.00
2019-02-26T16:42:54.427Z,11.80
2019-02-26T16:45:27.606Z,11.50
2019-02-26T16:47:57.422Z,11.30
2019-02-26T16:50:33.425Z,11.00
2019-02-26T16:53:02.189Z,10.70
2019-02-26T16:55:31.225Z,10.50
2019-02-26T16:58:03.246Z,10.30
2019-02-26T17:00:31.161Z,10.20
2019-02-26T17:03:01.013Z,10.00
2019-02-26T17:05:30.256Z,9.90
2019-02-26T17:07:59.089Z,9.80
2019-02-26T17:10:30.324Z,9.60
2019-02-26T17:13:01.750Z,9.50
2019-02-26T17:15:33.381Z,9.40
2019-02-26T17:18:02.185Z,9.30
2019-02-26T17:20:30.985Z,9.20
2019-02-26T17:22:59.717Z,9.10
2019-02-26T17:25:29.104Z,9.00
2019-02-26T17:27:58.005Z,8.90
2019-02-26T17:30:26.953Z,8.80
2019-02-26T17:32:55.948Z,8.70
2019-02-26T17:35:28.576Z,8.60
2019-02-26T17:37:55.165Z,8.50
2019-02-26T17:40:27.879Z,8.50
2019-02-26T17:42:56.838Z,8.40
2019-02-26T17:45:37.225Z,8.30
2019-02-26T17:48:07.157Z,8.20
2019-02-26T17:50:38.853Z,8.20
2019-02-26T17:53:07.917Z,8.10
2019-02-26T17:55:36.749Z,7.90
2019-02-26T17:58:09.842Z,7.80
2019-02-26T18:00:40.685Z,7.80
2019-02-26T18:03:09.542Z,7.70
2019-02-26T18:05:50.405Z,7.60
2019-02-26T18:08:08.681Z,7.50
2019-02-26T18:10:37.411Z,7.40
2019-02-26T18:13:06.280Z,7.40
2019-02-26T18:15:35.105Z,7.30
2019-02-26T18:18:03.946Z,7.30
2019-02-26T18:20:32.736Z,7.20
2019-02-26T18:23:01.580Z,7.20
2019-02-26T18:25:30.374Z,7.20
2019-02-26T18:27:59.141Z,7.20
2019-02-26T18:30:28.970Z,7.20
2019-02-26T18:32:59.021Z,7.10
2019-02-26T18:35:28.026Z,7.10
2019-02-26T18:37:56.809Z,7.00
2019-02-26T18:40:28.045Z,6.90
2019-02-26T18:42:56.041Z,6.90
2019-02-26T18:45:29.042Z,6.90
2019-02-26T18:47:57.938Z,6.90
2019-02-26T18:50:28.408Z,6.80
2019-02-26T18:52:58.635Z,6.70
2019-02-26T18:55:30.293Z,6.70
2019-02-26T18:57:58.478Z,6.70
2019-02-26T19:00:31.181Z,6.60
2019-02-26T19:02:59.878Z,6.60
2019-02-26T19:05:28.649Z,6.50
2019-02-26T19:07:57.470Z,6.50
2019-02-26T19:10:26.562Z,6.50
2019-02-26T19:12:55.372Z,6.60
2019-02-26T19:15:36.428Z,6.60
2019-02-26T19:18:13.630Z,6.60
2019-02-26T19:20:49.123Z,6.60
2019-02-26T19:23:25.212Z,6.60
2019-02-26T19:25:54.083Z,6.60
2019-02-26T19:28:25.674Z,6.60
2019-02-26T19:30:53.575Z,6.60
2019-02-26T19:33:24.734Z,6.60
2019-02-26T19:35:53.464Z,6.50
2019-02-26T19:38:22.304Z,6.50
2019-02-26T19:40:54.009Z,6.40
2019-02-26T19:43:23.799Z,6.40
2019-02-26T19:45:53.217Z,6.40
2019-02-26T19:48:24.924Z,6.40
2019-02-26T19:50:53.656Z,6.30
2019-02-26T19:53:22.443Z,6.20
2019-02-26T19:55:53.023Z,6.10
2019-02-26T19:58:21.609Z,6.10
2019-02-26T20:00:52.670Z,6.00
2019-02-26T20:03:20.940Z,5.90
2019-02-26T20:05:49.665Z,5.90
2019-02-26T20:08:18.434Z,5.80
2019-02-26T20:10:49.099Z,5.80
2019-02-26T20:13:17.806Z,5.70
2019-02-26T20:15:46.565Z,5.60
2019-02-26T20:18:20.484Z,5.60
2019-02-26T20:20:46.612Z,5.60
2019-02-26T20:23:15.485Z,5.60
2019-02-26T20:25:44.314Z,5.60
2019-02-26T20:28:13.049Z,5.60
2019-02-26T20:30:41.818Z,5.60
2019-02-26T20:33:10.628Z,5.60
2019-02-26T20:35:39.384Z,5.60
2019-02-26T20:38:08.257Z,5.50
2019-02-26T20:40:37.001Z,5.50
2019-02-26T20:43:05.813Z,5.50
2019-02-26T20:45:34.565Z,5.40
2019-02-26T20:48:04.311Z,5.40
2019-02-26T20:50:33.718Z,5.40
2019-02-26T20:53:05.704Z,5.40
2019-02-26T20:55:33.782Z,5.40
2019-02-26T20:58:02.737Z,5.50
2019-02-26T21:00:31.485Z,5.50
2019-02-26T21:03:00.241Z,5.60
2019-02-26T21:05:29.086Z,5.70
2019-02-26T21:07:58.919Z,5.70
2019-02-26T21:10:27.799Z,5.80
2019-02-26T21:12:56.601Z,5.90
2019-02-26T21:15:26.162Z,6.00
2019-02-26T21:17:57.774Z,6.00
2019-02-26T21:20:25.386Z,6.00
2019-02-26T21:22:54.932Z,6.10
2019-02-26T21:25:24.389Z,6.20
2019-02-26T21:27:53.121Z,6.20
2019-02-26T21:30:23.961Z,6.30
2019-02-26T21:32:52.703Z,6.30
2019-02-26T21:35:21.482Z,6.40
2019-02-26T21:37:50.477Z,6.40
2019-02-26T21:40:19.346Z,6.40
2019-02-26T21:42:48.178Z,6.50
2019-02-26T21:45:19.933Z,6.50
2019-02-26T21:47:48.761Z,6.50
2019-02-26T21:50:22.128Z,6.50
2019-02-26T21:53:03.502Z,6.50
2019-02-26T21:55:18.513Z,6.60
2019-02-26T21:57:47.361Z,6.60
2019-02-26T22:00:21.138Z,6.60
2019-02-26T22:02:52.391Z,6.50
2019-02-26T22:05:22.189Z,6.50
2019-02-26T22:07:52.394Z,6.40
2019-02-26T22:10:22.127Z,6.20
2019-02-26T22:12:50.993Z,6.20
2019-02-26T22:15:19.721Z,6.10
2019-02-26T22:17:48.489Z,6.10
2019-02-26T22:20:23.642Z,6.10
2019-02-26T22:22:48.950Z,6.10
2019-02-26T22:25:17.900Z,6.10
2019-02-26T22:27:46.672Z,6.10
2019-02-26T22:30:21.663Z,6.20
2019-02-26T22:32:47.876Z,6.30
2019-02-26T22:35:16.609Z,6.30
2019-02-26T22:37:45.482Z,6.30
2019-02-26T22:40:15.018Z,6.40
2019-02-26T22:42:44.045Z,6.30
2019-02-26T22:45:13.809Z,6.20
2019-02-26T22:47:44.176Z,6.20
2019-02-26T22:50:14.748Z,6.10
2019-02-26T22:52:43.502Z,6.10
2019-02-26T22:55:17.323Z,6.10
2019-02-26T22:57:46.431Z,6.10
2019-02-26T23:00:49.403Z,6.00
2019-02-26T23:03:16.553Z,6.00
2019-02-26T23:05:45.377Z,5.90
2019-02-26T23:08:14.521Z,5.80
2019-02-26T23:10:43.281Z,5.70
2019-02-26T23:13:12.515Z,5.60
2019-02-26T23:15:45.126Z,5.50
2019-02-26T23:18:13.125Z,5.50
2019-02-26T23:20:43.413Z,5.40
2019-02-26T23:23:12.395Z,5.30
2019-02-26T23:25:42.048Z,5.30
2019-02-26T23:28:12.693Z,5.20
2019-02-26T23:30:41.841Z,5.10
2019-02-26T23:33:15.059Z,5.10
2019-02-26T23:35:41.298Z,5.10
2019-02-26T23:38:10.097Z,5.10
2019-02-26T23:40:38.866Z,5.10
2019-02-26T23:43:11.764Z,5.00
2019-02-26T23:45:38.377Z,5.00
2019-02-26T23:48:08.074Z,5.10
2019-02-26T23:50:37.561Z,5.10
2019-02-26T23:53:06.461Z,5.20
2019-02-26T23:55:35.189Z,5.30
2019-02-26T23:58:04.062Z,5.30
