createdAt,value
2023-02-09T00:01:32.057Z,43.82
2023-02-09T00:04:00.887Z,43.43
2023-02-09T00:06:30.298Z,43.76
2023-02-09T00:08:59.112Z,44.15
2023-02-09T00:11:48.678Z,44.52
2023-02-09T00:14:21.379Z,44.39
2023-02-09T00:16:50.122Z,44.57
2023-02-09T00:19:18.545Z,44.72
2023-02-09T00:21:45.678Z,45.20
2023-02-09T00:24:14.736Z,45.29
2023-02-09T00:26:42.644Z,45.92
2023-02-09T00:29:10.405Z,46.00
2023-02-09T00:31:38.432Z,46.27
2023-02-09T00:34:06.254Z,46.75
2023-02-09T00:36:34.151Z,47.09
2023-02-09T00:39:01.289Z,46.80
2023-02-09T00:41:46.831Z,46.99
2023-02-09T00:44:14.085Z,47.15
2023-02-09T00:46:41.204Z,47.35
2023-02-09T00:49:08.296Z,47.34
2023-02-09T00:51:35.589Z,47.93
2023-02-09T00:54:03.679Z,47.84
2023-02-09T00:56:30.977Z,48.06
2023-02-09T00:58:58.136Z,47.66
2023-02-09T01:01:26.654Z,47.21
2023-02-09T01:03:53.896Z,47.86
2023-02-09T01:06:21.196Z,48.18
2023-02-09T01:08:48.353Z,47.91
2023-02-09T01:11:16.268Z,48.20
2023-02-09T01:13:44.792Z,48.18
2023-02-09T01:16:18.452Z,48.22
2023-02-09T01:18:45.692Z,48.72
2023-02-09T01:21:20.174Z,48.46
2023-02-09T01:23:48.713Z,48.37
2023-02-09T01:26:20.335Z,48.77
2023-02-09T01:28:53.440Z,49.12
2023-02-09T01:31:29.137Z,49.03
2023-02-09T01:33:59.098Z,49.18
2023-02-09T01:36:30.137Z,49.33
2023-02-09T01:38:59.749Z,49.33
2023-02-09T01:41:27.419Z,49.63
2023-02-09T01:44:04.928Z,49.89
2023-02-09T01:46:37.500Z,49.92
2023-02-09T01:49:26.484Z,50.12
2023-02-09T01:52:05.638Z,50.33
2023-02-09T01:54:38.281Z,50.51
2023-02-09T01:57:18.464Z,50.13
2023-02-09T01:59:53.576Z,50.22
2023-02-09T02:02:22.086Z,50.66
2023-02-09T02:04:50.304Z,50.40
2023-02-09T02:07:26.491Z,50.01
2023-02-09T02:09:54.794Z,50.36
2023-02-09T02:12:23.456Z,50.16
2023-02-09T02:14:50.598Z,50.32
2023-02-09T02:18:01.004Z,50.21
2023-02-09T02:20:39.930Z,50.41
2023-02-09T02:23:25.530Z,50.51
2023-02-09T02:26:20.661Z,50.43
2023-02-09T02:30:02.986Z,50.28
2023-02-09T02:32:51.166Z,49.83
2023-02-09T02:35:33.492Z,50.13
2023-02-09T02:38:22.493Z,50.43
2023-02-09T02:41:01.384Z,50.81
2023-02-09T02:43:40.707Z,50.49
2023-02-09T02:46:14.528Z,50.64
2023-02-09T02:48:59.690Z,50.76
2023-02-09T02:51:45.089Z,51.15
2023-02-09T02:54:22.163Z,51.35
2023-02-09T02:57:04.333Z,51.40
2023-02-09T02:59:37.710Z,51.11
2023-02-09T03:02:16.823Z,51.29
2023-02-09T03:04:47.030Z,51.37
2023-02-09T03:07:17.308Z,51.49
2023-02-09T03:09:53.404Z,51.39
2023-02-09T03:12:34.721Z,51.02
2023-02-09T03:15:46.957Z,50.97
2023-02-09T03:18:32.947Z,51.70
2023-02-09T03:21:09.304Z,51.48
2023-02-09T03:24:01.550Z,51.93
2023-02-09T03:26:37.974Z,51.65
2023-02-09T03:29:06.644Z,52.08
2023-02-09T03:31:33.862Z,52.22
2023-02-09T03:34:01.569Z,52.02
2023-02-09T03:36:35.218Z,51.78
2023-02-09T03:39:02.437Z,51.75
2023-02-09T03:41:29.558Z,51.87
2023-02-09T03:44:15.033Z,51.66
2023-02-09T03:46:43.705Z,51.61
2023-02-09T03:49:14.935Z,51.72
2023-02-09T03:51:42.746Z,51.65
2023-02-09T03:54:10.011Z,51.69
2023-02-09T03:56:40.239Z,51.85
2023-02-09T03:59:07.547Z,51.50
2023-02-09T04:01:36.500Z,51.36
2023-02-09T04:04:04.553Z,51.60
2023-02-09T04:06:34.000Z,51.46
2023-02-09T04:09:02.946Z,51.73
2023-02-09T04:11:30.140Z,51.69
2023-02-09T04:13:57.472Z,51.71
2023-02-09T04:16:24.804Z,51.81
2023-02-09T04:18:52.884Z,51.44
2023-02-09T04:21:20.049Z,51.51
2023-02-09T04:23:50.600Z,51.71
2023-02-09T04:26:18.111Z,51.46
2023-02-09T04:28:45.345Z,51.58
2023-02-09T04:31:12.621Z,51.51
2023-02-09T04:33:40.005Z,51.80
2023-02-09T04:36:08.577Z,51.89
2023-02-09T04:38:36.162Z,52.09
2023-02-09T04:41:04.318Z,52.22
2023-02-09T04:43:33.187Z,51.98
2023-02-09T04:46:00.752Z,51.84
2023-02-09T04:48:29.867Z,52.05
2023-02-09T04:50:57.121Z,52.39
2023-02-09T04:53:24.377Z,52.02
2023-02-09T04:55:52.582Z,51.65
2023-02-09T04:58:39.976Z,51.68
2023-02-09T05:01:08.473Z,51.89
2023-02-09T05:03:35.695Z,51.90
2023-02-09T05:06:05.835Z,51.92
2023-02-09T05:08:33.346Z,52.07
2023-02-09T05:11:00.751Z,52.04
2023-02-09T05:13:28.689Z,52.11
2023-02-09T05:15:56.127Z,51.89
2023-02-09T05:18:24.723Z,51.83
2023-02-09T05:20:51.804Z,51.73
2023-02-09T05:23:19.030Z,51.75
2023-02-09T05:25:47.425Z,51.46
2023-02-09T05:28:14.848Z,51.84
2023-02-09T05:30:42.338Z,51.94
2023-02-09T05:33:09.773Z,51.73
2023-02-09T05:35:36.814Z,51.57
2023-02-09T05:38:04.028Z,51.53
2023-02-09T05:40:31.175Z,51.57
2023-02-09T05:42:59.809Z,51.64
2023-02-09T05:45:27.099Z,51.62
2023-02-09T05:47:54.276Z,51.87
2023-02-09T05:50:21.483Z,51.78
2023-02-09T05:52:49.034Z,51.73
2023-02-09T05:55:16.177Z,51.65
2023-02-09T05:57:43.473Z,52.08
2023-02-09T06:00:12.005Z,51.95
2023-02-09T06:02:39.403Z,52.21
2023-02-09T06:05:07.280Z,52.07
2023-02-09T06:07:34.409Z,51.62
2023-02-09T06:10:01.566Z,52.04
2023-02-09T06:12:28.627Z,51.69
2023-02-09T06:14:55.792Z,51.73
2023-02-09T06:17:23.211Z,51.72
2023-02-09T06:19:50.288Z,52.16
2023-02-09T06:22:17.390Z,52.05
2023-02-09T06:24:44.464Z,51.78
2023-02-09T06:27:13.565Z,51.57
2023-02-09T06:29:40.732Z,51.35
2023-02-09T06:32:08.107Z,51.78
2023-02-09T06:34:35.290Z,52.09
2023-02-09T06:37:02.525Z,52.08
2023-02-09T06:39:30.114Z,51.98
2023-02-09T06:41:57.361Z,52.07
2023-02-09T06:44:24.586Z,51.96
2023-02-09T06:46:51.659Z,51.69
2023-02-09T06:49:21.964Z,52.13
2023-02-09T06:51:49.741Z,51.57
2023-02-09T06:54:17.117Z,51.26
2023-02-09T06:56:44.181Z,51.48
2023-02-09T06:59:11.338Z,51.37
2023-02-09T07:01:38.595Z,51.63
2023-02-09T07:04:05.826Z,51.60
2023-02-09T07:06:33.042Z,51.86
2023-02-09T07:09:00.132Z,51.46
2023-02-09T07:11:27.201Z,51.17
2023-02-09T07:13:54.314Z,51.34
2023-02-09T07:16:21.636Z,51.17
2023-02-09T07:18:48.830Z,51.04
2023-02-09T07:21:18.660Z,50.95
2023-02-09T07:23:47.462Z,50.72
2023-02-09T07:26:17.503Z,50.33
2023-02-09T07:28:45.090Z,50.20
2023-02-09T07:31:14.693Z,50.14
2023-02-09T07:33:42.280Z,49.91
2023-02-09T07:36:12.362Z,50.25
2023-02-09T07:38:40.589Z,50.05
2023-02-09T07:41:20.149Z,49.59
2023-02-09T07:43:48.033Z,49.45
2023-02-09T07:46:19.377Z,49.12
2023-02-09T07:48:47.157Z,49.28
2023-02-09T07:51:20.627Z,49.36
2023-02-09T07:53:48.418Z,48.98
2023-02-09T07:56:15.585Z,49.09
2023-02-09T07:58:42.805Z,47.90
2023-02-09T08:01:12.904Z,48.25
2023-02-09T08:03:43.420Z,48.24
2023-02-09T08:06:41.529Z,48.10
2023-02-09T08:09:12.587Z,47.93
2023-02-09T08:11:58.600Z,47.86
2023-02-09T08:14:44.547Z,47.40
2023-02-09T08:17:23.217Z,46.25
2023-02-09T08:20:05.513Z,46.34
2023-02-09T08:22:38.933Z,46.16
2023-02-09T08:25:06.851Z,45.85
2023-02-09T08:27:35.617Z,45.51
2023-02-09T08:30:03.522Z,45.27
2023-02-09T08:32:30.740Z,44.75
2023-02-09T08:34:57.826Z,44.93
2023-02-09T08:37:25.012Z,44.87
2023-02-09T08:39:52.210Z,44.39
2023-02-09T08:42:19.460Z,44.07
2023-02-09T08:44:49.470Z,44.01
2023-02-09T08:47:16.755Z,43.39
2023-02-09T08:49:43.953Z,42.21
2023-02-09T08:52:11.140Z,42.00
2023-02-09T08:54:38.263Z,42.41
2023-02-09T08:57:05.468Z,42.56
2023-02-09T08:59:33.155Z,42.60
2023-02-09T09:02:00.329Z,42.97
2023-02-09T09:04:29.492Z,42.60
2023-02-09T09:06:56.740Z,42.41
2023-02-09T09:09:23.829Z,41.65
2023-02-09T09:11:50.975Z,40.96
2023-02-09T09:14:18.178Z,41.18
2023-02-09T09:16:45.270Z,41.26
2023-02-09T09:19:12.381Z,40.74
2023-02-09T09:21:39.528Z,40.35
2023-02-09T09:24:06.658Z,40.22
2023-02-09T09:26:35.030Z,40.05
2023-02-09T09:29:02.203Z,39.89
2023-02-09T09:31:30.651Z,39.89
2023-02-09T09:33:58.035Z,39.61
2023-02-09T09:36:25.399Z,39.37
2023-02-09T09:38:52.555Z,39.19
2023-02-09T09:41:28.887Z,39.26
2023-02-09T09:43:56.467Z,39.23
2023-02-09T09:46:39.977Z,39.30
2023-02-09T09:49:19.303Z,39.16
2023-02-09T09:51:53.029Z,39.28
2023-02-09T09:54:24.376Z,38.98
2023-02-09T09:56:53.788Z,38.70
2023-02-09T09:59:29.451Z,38.78
2023-02-09T10:02:02.368Z,38.38
2023-02-09T10:04:30.205Z,38.19
2023-02-09T10:07:10.307Z,38.02
2023-02-09T10:10:00.708Z,37.84
2023-02-09T10:12:40.034Z,38.54
2023-02-09T10:15:17.224Z,38.49
2023-02-09T10:17:44.320Z,38.68
2023-02-09T10:20:12.252Z,38.08
2023-02-09T10:22:39.459Z,38.66
2023-02-09T10:25:39.943Z,38.20
2023-02-09T10:28:24.731Z,38.46
2023-02-09T10:30:59.510Z,38.08
2023-02-09T10:33:28.751Z,37.89
2023-02-09T10:36:01.178Z,37.40
2023-02-09T10:38:33.373Z,37.80
2023-02-09T10:41:01.719Z,37.62
2023-02-09T10:43:34.878Z,37.14
2023-02-09T10:46:19.646Z,37.17
2023-02-09T10:48:47.928Z,37.29
2023-02-09T10:51:35.111Z,36.97
2023-02-09T10:54:09.839Z,36.72
2023-02-09T10:56:47.048Z,36.51
2023-02-09T10:59:25.499Z,36.86
2023-02-09T11:01:58.393Z,36.74
2023-02-09T11:04:31.226Z,36.55
2023-02-09T11:07:08.855Z,36.58
2023-02-09T11:09:45.958Z,36.12
2023-02-09T11:12:13.955Z,36.44
2023-02-09T11:14:42.844Z,36.27
2023-02-09T11:17:48.253Z,36.11
2023-02-09T11:20:40.735Z,35.74
2023-02-09T11:23:31.568Z,34.99
2023-02-09T11:26:15.624Z,33.42
2023-02-09T11:29:37.901Z,31.78
2023-02-09T11:32:23.153Z,29.95
2023-02-09T11:35:12.807Z,28.13
2023-02-09T11:38:02.033Z,27.11
2023-02-09T11:40:52.644Z,26.09
2023-02-09T11:43:33.774Z,25.00
2023-02-09T11:46:11.408Z,24.11
2023-02-09T11:48:47.368Z,23.82
2023-02-09T11:51:22.540Z,23.45
2023-02-09T11:54:08.049Z,22.88
2023-02-09T11:57:14.498Z,21.82
2023-02-09T11:59:52.157Z,22.08
2023-02-09T12:02:46.343Z,21.69
2023-02-09T12:05:20.162Z,21.64
2023-02-09T12:08:12.145Z,21.61
2023-02-09T12:11:10.777Z,21.61
2023-02-09T12:13:43.666Z,20.81
2023-02-09T12:16:18.264Z,20.92
2023-02-09T12:18:46.454Z,20.67
2023-02-09T12:21:14.017Z,20.56
2023-02-09T12:23:45.162Z,20.56
2023-02-09T12:26:12.292Z,19.98
2023-02-09T12:29:03.678Z,19.98
2023-02-09T12:32:04.096Z,19.98
2023-02-09T12:34:52.898Z,19.74
2023-02-09T12:37:29.290Z,19.74
2023-02-09T12:40:10.341Z,19.56
2023-02-09T12:42:52.674Z,19.30
2023-02-09T12:45:42.953Z,19.30
2023-02-09T12:48:10.060Z,19.09
2023-02-09T12:50:43.372Z,19.01
2023-02-09T12:53:22.731Z,19.15
2023-02-09T12:56:13.084Z,19.15
2023-02-09T12:59:15.417Z,19.01
2023-02-09T13:02:07.766Z,19.15
2023-02-09T13:04:50.329Z,19.15
2023-02-09T13:07:56.687Z,18.46
2023-02-09T13:10:43.287Z,18.89
2023-02-09T13:13:13.422Z,18.89
2023-02-09T13:15:51.497Z,19.15
2023-02-09T13:18:46.585Z,18.89
2023-02-09T13:21:26.681Z,18.08
2023-02-09T13:24:08.195Z,18.27
2023-02-09T13:26:54.397Z,17.38
2023-02-09T13:29:25.486Z,17.87
2023-02-09T13:32:17.695Z,18.06
2023-02-09T13:34:55.737Z,18.06
2023-02-09T13:37:47.960Z,18.07
2023-02-09T13:40:33.964Z,18.07
2023-02-09T13:43:12.982Z,18.07
2023-02-09T13:45:53.763Z,18.69
2023-02-09T13:48:34.239Z,19.15
2023-02-09T13:51:19.044Z,18.63
2023-02-09T13:54:02.422Z,18.63
2023-02-09T13:56:32.143Z,18.63
2023-02-09T13:59:00.417Z,18.64
2023-02-09T14:01:34.889Z,19.15
2023-02-09T14:04:15.496Z,19.15
2023-02-09T14:07:08.240Z,19.15
2023-02-09T14:09:54.950Z,18.71
2023-02-09T14:12:51.258Z,18.40
2023-02-09T14:16:01.542Z,18.40
2023-02-09T14:18:45.601Z,19.15
2023-02-09T14:21:15.896Z,18.90
2023-02-09T14:23:47.023Z,18.90
2023-02-09T14:26:14.035Z,18.86
2023-02-09T14:28:55.437Z,18.86
2023-02-09T14:31:26.014Z,18.86
2023-02-09T14:33:56.415Z,18.86
2023-02-09T14:36:36.473Z,18.86
2023-02-09T14:39:19.936Z,19.24
2023-02-09T14:42:18.231Z,19.24
2023-02-09T14:44:56.097Z,19.24
2023-02-09T14:47:35.456Z,19.15
2023-02-09T14:50:04.708Z,19.15
2023-02-09T14:52:33.220Z,19.15
2023-02-09T14:55:07.244Z,18.93
2023-02-09T14:57:36.271Z,18.93
2023-02-09T15:00:30.078Z,22.21
2023-02-09T15:02:59.273Z,23.35
2023-02-09T15:05:28.830Z,24.68
2023-02-09T15:08:04.245Z,25.71
2023-02-09T15:10:37.384Z,26.53
2023-02-09T15:13:05.186Z,27.35
2023-02-09T15:15:37.519Z,27.85
2023-02-09T15:18:04.768Z,28.50
2023-02-09T15:20:32.550Z,29.24
2023-02-09T15:23:00.982Z,29.70
2023-02-09T15:25:29.191Z,29.81
2023-02-09T15:28:00.802Z,30.20
2023-02-09T15:30:34.129Z,30.71
2023-02-09T15:33:01.906Z,30.91
2023-02-09T15:35:29.821Z,31.14
2023-02-09T15:38:00.179Z,31.35
2023-02-09T15:40:50.713Z,30.03
2023-02-09T15:43:40.500Z,30.27
2023-02-09T15:46:28.038Z,30.63
2023-02-09T15:48:55.238Z,30.96
2023-02-09T15:51:25.266Z,31.47
2023-02-09T15:53:55.288Z,31.56
2023-02-09T15:56:22.460Z,31.54
2023-02-09T15:58:54.417Z,32.09
2023-02-09T16:01:21.538Z,32.54
2023-02-09T16:03:49.166Z,32.52
2023-02-09T16:06:24.808Z,32.68
2023-02-09T16:08:53.669Z,32.81
2023-02-09T16:11:32.897Z,33.21
2023-02-09T16:14:01.505Z,33.44
2023-02-09T16:16:29.198Z,33.82
2023-02-09T16:18:56.420Z,34.16
2023-02-09T16:21:32.568Z,34.49
2023-02-09T16:24:03.121Z,34.69
2023-02-09T16:26:31.134Z,34.79
2023-02-09T16:28:58.733Z,35.07
2023-02-09T16:31:26.501Z,35.33
2023-02-09T16:33:53.770Z,35.65
2023-02-09T16:36:26.768Z,35.84
2023-02-09T16:38:53.868Z,36.34
2023-02-09T16:41:39.471Z,36.66
2023-02-09T16:44:21.233Z,36.84
2023-02-09T16:46:53.004Z,37.15
2023-02-09T16:49:35.385Z,37.26
2023-02-09T16:52:15.582Z,37.48
2023-02-09T16:54:53.446Z,37.70
2023-02-09T16:57:25.818Z,37.89
2023-02-09T16:59:54.501Z,38.33
2023-02-09T17:02:43.331Z,38.70
2023-02-09T17:05:24.720Z,39.04
2023-02-09T17:08:01.980Z,39.51
2023-02-09T17:10:33.710Z,39.11
2023-02-09T17:13:02.704Z,39.79
2023-02-09T17:15:34.240Z,39.73
2023-02-09T17:18:11.786Z,39.54
2023-02-09T17:20:45.566Z,39.48
2023-02-09T17:23:23.295Z,39.46
2023-02-09T17:25:54.935Z,39.19
2023-02-09T17:28:24.464Z,39.09
2023-02-09T17:30:59.764Z,39.13
2023-02-09T17:33:31.598Z,39.57
2023-02-09T17:38:47.822Z,40.00
2023-02-09T17:41:23.325Z,40.39
2023-02-09T17:43:52.692Z,40.41
2023-02-09T17:46:21.211Z,40.68
2023-02-09T17:48:52.231Z,40.92
2023-02-09T17:51:24.250Z,41.21
2023-02-09T17:53:51.600Z,41.31
2023-02-09T17:56:19.486Z,41.49
2023-02-09T17:58:47.515Z,41.46
2023-02-09T18:01:31.292Z,41.57
2023-02-09T18:04:02.161Z,41.65
2023-02-09T18:06:37.510Z,41.51
2023-02-09T18:09:09.367Z,41.62
2023-02-09T18:11:45.562Z,41.40
2023-02-09T18:14:17.680Z,41.35
2023-02-09T18:16:46.957Z,41.39
2023-02-09T18:19:16.100Z,41.28
2023-02-09T18:21:55.478Z,41.61
2023-02-09T18:24:26.045Z,41.47
2023-02-09T18:26:53.628Z,41.56
2023-02-09T18:29:23.890Z,41.35
2023-02-09T18:31:51.573Z,41.31
2023-02-09T18:34:20.509Z,41.26
2023-02-09T18:36:47.614Z,41.19
2023-02-09T18:39:16.298Z,41.41
2023-02-09T18:41:45.582Z,41.28
2023-02-09T18:44:15.939Z,41.53
2023-02-09T18:46:47.541Z,41.69
2023-02-09T18:49:18.449Z,41.48
2023-02-09T18:51:47.911Z,41.76
2023-02-09T18:54:17.553Z,41.67
2023-02-09T18:56:46.183Z,42.00
2023-02-09T18:59:14.269Z,42.06
2023-02-09T19:01:41.642Z,42.00
2023-02-09T19:04:09.505Z,42.00
2023-02-09T19:06:37.355Z,41.80
2023-02-09T19:09:05.010Z,41.74
2023-02-09T19:11:33.040Z,42.34
2023-02-09T19:14:19.499Z,41.99
2023-02-09T19:16:47.410Z,42.13
2023-02-09T19:19:16.153Z,42.18
2023-02-09T19:21:43.718Z,42.33
2023-02-09T19:24:11.016Z,42.15
2023-02-09T19:26:38.572Z,42.30
2023-02-09T19:29:08.593Z,42.32
2023-02-09T19:31:36.013Z,42.21
2023-02-09T19:34:06.348Z,42.40
2023-02-09T19:36:34.158Z,42.52
2023-02-09T19:39:01.544Z,42.69
2023-02-09T19:41:29.173Z,42.88
2023-02-09T19:44:00.303Z,42.76
2023-02-09T19:46:27.971Z,42.72
2023-02-09T19:49:02.181Z,42.81
2023-02-09T19:51:30.256Z,42.84
2023-02-09T19:53:58.013Z,42.98
2023-02-09T19:56:25.471Z,42.94
2023-02-09T19:58:52.754Z,42.61
2023-02-09T20:01:21.055Z,42.74
2023-02-09T20:03:49.613Z,42.64
2023-02-09T20:06:17.259Z,42.39
2023-02-09T20:08:45.318Z,42.34
2023-02-09T20:11:17.837Z,42.63
2023-02-09T20:13:45.379Z,42.15
2023-02-09T20:16:18.959Z,42.42
2023-02-09T20:18:48.799Z,42.48
2023-02-09T20:21:18.425Z,42.54
2023-02-09T20:23:46.874Z,42.59
2023-02-09T20:26:22.783Z,42.70
2023-02-09T20:28:50.479Z,42.54
2023-02-09T20:31:29.388Z,42.90
2023-02-09T20:33:56.705Z,43.32
2023-02-09T20:36:25.593Z,43.43
2023-02-09T20:38:52.885Z,43.41
2023-02-09T20:41:20.035Z,42.72
2023-02-09T20:44:06.426Z,43.21
2023-02-09T20:46:43.627Z,43.37
2023-02-09T20:49:14.368Z,43.29
2023-02-09T20:51:41.831Z,43.33
2023-02-09T20:54:09.395Z,43.50
2023-02-09T20:56:37.066Z,43.42
2023-02-09T20:59:06.471Z,43.44
2023-02-09T21:01:33.834Z,43.41
2023-02-09T21:04:01.082Z,43.05
2023-02-09T21:06:29.078Z,43.00
2023-02-09T21:08:56.634Z,43.19
2023-02-09T21:11:24.210Z,43.40
2023-02-09T21:13:54.476Z,43.01
2023-02-09T21:16:25.897Z,42.92
2023-02-09T21:19:01.591Z,43.03
2023-02-09T21:21:40.622Z,43.23
2023-02-09T21:24:08.143Z,42.90
2023-02-09T21:26:40.369Z,43.10
2023-02-09T21:29:07.704Z,43.01
2023-02-09T21:31:35.679Z,43.24
2023-02-09T21:34:03.942Z,42.83
2023-02-09T21:36:31.193Z,43.04
2023-02-09T21:38:58.446Z,43.68
2023-02-09T21:41:46.470Z,43.71
2023-02-09T21:44:15.170Z,43.43
2023-02-09T21:46:42.480Z,43.79
2023-02-09T21:49:12.646Z,43.89
2023-02-09T21:51:44.375Z,44.23
2023-02-09T21:54:16.255Z,44.07
2023-02-09T21:56:44.444Z,43.66
2023-02-09T21:59:12.099Z,43.57
2023-02-09T22:01:40.902Z,44.14
2023-02-09T22:04:09.055Z,44.10
2023-02-09T22:06:36.515Z,44.15
2023-02-09T22:09:06.609Z,44.29
2023-02-09T22:11:34.529Z,44.58
2023-02-09T22:14:01.805Z,44.89
2023-02-09T22:16:29.646Z,44.52
2023-02-09T22:18:57.461Z,44.70
2023-02-09T22:21:24.900Z,44.87
2023-02-09T22:23:53.681Z,45.04
2023-02-09T22:26:20.893Z,45.11
2023-02-09T22:28:48.854Z,45.22
2023-02-09T22:31:21.362Z,45.41
2023-02-09T22:33:54.039Z,44.67
2023-02-09T22:36:22.066Z,44.60
2023-02-09T22:38:49.390Z,44.14
2023-02-09T22:41:22.032Z,44.33
2023-02-09T22:44:01.598Z,44.26
2023-02-09T22:46:36.606Z,44.00
2023-02-09T22:49:13.022Z,43.85
2023-02-09T22:51:40.517Z,43.27
2023-02-09T22:54:07.707Z,43.64
2023-02-09T22:56:35.161Z,43.19
2023-02-09T22:59:02.830Z,43.28
2023-02-09T23:01:30.798Z,42.83
2023-02-09T23:03:58.644Z,42.92
2023-02-09T23:06:28.701Z,43.14
2023-02-09T23:09:00.565Z,42.92
2023-02-09T23:11:29.821Z,43.30
2023-02-09T23:14:14.100Z,43.41
2023-02-09T23:16:44.476Z,43.87
2023-02-09T23:19:18.317Z,43.79
2023-02-09T23:21:49.324Z,43.97
2023-02-09T23:24:21.694Z,43.84
2023-02-09T23:26:49.266Z,44.00
2023-02-09T23:29:17.714Z,43.83
2023-02-09T23:31:58.395Z,43.66
2023-02-09T23:34:25.566Z,43.70
2023-02-09T23:36:52.846Z,43.68
2023-02-09T23:39:22.943Z,43.90
2023-02-09T23:41:50.722Z,43.68
2023-02-09T23:44:18.046Z,44.00
2023-02-09T23:46:45.744Z,43.77
2023-02-09T23:49:13.000Z,43.66
2023-02-09T23:51:40.080Z,44.00
2023-02-09T23:54:07.666Z,43.92
2023-02-09T23:56:37.323Z,44.21
2023-02-09T23:59:10.175Z,44.67
