createdAt,value
2022-11-17T00:00:42.638Z,29.27
2022-11-17T00:03:16.103Z,24.70
2022-11-17T00:05:44.633Z,24.87
2022-11-17T00:08:11.611Z,25.50
2022-11-17T00:10:38.485Z,30.30
2022-11-17T00:13:23.826Z,31.03
2022-11-17T00:15:50.909Z,29.97
2022-11-17T00:18:35.969Z,29.37
2022-11-17T00:21:21.141Z,26.67
2022-11-17T00:23:49.624Z,25.80
2022-11-17T00:26:22.426Z,26.60
2022-11-17T00:28:58.593Z,22.63
2022-11-17T00:31:48.348Z,27.73
2022-11-17T00:34:20.546Z,29.80
2022-11-17T00:36:51.085Z,27.97
2022-11-17T00:39:20.788Z,26.77
2022-11-17T00:41:47.966Z,24.80
2022-11-17T00:44:16.077Z,26.70
2022-11-17T00:46:43.105Z,25.57
2022-11-17T00:49:11.378Z,33.70
2022-11-17T00:51:38.809Z,27.57
2022-11-17T00:54:07.141Z,23.33
2022-11-17T00:56:34.312Z,25.93
2022-11-17T00:59:01.398Z,25.70
2022-11-17T01:01:30.030Z,26.80
2022-11-17T01:04:05.143Z,27.10
2022-11-17T01:06:44.695Z,24.70
2022-11-17T01:09:21.028Z,26.07
2022-11-17T01:11:49.916Z,28.43
2022-11-17T01:14:23.792Z,26.37
2022-11-17T01:16:51.313Z,27.97
2022-11-17T01:19:19.206Z,24.50
2022-11-17T01:21:47.063Z,25.57
2022-11-17T01:24:18.550Z,24.73
2022-11-17T01:26:46.633Z,25.53
2022-11-17T01:29:17.276Z,31.33
2022-11-17T01:31:46.050Z,25.83
2022-11-17T01:34:13.150Z,24.63
2022-11-17T01:37:01.508Z,27.10
2022-11-17T01:39:30.685Z,23.60
2022-11-17T01:41:58.138Z,21.90
2022-11-17T01:44:58.460Z,27.93
2022-11-17T01:47:50.659Z,24.50
2022-11-17T01:50:36.440Z,24.87
2022-11-17T01:53:10.299Z,23.43
2022-11-17T01:55:58.197Z,24.07
2022-11-17T01:58:31.463Z,25.40
2022-11-17T02:00:58.332Z,26.03
2022-11-17T02:03:27.476Z,26.93
2022-11-17T02:06:13.876Z,27.47
2022-11-17T02:08:46.306Z,25.67
2022-11-17T02:11:17.306Z,25.90
2022-11-17T02:13:45.082Z,24.70
2022-11-17T02:16:16.822Z,24.20
2022-11-17T02:18:45.990Z,25.00
2022-11-17T02:21:33.753Z,25.70
2022-11-17T02:24:39.761Z,21.50
2022-11-17T02:27:41.410Z,22.17
2022-11-17T02:30:14.672Z,21.73
2022-11-17T02:33:17.387Z,20.53
2022-11-17T02:36:16.193Z,19.87
2022-11-17T02:39:03.313Z,22.37
2022-11-17T02:41:44.904Z,19.80
2022-11-17T02:44:23.185Z,20.40
2022-11-17T02:47:14.951Z,19.63
2022-11-17T02:49:49.183Z,19.20
2022-11-17T02:52:18.042Z,17.03
2022-11-17T02:54:44.897Z,19.90
2022-11-17T02:57:33.326Z,22.50
2022-11-17T03:00:08.993Z,23.13
2022-11-17T03:03:30.153Z,23.57
2022-11-17T03:06:11.368Z,18.50
2022-11-17T03:09:12.253Z,18.30
2022-11-17T03:11:48.724Z,17.37
2022-11-17T03:14:32.610Z,20.03
2022-11-17T03:17:14.061Z,19.70
2022-11-17T03:19:58.866Z,19.83
2022-11-17T03:22:45.599Z,22.27
2022-11-17T03:25:18.242Z,22.60
2022-11-17T03:27:49.052Z,19.20
2022-11-17T03:30:17.323Z,20.20
2022-11-17T03:32:53.048Z,18.27
2022-11-17T03:35:30.087Z,19.60
2022-11-17T03:38:02.199Z,20.00
2022-11-17T03:40:32.550Z,23.70
2022-11-17T03:43:02.711Z,19.67
2022-11-17T03:45:36.100Z,20.43
2022-11-17T03:48:28.902Z,19.90
2022-11-17T03:51:09.083Z,23.93
2022-11-17T03:53:37.319Z,21.17
2022-11-17T03:56:13.913Z,19.40
2022-11-17T03:59:02.862Z,18.43
2022-11-17T04:01:32.439Z,20.07
2022-11-17T04:04:00.245Z,19.13
2022-11-17T04:06:27.098Z,23.03
2022-11-17T04:08:54.011Z,21.60
2022-11-17T04:11:39.175Z,20.83
2022-11-17T04:14:24.420Z,19.10
2022-11-17T04:16:51.244Z,22.50
2022-11-17T04:19:18.082Z,21.60
2022-11-17T04:21:44.955Z,21.33
2022-11-17T04:24:11.901Z,22.40
2022-11-17T04:26:57.006Z,20.33
2022-11-17T04:29:23.944Z,20.60
2022-11-17T04:31:50.930Z,22.53
2022-11-17T04:34:17.801Z,19.20
2022-11-17T04:36:44.779Z,20.23
2022-11-17T04:39:14.303Z,18.10
2022-11-17T04:41:53.871Z,19.80
2022-11-17T04:44:24.532Z,22.13
2022-11-17T04:46:51.743Z,19.40
2022-11-17T04:49:20.348Z,21.03
2022-11-17T04:51:48.600Z,18.93
2022-11-17T04:54:19.053Z,22.00
2022-11-17T04:56:46.567Z,19.97
2022-11-17T04:59:13.517Z,19.97
2022-11-17T05:01:40.653Z,21.27
2022-11-17T05:04:11.296Z,21.43
2022-11-17T05:06:40.561Z,20.60
2022-11-17T05:09:16.521Z,20.67
2022-11-17T05:12:02.242Z,21.70
2022-11-17T05:14:29.817Z,20.60
2022-11-17T05:17:10.498Z,22.30
2022-11-17T05:19:46.555Z,21.90
2022-11-17T05:22:38.920Z,21.40
2022-11-17T05:25:06.990Z,20.80
2022-11-17T05:27:34.321Z,21.90
2022-11-17T05:30:06.315Z,25.17
2022-11-17T05:32:33.246Z,17.77
2022-11-17T05:35:00.273Z,22.47
2022-11-17T05:37:27.158Z,21.73
2022-11-17T05:39:54.136Z,19.50
2022-11-17T05:42:21.060Z,22.83
2022-11-17T05:44:48.557Z,19.67
2022-11-17T05:47:15.900Z,23.40
2022-11-17T05:49:42.776Z,23.47
2022-11-17T05:52:09.670Z,20.17
2022-11-17T05:54:36.651Z,19.33
2022-11-17T05:57:17.680Z,19.90
2022-11-17T06:00:04.579Z,18.63
2022-11-17T06:02:38.757Z,20.50
2022-11-17T06:05:06.352Z,24.40
2022-11-17T06:07:34.837Z,27.00
2022-11-17T06:10:01.758Z,24.63
2022-11-17T06:12:28.647Z,39.60
2022-11-17T06:14:55.563Z,32.97
2022-11-17T06:17:32.543Z,25.70
2022-11-17T06:20:22.614Z,27.97
2022-11-17T06:22:50.297Z,23.80
2022-11-17T06:25:19.308Z,23.63
2022-11-17T06:27:48.260Z,20.83
2022-11-17T06:30:15.253Z,20.53
2022-11-17T06:32:43.812Z,21.83
2022-11-17T06:35:13.834Z,20.77
2022-11-17T06:37:40.710Z,16.87
2022-11-17T06:40:08.853Z,21.53
2022-11-17T06:42:54.509Z,21.70
2022-11-17T06:45:21.518Z,20.17
2022-11-17T06:47:48.393Z,20.33
2022-11-17T06:50:15.365Z,21.87
2022-11-17T06:52:42.337Z,21.40
2022-11-17T06:55:09.575Z,22.37
2022-11-17T06:57:36.537Z,20.47
2022-11-17T07:00:06.079Z,25.00
2022-11-17T07:02:33.507Z,23.27
2022-11-17T07:05:00.604Z,24.43
2022-11-17T07:07:27.617Z,29.87
2022-11-17T07:09:54.635Z,33.20
2022-11-17T07:12:21.622Z,27.20
2022-11-17T07:14:48.593Z,27.67
2022-11-17T07:17:15.576Z,27.33
2022-11-17T07:19:42.472Z,26.43
2022-11-17T07:22:09.457Z,27.87
2022-11-17T07:24:36.340Z,25.30
2022-11-17T07:27:04.806Z,27.93
2022-11-17T07:29:31.726Z,19.23
2022-11-17T07:31:58.676Z,22.43
2022-11-17T07:34:25.674Z,21.70
2022-11-17T07:36:52.583Z,23.63
2022-11-17T07:39:21.779Z,20.60
2022-11-17T07:41:49.067Z,27.20
2022-11-17T07:44:15.939Z,21.20
2022-11-17T07:46:42.860Z,26.57
2022-11-17T07:49:09.772Z,30.17
2022-11-17T07:51:36.788Z,26.37
2022-11-17T07:54:03.840Z,23.27
2022-11-17T07:56:30.833Z,21.60
2022-11-17T07:58:57.793Z,23.87
2022-11-17T08:01:27.511Z,23.63
2022-11-17T08:03:54.633Z,24.40
2022-11-17T08:06:23.938Z,24.43
2022-11-17T08:08:51.790Z,26.13
2022-11-17T08:11:19.440Z,24.73
2022-11-17T08:13:46.812Z,25.90
2022-11-17T08:16:14.508Z,25.73
2022-11-17T08:18:43.081Z,27.23
2022-11-17T08:21:14.754Z,25.20
2022-11-17T08:23:42.583Z,28.70
2022-11-17T08:26:11.746Z,34.87
2022-11-17T08:28:39.361Z,29.57
2022-11-17T08:31:07.915Z,27.40
2022-11-17T08:33:35.121Z,26.47
2022-11-17T08:36:04.067Z,27.00
2022-11-17T08:38:31.480Z,26.83
2022-11-17T08:41:07.884Z,27.00
2022-11-17T08:43:35.298Z,26.97
2022-11-17T08:46:03.213Z,32.93
2022-11-17T08:48:31.595Z,56.87
2022-11-17T08:50:59.167Z,50.97
2022-11-17T08:53:26.201Z,37.97
2022-11-17T08:55:53.202Z,29.77
2022-11-17T08:58:20.089Z,31.43
2022-11-17T09:00:47.614Z,32.23
2022-11-17T09:03:15.191Z,51.27
2022-11-17T09:05:49.254Z,43.17
2022-11-17T09:08:43.816Z,29.07
2022-11-17T09:11:10.071Z,30.47
2022-11-17T09:13:37.900Z,25.17
2022-11-17T09:16:08.433Z,22.27
2022-11-17T09:18:38.257Z,24.80
2022-11-17T09:21:13.046Z,25.67
2022-11-17T09:23:40.352Z,21.80
2022-11-17T09:26:11.302Z,19.30
2022-11-17T09:28:39.107Z,26.90
2022-11-17T09:31:12.736Z,23.00
2022-11-17T09:33:40.001Z,21.17
2022-11-17T09:36:07.715Z,23.23
2022-11-17T09:38:36.820Z,25.93
2022-11-17T09:41:35.865Z,34.47
2022-11-17T09:44:20.184Z,23.90
2022-11-17T09:47:13.011Z,22.27
2022-11-17T09:49:58.325Z,18.43
2022-11-17T09:52:49.511Z,18.67
2022-11-17T09:55:54.096Z,19.87
2022-11-17T09:58:39.944Z,20.63
2022-11-17T10:01:13.706Z,18.00
2022-11-17T10:03:46.386Z,18.83
2022-11-17T10:06:25.312Z,18.30
2022-11-17T10:09:04.493Z,18.27
2022-11-17T10:11:36.331Z,19.63
2022-11-17T10:14:10.661Z,16.50
2022-11-17T10:16:41.157Z,16.00
2022-11-17T10:19:31.512Z,16.13
2022-11-17T10:22:04.442Z,65.77
2022-11-17T10:24:35.960Z,25.53
2022-11-17T10:27:19.597Z,18.93
2022-11-17T10:30:11.267Z,18.37
2022-11-17T10:32:52.859Z,18.30
2022-11-17T10:35:24.906Z,18.30
2022-11-17T10:38:01.703Z,19.47
2022-11-17T10:40:33.085Z,21.43
2022-11-17T10:43:28.417Z,21.37
2022-11-17T10:46:06.630Z,19.27
2022-11-17T10:48:37.606Z,18.53
2022-11-17T10:51:19.569Z,19.30
2022-11-17T10:54:16.028Z,20.43
2022-11-17T10:56:47.819Z,19.40
2022-11-17T10:59:20.975Z,16.00
2022-11-17T11:01:51.437Z,18.10
2022-11-17T11:04:32.408Z,17.03
2022-11-17T11:07:36.371Z,18.67
2022-11-17T11:10:14.699Z,34.70
2022-11-17T11:13:10.392Z,60.90
2022-11-17T11:15:37.681Z,23.20
2022-11-17T11:18:19.219Z,20.93
2022-11-17T11:21:24.448Z,20.77
2022-11-17T11:24:25.614Z,20.50
2022-11-17T11:27:26.822Z,20.60
2022-11-17T11:30:09.251Z,19.80
2022-11-17T11:33:06.432Z,19.60
2022-11-17T11:36:05.091Z,23.73
2022-11-17T11:39:07.206Z,21.50
2022-11-17T11:41:56.666Z,16.87
2022-11-17T11:44:45.007Z,17.17
2022-11-17T11:47:47.890Z,18.33
2022-11-17T11:51:01.452Z,17.87
2022-11-17T11:53:43.437Z,14.43
2022-11-17T11:56:23.411Z,21.10
2022-11-17T11:59:04.313Z,17.53
2022-11-17T12:01:45.205Z,16.70
2022-11-17T12:04:47.868Z,17.63
2022-11-17T12:07:36.371Z,16.13
2022-11-17T12:10:18.118Z,16.83
2022-11-17T12:12:47.273Z,15.00
2022-11-17T12:15:20.279Z,21.00
2022-11-17T12:17:55.963Z,14.40
2022-11-17T12:21:02.891Z,15.43
2022-11-17T12:23:42.671Z,13.80
2022-11-17T12:26:25.589Z,17.43
2022-11-17T12:29:21.498Z,14.93
2022-11-17T12:32:00.159Z,16.03
2022-11-17T12:34:34.035Z,13.20
2022-11-17T12:37:18.984Z,18.50
2022-11-17T12:40:08.856Z,13.93
2022-11-17T12:42:37.029Z,14.23
2022-11-17T12:45:12.500Z,11.63
2022-11-17T12:48:04.866Z,12.07
2022-11-17T12:50:50.405Z,12.40
2022-11-17T12:53:31.241Z,12.43
2022-11-17T12:56:43.159Z,11.30
2022-11-17T12:59:38.034Z,10.87
2022-11-17T13:02:42.296Z,8.73
2022-11-17T13:05:21.795Z,7.63
2022-11-17T13:07:49.343Z,7.97
2022-11-17T13:10:31.597Z,6.93
2022-11-17T13:13:23.837Z,7.00
2022-11-17T13:16:00.560Z,6.73
2022-11-17T13:18:38.276Z,5.70
2022-11-17T13:21:24.643Z,5.80
2022-11-17T13:23:52.842Z,4.73
2022-11-17T13:26:22.786Z,7.13
2022-11-17T13:29:12.608Z,8.27
2022-11-17T13:31:40.185Z,8.20
2022-11-17T13:34:21.354Z,7.30
2022-11-17T13:36:58.366Z,8.80
2022-11-17T13:39:29.648Z,7.87
2022-11-17T13:41:58.178Z,8.23
2022-11-17T13:44:28.251Z,7.57
2022-11-17T13:46:56.246Z,7.80
2022-11-17T13:49:38.041Z,8.23
2022-11-17T13:52:39.342Z,8.33
2022-11-17T13:55:20.052Z,18.40
2022-11-17T13:58:31.748Z,5.40
2022-11-17T14:00:59.655Z,5.80
2022-11-17T14:03:37.748Z,5.67
2022-11-17T14:06:10.168Z,7.50
2022-11-17T14:08:39.545Z,6.23
2022-11-17T14:11:15.339Z,3.90
2022-11-17T14:13:49.225Z,4.60
2022-11-17T14:16:41.750Z,3.80
2022-11-17T14:19:14.787Z,4.50
2022-11-17T14:22:08.919Z,4.33
2022-11-17T14:24:37.343Z,6.63
2022-11-17T14:27:35.013Z,4.03
2022-11-17T14:30:01.992Z,4.43
2022-11-17T14:32:28.963Z,4.40
2022-11-17T14:34:55.976Z,4.03
2022-11-17T14:37:22.864Z,4.93
2022-11-17T14:39:49.828Z,4.53
2022-11-17T14:42:16.937Z,4.83
2022-11-17T14:44:43.931Z,4.03
2022-11-17T14:47:10.799Z,4.67
2022-11-17T14:49:37.687Z,12.17
2022-11-17T14:52:04.724Z,6.93
2022-11-17T14:54:31.766Z,5.60
2022-11-17T14:56:58.663Z,5.67
2022-11-17T14:59:25.605Z,5.40
2022-11-17T15:01:52.492Z,6.10
2022-11-17T15:04:50.424Z,5.70
2022-11-17T15:07:07.356Z,9.33
2022-11-17T15:09:34.326Z,4.90
2022-11-17T15:12:01.340Z,5.27
2022-11-17T15:14:28.319Z,5.93
2022-11-17T15:16:55.245Z,5.87
2022-11-17T15:19:22.165Z,26.73
2022-11-17T15:21:49.066Z,14.53
2022-11-17T15:24:16.039Z,7.03
2022-11-17T15:26:43.166Z,6.00
2022-11-17T15:29:15.353Z,5.30
2022-11-17T15:31:44.027Z,5.07
2022-11-17T15:34:14.436Z,19.03
2022-11-17T15:36:45.802Z,11.70
2022-11-17T15:39:13.048Z,7.20
2022-11-17T15:41:40.126Z,6.93
2022-11-17T15:44:07.058Z,6.80
2022-11-17T15:46:33.983Z,9.00
2022-11-17T15:49:00.993Z,8.87
2022-11-17T15:51:28.657Z,8.70
2022-11-17T15:54:00.634Z,9.37
2022-11-17T15:56:30.962Z,9.10
2022-11-17T15:59:03.040Z,12.33
2022-11-17T16:01:33.304Z,10.30
2022-11-17T16:04:02.015Z,10.53
2022-11-17T16:06:30.748Z,9.93
2022-11-17T16:08:58.230Z,10.90
2022-11-17T16:11:27.017Z,9.33
2022-11-17T16:13:55.356Z,10.13
2022-11-17T16:16:24.766Z,10.13
2022-11-17T16:18:51.776Z,7.90
2022-11-17T16:21:19.139Z,8.60
2022-11-17T16:23:49.680Z,8.97
2022-11-17T16:26:19.233Z,10.07
2022-11-17T16:28:49.351Z,10.00
2022-11-17T16:31:25.720Z,9.93
2022-11-17T16:34:06.899Z,9.03
2022-11-17T16:36:38.147Z,8.60
2022-11-17T16:39:14.921Z,9.90
2022-11-17T16:41:45.591Z,10.70
2022-11-17T16:44:15.974Z,11.20
2022-11-17T16:46:49.753Z,10.40
2022-11-17T16:49:19.129Z,10.30
2022-11-17T16:51:49.459Z,9.90
2022-11-17T16:54:16.794Z,9.73
2022-11-17T16:56:43.854Z,10.23
2022-11-17T16:59:12.166Z,11.60
2022-11-17T17:01:39.505Z,9.23
2022-11-17T17:04:09.320Z,11.07
2022-11-17T17:06:39.416Z,20.90
2022-11-17T17:09:08.789Z,12.80
2022-11-17T17:11:37.266Z,16.90
2022-11-17T17:14:08.923Z,22.30
2022-11-17T17:16:37.540Z,13.70
2022-11-17T17:19:07.481Z,10.40
2022-11-17T17:21:36.803Z,11.33
2022-11-17T17:24:04.381Z,11.30
2022-11-17T17:26:33.196Z,11.33
2022-11-17T17:29:01.620Z,12.97
2022-11-17T17:31:37.614Z,14.10
2022-11-17T17:34:06.557Z,11.13
2022-11-17T17:36:35.208Z,11.77
2022-11-17T17:39:03.251Z,9.93
2022-11-17T17:41:33.384Z,10.20
2022-11-17T17:44:04.125Z,11.60
2022-11-17T17:46:35.377Z,9.63
2022-11-17T17:49:02.802Z,10.87
2022-11-17T17:51:30.248Z,10.93
2022-11-17T17:54:01.164Z,10.37
2022-11-17T17:56:28.505Z,11.33
2022-11-17T17:58:55.659Z,11.07
2022-11-17T18:01:24.974Z,10.60
2022-11-17T18:03:53.985Z,9.87
2022-11-17T18:06:22.491Z,11.70
2022-11-17T18:08:49.875Z,11.43
2022-11-17T18:11:20.251Z,11.50
2022-11-17T18:13:50.994Z,13.47
2022-11-17T18:16:27.045Z,11.43
2022-11-17T18:19:03.995Z,11.87
2022-11-17T18:21:31.958Z,12.40
2022-11-17T18:24:01.255Z,12.10
2022-11-17T18:26:31.662Z,14.07
2022-11-17T18:29:05.730Z,12.70
2022-11-17T18:31:36.587Z,13.20
2022-11-17T18:34:14.598Z,12.50
2022-11-17T18:36:44.129Z,12.20
2022-11-17T18:39:11.238Z,13.97
2022-11-17T18:41:38.289Z,13.87
2022-11-17T18:44:05.446Z,12.97
2022-11-17T18:46:33.445Z,13.27
2022-11-17T18:49:00.754Z,12.77
2022-11-17T18:51:31.130Z,11.90
2022-11-17T18:54:00.798Z,10.77
2022-11-17T18:56:34.316Z,13.03
2022-11-17T18:59:02.159Z,9.97
2022-11-17T19:01:30.311Z,9.97
2022-11-17T19:04:02.138Z,9.13
2022-11-17T19:06:29.863Z,9.77
2022-11-17T19:08:59.748Z,8.63
2022-11-17T19:11:28.523Z,11.50
2022-11-17T19:13:55.421Z,18.37
2022-11-17T19:16:26.514Z,16.03
2022-11-17T19:18:55.883Z,16.63
2022-11-17T19:21:27.509Z,16.13
2022-11-17T19:23:58.221Z,13.50
2022-11-17T19:26:31.484Z,12.53
2022-11-17T19:29:02.232Z,10.00
2022-11-17T19:31:29.962Z,8.60
2022-11-17T19:33:57.995Z,8.47
2022-11-17T19:36:31.008Z,9.83
2022-11-17T19:39:00.720Z,7.90
2022-11-17T19:41:34.613Z,8.17
2022-11-17T19:44:04.482Z,7.37
2022-11-17T19:46:32.646Z,7.80
2022-11-17T19:48:59.970Z,9.13
2022-11-17T19:51:33.285Z,6.57
2022-11-17T19:54:08.988Z,7.70
2022-11-17T19:56:36.923Z,8.80
2022-11-17T19:59:04.652Z,9.00
2022-11-17T20:01:33.433Z,8.27
2022-11-17T20:04:01.923Z,11.37
2022-11-17T20:06:36.164Z,10.17
2022-11-17T20:09:09.023Z,10.20
2022-11-17T20:11:36.487Z,9.80
2022-11-17T20:14:03.607Z,10.63
2022-11-17T20:16:31.915Z,9.83
2022-11-17T20:19:01.563Z,8.77
2022-11-17T20:21:30.689Z,8.43
2022-11-17T20:23:59.158Z,9.53
2022-11-17T20:26:29.533Z,8.60
2022-11-17T20:28:58.304Z,8.60
2022-11-17T20:31:28.904Z,7.27
2022-11-17T20:33:58.155Z,8.43
2022-11-17T20:36:25.329Z,6.67
2022-11-17T20:39:00.165Z,7.73
2022-11-17T20:41:28.046Z,7.57
2022-11-17T20:43:56.982Z,7.20
2022-11-17T20:46:25.035Z,8.20
2022-11-17T20:48:52.450Z,7.30
2022-11-17T20:51:22.233Z,9.20
2022-11-17T20:53:49.603Z,10.27
2022-11-17T20:56:17.793Z,11.17
2022-11-17T20:58:45.627Z,10.07
2022-11-17T21:01:17.208Z,8.97
2022-11-17T21:03:45.458Z,8.50
2022-11-17T21:06:13.421Z,8.80
2022-11-17T21:08:42.645Z,8.03
2022-11-17T21:11:56.863Z,8.23
2022-11-17T21:14:28.870Z,6.73
2022-11-17T21:16:57.849Z,6.27
2022-11-17T21:19:24.867Z,6.33
2022-11-17T21:21:53.470Z,8.83
2022-11-17T21:24:22.035Z,6.67
2022-11-17T21:26:51.387Z,8.30
2022-11-17T21:29:18.530Z,6.83
2022-11-17T21:31:45.686Z,6.83
2022-11-17T21:34:19.276Z,5.50
2022-11-17T21:36:46.265Z,6.40
2022-11-17T21:39:18.258Z,6.60
2022-11-17T21:41:46.016Z,7.17
2022-11-17T21:44:14.399Z,7.00
2022-11-17T21:46:41.538Z,7.23
2022-11-17T21:49:08.618Z,6.40
2022-11-17T21:51:38.623Z,6.67
2022-11-17T21:54:08.623Z,6.83
2022-11-17T21:56:36.567Z,7.10
2022-11-17T21:59:11.628Z,10.10
2022-11-17T22:01:39.814Z,11.57
2022-11-17T22:04:07.004Z,13.97
2022-11-17T22:06:34.149Z,13.03
2022-11-17T22:09:01.080Z,15.50
2022-11-17T22:11:37.028Z,15.27
2022-11-17T22:14:11.779Z,13.13
2022-11-17T22:16:47.694Z,13.13
2022-11-17T22:19:16.533Z,14.27
2022-11-17T22:21:45.416Z,15.70
2022-11-17T22:24:13.122Z,14.80
2022-11-17T22:26:42.404Z,17.93
2022-11-17T22:29:20.529Z,16.87
2022-11-17T22:31:49.062Z,15.43
2022-11-17T22:34:16.978Z,15.50
2022-11-17T22:36:43.909Z,13.70
2022-11-17T22:39:11.079Z,13.53
2022-11-17T22:41:38.372Z,12.33
2022-11-17T22:44:06.416Z,13.10
2022-11-17T22:46:34.918Z,11.80
2022-11-17T22:49:01.926Z,10.53
2022-11-17T22:51:47.247Z,12.07
2022-11-17T22:54:14.616Z,10.00
2022-11-17T22:56:41.602Z,12.10
2022-11-17T22:59:08.980Z,11.50
2022-11-17T23:01:36.140Z,12.00
2022-11-17T23:04:03.090Z,9.93
2022-11-17T23:06:30.107Z,13.23
2022-11-17T23:08:58.263Z,10.17
2022-11-17T23:11:37.470Z,10.97
2022-11-17T23:14:12.569Z,9.77
2022-11-17T23:16:39.890Z,11.50
2022-11-17T23:19:07.163Z,8.73
2022-11-17T23:21:34.154Z,9.77
2022-11-17T23:24:01.115Z,9.73
2022-11-17T23:26:28.007Z,9.80
2022-11-17T23:28:54.987Z,8.40
2022-11-17T23:31:21.911Z,10.10
2022-11-17T23:33:49.214Z,9.40
2022-11-17T23:36:25.272Z,10.13
2022-11-17T23:38:55.054Z,8.20
2022-11-17T23:41:22.036Z,9.03
2022-11-17T23:43:54.221Z,8.17
2022-11-17T23:46:26.275Z,9.27
2022-11-17T23:48:56.199Z,12.83
2022-11-17T23:51:25.840Z,9.63
2022-11-17T23:53:53.677Z,11.97
2022-11-17T23:56:21.975Z,9.07
2022-11-17T23:58:50.348Z,9.17
