createdAt,value
2022-10-16T00:00:33.649Z,6.20
2022-10-16T00:03:00.448Z,6.17
2022-10-16T00:05:27.261Z,6.15
2022-10-16T00:07:53.964Z,6.12
2022-10-16T00:10:20.724Z,6.13
2022-10-16T00:12:47.557Z,6.10
2022-10-16T00:15:14.593Z,6.11
2022-10-16T00:17:41.332Z,6.04
2022-10-16T00:20:08.950Z,6.03
2022-10-16T00:22:35.660Z,6.00
2022-10-16T00:25:02.409Z,5.97
2022-10-16T00:27:28.982Z,5.96
2022-10-16T00:29:55.836Z,5.97
2022-10-16T00:32:22.845Z,5.92
2022-10-16T00:34:49.795Z,5.92
2022-10-16T00:37:16.509Z,5.91
2022-10-16T00:39:43.234Z,5.91
2022-10-16T00:42:17.184Z,5.89
2022-10-16T00:44:56.808Z,5.88
2022-10-16T00:47:26.759Z,5.84
2022-10-16T00:50:00.255Z,5.83
2022-10-16T00:52:27.499Z,5.82
2022-10-16T00:54:55.450Z,5.81
2022-10-16T00:57:23.896Z,5.77
2022-10-16T00:59:51.003Z,5.76
2022-10-16T01:02:18.664Z,5.75
2022-10-16T01:04:53.377Z,5.72
2022-10-16T01:07:27.056Z,5.70
2022-10-16T01:10:02.992Z,5.67
2022-10-16T01:13:12.980Z,5.67
2022-10-16T01:16:17.106Z,5.64
2022-10-16T01:18:55.714Z,5.54
2022-10-16T01:21:30.914Z,5.60
2022-10-16T01:24:06.001Z,5.57
2022-10-16T01:26:46.343Z,5.55
2022-10-16T01:29:27.349Z,5.52
2022-10-16T01:32:00.893Z,5.48
2022-10-16T01:34:36.397Z,5.47
2022-10-16T01:37:13.446Z,5.47
2022-10-16T01:39:42.633Z,5.46
2022-10-16T01:42:12.181Z,5.46
2022-10-16T01:44:40.694Z,5.45
2022-10-16T01:47:11.282Z,5.45
2022-10-16T01:49:41.772Z,5.46
2022-10-16T01:52:13.650Z,5.47
2022-10-16T01:54:44.116Z,5.46
2022-10-16T01:57:12.494Z,5.45
2022-10-16T01:59:45.862Z,5.43
2022-10-16T02:02:14.380Z,5.42
2022-10-16T02:04:47.309Z,5.41
2022-10-16T02:07:15.601Z,5.41
2022-10-16T02:09:42.358Z,5.36
2022-10-16T02:12:34.651Z,5.38
2022-10-16T02:15:01.823Z,5.37
2022-10-16T02:17:28.965Z,5.36
2022-10-16T02:19:57.484Z,5.31
2022-10-16T02:22:37.365Z,5.31
2022-10-16T02:25:10.934Z,5.24
2022-10-16T02:27:56.041Z,5.25
2022-10-16T02:30:30.591Z,5.24
2022-10-16T02:33:00.670Z,5.22
2022-10-16T02:35:28.898Z,5.19
2022-10-16T02:37:57.365Z,5.22
2022-10-16T02:40:25.516Z,5.21
2022-10-16T02:42:54.250Z,5.19
2022-10-16T02:45:21.632Z,5.20
2022-10-16T02:47:48.700Z,5.18
2022-10-16T02:50:15.494Z,5.19
2022-10-16T02:52:42.198Z,5.21
2022-10-16T02:55:09.051Z,5.20
2022-10-16T02:57:37.812Z,5.19
2022-10-16T03:00:08.545Z,5.16
2022-10-16T03:02:35.484Z,5.15
2022-10-16T03:05:02.283Z,5.17
2022-10-16T03:07:29.516Z,5.14
2022-10-16T03:09:56.527Z,5.14
2022-10-16T03:12:25.860Z,5.16
2022-10-16T03:14:52.673Z,5.15
2022-10-16T03:17:19.436Z,5.13
2022-10-16T03:19:46.144Z,5.14
2022-10-16T03:22:12.766Z,5.12
2022-10-16T03:24:39.521Z,5.12
2022-10-16T03:27:06.202Z,5.12
2022-10-16T03:29:33.941Z,5.12
2022-10-16T03:32:01.272Z,5.09
2022-10-16T03:34:27.940Z,5.07
2022-10-16T03:36:54.634Z,5.08
2022-10-16T03:39:21.386Z,5.07
2022-10-16T03:41:48.505Z,5.05
2022-10-16T03:44:15.188Z,5.02
2022-10-16T03:46:41.964Z,5.01
2022-10-16T03:49:09.821Z,4.98
2022-10-16T03:51:37.057Z,5.00
2022-10-16T03:54:03.955Z,5.01
2022-10-16T03:56:30.641Z,5.01
2022-10-16T03:58:57.235Z,4.96
2022-10-16T04:01:24.021Z,4.94
2022-10-16T04:03:50.688Z,4.93
2022-10-16T04:06:17.427Z,4.95
2022-10-16T04:08:44.636Z,4.94
2022-10-16T04:11:11.321Z,4.95
2022-10-16T04:13:38.273Z,4.95
2022-10-16T04:16:05.158Z,4.94
2022-10-16T04:18:31.869Z,4.92
2022-10-16T04:21:03.834Z,4.93
2022-10-16T04:23:30.548Z,4.93
2022-10-16T04:25:57.296Z,4.92
2022-10-16T04:28:26.292Z,4.91
2022-10-16T04:30:53.125Z,4.90
2022-10-16T04:33:19.699Z,4.91
2022-10-16T04:35:46.382Z,4.91
2022-10-16T04:38:13.342Z,4.89
2022-10-16T04:40:39.978Z,4.91
2022-10-16T04:43:06.989Z,4.91
2022-10-16T04:45:33.648Z,4.89
2022-10-16T04:48:01.503Z,4.88
2022-10-16T04:50:28.231Z,4.89
2022-10-16T04:52:54.920Z,4.88
2022-10-16T04:55:21.639Z,4.89
2022-10-16T04:57:48.243Z,4.88
2022-10-16T05:00:15.492Z,4.87
2022-10-16T05:02:42.313Z,4.87
2022-10-16T05:05:09.368Z,4.88
2022-10-16T05:07:36.095Z,4.88
2022-10-16T05:10:03.107Z,4.84
2022-10-16T05:12:30.198Z,4.84
2022-10-16T05:14:59.868Z,4.83
2022-10-16T05:17:27.526Z,4.79
2022-10-16T05:19:54.719Z,4.81
2022-10-16T05:22:21.442Z,4.81
2022-10-16T05:24:48.160Z,4.83
2022-10-16T05:27:20.066Z,4.83
2022-10-16T05:29:48.144Z,4.85
2022-10-16T05:32:16.244Z,4.86
2022-10-16T05:34:43.193Z,4.89
2022-10-16T05:37:10.059Z,4.87
2022-10-16T05:39:37.954Z,4.92
2022-10-16T05:42:05.495Z,4.91
2022-10-16T05:47:04.053Z,4.92
2022-10-16T05:49:30.726Z,4.96
2022-10-16T05:51:57.625Z,4.99
2022-10-16T05:54:24.345Z,5.02
2022-10-16T05:56:50.934Z,5.03
2022-10-16T05:59:17.713Z,5.07
2022-10-16T06:01:44.522Z,5.12
2022-10-16T06:06:42.854Z,5.16
2022-10-16T06:09:10.721Z,5.18
2022-10-16T06:11:37.713Z,5.25
2022-10-16T06:14:07.942Z,5.28
2022-10-16T06:16:36.662Z,5.31
2022-10-16T06:19:07.051Z,5.38
2022-10-16T06:21:34.009Z,5.43
2022-10-16T06:24:00.699Z,5.48
2022-10-16T06:26:29.754Z,5.56
2022-10-16T06:28:58.134Z,5.63
2022-10-16T06:31:28.613Z,5.69
2022-10-16T06:33:56.069Z,5.75
2022-10-16T06:36:23.743Z,5.81
2022-10-16T06:38:50.735Z,5.87
2022-10-16T06:41:21.099Z,5.96
2022-10-16T06:43:48.542Z,6.02
2022-10-16T06:46:17.921Z,6.10
2022-10-16T06:48:44.941Z,6.17
2022-10-16T06:51:14.132Z,6.25
2022-10-16T06:54:01.125Z,6.31
2022-10-16T06:56:30.792Z,6.40
2022-10-16T06:58:57.781Z,6.48
2022-10-16T07:01:25.819Z,6.58
2022-10-16T07:03:53.771Z,6.66
2022-10-16T07:06:21.969Z,6.76
2022-10-16T07:08:49.085Z,6.88
2022-10-16T07:11:18.776Z,6.96
2022-10-16T07:13:50.891Z,7.06
2022-10-16T07:16:26.887Z,7.14
2022-10-16T07:19:00.243Z,7.24
2022-10-16T07:21:30.206Z,7.35
2022-10-16T07:24:02.458Z,7.49
2022-10-16T07:26:31.267Z,7.60
2022-10-16T07:28:58.485Z,7.72
2022-10-16T07:31:25.412Z,7.83
2022-10-16T07:33:53.014Z,7.93
2022-10-16T07:36:21.066Z,8.08
2022-10-16T07:38:48.053Z,8.20
2022-10-16T07:41:17.342Z,8.35
2022-10-16T07:43:52.087Z,8.49
2022-10-16T07:46:20.461Z,8.65
2022-10-16T07:48:48.296Z,8.74
2022-10-16T07:51:17.368Z,8.93
2022-10-16T07:53:44.189Z,9.08
2022-10-16T07:56:11.605Z,9.24
2022-10-16T07:58:38.877Z,9.39
2022-10-16T08:01:08.631Z,9.55
2022-10-16T08:03:35.649Z,9.64
2022-10-16T08:06:03.698Z,9.83
2022-10-16T08:08:30.875Z,9.97
2022-10-16T08:10:57.799Z,10.15
2022-10-16T08:13:27.741Z,10.33
2022-10-16T08:15:55.598Z,10.51
2022-10-16T08:18:24.258Z,10.68
2022-10-16T08:21:00.909Z,10.87
2022-10-16T08:23:28.693Z,11.06
2022-10-16T08:25:56.173Z,11.26
2022-10-16T08:28:23.966Z,11.45
2022-10-16T08:30:50.818Z,11.67
2022-10-16T08:33:17.462Z,11.84
2022-10-16T08:35:44.407Z,12.02
2022-10-16T08:38:11.575Z,12.19
2022-10-16T08:40:38.884Z,12.40
2022-10-16T08:43:36.555Z,12.60
2022-10-16T08:46:27.809Z,12.85
2022-10-16T08:48:58.118Z,13.06
2022-10-16T08:51:32.090Z,13.24
2022-10-16T08:54:02.493Z,13.42
2022-10-16T08:56:29.681Z,13.60
2022-10-16T08:59:01.533Z,13.76
2022-10-16T09:01:42.855Z,13.92
2022-10-16T09:04:36.864Z,14.09
2022-10-16T09:07:20.645Z,14.27
2022-10-16T09:10:26.965Z,14.48
2022-10-16T09:13:12.015Z,14.65
2022-10-16T09:15:50.158Z,14.85
2022-10-16T09:18:20.892Z,15.02
2022-10-16T09:20:57.012Z,15.17
2022-10-16T09:23:27.964Z,15.30
2022-10-16T09:25:57.492Z,15.44
2022-10-16T09:28:24.402Z,15.54
2022-10-16T09:30:51.261Z,15.60
2022-10-16T09:33:21.709Z,15.70
2022-10-16T09:35:54.607Z,15.75
2022-10-16T09:38:27.675Z,15.79
2022-10-16T09:41:02.387Z,15.86
2022-10-16T09:43:36.890Z,16.01
2022-10-16T09:46:05.131Z,16.17
2022-10-16T09:48:45.852Z,16.22
2022-10-16T09:51:25.782Z,16.25
2022-10-16T09:53:57.888Z,16.31
2022-10-16T09:56:43.319Z,16.40
2022-10-16T09:59:18.386Z,16.52
2022-10-16T10:01:49.208Z,16.66
2022-10-16T10:04:16.057Z,16.74
2022-10-16T10:06:49.463Z,16.86
2022-10-16T10:09:24.000Z,16.93
2022-10-16T10:12:04.232Z,17.02
2022-10-16T10:14:47.164Z,17.09
2022-10-16T10:17:24.088Z,17.11
2022-10-16T10:19:53.972Z,17.15
2022-10-16T10:22:40.497Z,17.24
2022-10-16T10:25:12.934Z,17.28
2022-10-16T10:27:51.373Z,17.33
2022-10-16T10:30:20.628Z,17.41
2022-10-16T10:32:56.394Z,17.51
2022-10-16T10:35:29.960Z,17.57
2022-10-16T10:38:10.717Z,17.65
2022-10-16T10:41:15.741Z,17.72
2022-10-16T10:43:46.266Z,17.79
2022-10-16T10:46:35.567Z,17.78
2022-10-16T10:49:18.868Z,17.76
2022-10-16T10:52:22.465Z,17.87
2022-10-16T10:55:10.345Z,17.88
2022-10-16T10:58:05.320Z,17.95
2022-10-16T11:00:39.804Z,18.03
2022-10-16T11:03:36.151Z,18.16
2022-10-16T11:06:08.486Z,18.25
2022-10-16T11:08:49.469Z,18.32
2022-10-16T11:11:38.654Z,18.37
2022-10-16T11:14:11.257Z,18.41
2022-10-16T11:16:43.588Z,18.52
2022-10-16T11:20:01.742Z,18.59
2022-10-16T11:22:35.357Z,18.62
2022-10-16T11:25:19.623Z,18.70
2022-10-16T11:27:53.111Z,18.79
2022-10-16T11:30:26.614Z,18.78
2022-10-16T11:33:05.463Z,18.78
2022-10-16T11:35:47.139Z,18.77
2022-10-16T11:38:39.364Z,18.77
2022-10-16T11:41:18.450Z,18.86
2022-10-16T11:43:58.217Z,18.92
2022-10-16T11:46:26.837Z,18.95
2022-10-16T11:49:15.772Z,18.99
2022-10-16T11:51:50.044Z,19.07
2022-10-16T11:54:31.918Z,19.14
2022-10-16T11:57:08.358Z,19.20
2022-10-16T12:00:12.256Z,19.20
2022-10-16T12:02:55.569Z,19.22
2022-10-16T12:05:31.037Z,19.20
2022-10-16T12:08:09.218Z,19.22
2022-10-16T12:13:32.512Z,19.27
2022-10-16T12:16:25.753Z,19.29
2022-10-16T12:19:14.437Z,19.30
2022-10-16T12:21:42.474Z,19.33
2022-10-16T12:24:23.314Z,19.37
2022-10-16T12:26:53.219Z,19.42
2022-10-16T12:29:31.569Z,19.40
2022-10-16T12:31:58.809Z,19.39
2022-10-16T12:34:41.427Z,19.39
2022-10-16T12:37:22.144Z,19.41
2022-10-16T12:39:50.304Z,19.43
2022-10-16T12:42:25.687Z,19.48
2022-10-16T12:44:53.245Z,19.51
2022-10-16T12:47:44.277Z,19.52
2022-10-16T12:50:32.013Z,19.52
2022-10-16T12:53:00.423Z,19.57
2022-10-16T12:55:28.580Z,19.58
2022-10-16T12:58:34.562Z,19.58
2022-10-16T13:01:22.896Z,19.61
2022-10-16T13:04:03.239Z,19.55
2022-10-16T13:07:17.674Z,19.47
2022-10-16T13:09:56.630Z,19.40
2022-10-16T13:13:05.036Z,19.36
2022-10-16T13:15:36.479Z,19.36
2022-10-16T13:18:15.453Z,19.38
2022-10-16T13:21:22.349Z,19.47
2022-10-16T13:24:24.123Z,19.52
2022-10-16T13:27:01.866Z,19.52
2022-10-16T13:29:35.419Z,19.52
2022-10-16T13:32:08.598Z,19.55
2022-10-16T13:34:47.026Z,19.59
2022-10-16T13:37:22.166Z,19.56
2022-10-16T13:39:49.018Z,19.57
2022-10-16T13:42:27.773Z,19.58
2022-10-16T13:44:56.832Z,19.54
2022-10-16T13:47:29.586Z,19.49
2022-10-16T13:50:07.261Z,19.41
2022-10-16T13:52:42.438Z,19.35
2022-10-16T13:55:18.581Z,19.34
2022-10-16T13:57:52.020Z,19.33
2022-10-16T14:00:31.227Z,19.30
2022-10-16T14:03:15.292Z,19.28
2022-10-16T14:05:51.800Z,19.25
2022-10-16T14:08:18.856Z,19.22
2022-10-16T14:10:50.908Z,19.14
2022-10-16T14:13:35.033Z,19.07
2022-10-16T14:16:07.992Z,19.01
2022-10-16T14:18:36.007Z,18.93
2022-10-16T14:21:08.256Z,18.88
2022-10-16T14:23:40.129Z,18.82
2022-10-16T14:26:10.226Z,18.77
2022-10-16T14:28:38.665Z,18.73
2022-10-16T14:31:26.891Z,18.67
2022-10-16T14:33:53.787Z,18.61
2022-10-16T14:36:22.850Z,18.53
2022-10-16T14:39:20.305Z,18.44
2022-10-16T14:41:50.275Z,18.32
2022-10-16T14:44:19.131Z,18.24
2022-10-16T14:46:47.016Z,18.14
2022-10-16T14:49:13.599Z,18.06
2022-10-16T14:51:43.035Z,17.98
2022-10-16T14:54:11.928Z,17.91
2022-10-16T14:56:59.534Z,17.79
2022-10-16T14:59:34.815Z,17.71
2022-10-16T15:02:10.392Z,17.63
2022-10-16T15:04:37.144Z,17.51
2022-10-16T15:07:03.767Z,17.43
2022-10-16T15:09:30.501Z,17.33
2022-10-16T15:11:57.328Z,17.21
2022-10-16T15:14:26.682Z,17.07
2022-10-16T15:16:53.326Z,16.97
2022-10-16T15:19:20.040Z,16.86
2022-10-16T15:21:47.005Z,16.74
2022-10-16T15:24:17.833Z,16.57
2022-10-16T15:26:47.716Z,16.49
2022-10-16T15:29:14.496Z,16.33
2022-10-16T15:31:43.705Z,16.16
2022-10-16T15:34:12.576Z,16.03
2022-10-16T15:36:40.021Z,15.88
2022-10-16T15:39:12.103Z,15.72
2022-10-16T15:41:38.868Z,15.57
2022-10-16T15:44:05.655Z,15.43
2022-10-16T15:46:34.721Z,15.30
2022-10-16T15:49:01.656Z,15.17
2022-10-16T15:51:30.403Z,15.03
2022-10-16T15:53:58.120Z,14.90
2022-10-16T15:56:26.454Z,14.80
2022-10-16T15:58:54.875Z,14.65
2022-10-16T16:01:24.747Z,14.54
2022-10-16T16:03:55.198Z,14.44
2022-10-16T16:06:24.698Z,14.31
2022-10-16T16:08:52.195Z,14.16
2022-10-16T16:11:20.318Z,14.07
2022-10-16T16:13:47.600Z,13.95
2022-10-16T16:16:17.630Z,13.83
2022-10-16T16:18:45.325Z,13.68
2022-10-16T16:21:13.284Z,13.60
2022-10-16T16:23:39.888Z,13.50
2022-10-16T16:26:11.004Z,13.37
2022-10-16T16:28:38.378Z,13.29
2022-10-16T16:31:05.566Z,13.20
2022-10-16T16:33:32.507Z,13.14
2022-10-16T16:36:01.128Z,13.06
2022-10-16T16:38:28.806Z,13.01
2022-10-16T16:40:56.449Z,12.95
2022-10-16T16:43:28.855Z,12.84
2022-10-16T16:45:55.738Z,12.74
2022-10-16T16:48:23.259Z,12.68
2022-10-16T16:50:53.040Z,12.61
2022-10-16T16:53:19.860Z,12.45
2022-10-16T16:55:46.784Z,12.40
2022-10-16T16:58:13.500Z,12.30
2022-10-16T17:00:56.451Z,12.25
2022-10-16T17:03:26.437Z,12.20
2022-10-16T17:06:00.299Z,12.11
2022-10-16T17:08:28.327Z,11.99
2022-10-16T17:10:56.204Z,11.93
2022-10-16T17:13:24.394Z,11.83
2022-10-16T17:15:51.860Z,11.73
2022-10-16T17:18:18.693Z,11.66
2022-10-16T17:20:45.584Z,11.60
2022-10-16T17:23:13.013Z,11.54
2022-10-16T17:25:40.693Z,11.49
2022-10-16T17:28:08.625Z,11.43
2022-10-16T17:30:35.853Z,11.39
2022-10-16T17:33:02.743Z,11.31
2022-10-16T17:35:29.623Z,11.22
2022-10-16T17:37:56.535Z,11.14
2022-10-16T17:40:23.212Z,11.08
2022-10-16T17:42:49.782Z,11.02
2022-10-16T17:45:16.470Z,10.95
2022-10-16T17:47:43.148Z,10.85
2022-10-16T17:50:13.337Z,10.82
2022-10-16T17:52:42.368Z,10.78
2022-10-16T17:55:09.720Z,10.78
2022-10-16T17:57:36.295Z,10.74
2022-10-16T18:00:03.831Z,10.64
2022-10-16T18:02:30.719Z,10.58
2022-10-16T18:04:57.524Z,10.51
2022-10-16T18:07:26.846Z,10.42
2022-10-16T18:10:10.413Z,10.40
2022-10-16T18:12:39.104Z,10.34
2022-10-16T18:15:06.358Z,10.27
2022-10-16T18:17:37.733Z,10.25
2022-10-16T18:20:07.242Z,10.21
2022-10-16T18:22:38.375Z,10.12
2022-10-16T18:25:06.422Z,10.09
2022-10-16T18:27:34.575Z,10.05
2022-10-16T18:30:01.228Z,9.99
2022-10-16T18:32:28.253Z,9.99
2022-10-16T18:34:55.388Z,9.97
2022-10-16T18:37:24.103Z,9.96
2022-10-16T18:39:50.740Z,9.92
2022-10-16T18:42:21.026Z,9.87
2022-10-16T18:44:49.158Z,9.82
2022-10-16T18:47:19.881Z,9.78
2022-10-16T18:49:49.558Z,9.76
2022-10-16T18:52:16.493Z,9.71
2022-10-16T18:54:43.262Z,9.62
2022-10-16T18:57:09.999Z,9.59
2022-10-16T18:59:36.742Z,9.52
2022-10-16T19:02:03.596Z,9.47
2022-10-16T19:04:30.994Z,9.48
2022-10-16T19:06:57.819Z,9.44
2022-10-16T19:09:25.805Z,9.42
2022-10-16T19:11:53.245Z,9.39
2022-10-16T19:14:21.271Z,9.37
2022-10-16T19:16:48.912Z,9.33
2022-10-16T19:19:18.958Z,9.29
2022-10-16T19:21:47.810Z,9.25
2022-10-16T19:24:15.552Z,9.23
2022-10-16T19:26:42.546Z,9.17
2022-10-16T19:29:10.733Z,9.10
2022-10-16T19:31:37.570Z,9.05
2022-10-16T19:34:06.868Z,9.03
2022-10-16T19:36:38.092Z,9.05
2022-10-16T19:39:12.796Z,9.04
2022-10-16T19:41:39.858Z,9.02
2022-10-16T19:44:08.457Z,8.99
2022-10-16T19:46:38.506Z,8.92
2022-10-16T19:49:07.870Z,8.88
2022-10-16T19:51:35.438Z,8.85
2022-10-16T19:54:12.446Z,8.82
2022-10-16T19:56:39.803Z,8.77
2022-10-16T19:59:11.755Z,8.71
2022-10-16T20:01:39.406Z,8.66
2022-10-16T20:04:06.225Z,8.62
2022-10-16T20:06:33.107Z,8.57
2022-10-16T20:08:59.804Z,8.51
2022-10-16T20:11:29.441Z,8.48
2022-10-16T20:13:56.457Z,8.42
2022-10-16T20:16:23.666Z,8.40
2022-10-16T20:18:51.765Z,8.37
2022-10-16T20:21:20.926Z,8.35
2022-10-16T20:23:49.286Z,8.32
2022-10-16T20:26:16.561Z,8.28
2022-10-16T20:28:44.127Z,8.24
2022-10-16T20:31:18.382Z,8.20
2022-10-16T20:33:45.237Z,8.21
2022-10-16T20:36:13.742Z,8.13
2022-10-16T20:38:41.948Z,8.10
2022-10-16T20:41:10.331Z,8.06
2022-10-16T20:43:41.218Z,7.94
2022-10-16T20:46:10.206Z,7.95
2022-10-16T20:48:41.072Z,7.92
2022-10-16T20:51:31.972Z,7.91
2022-10-16T20:54:01.596Z,7.86
2022-10-16T20:56:30.768Z,7.80
2022-10-16T20:58:58.264Z,7.72
2022-10-16T21:01:26.995Z,7.70
2022-10-16T21:03:59.784Z,7.69
2022-10-16T21:06:26.876Z,7.65
2022-10-16T21:08:54.409Z,7.62
2022-10-16T21:11:24.442Z,7.56
2022-10-16T21:13:56.093Z,7.53
2022-10-16T21:16:22.940Z,7.54
2022-10-16T21:18:50.387Z,7.51
2022-10-16T21:21:28.422Z,7.48
2022-10-16T21:23:57.482Z,7.47
2022-10-16T21:26:28.205Z,7.45
2022-10-16T21:29:07.037Z,7.41
2022-10-16T21:31:34.600Z,7.32
2022-10-16T21:34:01.771Z,7.31
2022-10-16T21:36:33.588Z,7.28
2022-10-16T21:39:14.845Z,7.25
2022-10-16T21:41:43.750Z,7.26
2022-10-16T21:44:11.373Z,7.25
2022-10-16T21:46:40.308Z,7.21
2022-10-16T21:49:10.257Z,7.19
2022-10-16T21:51:40.187Z,7.17
2022-10-16T21:54:10.217Z,7.17
2022-10-16T21:56:36.967Z,7.16
2022-10-16T21:59:04.093Z,7.13
2022-10-16T22:01:31.236Z,7.11
2022-10-16T22:03:58.118Z,7.04
2022-10-16T22:06:27.555Z,7.05
2022-10-16T22:08:57.228Z,7.08
2022-10-16T22:11:39.176Z,7.07
2022-10-16T22:14:12.462Z,7.01
2022-10-16T22:16:39.396Z,6.97
2022-10-16T22:19:09.732Z,6.94
2022-10-16T22:21:38.933Z,6.93
2022-10-16T22:24:06.670Z,6.88
2022-10-16T22:26:34.141Z,6.86
2022-10-16T22:29:00.817Z,6.83
2022-10-16T22:31:27.460Z,6.79
2022-10-16T22:33:59.525Z,6.77
2022-10-16T22:36:26.893Z,6.74
2022-10-16T22:38:54.510Z,6.77
2022-10-16T22:41:21.990Z,6.76
2022-10-16T22:43:49.236Z,6.75
2022-10-16T22:46:18.854Z,6.74
2022-10-16T22:48:46.142Z,6.72
2022-10-16T22:51:17.280Z,6.68
2022-10-16T22:53:45.957Z,6.67
2022-10-16T22:56:13.533Z,6.65
2022-10-16T22:58:40.367Z,6.63
2022-10-16T23:01:18.522Z,6.63
2022-10-16T23:03:45.113Z,6.63
2022-10-16T23:06:11.832Z,6.63
2022-10-16T23:08:38.518Z,6.57
2022-10-16T23:11:07.208Z,6.59
2022-10-16T23:13:40.709Z,6.54
2022-10-16T23:16:07.796Z,6.50
2022-10-16T23:18:34.958Z,6.51
2022-10-16T23:21:06.811Z,6.48
2022-10-16T23:23:37.876Z,6.44
2022-10-16T23:26:13.110Z,6.40
2022-10-16T23:28:40.346Z,6.40
2022-10-16T23:31:08.377Z,6.37
2022-10-16T23:33:36.655Z,6.36
2022-10-16T23:36:08.566Z,6.33
2022-10-16T23:38:35.426Z,6.29
2022-10-16T23:41:02.230Z,6.27
2022-10-16T23:43:29.354Z,6.26
2022-10-16T23:45:56.337Z,6.23
2022-10-16T23:48:25.812Z,6.23
2022-10-16T23:50:52.762Z,6.22
2022-10-16T23:53:19.698Z,6.22
2022-10-16T23:55:46.637Z,6.18
2022-10-16T23:58:13.576Z,6.19
