createdAt,value
2017-12-01T00:00:39.608Z,99755.78
2017-12-01T00:01:45.281Z,99752.74
2017-12-01T00:02:51.289Z,99751.03
2017-12-01T00:04:01.349Z,99752.80
2017-12-01T00:05:07.496Z,99748.10
2017-12-01T00:06:16.789Z,99756.25
2017-12-01T00:07:22.747Z,99752.87
2017-12-01T00:08:28.959Z,99754.16
2017-12-01T00:09:37.653Z,99750.71
2017-12-01T00:10:44.696Z,99752.47
2017-12-01T00:11:50.852Z,99751.59
2017-12-01T00:12:57.116Z,99747.27
2017-12-01T00:14:03.276Z,99757.58
2017-12-01T00:15:09.505Z,99753.28
2017-12-01T00:16:15.544Z,99749.41
2017-12-01T00:17:21.725Z,99745.58
2017-12-01T00:18:27.936Z,99750.31
2017-12-01T00:19:34.140Z,99751.57
2017-12-01T00:20:40.300Z,99758.86
2017-12-01T00:21:46.539Z,99755.03
2017-12-01T00:22:52.733Z,99752.86
2017-12-01T00:23:59.951Z,99756.70
2017-12-01T00:25:06.176Z,99752.41
2017-12-01T00:26:12.318Z,99753.30
2017-12-01T00:27:18.484Z,99758.89
2017-12-01T00:28:24.665Z,99753.34
2017-12-01T00:29:30.874Z,99755.52
2017-12-01T00:30:38.353Z,99753.73
2017-12-01T00:31:44.492Z,99751.61
2017-12-01T00:32:50.721Z,99755.00
2017-12-01T00:33:56.826Z,99755.03
2017-12-01T00:35:03.077Z,99757.59
2017-12-01T00:36:09.233Z,99760.59
2017-12-01T00:37:15.366Z,99760.16
2017-12-01T00:38:21.564Z,99758.50
2017-12-01T00:39:27.789Z,99767.53
2017-12-01T00:40:33.981Z,99764.14
2017-12-01T00:41:40.195Z,99768.88
2017-12-01T00:42:46.349Z,99769.30
2017-12-01T00:43:52.190Z,99773.13
2017-12-01T00:44:58.440Z,99769.25
2017-12-01T00:46:04.633Z,99772.28
2017-12-01T00:47:10.778Z,99770.20
2017-12-01T00:48:16.975Z,99777.91
2017-12-01T00:49:23.242Z,99774.03
2017-12-01T00:50:29.409Z,99777.84
2017-12-01T00:51:35.614Z,99778.28
2017-12-01T00:52:41.594Z,99774.41
2017-12-01T00:53:47.486Z,99781.27
2017-12-01T00:54:53.402Z,99783.41
2017-12-01T00:55:59.556Z,99782.98
2017-12-01T00:57:05.459Z,99780.88
2017-12-01T00:58:11.642Z,99784.73
2017-12-01T00:59:17.611Z,99790.73
2017-12-01T01:00:23.829Z,99791.14
2017-12-01T01:01:29.827Z,99795.00
2017-12-01T01:02:36.032Z,99790.30
2017-12-01T01:03:41.816Z,99800.55
2017-12-01T01:04:47.696Z,99800.15
2017-12-01T01:05:53.939Z,99800.57
2017-12-01T01:07:00.153Z,99801.83
2017-12-01T01:08:06.018Z,99803.59
2017-12-01T01:09:12.214Z,99803.17
2017-12-01T01:10:18.082Z,99798.91
2017-12-01T01:11:24.257Z,99803.64
2017-12-01T01:12:30.444Z,99801.06
2017-12-01T01:13:36.588Z,99804.08
2017-12-01T01:14:43.683Z,99807.06
2017-12-01T01:15:53.935Z,99803.23
2017-12-01T01:17:00.143Z,99805.38
2017-12-01T01:18:05.867Z,99803.21
2017-12-01T01:19:11.848Z,99808.37
2017-12-01T01:20:17.138Z,99809.63
2017-12-01T01:21:25.683Z,99808.38
2017-12-01T01:22:31.047Z,99810.09
2017-12-01T01:23:36.387Z,99816.07
2017-12-01T01:24:41.880Z,99816.91
2017-12-01T01:25:47.907Z,99818.20
2017-12-01T01:26:53.885Z,99816.08
2017-12-01T01:28:00.202Z,99814.78
2017-12-01T01:29:06.452Z,99814.78
2017-12-01T01:30:12.678Z,99813.50
2017-12-01T01:31:18.870Z,99815.20
2017-12-01T01:32:25.077Z,99815.64
2017-12-01T01:33:31.276Z,99811.80
2017-12-01T01:34:37.729Z,99813.50
2017-12-01T01:35:43.984Z,99814.33
2017-12-01T01:36:50.178Z,99817.78
2017-12-01T01:37:56.388Z,99813.47
2017-12-01T01:39:02.420Z,99813.04
2017-12-01T01:40:08.070Z,99817.77
2017-12-01T01:41:13.919Z,99820.34
2017-12-01T01:42:19.383Z,99824.19
2017-12-01T01:43:24.897Z,99819.48
2017-12-01T01:44:30.395Z,99819.05
2017-12-01T01:45:36.045Z,99818.22
2017-12-01T01:46:41.604Z,99824.20
2017-12-01T01:47:47.384Z,99819.05
2017-12-01T01:48:53.166Z,99822.92
2017-12-01T01:49:58.624Z,99822.48
2017-12-01T01:51:04.096Z,99822.47
2017-12-01T01:52:09.969Z,99825.92
2017-12-01T01:53:15.587Z,99823.36
2017-12-01T01:54:21.106Z,99823.34
2017-12-01T01:55:26.632Z,99816.50
2017-12-01T01:56:32.143Z,99819.48
2017-12-01T01:57:37.620Z,99826.32
2017-12-01T01:58:43.139Z,99824.18
2017-12-01T01:59:48.683Z,99824.63
2017-12-01T02:00:54.168Z,99823.77
2017-12-01T02:01:58.572Z,99825.48
2017-12-01T02:03:04.445Z,99827.20
2017-12-01T02:04:10.294Z,99829.34
2017-12-01T02:05:16.123Z,99822.05
2017-12-01T02:06:21.583Z,99822.91
2017-12-01T02:07:27.079Z,99828.92
2017-12-01T02:08:32.575Z,99834.06
2017-12-01T02:09:38.062Z,99826.35
2017-12-01T02:10:44.076Z,99827.64
2017-12-01T02:11:49.896Z,99825.92
2017-12-01T02:12:55.163Z,99828.08
2017-12-01T02:14:00.545Z,99833.20
2017-12-01T02:15:05.854Z,99831.05
2017-12-01T02:16:11.228Z,99837.48
2017-12-01T02:17:16.675Z,99832.34
2017-12-01T02:18:22.144Z,99838.33
2017-12-01T02:19:27.412Z,99834.92
2017-12-01T02:20:34.755Z,99836.20
2017-12-01T02:21:40.018Z,99843.91
2017-12-01T02:22:45.303Z,99843.91
2017-12-01T02:23:50.867Z,99844.77
2017-12-01T02:24:56.247Z,99837.49
2017-12-01T02:26:01.808Z,99841.33
2017-12-01T02:27:07.750Z,99846.91
2017-12-01T02:28:13.139Z,99848.17
2017-12-01T02:29:18.573Z,99850.76
2017-12-01T02:30:24.115Z,99847.76
2017-12-01T02:31:29.361Z,99854.61
2017-12-01T02:32:34.653Z,99852.92
2017-12-01T02:33:39.939Z,99858.05
2017-12-01T02:34:45.210Z,99858.48
2017-12-01T02:35:50.622Z,99858.90
2017-12-01T02:37:00.918Z,99859.34
2017-12-01T02:38:06.455Z,99862.33
2017-12-01T02:39:11.830Z,99867.90
2017-12-01T02:40:17.160Z,99870.04
2017-12-01T02:41:22.439Z,99868.73
2017-12-01T02:42:27.733Z,99872.19
2017-12-01T02:43:33.053Z,99872.61
2017-12-01T02:44:38.570Z,99875.17
2017-12-01T02:45:43.839Z,99862.76
2017-12-01T02:46:49.304Z,99873.47
2017-12-01T02:47:54.806Z,99866.19
2017-12-01T02:49:00.477Z,99867.91
2017-12-01T02:50:05.796Z,99869.17
2017-12-01T02:51:11.103Z,99869.17
2017-12-01T02:52:16.385Z,99874.73
2017-12-01T02:53:21.746Z,99879.47
2017-12-01T02:54:27.038Z,99876.05
2017-12-01T02:55:32.373Z,99878.61
2017-12-01T02:56:37.688Z,99882.03
2017-12-01T02:57:43.060Z,99888.44
2017-12-01T02:58:53.203Z,99889.75
2017-12-01T02:59:58.596Z,99885.46
2017-12-01T03:01:03.940Z,99883.73
2017-12-01T03:02:09.630Z,99889.74
2017-12-01T03:03:15.135Z,99886.74
2017-12-01T03:04:20.658Z,99885.03
2017-12-01T03:05:26.546Z,99890.59
2017-12-01T03:06:32.197Z,99890.18
2017-12-01T03:07:37.859Z,99891.03
2017-12-01T03:08:43.135Z,99890.58
2017-12-01T03:09:48.415Z,99888.88
2017-12-01T03:10:53.731Z,99897.47
2017-12-01T03:11:59.327Z,99890.16
2017-12-01T03:13:04.793Z,99894.45
2017-12-01T03:14:10.100Z,99898.31
2017-12-01T03:15:15.391Z,99898.31
2017-12-01T03:16:20.703Z,99899.16
2017-12-01T03:17:25.998Z,99898.30
2017-12-01T03:18:33.770Z,99901.30
2017-12-01T03:19:39.074Z,99904.28
2017-12-01T03:20:44.359Z,99905.56
2017-12-01T03:21:49.679Z,99906.86
2017-12-01T03:22:55.198Z,99906.00
2017-12-01T03:24:00.589Z,99905.15
2017-12-01T03:25:10.877Z,99905.13
2017-12-01T03:26:16.230Z,99908.98
2017-12-01T03:27:21.506Z,99907.70
2017-12-01T03:28:26.793Z,99911.57
2017-12-01T03:29:32.099Z,99906.86
2017-12-01T03:30:37.672Z,99908.11
2017-12-01T03:31:42.956Z,99913.23
2017-12-01T03:32:48.275Z,99910.26
2017-12-01T03:33:53.529Z,99914.55
2017-12-01T03:35:03.634Z,99907.25
2017-12-01T03:36:09.182Z,99905.14
2017-12-01T03:37:17.439Z,99908.99
2017-12-01T03:38:22.690Z,99912.41
2017-12-01T03:39:27.974Z,99916.25
2017-12-01T03:40:33.433Z,99917.95
2017-12-01T03:41:38.920Z,99920.10
2017-12-01T03:42:44.459Z,99926.52
2017-12-01T03:43:49.736Z,99921.40
2017-12-01T03:44:55.066Z,99920.95
2017-12-01T03:46:02.283Z,99928.20
2017-12-01T03:47:10.046Z,99921.80
2017-12-01T03:48:15.345Z,99929.50
2017-12-01T03:49:20.641Z,99931.65
2017-12-01T03:50:25.906Z,99932.91
2017-12-01T03:51:31.254Z,99930.80
2017-12-01T03:52:36.596Z,99928.23
2017-12-01T03:53:41.917Z,99936.33
2017-12-01T03:54:48.085Z,99940.62
2017-12-01T03:55:53.620Z,99940.59
2017-12-01T03:56:58.886Z,99938.91
2017-12-01T03:58:04.182Z,99932.93
2017-12-01T03:59:09.523Z,99936.34
2017-12-01T04:00:14.834Z,99935.50
2017-12-01T04:01:20.128Z,99936.78
2017-12-01T04:02:25.410Z,99938.08
2017-12-01T04:03:30.652Z,99939.34
2017-12-01T04:04:35.970Z,99935.91
2017-12-01T04:05:41.507Z,99938.47
2017-12-01T04:06:47.026Z,99939.75
2017-12-01T04:07:52.315Z,99936.77
2017-12-01T04:08:58.264Z,99943.64
2017-12-01T04:10:03.606Z,99939.77
2017-12-01T04:11:08.944Z,99942.35
2017-12-01T04:12:14.463Z,99941.05
2017-12-01T04:13:25.802Z,99947.03
2017-12-01T04:14:33.926Z,99945.72
2017-12-01T04:15:39.278Z,99943.17
2017-12-01T04:16:44.603Z,99947.02
2017-12-01T04:17:49.883Z,99952.57
2017-12-01T04:18:55.429Z,99946.52
2017-12-01T04:20:00.999Z,99953.77
2017-12-01T04:21:06.572Z,99959.31
2017-12-01T04:22:12.060Z,99961.45
2017-12-01T04:23:17.330Z,99956.76
2017-12-01T04:24:22.831Z,99958.02
2017-12-01T04:25:30.103Z,99957.59
2017-12-01T04:26:35.668Z,99957.16
2017-12-01T04:27:41.115Z,99958.02
2017-12-01T04:28:46.443Z,99961.00
2017-12-01T04:29:51.973Z,99960.56
2017-12-01T04:30:57.334Z,99958.89
2017-12-01T04:32:02.702Z,99964.89
2017-12-01T04:33:08.233Z,99964.48
2017-12-01T04:34:13.754Z,99975.61
2017-12-01T04:35:19.020Z,99969.18
2017-12-01T04:36:24.355Z,99976.81
2017-12-01T04:37:29.886Z,99981.52
2017-12-01T04:38:35.198Z,99982.84
2017-12-01T04:39:40.486Z,99987.95
2017-12-01T04:40:45.764Z,99988.81
2017-12-01T04:41:51.242Z,99984.98
2017-12-01T04:42:56.551Z,99989.23
2017-12-01T04:44:01.916Z,99990.09
2017-12-01T04:45:07.207Z,99991.34
2017-12-01T04:46:12.739Z,99999.91
2017-12-01T04:47:18.063Z,99996.08
2017-12-01T04:48:23.353Z,99992.24
2017-12-01T04:49:30.072Z,100002.06
2017-12-01T04:50:38.608Z,100006.37
2017-12-01T04:51:46.474Z,100004.64
2017-12-01T04:52:53.763Z,100008.54
2017-12-01T04:54:04.818Z,100001.73
2017-12-01T04:55:11.467Z,100006.44
2017-12-01T04:56:19.190Z,100007.72
2017-12-01T04:57:25.322Z,100003.86
2017-12-01T04:58:34.532Z,100006.41
2017-12-01T04:59:41.510Z,100014.98
2017-12-01T05:00:47.821Z,100020.09
2017-12-01T05:01:54.498Z,100022.20
2017-12-01T05:03:01.370Z,100019.64
2017-12-01T05:04:08.001Z,100019.63
2017-12-01T05:05:15.049Z,100021.78
2017-12-01T05:06:22.864Z,100033.28
2017-12-01T05:07:30.245Z,100029.45
2017-12-01T05:08:37.435Z,100034.97
2017-12-01T05:09:44.867Z,100026.40
2017-12-01T05:10:53.057Z,100032.02
2017-12-01T05:11:58.994Z,100031.97
2017-12-01T05:13:04.689Z,100027.67
2017-12-01T05:14:11.021Z,100033.25
2017-12-01T05:15:16.966Z,100035.00
2017-12-01T05:16:24.271Z,100040.54
2017-12-01T05:17:30.535Z,100036.23
2017-12-01T05:18:36.904Z,100035.42
2017-12-01T05:19:46.554Z,100042.28
2017-12-01T05:20:55.772Z,100040.11
2017-12-01T05:22:01.874Z,100044.37
2017-12-01T05:23:07.885Z,100044.40
2017-12-01T05:24:14.640Z,100049.12
2017-12-01T05:25:20.775Z,100045.23
2017-12-01T05:26:32.776Z,100051.64
2017-12-01T05:27:38.772Z,100054.58
2017-12-01T05:28:45.050Z,100056.75
2017-12-01T05:29:50.983Z,100062.33
2017-12-01T05:30:57.753Z,100061.50
2017-12-01T05:32:05.898Z,100061.00
2017-12-01T05:33:12.287Z,100061.00
2017-12-01T05:34:17.687Z,100068.72
2017-12-01T05:35:23.511Z,100064.03
2017-12-01T05:36:29.759Z,100066.52
2017-12-01T05:37:35.750Z,100067.42
2017-12-01T05:38:41.891Z,100073.45
2017-12-01T05:39:48.941Z,100077.32
2017-12-01T05:40:55.604Z,100081.17
2017-12-01T05:42:06.244Z,100082.83
2017-12-01T05:43:13.079Z,100079.29
2017-12-01T05:44:19.295Z,100083.20
2017-12-01T05:45:26.139Z,100080.23
2017-12-01T05:46:33.157Z,100086.27
2017-12-01T05:47:39.725Z,100085.85
2017-12-01T05:48:47.409Z,100085.86
2017-12-01T05:49:54.735Z,100089.30
2017-12-01T05:51:02.578Z,100093.53
2017-12-01T05:52:09.072Z,100088.88
2017-12-01T05:53:15.185Z,100095.73
2017-12-01T05:54:20.985Z,100094.48
2017-12-01T05:55:28.186Z,100100.08
2017-12-01T05:56:34.809Z,100099.64
2017-12-01T05:57:40.210Z,100097.94
2017-12-01T05:58:45.581Z,100103.95
2017-12-01T05:59:50.918Z,100101.41
2017-12-01T06:00:56.427Z,100112.97
2017-12-01T06:02:01.752Z,100109.95
2017-12-01T06:03:07.061Z,100109.11
2017-12-01T06:04:12.362Z,100106.99
2017-12-01T06:05:17.945Z,100116.02
2017-12-01T06:06:23.265Z,100116.45
2017-12-01T06:07:29.001Z,100122.44
2017-12-01T06:08:37.004Z,100117.77
2017-12-01T06:09:44.192Z,100116.05
2017-12-01T06:10:52.698Z,100124.19
2017-12-01T06:11:59.808Z,100119.85
2017-12-01T06:13:07.190Z,100125.07
2017-12-01T06:14:13.157Z,100128.95
2017-12-01T06:15:18.475Z,100128.11
2017-12-01T06:16:24.257Z,100128.58
2017-12-01T06:17:29.813Z,100131.98
2017-12-01T06:18:36.086Z,100130.27
2017-12-01T06:19:42.851Z,100130.26
2017-12-01T06:20:49.494Z,100131.14
2017-12-01T06:21:55.614Z,100130.28
2017-12-01T06:23:03.665Z,100133.70
2017-12-01T06:24:09.991Z,100131.19
2017-12-01T06:25:16.442Z,100138.37
2017-12-01T06:26:22.818Z,100139.25
2017-12-01T06:27:30.433Z,100142.68
2017-12-01T06:28:36.693Z,100137.60
2017-12-01T06:29:42.605Z,100139.30
2017-12-01T06:30:49.110Z,100135.02
2017-12-01T06:31:58.740Z,100142.78
2017-12-01T06:33:05.131Z,100142.33
2017-12-01T06:34:12.405Z,100147.95
2017-12-01T06:35:19.570Z,100141.95
2017-12-01T06:36:24.933Z,100142.83
2017-12-01T06:37:31.082Z,100144.56
2017-12-01T06:38:36.647Z,100140.31
2017-12-01T06:39:41.971Z,100145.40
2017-12-01T06:40:47.284Z,100148.03
2017-12-01T06:41:53.339Z,100158.30
2017-12-01T06:42:58.645Z,100153.12
2017-12-01T06:44:03.978Z,100162.06
2017-12-01T06:45:09.302Z,100160.76
2017-12-01T06:46:15.051Z,100167.17
2017-12-01T06:47:21.278Z,100170.20
2017-12-01T06:48:26.776Z,100169.39
2017-12-01T06:49:32.390Z,100168.55
2017-12-01T06:50:37.939Z,100175.42
2017-12-01T06:51:43.429Z,100169.89
2017-12-01T06:52:48.955Z,100166.05
2017-12-01T06:53:54.543Z,100171.63
2017-12-01T06:55:00.101Z,100178.09
2017-12-01T06:56:05.600Z,100178.48
2017-12-01T06:57:11.285Z,100181.50
2017-12-01T06:58:16.684Z,100179.33
2017-12-01T06:59:21.953Z,100177.62
2017-12-01T07:00:27.763Z,100180.20
2017-12-01T07:01:34.204Z,100177.23
2017-12-01T07:02:42.101Z,100187.04
2017-12-01T07:03:49.482Z,100188.82
2017-12-01T07:04:55.225Z,100187.95
2017-12-01T07:06:02.811Z,100186.69
2017-12-01T07:07:09.862Z,100189.30
2017-12-01T07:08:16.843Z,100190.57
2017-12-01T07:09:23.596Z,100195.28
2017-12-01T07:10:30.976Z,100191.41
2017-12-01T07:11:37.779Z,100191.45
2017-12-01T07:12:44.323Z,100194.45
2017-12-01T07:13:50.639Z,100194.44
2017-12-01T07:14:57.545Z,100207.74
2017-12-01T07:16:04.219Z,100204.29
2017-12-01T07:17:14.911Z,100204.30
2017-12-01T07:18:21.588Z,100201.76
2017-12-01T07:19:28.789Z,100203.91
2017-12-01T07:20:35.657Z,100200.50
2017-12-01T07:21:42.641Z,100205.19
2017-12-01T07:22:49.616Z,100208.64
2017-12-01T07:23:56.588Z,100212.49
2017-12-01T07:25:02.852Z,100209.91
2017-12-01T07:26:20.055Z,100218.06
2017-12-01T07:27:26.195Z,100220.66
2017-12-01T07:28:32.080Z,100211.23
2017-12-01T07:29:40.250Z,100214.69
2017-12-01T07:30:46.530Z,100217.25
2017-12-01T07:31:52.804Z,100217.27
2017-12-01T07:32:59.111Z,100216.85
2017-12-01T07:34:05.705Z,100215.98
2017-12-01T07:35:11.936Z,100220.30
2017-12-01T07:36:18.220Z,100221.59
2017-12-01T07:37:24.482Z,100231.84
2017-12-01T07:38:30.588Z,100220.72
2017-12-01T07:39:36.657Z,100227.56
2017-12-01T07:40:42.847Z,100226.28
2017-12-01T07:41:49.093Z,100218.15
2017-12-01T07:42:56.030Z,100219.44
2017-12-01T07:44:06.393Z,100227.62
2017-12-01T07:45:31.229Z,100222.89
2017-12-01T08:08:32.343Z,100247.77
2017-12-01T08:09:38.340Z,100249.91
2017-12-01T08:10:44.358Z,100249.03
2017-12-01T08:11:50.402Z,100247.30
2017-12-01T08:12:56.483Z,100245.99
2017-12-01T08:14:02.638Z,100246.83
2017-12-01T08:15:08.689Z,100254.14
2017-12-01T08:16:25.860Z,100248.52
2017-12-01T08:17:33.723Z,100255.81
2017-12-01T08:18:50.709Z,100254.53
2017-12-01T08:19:56.525Z,100257.98
2017-12-01T08:21:02.367Z,100254.93
2017-12-01T08:22:25.193Z,100259.23
2017-12-01T08:23:42.019Z,100264.39
2017-12-01T08:24:58.965Z,100260.91
2017-12-01T08:26:04.387Z,100264.33
2017-12-01T08:27:10.443Z,100260.82
2017-12-01T08:28:16.467Z,100260.36
2017-12-01T08:29:22.490Z,100267.23
2017-12-01T08:30:28.531Z,100274.96
2017-12-01T08:31:34.851Z,100269.78
2017-12-01T08:32:40.940Z,100273.59
2017-12-01T08:33:47.115Z,100273.20
2017-12-01T08:34:53.483Z,100278.78
2017-12-01T08:35:59.624Z,100275.33
2017-12-01T08:37:05.822Z,100283.48
2017-12-01T08:38:11.989Z,100284.75
2017-12-01T08:39:18.221Z,100289.94
2017-12-01T08:40:24.146Z,100292.97
2017-12-01T08:41:29.918Z,100298.54
2017-12-01T08:42:36.136Z,100297.25
2017-12-01T08:43:42.302Z,100297.67
2017-12-01T08:44:48.128Z,100294.67
2017-12-01T08:45:54.266Z,100296.39
2017-12-01T08:47:00.538Z,100304.59
2017-12-01T08:48:06.044Z,100299.84
2017-12-01T08:49:11.874Z,100301.16
2017-12-01T08:50:18.066Z,100299.44
2017-12-01T08:51:23.909Z,100302.86
2017-12-01T08:52:29.378Z,100302.86
2017-12-01T08:53:34.920Z,100306.72
2017-12-01T08:54:40.419Z,100311.03
2017-12-01T08:55:47.896Z,100313.17
2017-12-01T08:56:54.128Z,100311.89
2017-12-01T08:58:00.328Z,100315.74
2017-12-01T08:59:06.719Z,100314.00
2017-12-01T09:00:13.679Z,100312.30
2017-12-01T09:01:21.091Z,100318.30
2017-12-01T09:02:28.434Z,100320.85
2017-12-01T09:03:34.589Z,100323.83
2017-12-01T09:04:40.604Z,100329.05
2017-12-01T09:05:47.342Z,100329.90
2017-12-01T09:06:54.209Z,100331.56
2017-12-01T09:08:00.140Z,100337.53
2017-12-01T09:09:08.097Z,100336.63
2017-12-01T09:10:14.896Z,100336.66
2017-12-01T09:11:21.139Z,100345.73
2017-12-01T09:12:28.027Z,100343.11
2017-12-01T09:13:34.964Z,100340.91
2017-12-01T09:14:41.610Z,100348.85
2017-12-01T09:15:48.057Z,100348.38
2017-12-01T09:16:55.013Z,100353.50
2017-12-01T09:18:02.813Z,100353.16
2017-12-01T09:19:10.037Z,100351.47
2017-12-01T09:20:17.582Z,100348.39
2017-12-01T09:21:24.143Z,100358.65
2017-12-01T09:22:30.948Z,100352.18
2017-12-01T09:23:37.818Z,100357.73
2017-12-01T09:24:45.268Z,100357.72
2017-12-01T09:25:51.441Z,100360.25
2017-12-01T09:26:57.474Z,100367.16
2017-12-01T09:28:03.365Z,100362.00
2017-12-01T09:29:09.383Z,100366.78
2017-12-01T09:30:15.662Z,100363.78
2017-12-01T09:31:21.724Z,100373.25
2017-12-01T09:32:27.858Z,100371.52
2017-12-01T09:33:34.144Z,100372.86
2017-12-01T09:34:41.123Z,100375.05
2017-12-01T09:35:48.474Z,100375.87
2017-12-01T09:36:55.037Z,100374.06
2017-12-01T09:38:01.913Z,100376.56
2017-12-01T09:39:08.204Z,100376.59
2017-12-01T09:40:14.382Z,100373.97
2017-12-01T09:41:20.114Z,100372.66
2017-12-01T09:42:26.734Z,100373.55
2017-12-01T09:43:33.209Z,100376.48
2017-12-01T09:44:40.569Z,100376.02
2017-12-01T09:45:47.365Z,100378.09
2017-12-01T09:46:53.028Z,100376.30
2017-12-01T09:47:59.280Z,100380.95
2017-12-01T09:49:09.571Z,100388.20
2017-12-01T09:50:16.987Z,100385.06
2017-12-01T09:51:25.341Z,100381.52
2017-12-01T09:52:31.823Z,100388.32
2017-12-01T09:53:37.708Z,100390.84
2017-12-01T09:54:44.640Z,100387.00
2017-12-01T09:55:51.652Z,100392.97
2017-12-01T09:56:58.568Z,100392.90
2017-12-01T09:58:04.321Z,100391.59
2017-12-01T09:59:10.149Z,100391.38
2017-12-01T10:00:16.622Z,100399.97
2017-12-01T10:01:23.080Z,100397.78
2017-12-01T10:02:29.188Z,100393.44
2017-12-01T10:03:35.526Z,100395.55
2017-12-01T10:04:41.648Z,100395.12
2017-12-01T10:05:48.524Z,100393.00
2017-12-01T10:06:56.641Z,100394.77
2017-12-01T10:08:03.642Z,100394.77
2017-12-01T10:09:11.051Z,100396.92
2017-12-01T10:10:18.458Z,100397.42
2017-12-01T10:11:25.647Z,100397.11
2017-12-01T10:12:33.234Z,100398.80
2017-12-01T10:13:42.172Z,100395.78
2017-12-01T10:14:49.051Z,100399.17
2017-12-01T10:15:57.718Z,100394.39
2017-12-01T10:17:06.660Z,100403.36
2017-12-01T10:18:17.544Z,100404.59
2017-12-01T10:19:25.849Z,100405.05
2017-12-01T10:20:32.490Z,100402.96
2017-12-01T10:21:38.898Z,100409.99
2017-12-01T10:22:45.412Z,100408.73
2017-12-01T10:23:52.152Z,100407.00
2017-12-01T10:24:58.708Z,100402.31
2017-12-01T10:26:06.218Z,100410.97
2017-12-01T10:27:12.181Z,100408.39
2017-12-01T10:28:19.094Z,100407.92
2017-12-01T10:29:28.528Z,100410.48
2017-12-01T10:30:35.794Z,100415.20
2017-12-01T10:31:42.532Z,100418.98
2017-12-01T10:32:49.937Z,100421.64
2017-12-01T10:33:57.114Z,100421.33
2017-12-01T10:35:03.636Z,100422.53
2017-12-01T10:36:11.622Z,100417.63
2017-12-01T10:37:18.941Z,100418.12
2017-12-01T10:38:27.334Z,100423.23
2017-12-01T10:39:36.248Z,100417.56
2017-12-01T10:40:44.468Z,100419.63
2017-12-01T10:41:52.009Z,100426.95
2017-12-01T10:42:58.889Z,100423.54
2017-12-01T10:44:06.402Z,100428.61
2017-12-01T10:45:12.988Z,100433.73
2017-12-01T10:46:19.186Z,100433.33
2017-12-01T10:47:26.248Z,100435.88
2017-12-01T10:48:32.419Z,100428.08
2017-12-01T10:49:39.425Z,100432.90
2017-12-01T10:50:46.685Z,100433.77
2017-12-01T10:51:59.135Z,100432.97
2017-12-01T10:53:10.292Z,100431.24
2017-12-01T10:54:17.417Z,100437.25
2017-12-01T10:55:23.782Z,100438.18
2017-12-01T10:56:31.679Z,100435.62
2017-12-01T10:57:40.927Z,100435.62
2017-12-01T10:58:47.624Z,100439.11
2017-12-01T10:59:53.791Z,100440.00
2017-12-01T11:01:00.506Z,100443.48
2017-12-01T11:02:08.231Z,100440.44
2017-12-01T11:03:16.780Z,100443.89
2017-12-01T11:04:24.069Z,100445.58
2017-12-01T11:05:30.470Z,100451.16
2017-12-01T11:06:37.272Z,100447.70
2017-12-01T11:07:44.293Z,100452.89
2017-12-01T11:08:52.118Z,100454.83
2017-12-01T11:09:58.830Z,100459.14
2017-12-01T11:11:05.481Z,100455.75
2017-12-01T11:12:13.272Z,100453.70
2017-12-01T11:13:20.377Z,100454.08
2017-12-01T11:14:27.560Z,100453.62
2017-12-01T11:15:37.044Z,100451.00
2017-12-01T11:16:43.973Z,100453.10
2017-12-01T11:17:59.640Z,100450.11
2017-12-01T11:19:13.865Z,100450.94
2017-12-01T11:20:22.058Z,100455.26
2017-12-01T11:21:28.866Z,100456.09
2017-12-01T11:22:35.242Z,100453.94
2017-12-01T11:23:43.291Z,100459.60
2017-12-01T11:24:50.485Z,100456.58
2017-12-01T11:25:57.543Z,100454.86
2017-12-01T11:27:04.980Z,100456.15
2017-12-01T11:28:11.606Z,100451.44
2017-12-01T11:29:18.538Z,100448.81
2017-12-01T11:30:25.417Z,100451.03
2017-12-01T11:31:33.656Z,100448.84
2017-12-01T11:32:44.821Z,100449.28
2017-12-01T11:33:52.069Z,100450.55
2017-12-01T11:34:59.140Z,100453.94
2017-12-01T11:36:05.399Z,100450.95
2017-12-01T11:37:12.296Z,100447.92
2017-12-01T11:38:19.389Z,100446.23
2017-12-01T11:39:26.205Z,100443.18
2017-12-01T11:40:34.215Z,100440.56
2017-12-01T11:41:40.997Z,100446.23
2017-12-01T11:42:48.567Z,100444.56
2017-12-01T11:43:54.925Z,100447.15
2017-12-01T11:45:04.366Z,100453.56
2017-12-01T11:46:16.569Z,100453.56
2017-12-01T11:47:23.267Z,100449.66
2017-12-01T11:48:31.657Z,100456.49
2017-12-01T11:49:42.192Z,100450.14
2017-12-01T11:50:49.045Z,100449.80
2017-12-01T11:51:59.444Z,100450.59
2017-12-01T11:53:07.654Z,100452.70
2017-12-01T11:54:14.190Z,100456.09
2017-12-01T11:55:24.298Z,100455.28
2017-12-01T11:56:31.583Z,100456.55
2017-12-01T11:57:37.059Z,100456.52
2017-12-01T11:58:44.976Z,100457.36
2017-12-01T11:59:57.547Z,100464.66
2017-12-01T12:01:03.044Z,100458.16
2017-12-01T12:02:09.405Z,100462.45
2017-12-01T12:03:15.302Z,100461.16
2017-12-01T12:04:22.418Z,100458.56
2017-12-01T12:05:29.365Z,100465.95
2017-12-01T12:06:36.643Z,100460.78
2017-12-01T12:07:44.222Z,100460.03
2017-12-01T12:08:51.161Z,100461.30
2017-12-01T12:09:57.775Z,100463.05
2017-12-01T12:11:05.650Z,100460.47
2017-12-01T12:12:11.783Z,100460.87
2017-12-01T12:13:17.555Z,100466.02
2017-12-01T12:14:23.072Z,100460.37
2017-12-01T12:15:28.386Z,100463.37
2017-12-01T12:16:33.997Z,100467.69
2017-12-01T12:17:39.407Z,100464.70
2017-12-01T12:18:44.941Z,100474.62
2017-12-01T12:19:50.441Z,100472.48
2017-12-01T12:20:55.887Z,100473.81
2017-12-01T12:22:00.955Z,100476.37
2017-12-01T12:23:07.236Z,100480.23
2017-12-01T12:24:12.662Z,100487.59
2017-12-01T12:25:17.981Z,100484.14
2017-12-01T12:26:33.317Z,100480.66
2017-12-01T12:27:40.546Z,100483.70
2017-12-01T12:28:46.691Z,100481.95
2017-12-01T12:29:57.068Z,100483.25
2017-12-01T12:31:02.892Z,100481.52
2017-12-01T12:32:08.232Z,100485.00
2017-12-01T12:33:14.978Z,100483.28
2017-12-01T12:34:20.560Z,100486.67
2017-12-01T12:35:26.061Z,100478.02
2017-12-01T12:36:31.385Z,100482.73
2017-12-01T12:37:37.662Z,100483.16
2017-12-01T12:38:43.158Z,100489.63
2017-12-01T12:39:55.072Z,100483.56
2017-12-01T12:41:00.711Z,100487.84
2017-12-01T12:42:06.207Z,100489.55
2017-12-01T12:43:14.612Z,100492.13
2017-12-01T12:44:21.025Z,100493.83
2017-12-01T12:45:27.501Z,100493.86
2017-12-01T12:46:32.998Z,100502.03
2017-12-01T12:47:38.490Z,100500.70
2017-12-01T12:48:44.265Z,100495.09
2017-12-01T12:49:50.701Z,100495.95
2017-12-01T12:50:56.175Z,100493.39
2017-12-01T12:52:02.193Z,100495.52
2017-12-01T12:53:08.052Z,100495.09
2017-12-01T12:54:13.337Z,100497.25
2017-12-01T12:55:18.898Z,100499.44
2017-12-01T12:56:25.253Z,100500.30
2017-12-01T12:57:30.805Z,100494.63
2017-12-01T12:58:36.164Z,100500.64
2017-12-01T12:59:44.580Z,100503.17
2017-12-01T13:00:49.754Z,100509.21
2017-12-01T13:01:55.285Z,100506.22
2017-12-01T13:03:00.838Z,100511.00
2017-12-01T13:04:06.750Z,100504.92
2017-12-01T13:05:12.341Z,100503.63
2017-12-01T13:06:18.364Z,100508.41
2017-12-01T13:07:24.654Z,100513.59
2017-12-01T13:08:30.252Z,100511.44
2017-12-01T13:09:41.068Z,100517.48