createdAt,value
2017-06-20T00:00:10.258Z,4.23
2017-06-20T00:02:38.550Z,4.10
2017-06-20T00:05:06.849Z,4.77
2017-06-20T00:07:35.221Z,3.80
2017-06-20T00:10:03.603Z,4.37
2017-06-20T00:12:31.933Z,3.70
2017-06-20T00:15:00.283Z,4.20
2017-06-20T00:17:29.352Z,4.87
2017-06-20T00:19:57.650Z,4.20
2017-06-20T00:22:25.992Z,4.97
2017-06-20T00:24:54.297Z,5.10
2017-06-20T00:27:22.641Z,4.20
2017-06-20T00:29:51.358Z,5.27
2017-06-20T00:32:19.697Z,4.70
2017-06-20T00:34:48.009Z,4.37
2017-06-20T00:37:16.306Z,4.30
2017-06-20T00:39:44.646Z,4.60
2017-06-20T00:42:13.710Z,4.03
2017-06-20T00:44:42.002Z,4.50
2017-06-20T00:47:10.348Z,4.23
2017-06-20T00:49:38.650Z,4.33
2017-06-20T00:52:06.947Z,4.47
2017-06-20T00:54:35.405Z,4.67
2017-06-20T00:57:03.702Z,4.40
2017-06-20T00:59:32.769Z,4.20
2017-06-20T01:02:01.097Z,5.40
2017-06-20T01:04:29.393Z,3.97
2017-06-20T01:06:57.722Z,4.40
2017-06-20T01:09:26.948Z,4.87
2017-06-20T01:11:55.268Z,4.50
2017-06-20T01:14:23.614Z,5.10
2017-06-20T01:16:51.917Z,5.23
2017-06-20T01:19:20.218Z,4.33
2017-06-20T01:21:48.550Z,4.77
2017-06-20T01:24:16.957Z,5.30
2017-06-20T01:26:45.258Z,5.73
2017-06-20T01:29:13.553Z,5.20
2017-06-20T01:31:42.730Z,4.97
2017-06-20T01:34:11.054Z,4.77
2017-06-20T01:36:39.361Z,5.10
2017-06-20T01:39:07.680Z,4.93
2017-06-20T01:41:35.980Z,4.57
2017-06-20T01:44:04.303Z,5.37
2017-06-20T01:46:33.368Z,5.47
2017-06-20T01:49:01.693Z,5.57
2017-06-20T01:51:29.999Z,6.30
2017-06-20T01:53:58.342Z,6.70
2017-06-20T01:56:27.407Z,6.83
2017-06-20T01:58:55.726Z,7.10
2017-06-20T02:01:24.017Z,7.00
2017-06-20T02:03:52.365Z,6.70
2017-06-20T02:06:20.657Z,7.00
2017-06-20T02:08:48.961Z,7.10
2017-06-20T02:11:18.369Z,6.73
2017-06-20T02:13:46.695Z,7.33
2017-06-20T02:16:14.993Z,7.23
2017-06-20T02:18:43.321Z,5.73
2017-06-20T02:21:11.615Z,6.47
2017-06-20T02:23:39.933Z,5.93
2017-06-20T02:26:08.231Z,6.90
2017-06-20T02:28:36.558Z,6.40
2017-06-20T02:31:04.859Z,5.97
2017-06-20T02:33:33.210Z,5.90
2017-06-20T02:36:02.301Z,6.57
2017-06-20T02:38:31.376Z,6.33
2017-06-20T02:40:59.727Z,5.67
2017-06-20T02:43:28.025Z,5.50
2017-06-20T02:45:56.319Z,5.87
2017-06-20T02:48:25.437Z,7.50
2017-06-20T02:50:53.737Z,6.07
2017-06-20T02:53:22.099Z,5.90
2017-06-20T02:55:50.389Z,5.10
2017-06-20T02:58:18.712Z,4.60
2017-06-20T03:00:47.010Z,5.17
2017-06-20T03:03:16.114Z,5.20
2017-06-20T03:05:45.186Z,5.73
2017-06-20T03:08:13.486Z,5.83
2017-06-20T03:11:00.557Z,6.43
2017-06-20T03:13:28.861Z,6.20
2017-06-20T03:15:57.187Z,6.23
2017-06-20T03:18:25.490Z,5.10
2017-06-20T03:20:54.577Z,5.73
2017-06-20T03:23:23.637Z,5.03
2017-06-20T03:25:51.974Z,5.40
2017-06-20T03:28:20.272Z,5.67
2017-06-20T03:30:48.569Z,5.67
2017-06-20T03:33:16.886Z,8.50
2017-06-20T03:35:45.936Z,8.00
2017-06-20T03:38:14.265Z,5.37
2017-06-20T03:40:43.325Z,5.37
2017-06-20T03:43:11.662Z,5.23
2017-06-20T03:45:39.969Z,4.60
2017-06-20T03:48:08.265Z,5.90
2017-06-20T03:50:36.590Z,5.00
2017-06-20T03:53:04.890Z,5.40
2017-06-20T03:55:33.210Z,6.43
2017-06-20T03:58:02.273Z,6.10
2017-06-20T04:00:30.620Z,5.60
2017-06-20T04:02:58.921Z,5.93
2017-06-20T04:05:27.214Z,6.10
2017-06-20T04:07:55.566Z,7.13
2017-06-20T04:10:24.630Z,5.37
2017-06-20T04:12:52.954Z,5.30
2017-06-20T04:15:21.253Z,5.30
2017-06-20T04:17:49.605Z,6.37
2017-06-20T04:20:17.903Z,6.07
2017-06-20T04:22:46.757Z,5.57
2017-06-20T04:25:15.849Z,5.80
2017-06-20T04:27:44.909Z,6.57
2017-06-20T04:30:13.366Z,6.93
2017-06-20T04:32:41.668Z,6.77
2017-06-20T04:35:10.002Z,6.80
2017-06-20T04:37:38.341Z,7.50
2017-06-20T04:40:06.631Z,5.67
2017-06-20T04:42:34.952Z,6.40
2017-06-20T04:45:03.244Z,6.97
2017-06-20T04:47:31.566Z,6.00
2017-06-20T04:50:00.646Z,7.47
2017-06-20T04:52:28.980Z,6.33
2017-06-20T04:54:57.273Z,6.23
2017-06-20T04:57:25.610Z,6.83
2017-06-20T04:59:53.990Z,6.50
2017-06-20T05:02:23.166Z,7.00
2017-06-20T05:04:51.504Z,7.70
2017-06-20T05:07:20.002Z,7.40
2017-06-20T05:09:48.319Z,7.40
2017-06-20T05:12:17.413Z,7.07
2017-06-20T05:14:46.525Z,6.77
2017-06-20T05:17:14.817Z,7.13
2017-06-20T05:19:43.113Z,7.20
2017-06-20T05:22:11.435Z,7.23
2017-06-20T05:24:40.493Z,7.50
2017-06-20T05:27:08.816Z,6.47
2017-06-20T05:29:37.891Z,6.60
2017-06-20T05:32:06.214Z,6.57
2017-06-20T05:34:34.728Z,7.30
2017-06-20T05:37:03.082Z,6.50
2017-06-20T05:39:31.381Z,6.93
2017-06-20T05:41:59.716Z,6.63
2017-06-20T05:44:28.010Z,6.57
2017-06-20T05:46:56.350Z,6.83
2017-06-20T05:49:24.645Z,6.10
2017-06-20T05:51:52.942Z,5.73
2017-06-20T05:54:21.306Z,5.40
2017-06-20T05:56:49.677Z,5.10
2017-06-20T05:59:18.737Z,5.20
2017-06-20T06:01:47.069Z,4.90
2017-06-20T06:04:15.374Z,4.87
2017-06-20T06:06:43.741Z,4.97
2017-06-20T06:09:13.741Z,4.70
2017-06-20T06:11:42.080Z,5.23
2017-06-20T06:14:10.473Z,4.70
2017-06-20T06:16:38.769Z,5.03
2017-06-20T06:19:07.103Z,4.50
2017-06-20T06:21:35.411Z,4.17
2017-06-20T06:24:03.755Z,4.50
2017-06-20T06:26:32.099Z,5.00
2017-06-20T06:29:01.160Z,5.20
2017-06-20T06:31:29.485Z,5.33
2017-06-20T06:33:58.542Z,5.13
2017-06-20T06:36:26.885Z,4.40
2017-06-20T06:38:55.176Z,4.43
2017-06-20T06:41:23.467Z,4.20
2017-06-20T06:43:51.808Z,4.53
2017-06-20T06:46:20.115Z,4.20
2017-06-20T06:48:48.417Z,4.30
2017-06-20T06:51:16.742Z,4.17
2017-06-20T06:53:45.069Z,3.67
2017-06-20T06:56:13.450Z,4.17
2017-06-20T06:58:41.767Z,4.20
2017-06-20T07:01:10.925Z,3.93
2017-06-20T07:03:39.252Z,4.17
2017-06-20T07:06:07.577Z,4.50
2017-06-20T07:08:35.905Z,3.20
2017-06-20T07:11:04.205Z,3.27
2017-06-20T07:13:33.318Z,4.27
2017-06-20T07:16:01.609Z,3.60
2017-06-20T07:18:29.925Z,3.43
2017-06-20T07:20:58.286Z,3.80
2017-06-20T07:23:26.581Z,4.27
2017-06-20T07:25:54.886Z,3.60
2017-06-20T07:28:23.222Z,3.67
2017-06-20T07:30:51.518Z,3.27
2017-06-20T07:33:20.678Z,4.00
2017-06-20T07:35:48.970Z,3.57
2017-06-20T07:38:17.297Z,3.23
2017-06-20T07:40:45.671Z,3.60
2017-06-20T07:43:13.964Z,3.20
2017-06-20T07:45:42.287Z,3.70
2017-06-20T07:48:10.609Z,3.37
2017-06-20T07:50:38.937Z,3.53
2017-06-20T07:53:07.275Z,3.33
2017-06-20T07:55:35.611Z,3.57
2017-06-20T07:58:03.912Z,4.73
2017-06-20T08:00:32.205Z,3.60
2017-06-20T08:03:00.533Z,3.50
2017-06-20T08:05:28.849Z,3.27
2017-06-20T08:07:57.203Z,3.13
2017-06-20T08:10:25.597Z,3.10
2017-06-20T08:12:53.939Z,3.10
2017-06-20T08:15:22.427Z,3.40
2017-06-20T08:17:50.726Z,3.30
2017-06-20T08:20:19.786Z,3.57
2017-06-20T08:22:48.127Z,3.00
2017-06-20T08:25:16.464Z,2.80
2017-06-20T08:27:44.769Z,3.23
2017-06-20T08:30:13.105Z,3.40
2017-06-20T08:32:41.417Z,3.60
2017-06-20T08:35:09.741Z,2.80
2017-06-20T08:37:38.836Z,2.90
2017-06-20T08:40:07.173Z,3.07
2017-06-20T08:42:35.473Z,3.40
2017-06-20T08:45:03.809Z,3.73
2017-06-20T08:47:32.107Z,3.10
2017-06-20T08:50:00.434Z,3.80
2017-06-20T08:52:28.729Z,4.03
2017-06-20T08:54:57.082Z,3.00
2017-06-20T08:57:26.150Z,3.70
2017-06-20T08:59:54.562Z,3.20
2017-06-20T09:02:22.867Z,3.70
2017-06-20T09:04:51.201Z,3.20
2017-06-20T09:07:19.526Z,2.80
2017-06-20T09:09:47.866Z,3.77
2017-06-20T09:12:16.958Z,2.80
2017-06-20T09:14:45.257Z,2.80
2017-06-20T09:17:13.581Z,3.10
2017-06-20T09:19:41.874Z,3.17
2017-06-20T09:22:10.217Z,2.97
2017-06-20T09:24:38.566Z,3.00
2017-06-20T09:27:07.629Z,3.03
2017-06-20T09:29:35.939Z,3.57
2017-06-20T09:32:07.786Z,2.90
2017-06-20T09:34:36.851Z,2.73
2017-06-20T09:37:05.177Z,2.80
2017-06-20T09:39:33.510Z,2.50
2017-06-20T09:42:01.900Z,2.73
2017-06-20T09:44:30.545Z,2.57
2017-06-20T09:46:58.907Z,2.93
2017-06-20T09:49:27.227Z,2.70
2017-06-20T09:51:55.527Z,3.50
2017-06-20T09:54:23.997Z,3.00
2017-06-20T09:56:52.293Z,2.73
2017-06-20T09:59:21.354Z,2.70
2017-06-20T10:01:49.709Z,2.67
2017-06-20T10:04:18.006Z,2.90
2017-06-20T10:06:46.316Z,3.10
2017-06-20T10:09:14.670Z,2.60
2017-06-20T10:11:43.225Z,3.00
2017-06-20T10:14:11.539Z,2.60
2017-06-20T10:16:39.881Z,3.13
2017-06-20T10:19:08.218Z,2.53
2017-06-20T10:21:37.301Z,2.53
2017-06-20T10:24:05.666Z,3.30
2017-06-20T10:26:33.990Z,2.50
2017-06-20T10:29:02.322Z,2.50
2017-06-20T10:31:30.694Z,3.20
2017-06-20T10:33:58.995Z,2.83
2017-06-20T10:36:27.290Z,3.17
2017-06-20T10:38:56.432Z,2.90
2017-06-20T10:41:24.932Z,2.30
2017-06-20T10:43:53.269Z,2.50
2017-06-20T10:46:21.758Z,3.03
2017-06-20T10:48:50.085Z,3.27
2017-06-20T10:51:18.557Z,2.50
2017-06-20T10:53:46.863Z,2.60
2017-06-20T10:56:15.173Z,2.60
2017-06-20T10:58:43.502Z,3.73
2017-06-20T11:01:11.799Z,3.60
2017-06-20T11:03:40.947Z,2.47
2017-06-20T11:06:09.270Z,3.10
2017-06-20T11:08:37.584Z,2.57
2017-06-20T11:11:05.937Z,3.10
2017-06-20T11:13:34.230Z,2.80
2017-06-20T11:16:02.530Z,2.77
2017-06-20T11:18:30.865Z,2.90
2017-06-20T11:20:59.993Z,2.53
2017-06-20T11:23:28.441Z,2.40
2017-06-20T11:25:57.543Z,2.63
2017-06-20T11:28:26.170Z,2.70
2017-06-20T11:30:54.536Z,2.80
2017-06-20T11:33:22.834Z,2.90
2017-06-20T11:35:51.131Z,2.50
2017-06-20T11:38:19.604Z,2.83
2017-06-20T11:40:47.915Z,3.70
2017-06-20T11:43:16.218Z,2.60
2017-06-20T11:45:44.585Z,2.20
2017-06-20T11:48:12.885Z,2.87
2017-06-20T11:50:41.191Z,2.13
2017-06-20T11:53:09.538Z,2.50
2017-06-20T11:55:37.834Z,2.70
2017-06-20T11:58:06.133Z,2.37
2017-06-20T12:00:34.485Z,2.33
2017-06-20T12:03:02.785Z,2.00
2017-06-20T12:05:31.077Z,2.43
2017-06-20T12:07:59.444Z,2.50
2017-06-20T12:10:27.825Z,2.50
2017-06-20T12:12:56.135Z,2.17
2017-06-20T12:15:24.474Z,2.33
2017-06-20T12:17:52.785Z,2.77
2017-06-20T12:20:21.118Z,2.80
2017-06-20T12:22:49.449Z,2.77
2017-06-20T12:25:17.742Z,2.13
2017-06-20T12:27:46.094Z,2.60
2017-06-20T12:30:14.391Z,2.73
2017-06-20T12:32:42.690Z,2.50
2017-06-20T12:35:11.019Z,2.83
2017-06-20T12:37:40.114Z,3.10
2017-06-20T12:40:09.205Z,3.60
2017-06-20T12:42:37.529Z,2.80
2017-06-20T12:45:05.954Z,2.67
2017-06-20T12:47:34.321Z,2.90
2017-06-20T12:50:02.617Z,2.40
2017-06-20T12:52:30.918Z,2.40
2017-06-20T12:54:59.257Z,2.80
2017-06-20T12:57:28.198Z,2.93
2017-06-20T12:59:56.540Z,2.40
2017-06-20T13:02:24.840Z,3.13
2017-06-20T13:04:53.141Z,3.47
2017-06-20T13:07:21.492Z,3.63
2017-06-20T13:09:50.556Z,2.90
2017-06-20T13:12:18.870Z,3.30
2017-06-20T13:14:47.273Z,3.00
2017-06-20T13:17:15.575Z,2.80
2017-06-20T13:19:43.882Z,3.00
2017-06-20T13:22:12.217Z,3.33
2017-06-20T13:24:40.511Z,3.40
2017-06-20T13:27:08.861Z,3.40
2017-06-20T13:29:37.170Z,3.00
2017-06-20T13:32:05.466Z,2.90
2017-06-20T13:34:34.946Z,3.07
2017-06-20T13:37:03.246Z,3.00
2017-06-20T13:39:31.546Z,3.60
2017-06-20T13:42:00.692Z,3.23
2017-06-20T13:44:28.987Z,3.10
2017-06-20T13:46:57.277Z,3.87
2017-06-20T13:49:25.611Z,3.80
2017-06-20T13:51:53.977Z,3.50
2017-06-20T13:54:23.111Z,3.63
2017-06-20T13:56:51.414Z,3.50
2017-06-20T13:59:19.720Z,3.10
2017-06-20T14:01:48.095Z,3.40
2017-06-20T14:04:16.396Z,3.23
2017-06-20T14:06:45.499Z,3.27
2017-06-20T14:09:13.790Z,3.43
2017-06-20T14:11:42.191Z,2.97
2017-06-20T14:14:10.523Z,3.67
2017-06-20T14:16:38.817Z,3.80
2017-06-20T14:19:07.156Z,3.87
2017-06-20T14:21:35.486Z,3.70
2017-06-20T14:24:03.781Z,4.03
2017-06-20T14:26:32.131Z,3.50
2017-06-20T14:29:00.434Z,3.43
2017-06-20T14:31:28.851Z,3.27
2017-06-20T14:33:57.177Z,3.40
2017-06-20T14:36:25.469Z,3.80
2017-06-20T14:38:53.823Z,3.60
2017-06-20T14:41:22.114Z,5.60
2017-06-20T14:43:50.409Z,4.33
2017-06-20T14:46:18.733Z,4.53
2017-06-20T14:48:47.033Z,4.17
2017-06-20T14:51:15.377Z,3.60
2017-06-20T14:53:43.669Z,3.50
2017-06-20T14:56:12.733Z,3.47
2017-06-20T14:58:41.065Z,4.00
2017-06-20T15:01:09.377Z,3.43
2017-06-20T15:03:37.742Z,3.03
2017-06-20T15:06:06.035Z,3.80
2017-06-20T15:08:34.329Z,3.27
2017-06-20T15:11:02.654Z,3.40
2017-06-20T15:13:31.018Z,3.20
2017-06-20T15:15:59.351Z,3.40
2017-06-20T15:18:27.714Z,4.00
2017-06-20T15:20:56.045Z,3.53
2017-06-20T15:23:24.370Z,3.20
2017-06-20T15:25:52.690Z,3.37
2017-06-20T15:28:20.985Z,6.10
2017-06-20T15:30:49.339Z,6.30
2017-06-20T15:33:17.637Z,3.43
2017-06-20T15:35:45.933Z,2.97
2017-06-20T15:38:14.275Z,3.73
2017-06-20T15:40:42.580Z,2.93
2017-06-20T15:43:10.920Z,3.20
2017-06-20T15:45:39.244Z,3.10
2017-06-20T15:48:07.567Z,3.27
2017-06-20T15:50:35.937Z,3.93
2017-06-20T15:53:04.241Z,3.00
2017-06-20T15:55:32.573Z,3.30
2017-06-20T15:58:00.886Z,2.87
2017-06-20T16:00:29.227Z,3.40
2017-06-20T16:02:57.549Z,3.90
2017-06-20T16:05:25.899Z,4.67
2017-06-20T16:07:54.201Z,3.17
2017-06-20T16:10:23.262Z,3.23
2017-06-20T16:12:51.594Z,3.50
2017-06-20T16:15:19.889Z,3.53
2017-06-20T16:17:48.234Z,3.50
2017-06-20T16:20:16.525Z,3.37
2017-06-20T16:22:44.828Z,3.60
2017-06-20T16:25:13.178Z,3.67
2017-06-20T16:27:42.328Z,3.30
2017-06-20T16:30:10.659Z,3.43
2017-06-20T16:32:38.953Z,2.77
2017-06-20T16:35:07.287Z,4.40
2017-06-20T16:37:35.598Z,3.50
2017-06-20T16:40:03.953Z,5.13
2017-06-20T16:42:32.245Z,4.63
2017-06-20T16:45:00.585Z,3.97
2017-06-20T16:47:28.883Z,3.17
2017-06-20T16:49:57.246Z,2.90
2017-06-20T16:52:25.540Z,5.53
2017-06-20T16:54:53.843Z,3.60
2017-06-20T16:57:22.194Z,3.43
2017-06-20T16:59:50.538Z,3.37
2017-06-20T17:02:18.873Z,3.13
2017-06-20T17:04:47.202Z,3.03
2017-06-20T17:07:15.546Z,3.13
2017-06-20T17:09:43.855Z,3.23
2017-06-20T17:12:12.153Z,3.13
2017-06-20T17:14:40.475Z,4.97
2017-06-20T17:17:08.770Z,3.50
2017-06-20T17:19:37.097Z,3.10
2017-06-20T17:22:05.425Z,4.53
2017-06-20T17:24:33.717Z,4.30
2017-06-20T17:27:02.081Z,4.27
2017-06-20T17:29:30.578Z,5.93
2017-06-20T17:31:58.974Z,5.40
2017-06-20T17:34:27.389Z,5.53
2017-06-20T17:36:55.685Z,3.87
2017-06-20T17:39:24.011Z,2.93
2017-06-20T17:41:52.341Z,3.27
2017-06-20T17:44:20.712Z,3.40
2017-06-20T17:46:49.003Z,3.17
2017-06-20T17:49:17.318Z,2.50
2017-06-20T17:51:45.637Z,3.30
2017-06-20T17:54:13.945Z,3.20
2017-06-20T17:56:42.290Z,3.10
2017-06-20T17:59:10.586Z,3.30
2017-06-20T18:01:38.943Z,3.23
2017-06-20T18:04:07.254Z,2.70
2017-06-20T18:06:35.576Z,3.23
2017-06-20T18:09:03.933Z,3.67
2017-06-20T18:11:32.237Z,3.20
2017-06-20T18:14:01.349Z,2.80
2017-06-20T18:16:29.642Z,3.00
2017-06-20T18:18:58.132Z,3.73
2017-06-20T18:21:26.422Z,3.20
2017-06-20T18:23:54.717Z,2.87
2017-06-20T18:26:23.041Z,3.43
2017-06-20T18:28:51.334Z,3.37
2017-06-20T18:31:20.436Z,3.37
2017-06-20T18:33:48.763Z,3.17
2017-06-20T18:36:17.059Z,2.80
2017-06-20T18:38:45.353Z,3.80
2017-06-20T18:41:13.678Z,4.30
2017-06-20T18:43:41.973Z,3.90
2017-06-20T18:46:10.298Z,4.40
2017-06-20T18:48:38.619Z,4.83
2017-06-20T18:51:06.945Z,5.00
2017-06-20T18:53:35.248Z,4.57
2017-06-20T18:56:04.352Z,5.00
2017-06-20T18:58:32.670Z,5.30
2017-06-20T19:01:00.962Z,4.73
2017-06-20T19:03:29.313Z,5.17
2017-06-20T19:05:57.621Z,5.07
2017-06-20T19:08:25.913Z,5.20
2017-06-20T19:10:54.237Z,4.97
2017-06-20T19:13:22.609Z,5.97
2017-06-20T19:15:50.908Z,6.57
2017-06-20T19:18:19.241Z,7.33
2017-06-20T19:20:48.357Z,6.23
2017-06-20T19:23:16.685Z,8.00
2017-06-20T19:25:45.005Z,10.70
2017-06-20T19:28:13.309Z,8.10
2017-06-20T19:30:41.651Z,10.03
2017-06-20T19:33:10.716Z,7.60
2017-06-20T19:35:39.079Z,7.87
2017-06-20T19:38:07.377Z,7.40
2017-06-20T19:40:35.672Z,5.10
2017-06-20T19:43:04.019Z,6.77
2017-06-20T19:45:32.317Z,6.63
2017-06-20T19:48:00.629Z,6.43
2017-06-20T19:50:29.732Z,5.90
2017-06-20T19:52:58.034Z,6.10
2017-06-20T19:55:26.385Z,6.07
2017-06-20T19:57:55.442Z,5.57
2017-06-20T20:00:23.742Z,5.73
2017-06-20T20:02:52.083Z,6.03
2017-06-20T20:05:20.403Z,5.60
2017-06-20T20:07:49.530Z,6.57
2017-06-20T20:10:17.841Z,5.63
2017-06-20T20:12:46.133Z,6.87
2017-06-20T20:15:14.462Z,8.17
2017-06-20T20:17:42.781Z,7.00
2017-06-20T20:20:11.085Z,7.17
2017-06-20T20:22:39.408Z,7.10
2017-06-20T20:25:07.735Z,6.70
2017-06-20T20:27:36.078Z,6.90
2017-06-20T20:30:04.416Z,6.00
2017-06-20T20:32:33.482Z,5.80
2017-06-20T20:35:01.813Z,6.37
2017-06-20T20:37:30.144Z,6.43
2017-06-20T20:39:58.444Z,6.87
2017-06-20T20:42:27.535Z,6.20
2017-06-20T20:44:56.595Z,6.50
2017-06-20T20:47:24.921Z,5.80
2017-06-20T20:49:53.215Z,6.00
2017-06-20T20:52:21.547Z,6.00
2017-06-20T20:54:49.845Z,6.10
2017-06-20T20:57:18.144Z,6.37
2017-06-20T20:59:46.471Z,5.90
2017-06-20T21:02:14.793Z,6.27
2017-06-20T21:04:43.093Z,5.90
2017-06-20T21:07:12.186Z,5.50
2017-06-20T21:09:40.477Z,7.07
2017-06-20T21:12:08.831Z,5.80
2017-06-20T21:14:37.125Z,6.50
2017-06-20T21:17:06.197Z,5.73
2017-06-20T21:19:34.519Z,5.20
2017-06-20T21:22:02.869Z,6.00
2017-06-20T21:24:31.515Z,5.80
2017-06-20T21:26:59.813Z,6.17
2017-06-20T21:29:28.105Z,5.87
2017-06-20T21:31:56.425Z,5.80
2017-06-20T21:34:24.760Z,6.50
2017-06-20T21:36:53.057Z,6.00
2017-06-20T21:39:21.383Z,5.43
2017-06-20T21:41:49.673Z,6.10
2017-06-20T21:44:18.009Z,6.30
2017-06-20T21:46:47.068Z,6.30
2017-06-20T21:49:15.416Z,6.47
2017-06-20T21:51:43.708Z,5.97
2017-06-20T21:54:12.004Z,6.37
2017-06-20T21:56:40.325Z,5.90
2017-06-20T21:59:08.621Z,5.97
2017-06-20T22:01:36.944Z,6.77
2017-06-20T22:04:05.244Z,6.30
2017-06-20T22:06:34.332Z,6.07
2017-06-20T22:09:03.392Z,5.00
2017-06-20T22:11:31.808Z,5.70
2017-06-20T22:14:00.872Z,9.00
2017-06-20T22:16:29.172Z,7.30
2017-06-20T22:18:57.502Z,5.20
2017-06-20T22:21:25.795Z,6.80
2017-06-20T22:23:54.118Z,6.50
2017-06-20T22:26:22.429Z,5.27
2017-06-20T22:28:50.784Z,4.80
2017-06-20T22:31:19.841Z,5.60
2017-06-20T22:33:48.177Z,5.40
2017-06-20T22:36:16.500Z,4.93
2017-06-20T22:38:44.808Z,6.07
2017-06-20T22:41:13.894Z,4.83
2017-06-20T22:43:42.957Z,5.40
2017-06-20T22:46:11.317Z,5.40
2017-06-20T22:48:39.615Z,5.93
2017-06-20T22:51:07.942Z,5.50
2017-06-20T22:53:36.265Z,5.13
2017-06-20T22:56:04.590Z,5.10
2017-06-20T22:58:33.688Z,4.93
2017-06-20T23:01:02.764Z,5.77
2017-06-20T23:03:31.097Z,4.90
2017-06-20T23:05:59.392Z,5.67
2017-06-20T23:08:27.736Z,4.30
2017-06-20T23:10:56.040Z,5.13
2017-06-20T23:13:25.162Z,4.50
2017-06-20T23:15:54.305Z,4.60
2017-06-20T23:18:22.628Z,4.37
2017-06-20T23:20:50.945Z,4.60
2017-06-20T23:23:19.298Z,4.60
2017-06-20T23:25:47.597Z,4.53
2017-06-20T23:28:15.905Z,4.90
2017-06-20T23:30:44.225Z,4.60
2017-06-20T23:33:12.545Z,4.53
2017-06-20T23:35:41.048Z,4.60
2017-06-20T23:38:09.371Z,5.30
2017-06-20T23:40:37.669Z,4.17
2017-06-20T23:43:06.016Z,4.27
2017-06-20T23:45:34.314Z,4.70
2017-06-20T23:48:02.652Z,4.23
2017-06-20T23:50:31.712Z,4.97
2017-06-20T23:53:00.013Z,4.30
2017-06-20T23:55:29.100Z,4.53
2017-06-20T23:57:57.417Z,4.80
