createdAt,value
2023-03-08T00:01:10.948Z,51.40
2023-03-08T00:03:39.217Z,51.40
2023-03-08T00:06:08.422Z,51.60
2023-03-08T00:08:36.691Z,51.60
2023-03-08T00:11:06.833Z,51.50
2023-03-08T00:13:35.262Z,51.60
2023-03-08T00:16:06.570Z,51.60
2023-03-08T00:18:37.745Z,51.70
2023-03-08T00:21:08.338Z,51.80
2023-03-08T00:23:41.777Z,51.80
2023-03-08T00:26:12.501Z,52.00
2023-03-08T00:28:49.641Z,52.00
2023-03-08T00:31:19.383Z,52.30
2023-03-08T00:33:49.171Z,52.40
2023-03-08T00:36:20.968Z,52.60
2023-03-08T00:39:01.023Z,52.80
2023-03-08T00:41:33.275Z,52.80
2023-03-08T00:44:10.382Z,52.70
2023-03-08T00:46:44.292Z,52.60
2023-03-08T00:49:25.385Z,52.40
2023-03-08T00:51:57.754Z,52.40
2023-03-08T00:54:32.154Z,52.60
2023-03-08T00:57:02.941Z,52.20
2023-03-08T00:59:32.249Z,52.30
2023-03-08T01:02:10.065Z,52.30
2023-03-08T01:04:40.929Z,52.30
2023-03-08T01:07:12.594Z,52.50
2023-03-08T01:09:42.840Z,52.80
2023-03-08T01:12:12.262Z,52.90
2023-03-08T01:14:44.173Z,52.90
2023-03-08T01:17:15.191Z,53.00
2023-03-08T01:19:44.874Z,53.00
2023-03-08T01:22:13.032Z,53.20
2023-03-08T01:24:46.412Z,53.20
2023-03-08T01:27:17.672Z,53.30
2023-03-08T01:29:48.330Z,53.40
2023-03-08T01:32:31.741Z,53.40
2023-03-08T01:35:06.977Z,53.40
2023-03-08T01:37:38.277Z,53.40
2023-03-08T01:40:10.722Z,53.80
2023-03-08T01:42:41.867Z,53.80
2023-03-08T01:45:45.298Z,53.90
2023-03-08T01:48:35.573Z,54.20
2023-03-08T01:51:07.525Z,54.20
2023-03-08T01:53:41.020Z,54.30
2023-03-08T01:56:12.604Z,54.30
2023-03-08T01:58:47.502Z,54.40
2023-03-08T02:01:18.490Z,54.50
2023-03-08T02:03:53.659Z,54.60
2023-03-08T02:06:25.260Z,54.60
2023-03-08T02:08:55.887Z,54.70
2023-03-08T02:11:29.260Z,55.00
2023-03-08T02:13:58.952Z,55.10
2023-03-08T02:16:29.466Z,55.10
2023-03-08T02:19:05.960Z,55.40
2023-03-08T02:21:45.192Z,55.60
2023-03-08T02:24:29.375Z,55.80
2023-03-08T02:27:07.578Z,56.00
2023-03-08T02:29:39.393Z,56.00
2023-03-08T02:32:08.388Z,56.10
2023-03-08T02:34:38.264Z,56.30
2023-03-08T02:37:10.712Z,56.50
2023-03-08T02:39:42.720Z,56.60
2023-03-08T02:42:17.229Z,56.50
2023-03-08T02:44:48.480Z,56.60
2023-03-08T02:47:18.905Z,56.60
2023-03-08T02:49:50.162Z,56.70
2023-03-08T02:52:26.080Z,56.70
2023-03-08T02:55:00.749Z,56.80
2023-03-08T02:57:34.965Z,56.70
2023-03-08T03:00:04.656Z,56.80
2023-03-08T03:02:45.090Z,56.90
2023-03-08T03:05:14.778Z,57.10
2023-03-08T03:07:44.828Z,57.10
2023-03-08T03:10:16.264Z,57.10
2023-03-08T03:12:44.964Z,57.10
2023-03-08T03:15:13.633Z,57.00
2023-03-08T03:17:43.229Z,57.00
2023-03-08T03:20:13.132Z,57.20
2023-03-08T03:22:42.342Z,57.30
2023-03-08T03:25:14.561Z,57.50
2023-03-08T03:27:59.412Z,57.70
2023-03-08T03:30:27.649Z,57.80
2023-03-08T03:32:55.820Z,57.80
2023-03-08T03:35:26.398Z,57.90
2023-03-08T03:37:56.064Z,57.90
2023-03-08T03:40:27.035Z,57.90
2023-03-08T03:42:59.197Z,57.90
2023-03-08T03:45:28.882Z,58.10
2023-03-08T03:47:59.450Z,58.20
2023-03-08T03:50:28.787Z,58.50
2023-03-08T03:53:00.942Z,58.50
2023-03-08T03:55:29.331Z,58.50
2023-03-08T03:57:59.035Z,58.40
2023-03-08T04:00:30.636Z,58.50
2023-03-08T04:02:59.807Z,58.40
2023-03-08T04:05:34.646Z,58.40
2023-03-08T04:08:06.151Z,58.50
2023-03-08T04:10:34.897Z,58.50
2023-03-08T04:13:09.410Z,58.50
2023-03-08T04:15:40.943Z,58.40
2023-03-08T04:18:10.392Z,58.40
2023-03-08T04:20:38.558Z,58.50
2023-03-08T04:23:09.342Z,58.50
2023-03-08T04:25:37.810Z,58.60
2023-03-08T04:28:23.370Z,58.60
2023-03-08T04:30:53.629Z,58.60
2023-03-08T04:33:23.400Z,58.60
2023-03-08T04:35:53.487Z,58.50
2023-03-08T04:38:21.659Z,58.50
2023-03-08T04:41:08.113Z,58.50
2023-03-08T04:43:40.842Z,58.40
2023-03-08T04:46:10.445Z,58.50
2023-03-08T04:48:40.513Z,58.70
2023-03-08T04:51:10.622Z,58.70
2023-03-08T04:53:41.422Z,58.60
2023-03-08T04:56:13.429Z,58.70
2023-03-08T04:58:43.753Z,58.60
2023-03-08T05:01:19.360Z,58.50
2023-03-08T05:03:53.607Z,58.50
2023-03-08T05:06:23.324Z,58.40
2023-03-08T05:08:57.737Z,58.50
2023-03-08T05:11:28.316Z,58.40
2023-03-08T05:14:00.310Z,58.40
2023-03-08T05:16:29.024Z,58.50
2023-03-08T05:19:00.835Z,58.50
2023-03-08T05:21:29.074Z,58.70
2023-03-08T05:24:00.409Z,58.70
2023-03-08T05:26:29.245Z,58.60
2023-03-08T05:29:02.281Z,58.60
2023-03-08T05:31:30.512Z,58.80
2023-03-08T05:34:01.012Z,58.80
2023-03-08T05:36:31.626Z,58.70
2023-03-08T05:39:01.257Z,58.70
2023-03-08T05:41:30.666Z,58.60
2023-03-08T05:44:04.228Z,58.60
2023-03-08T05:46:34.905Z,58.70
2023-03-08T05:49:04.828Z,58.60
2023-03-08T05:51:35.812Z,58.60
2023-03-08T05:54:05.539Z,58.60
2023-03-08T05:56:33.752Z,58.50
2023-03-08T05:59:08.034Z,58.50
2023-03-08T06:01:38.680Z,58.70
2023-03-08T06:04:07.095Z,58.80
2023-03-08T06:09:20.078Z,58.90
2023-03-08T06:11:53.128Z,59.00
2023-03-08T06:14:32.335Z,59.00
2023-03-08T06:17:02.341Z,58.90
2023-03-08T06:19:41.686Z,59.00
2023-03-08T06:22:25.815Z,59.10
2023-03-08T06:25:10.739Z,59.30
2023-03-08T06:27:43.114Z,59.30
2023-03-08T06:30:16.040Z,59.40
2023-03-08T06:32:47.120Z,59.70
2023-03-08T06:35:27.584Z,59.80
2023-03-08T06:37:58.653Z,60.00
2023-03-08T06:40:29.474Z,60.30
2023-03-08T06:42:59.368Z,60.40
2023-03-08T06:45:29.523Z,60.60
2023-03-08T06:48:00.292Z,60.80
2023-03-08T06:50:33.211Z,61.10
2023-03-08T06:53:10.194Z,61.30
2023-03-08T06:55:41.854Z,61.20
2023-03-08T06:58:10.380Z,61.10
2023-03-08T07:00:40.254Z,61.30
2023-03-08T07:03:08.550Z,61.30
2023-03-08T07:05:36.919Z,61.10
2023-03-08T07:08:05.345Z,61.20
2023-03-08T07:10:33.723Z,61.40
2023-03-08T07:13:01.909Z,61.40
2023-03-08T07:15:30.218Z,61.40
2023-03-08T07:18:00.300Z,61.60
2023-03-08T07:20:29.354Z,61.70
2023-03-08T07:22:57.537Z,62.20
2023-03-08T07:25:25.987Z,62.50
2023-03-08T07:27:54.138Z,62.50
2023-03-08T07:30:22.562Z,62.60
2023-03-08T07:32:50.838Z,62.40
2023-03-08T07:35:20.813Z,62.40
2023-03-08T07:37:49.455Z,62.50
2023-03-08T07:40:19.044Z,62.40
2023-03-08T07:42:47.512Z,62.40
2023-03-08T07:45:16.223Z,62.50
2023-03-08T07:47:44.396Z,62.60
2023-03-08T07:50:13.337Z,62.60
2023-03-08T07:52:42.875Z,62.50
2023-03-08T07:55:12.066Z,62.60
2023-03-08T07:57:40.622Z,62.50
2023-03-08T08:00:10.748Z,62.30
2023-03-08T08:02:39.180Z,62.10
2023-03-08T08:05:07.895Z,62.00
2023-03-08T08:07:36.038Z,61.70
2023-03-08T08:10:06.498Z,61.60
2023-03-08T08:12:35.459Z,61.40
2023-03-08T08:15:03.640Z,61.20
2023-03-08T08:17:31.767Z,60.80
2023-03-08T08:20:00.640Z,60.80
2023-03-08T08:22:28.885Z,60.60
2023-03-08T08:24:56.990Z,60.50
2023-03-08T08:27:26.609Z,60.50
2023-03-08T08:29:54.746Z,60.30
2023-03-08T08:32:23.035Z,60.10
2023-03-08T08:34:51.273Z,60.00
2023-03-08T08:37:19.483Z,60.10
2023-03-08T08:39:47.670Z,60.00
2023-03-08T08:42:15.913Z,60.00
2023-03-08T08:44:45.491Z,59.70
2023-03-08T08:47:13.634Z,60.00
2023-03-08T08:49:41.807Z,59.90
2023-03-08T08:52:09.999Z,59.70
2023-03-08T08:54:39.997Z,59.80
2023-03-08T08:57:08.420Z,60.00
2023-03-08T08:59:36.606Z,60.10
2023-03-08T09:02:06.399Z,60.30
2023-03-08T09:04:34.736Z,60.90
2023-03-08T09:07:03.115Z,61.10
2023-03-08T09:09:31.326Z,61.40
2023-03-08T09:11:59.502Z,61.60
2023-03-08T09:14:27.806Z,62.10
2023-03-08T09:16:56.096Z,61.80
2023-03-08T09:19:25.662Z,62.00
2023-03-08T09:21:53.882Z,62.10
2023-03-08T09:24:22.081Z,62.00
2023-03-08T09:26:50.324Z,62.20
2023-03-08T09:29:18.504Z,62.10
2023-03-08T09:31:46.733Z,62.20
2023-03-08T09:34:15.651Z,62.60
2023-03-08T09:36:45.606Z,62.70
2023-03-08T09:39:14.740Z,63.30
2023-03-08T09:41:52.265Z,63.70
2023-03-08T09:44:45.368Z,64.10
2023-03-08T09:47:24.386Z,64.60
2023-03-08T09:49:55.539Z,64.40
2023-03-08T09:52:31.921Z,65.20
2023-03-08T09:55:02.006Z,64.90
2023-03-08T09:57:36.466Z,64.80
2023-03-08T10:00:11.838Z,65.00
2023-03-08T10:02:48.758Z,64.70
2023-03-08T10:05:24.632Z,64.80
2023-03-08T10:08:02.278Z,65.00
2023-03-08T10:10:40.135Z,65.20
2023-03-08T10:13:30.008Z,65.90
2023-03-08T10:16:06.285Z,65.90
2023-03-08T10:18:40.522Z,65.60
2023-03-08T10:21:12.895Z,65.80
2023-03-08T10:23:42.596Z,65.60
2023-03-08T10:26:13.274Z,65.40
2023-03-08T10:28:41.886Z,65.10
2023-03-08T10:31:33.667Z,65.20
2023-03-08T10:34:08.283Z,65.20
2023-03-08T10:36:36.434Z,65.50
2023-03-08T10:39:11.296Z,65.80
2023-03-08T10:41:43.779Z,65.80
2023-03-08T10:44:16.094Z,65.80
2023-03-08T10:46:50.183Z,65.70
2023-03-08T10:49:20.318Z,65.40
2023-03-08T10:51:56.502Z,65.30
2023-03-08T10:54:26.735Z,65.30
2023-03-08T10:56:59.104Z,65.40
2023-03-08T10:59:32.659Z,65.40
2023-03-08T11:02:03.188Z,65.20
2023-03-08T11:04:32.335Z,65.40
2023-03-08T11:07:10.559Z,65.30
2023-03-08T11:09:40.264Z,65.40
2023-03-08T11:12:24.398Z,65.60
2023-03-08T11:14:53.298Z,65.70
2023-03-08T11:17:28.562Z,66.10
2023-03-08T11:20:10.618Z,66.20
2023-03-08T11:22:51.338Z,66.20
2023-03-08T11:25:33.652Z,66.10
2023-03-08T11:28:25.723Z,66.00
2023-03-08T11:31:04.576Z,66.20
2023-03-08T11:33:46.813Z,66.30
2023-03-08T11:36:22.268Z,66.50
2023-03-08T11:38:58.186Z,66.60
2023-03-08T11:41:34.661Z,66.50
2023-03-08T11:44:16.382Z,66.50
2023-03-08T11:46:56.138Z,66.60
2023-03-08T11:49:50.933Z,66.40
2023-03-08T11:52:29.937Z,66.10
2023-03-08T11:55:11.514Z,65.90
2023-03-08T11:57:49.842Z,65.70
2023-03-08T12:00:23.761Z,65.40
2023-03-08T12:02:52.759Z,65.50
2023-03-08T12:05:28.163Z,65.50
2023-03-08T12:08:00.816Z,65.30
2023-03-08T12:10:32.244Z,65.20
2023-03-08T12:13:07.673Z,65.60
2023-03-08T12:15:40.605Z,65.50
2023-03-08T12:18:17.411Z,65.50
2023-03-08T12:20:46.426Z,65.50
2023-03-08T12:23:25.978Z,65.40
2023-03-08T12:26:00.121Z,65.40
2023-03-08T12:28:35.902Z,65.40
2023-03-08T12:31:27.531Z,65.20
2023-03-08T12:33:58.058Z,65.00
2023-03-08T12:36:38.749Z,64.80
2023-03-08T12:39:09.251Z,65.00
2023-03-08T12:41:37.655Z,65.10
2023-03-08T12:44:23.490Z,65.10
2023-03-08T12:47:02.848Z,64.80
2023-03-08T12:49:35.617Z,64.90
2023-03-08T12:52:07.311Z,65.10
2023-03-08T12:54:37.124Z,65.10
2023-03-08T12:57:17.278Z,64.90
2023-03-08T12:59:47.418Z,64.80
2023-03-08T13:02:30.745Z,65.00
2023-03-08T13:05:21.191Z,65.00
2023-03-08T13:08:03.404Z,65.10
2023-03-08T13:10:35.588Z,65.40
2023-03-08T13:13:37.521Z,65.30
2023-03-08T13:16:21.388Z,65.60
2023-03-08T13:18:54.659Z,65.30
2023-03-08T13:21:34.519Z,65.10
2023-03-08T13:24:10.559Z,64.90
2023-03-08T13:27:02.869Z,64.60
2023-03-08T13:29:33.071Z,64.30
2023-03-08T13:32:12.661Z,64.20
2023-03-08T13:34:41.821Z,64.10
2023-03-08T13:37:22.085Z,63.90
2023-03-08T13:39:54.248Z,63.90
2023-03-08T13:42:25.793Z,63.80
2023-03-08T13:44:54.292Z,63.50
2023-03-08T13:47:26.727Z,63.50
2023-03-08T13:49:56.651Z,63.40
2023-03-08T13:52:30.040Z,63.50
2023-03-08T13:55:00.770Z,63.40
2023-03-08T13:57:31.051Z,63.50
2023-03-08T14:00:01.740Z,63.30
2023-03-08T14:02:32.742Z,63.00
2023-03-08T14:05:01.063Z,62.80
2023-03-08T14:07:32.033Z,62.80
2023-03-08T14:10:00.345Z,62.80
2023-03-08T14:12:31.001Z,62.70
2023-03-08T14:15:02.305Z,62.70
2023-03-08T14:17:35.956Z,62.40
2023-03-08T14:20:16.649Z,62.40
2023-03-08T14:22:48.472Z,62.20
2023-03-08T14:25:28.059Z,62.10
2023-03-08T14:27:56.799Z,61.70
2023-03-08T14:30:26.771Z,61.70
2023-03-08T14:33:08.183Z,61.40
2023-03-08T14:35:39.001Z,61.50
2023-03-08T14:38:15.082Z,61.50
2023-03-08T14:40:49.538Z,61.50
2023-03-08T14:43:20.487Z,61.70
2023-03-08T14:45:55.189Z,61.80
2023-03-08T14:48:26.696Z,61.80
2023-03-08T14:50:57.835Z,61.80
2023-03-08T14:53:30.351Z,61.80
2023-03-08T14:55:59.274Z,61.60
2023-03-08T14:58:30.698Z,61.60
2023-03-08T15:01:02.071Z,61.70
2023-03-08T15:03:33.002Z,61.90
2023-03-08T15:06:08.709Z,61.80
2023-03-08T15:08:37.063Z,61.80
2023-03-08T15:11:05.325Z,61.80
2023-03-08T15:13:33.427Z,61.80
2023-03-08T15:16:01.581Z,61.90
2023-03-08T15:18:31.184Z,62.10
2023-03-08T15:20:59.356Z,62.30
2023-03-08T15:23:30.604Z,62.60
2023-03-08T15:26:00.221Z,62.90
2023-03-08T15:28:28.700Z,63.20
2023-03-08T15:30:56.829Z,63.70
2023-03-08T15:33:25.487Z,63.80
2023-03-08T15:35:55.184Z,64.30
2023-03-08T15:38:24.833Z,64.50
2023-03-08T15:40:53.034Z,64.60
2023-03-08T15:43:21.127Z,65.10
2023-03-08T15:45:49.256Z,65.10
2023-03-08T15:48:19.880Z,65.20
2023-03-08T15:50:48.099Z,65.40
2023-03-08T15:53:29.571Z,66.10
2023-03-08T15:56:01.284Z,66.50
2023-03-08T15:58:29.461Z,66.90
2023-03-08T16:00:57.633Z,67.80
2023-03-08T16:03:30.868Z,67.80
2023-03-08T16:05:59.822Z,67.90
2023-03-08T16:08:29.762Z,68.10
2023-03-08T16:11:03.738Z,68.30
2023-03-08T16:13:32.024Z,68.40
2023-03-08T16:16:00.630Z,68.30
2023-03-08T16:18:29.909Z,68.60
2023-03-08T16:20:58.896Z,68.70
2023-03-08T16:23:27.433Z,68.90
2023-03-08T16:26:14.835Z,68.90
2023-03-08T16:28:44.747Z,68.80
2023-03-08T16:31:13.362Z,69.00
2023-03-08T16:33:41.999Z,68.80
2023-03-08T16:36:10.408Z,69.30
2023-03-08T16:38:38.561Z,69.30
2023-03-08T16:41:15.659Z,69.50
2023-03-08T16:43:48.547Z,69.50
2023-03-08T16:46:18.333Z,69.60
2023-03-08T16:48:49.367Z,69.80
2023-03-08T16:51:20.405Z,70.00
2023-03-08T16:53:49.215Z,70.90
2023-03-08T16:56:22.821Z,71.20
2023-03-08T16:58:51.079Z,71.20
2023-03-08T17:01:20.944Z,71.20
2023-03-08T17:03:49.474Z,71.50
2023-03-08T17:06:19.382Z,71.70
2023-03-08T17:08:48.010Z,71.60
2023-03-08T17:11:16.873Z,71.90
2023-03-08T17:13:50.925Z,72.50
2023-03-08T17:16:19.502Z,72.60
2023-03-08T17:18:48.083Z,72.60
2023-03-08T17:21:16.261Z,72.80
2023-03-08T17:23:44.375Z,73.20
2023-03-08T17:26:13.857Z,73.40
2023-03-08T17:28:42.163Z,73.30
2023-03-08T17:31:13.503Z,73.50
2023-03-08T17:33:42.318Z,73.60
2023-03-08T17:36:12.416Z,73.50
2023-03-08T17:38:40.607Z,73.50
2023-03-08T17:41:11.126Z,73.60
2023-03-08T17:43:41.135Z,74.10
2023-03-08T17:46:13.968Z,73.90
2023-03-08T17:48:42.352Z,74.50
2023-03-08T17:51:12.879Z,74.90
2023-03-08T17:53:41.323Z,75.40
2023-03-08T17:56:11.075Z,74.80
2023-03-08T17:58:39.332Z,75.40
2023-03-08T18:01:13.478Z,75.30
2023-03-08T18:03:42.165Z,75.00
2023-03-08T18:06:19.862Z,75.20
2023-03-08T18:08:48.006Z,74.90
2023-03-08T18:11:16.193Z,74.80
2023-03-08T18:13:44.515Z,75.20
2023-03-08T18:16:14.143Z,74.80
2023-03-08T18:18:42.329Z,74.50
2023-03-08T18:21:13.792Z,74.60
2023-03-08T18:23:43.407Z,74.50
2023-03-08T18:26:11.808Z,74.30
2023-03-08T18:28:40.661Z,74.10
2023-03-08T18:31:09.958Z,74.00
2023-03-08T18:33:39.684Z,73.80
2023-03-08T18:36:08.243Z,73.60
2023-03-08T18:38:37.039Z,73.70
2023-03-08T18:41:13.165Z,73.50
2023-03-08T18:43:41.671Z,73.50
2023-03-08T18:46:12.091Z,73.30
2023-03-08T18:48:42.134Z,73.00
2023-03-08T18:51:10.911Z,73.00
2023-03-08T18:53:39.065Z,72.80
2023-03-08T18:56:08.097Z,72.70
2023-03-08T18:58:36.421Z,72.60
2023-03-08T19:01:11.468Z,72.50
2023-03-08T19:03:41.550Z,72.40
2023-03-08T19:06:10.290Z,72.30
2023-03-08T19:08:38.926Z,72.00
2023-03-08T19:11:14.045Z,71.90
2023-03-08T19:13:42.789Z,72.30
2023-03-08T19:16:19.764Z,72.10
2023-03-08T19:18:50.452Z,71.80
2023-03-08T19:21:21.952Z,71.50
2023-03-08T19:23:50.216Z,71.30
2023-03-08T19:26:39.045Z,70.70
2023-03-08T19:29:09.908Z,70.50
2023-03-08T19:31:40.838Z,70.30
2023-03-08T19:34:11.576Z,70.00
2023-03-08T19:36:39.899Z,69.70
2023-03-08T19:39:10.317Z,69.60
2023-03-08T19:41:38.510Z,69.60
2023-03-08T19:44:07.686Z,69.60
2023-03-08T19:46:35.993Z,69.50
2023-03-08T19:49:05.310Z,69.50
2023-03-08T19:51:35.540Z,69.60
2023-03-08T19:54:04.088Z,69.90
2023-03-08T19:56:32.304Z,70.20
2023-03-08T19:59:00.615Z,70.10
2023-03-08T20:01:29.216Z,69.80
2023-03-08T20:03:57.771Z,69.50
2023-03-08T20:06:27.891Z,69.20
2023-03-08T20:08:57.681Z,69.20
2023-03-08T20:11:26.366Z,69.50
2023-03-08T20:13:54.769Z,69.60
2023-03-08T20:16:24.252Z,69.40
2023-03-08T20:18:52.718Z,69.10
2023-03-08T20:21:21.461Z,69.00
2023-03-08T20:23:55.146Z,68.80
2023-03-08T20:26:25.314Z,68.70
2023-03-08T20:28:53.485Z,68.70
2023-03-08T20:31:21.664Z,68.70
2023-03-08T20:33:49.875Z,68.40
2023-03-08T20:36:18.188Z,68.50
2023-03-08T20:38:46.661Z,68.30
2023-03-08T20:41:17.090Z,68.10
2023-03-08T20:43:48.247Z,68.10
2023-03-08T20:46:19.153Z,67.80
2023-03-08T20:48:47.881Z,67.70
2023-03-08T20:51:18.252Z,67.20
2023-03-08T20:53:49.048Z,67.10
2023-03-08T20:56:19.361Z,67.10
2023-03-08T20:58:49.517Z,67.20
2023-03-08T21:01:19.589Z,66.90
2023-03-08T21:03:48.831Z,66.80
2023-03-08T21:06:19.927Z,66.50
2023-03-08T21:08:49.417Z,66.50
2023-03-08T21:11:18.655Z,66.50
2023-03-08T21:13:50.452Z,66.50
2023-03-08T21:16:20.836Z,66.50
2023-03-08T21:18:50.821Z,66.40
2023-03-08T21:21:20.694Z,66.30
2023-03-08T21:23:50.277Z,66.40
2023-03-08T21:26:18.412Z,66.30
2023-03-08T21:28:46.484Z,66.20
2023-03-08T21:31:16.096Z,66.10
2023-03-08T21:33:44.273Z,66.00
2023-03-08T21:36:12.476Z,65.80
2023-03-08T21:38:40.714Z,65.60
2023-03-08T21:41:17.610Z,65.80
2023-03-08T21:43:45.730Z,65.90
2023-03-08T21:46:16.498Z,65.80
2023-03-08T21:48:46.034Z,66.20
2023-03-08T21:51:14.618Z,66.80
2023-03-08T21:53:43.697Z,67.80
2023-03-08T21:56:14.260Z,68.80
2023-03-08T21:58:42.675Z,69.70
2023-03-08T22:01:21.591Z,70.90
2023-03-08T22:03:50.234Z,71.90
2023-03-08T22:06:18.451Z,72.00
2023-03-08T22:08:46.618Z,71.80
2023-03-08T22:11:15.236Z,71.90
2023-03-08T22:13:44.175Z,71.80
2023-03-08T22:16:12.527Z,72.10
2023-03-08T22:18:42.204Z,71.90
2023-03-08T22:21:10.523Z,72.10
2023-03-08T22:23:38.725Z,72.30
2023-03-08T22:26:09.028Z,72.30
2023-03-08T22:28:37.357Z,72.40
2023-03-08T22:31:11.246Z,72.30
2023-03-08T22:33:41.686Z,72.20
2023-03-08T22:36:12.707Z,72.20
2023-03-08T22:38:41.770Z,71.90
2023-03-08T22:41:12.674Z,72.00
2023-03-08T22:43:40.984Z,72.00
2023-03-08T22:46:10.724Z,72.00
2023-03-08T22:48:38.896Z,72.20
2023-03-08T22:51:11.562Z,71.80
2023-03-08T22:53:40.092Z,71.80
2023-03-08T22:56:09.735Z,71.70
2023-03-08T22:58:37.856Z,71.50
2023-03-08T23:01:13.258Z,71.50
2023-03-08T23:03:41.446Z,71.40
2023-03-08T23:06:11.140Z,70.90
2023-03-08T23:08:39.702Z,70.60
2023-03-08T23:11:08.308Z,70.50
2023-03-08T23:13:36.591Z,70.40
2023-03-08T23:16:07.407Z,70.20
2023-03-08T23:18:35.984Z,69.90
2023-03-08T23:21:04.902Z,69.90
2023-03-08T23:23:34.531Z,69.40
2023-03-08T23:26:05.384Z,69.30
2023-03-08T23:28:35.656Z,68.70
2023-03-08T23:31:04.228Z,68.70
2023-03-08T23:33:32.484Z,68.50
2023-03-08T23:36:00.685Z,68.30
2023-03-08T23:38:29.110Z,68.40
2023-03-08T23:40:59.079Z,68.00
2023-03-08T23:43:27.323Z,67.90
2023-03-08T23:45:55.677Z,68.00
2023-03-08T23:48:23.859Z,67.80
2023-03-08T23:50:52.236Z,67.70
2023-03-08T23:53:20.373Z,67.90
2023-03-08T23:55:48.564Z,68.20
2023-03-08T23:58:18.105Z,68.00
