createdAt,value
2022-08-22T00:00:44.796Z,62.81
2022-08-22T00:01:44.800Z,62.91
2022-08-22T00:02:55.977Z,59.27
2022-08-22T00:02:58.022Z,62.71
2022-08-22T00:02:58.380Z,47.90
2022-08-22T00:03:15.795Z,62.81
2022-08-22T00:03:45.767Z,63.01
2022-08-22T00:04:44.777Z,63.01
2022-08-22T00:05:44.747Z,63.01
2022-08-22T00:06:44.718Z,63.11
2022-08-22T00:07:44.717Z,63.34
2022-08-22T00:08:44.717Z,63.45
2022-08-22T00:09:44.705Z,63.65
2022-08-22T00:10:44.710Z,63.65
2022-08-22T00:11:44.680Z,63.54
2022-08-22T00:12:44.648Z,63.65
2022-08-22T00:13:44.627Z,63.85
2022-08-22T00:14:44.628Z,63.95
2022-08-22T00:15:44.645Z,63.95
2022-08-22T00:16:44.599Z,64.05
2022-08-22T00:17:44.599Z,64.05
2022-08-22T00:18:44.557Z,64.05
2022-08-22T00:19:44.609Z,64.28
2022-08-22T00:20:44.550Z,64.38
2022-08-22T00:21:44.553Z,64.38
2022-08-22T00:22:44.516Z,64.58
2022-08-22T00:23:44.573Z,64.58
2022-08-22T00:24:44.629Z,64.58
2022-08-22T00:25:44.473Z,64.69
2022-08-22T00:26:45.593Z,64.78
2022-08-22T00:27:54.834Z,64.89
2022-08-22T00:28:45.480Z,64.98
2022-08-22T00:29:44.450Z,64.98
2022-08-22T00:30:44.408Z,65.29
2022-08-22T00:31:44.397Z,64.89
2022-08-22T00:32:44.401Z,64.69
2022-08-22T00:33:44.405Z,64.69
2022-08-22T00:34:44.406Z,64.58
2022-08-22T00:35:45.208Z,64.69
2022-08-22T00:36:47.635Z,64.89
2022-08-22T00:37:44.331Z,64.78
2022-08-22T00:38:44.302Z,64.78
2022-08-22T00:39:44.372Z,64.89
2022-08-22T00:40:44.281Z,65.09
2022-08-22T00:41:44.261Z,65.19
2022-08-22T00:42:44.250Z,65.19
2022-08-22T00:43:44.241Z,65.29
2022-08-22T00:44:44.247Z,65.32
2022-08-22T00:45:44.211Z,65.52
2022-08-22T00:46:44.191Z,65.52
2022-08-22T00:47:44.192Z,65.52
2022-08-22T00:48:44.167Z,65.62
2022-08-22T00:49:44.173Z,65.72
2022-08-22T00:50:44.140Z,65.72
2022-08-22T00:51:44.131Z,65.62
2022-08-22T00:52:44.153Z,65.72
2022-08-22T00:53:44.102Z,65.82
2022-08-22T00:54:44.100Z,65.92
2022-08-22T00:55:44.073Z,66.02
2022-08-22T00:56:46.011Z,66.02
2022-08-22T00:57:44.052Z,65.92
2022-08-22T00:58:44.054Z,66.02
2022-08-22T00:59:44.034Z,66.22
2022-08-22T01:00:44.003Z,66.22
2022-08-22T01:01:44.015Z,66.33
2022-08-22T01:02:43.971Z,66.33
2022-08-22T01:03:43.993Z,66.22
2022-08-22T01:04:43.944Z,66.36
2022-08-22T01:05:43.947Z,66.36
2022-08-22T01:06:43.953Z,66.56
2022-08-22T01:07:43.921Z,66.66
2022-08-22T01:08:43.902Z,66.66
2022-08-22T01:09:45.638Z,66.86
2022-08-22T01:10:43.862Z,66.76
2022-08-22T01:11:43.853Z,67.10
2022-08-22T01:12:43.841Z,67.10
2022-08-22T01:13:43.823Z,67.10
2022-08-22T01:14:43.844Z,67.10
2022-08-22T01:15:43.787Z,67.19
2022-08-22T01:16:43.794Z,67.19
2022-08-22T01:17:43.774Z,67.30
2022-08-22T01:18:43.764Z,67.19
2022-08-22T01:19:43.773Z,67.10
2022-08-22T01:20:43.734Z,67.19
2022-08-22T01:21:43.714Z,67.19
2022-08-22T01:22:43.716Z,67.19
2022-08-22T01:23:43.708Z,67.19
2022-08-22T01:24:43.684Z,67.19
2022-08-22T01:25:43.662Z,67.40
2022-08-22T01:26:43.991Z,67.60
2022-08-22T01:27:43.632Z,67.73
2022-08-22T01:28:43.635Z,67.83
2022-08-22T01:29:43.635Z,67.83
2022-08-22T01:30:43.603Z,67.83
2022-08-22T01:31:43.596Z,67.83
2022-08-22T01:32:43.585Z,67.73
2022-08-22T01:33:43.570Z,67.93
2022-08-22T01:34:43.566Z,67.93
2022-08-22T01:35:43.526Z,67.73
2022-08-22T01:36:43.516Z,67.63
2022-08-22T01:37:43.911Z,67.63
2022-08-22T01:38:43.504Z,67.63
2022-08-22T01:39:43.523Z,67.83
2022-08-22T01:40:53.500Z,67.73
2022-08-22T01:41:44.477Z,67.53
2022-08-22T01:42:43.453Z,67.63
2022-08-22T01:43:51.344Z,67.83
2022-08-22T01:44:44.491Z,67.73
2022-08-22T01:45:43.407Z,67.53
2022-08-22T01:46:43.387Z,67.73
2022-08-22T01:47:43.384Z,67.83
2022-08-22T01:48:43.367Z,67.93
2022-08-22T01:49:43.386Z,67.93
2022-08-22T01:50:43.363Z,67.83
2022-08-22T01:51:43.318Z,67.83
2022-08-22T01:52:43.298Z,68.04
2022-08-22T01:53:43.297Z,68.13
2022-08-22T01:54:43.297Z,68.33
2022-08-22T01:55:43.260Z,68.44
2022-08-22T01:56:43.258Z,68.57
2022-08-22T01:57:43.239Z,68.77
2022-08-22T01:58:43.230Z,68.87
2022-08-22T01:59:43.250Z,68.98
2022-08-22T02:00:43.250Z,69.28
2022-08-22T02:01:43.199Z,69.38
2022-08-22T02:02:43.178Z,69.48
2022-08-22T02:03:43.157Z,69.42
2022-08-22T02:04:43.170Z,69.38
2022-08-22T02:05:43.151Z,69.28
2022-08-22T02:06:43.129Z,69.28
2022-08-22T02:07:43.111Z,69.18
2022-08-22T02:08:43.099Z,69.08
2022-08-22T02:09:43.108Z,69.18
2022-08-22T02:10:43.071Z,69.18
2022-08-22T02:11:43.060Z,69.08
2022-08-22T02:12:43.057Z,68.98
2022-08-22T02:13:43.029Z,69.08
2022-08-22T02:14:43.046Z,69.08
2022-08-22T02:15:43.908Z,69.08
2022-08-22T02:16:43.007Z,69.18
2022-08-22T02:17:42.981Z,69.18
2022-08-22T02:18:43.001Z,69.28
2022-08-22T02:19:42.979Z,69.42
2022-08-22T02:20:42.941Z,69.51
2022-08-22T02:21:42.931Z,69.42
2022-08-22T02:22:44.556Z,69.42
2022-08-22T02:23:42.911Z,69.31
2022-08-22T02:24:42.911Z,69.31
2022-08-22T02:25:42.941Z,69.11
2022-08-22T02:26:42.861Z,69.11
2022-08-22T02:27:42.851Z,69.01
2022-08-22T02:28:56.578Z,69.01
2022-08-22T02:29:43.846Z,68.91
2022-08-22T02:30:42.811Z,69.11
2022-08-22T02:31:42.802Z,69.31
2022-08-22T02:32:42.791Z,69.34
2022-08-22T02:33:42.781Z,69.55
2022-08-22T02:34:42.782Z,69.65
2022-08-22T02:35:42.754Z,69.75
2022-08-22T02:36:42.732Z,69.85
2022-08-22T02:37:42.711Z,69.85
2022-08-22T02:38:42.720Z,69.95
2022-08-22T02:39:42.808Z,70.15
2022-08-22T02:40:42.690Z,70.15
2022-08-22T02:41:42.669Z,70.36
2022-08-22T02:42:42.653Z,70.46
2022-08-22T02:43:42.643Z,70.56
2022-08-22T02:44:42.664Z,70.76
2022-08-22T02:45:49.796Z,70.79
2022-08-22T02:46:42.608Z,70.86
2022-08-22T02:47:42.580Z,70.76
2022-08-22T02:48:42.581Z,70.66
2022-08-22T02:49:43.762Z,70.56
2022-08-22T02:50:42.601Z,70.46
2022-08-22T02:51:42.531Z,70.56
2022-08-22T02:52:42.521Z,70.56
2022-08-22T02:53:42.501Z,70.56
2022-08-22T02:54:42.529Z,70.66
2022-08-22T02:55:42.482Z,70.66
2022-08-22T02:56:42.478Z,70.66
2022-08-22T02:57:42.461Z,70.66
2022-08-22T02:58:42.458Z,70.76
2022-08-22T02:59:42.472Z,70.66
2022-08-22T03:00:42.490Z,70.76
2022-08-22T03:01:42.411Z,70.76
2022-08-22T03:02:42.403Z,70.86
2022-08-22T03:03:42.404Z,70.86
2022-08-22T03:04:42.381Z,70.86
2022-08-22T03:05:42.342Z,70.96
2022-08-22T03:06:42.341Z,70.76
2022-08-22T03:07:42.331Z,70.56
2022-08-22T03:08:47.504Z,70.25
2022-08-22T03:09:43.333Z,70.36
2022-08-22T03:10:42.290Z,70.46
2022-08-22T03:11:42.273Z,70.59
2022-08-22T03:12:42.278Z,70.69
2022-08-22T03:13:42.271Z,70.69
2022-08-22T03:14:42.233Z,70.49
2022-08-22T03:15:43.416Z,70.69
2022-08-22T03:16:43.223Z,70.89
2022-08-22T03:17:42.193Z,70.89
2022-08-22T03:18:42.170Z,70.89
2022-08-22T03:19:42.161Z,70.89
2022-08-22T03:20:42.158Z,71.00
2022-08-22T03:21:42.139Z,71.20
2022-08-22T03:22:42.122Z,71.20
2022-08-22T03:23:42.106Z,71.20
2022-08-22T03:24:42.104Z,71.30
2022-08-22T03:25:42.103Z,71.33
2022-08-22T03:26:42.074Z,71.44
2022-08-22T03:27:42.081Z,71.53
2022-08-22T03:28:59.602Z,71.53
2022-08-22T03:29:43.042Z,71.64
2022-08-22T03:30:42.040Z,71.73
2022-08-22T03:31:42.022Z,72.14
2022-08-22T03:32:41.995Z,72.04
2022-08-22T03:33:41.985Z,72.14
2022-08-22T03:34:41.977Z,72.14
2022-08-22T03:35:41.990Z,72.14
2022-08-22T03:36:41.946Z,72.28
2022-08-22T03:37:41.945Z,72.28
2022-08-22T03:38:41.918Z,72.38
2022-08-22T03:39:41.957Z,72.38
2022-08-22T03:40:41.915Z,72.28
2022-08-22T03:41:41.885Z,72.38
2022-08-22T03:42:41.868Z,72.28
2022-08-22T03:43:41.856Z,72.28
2022-08-22T03:44:41.826Z,72.28
2022-08-22T03:45:41.844Z,72.28
2022-08-22T03:46:41.796Z,72.38
2022-08-22T03:47:41.798Z,72.28
2022-08-22T03:48:41.797Z,72.28
2022-08-22T03:49:41.783Z,72.38
2022-08-22T03:50:41.775Z,72.38
2022-08-22T03:51:41.745Z,72.48
2022-08-22T03:52:41.726Z,72.38
2022-08-22T03:53:41.727Z,72.48
2022-08-22T03:54:41.696Z,72.58
2022-08-22T03:55:41.714Z,72.58
2022-08-22T03:56:41.676Z,72.68
2022-08-22T03:57:41.657Z,72.68
2022-08-22T03:58:41.667Z,72.72
2022-08-22T03:59:42.715Z,72.81
2022-08-22T04:00:41.672Z,72.72
2022-08-22T04:01:41.617Z,72.81
2022-08-22T04:02:42.860Z,72.81
2022-08-22T04:03:41.587Z,72.81
2022-08-22T04:04:41.567Z,72.58
2022-08-22T04:05:41.586Z,72.58
2022-08-22T04:06:41.538Z,72.58
2022-08-22T04:07:41.893Z,72.48
2022-08-22T04:08:44.840Z,72.38
2022-08-22T04:09:41.516Z,72.17
2022-08-22T04:10:41.507Z,72.28
2022-08-22T04:11:41.477Z,72.28
2022-08-22T04:12:41.466Z,72.28
2022-08-22T04:13:41.470Z,72.28
2022-08-22T04:14:41.436Z,72.38
2022-08-22T04:15:41.456Z,72.28
2022-08-22T04:16:41.408Z,72.28
2022-08-22T04:17:41.409Z,72.38
2022-08-22T04:18:41.393Z,72.28
2022-08-22T04:19:41.392Z,72.28
2022-08-22T04:20:41.396Z,72.48
2022-08-22T04:21:41.348Z,72.38
2022-08-22T04:22:41.330Z,72.21
2022-08-22T04:23:41.318Z,71.91
2022-08-22T04:24:41.289Z,71.50
2022-08-22T04:25:41.310Z,71.40
2022-08-22T04:26:41.282Z,71.50
2022-08-22T04:27:41.260Z,71.50
2022-08-22T04:28:41.325Z,71.60
2022-08-22T04:29:41.250Z,71.60
2022-08-22T04:30:41.250Z,71.60
2022-08-22T04:31:41.217Z,71.60
2022-08-22T04:32:41.202Z,71.91
2022-08-22T04:33:41.190Z,72.01
2022-08-22T04:34:41.172Z,72.01
2022-08-22T04:35:41.148Z,72.01
2022-08-22T04:36:41.118Z,72.11
2022-08-22T04:37:41.130Z,72.21
2022-08-22T04:38:41.108Z,72.11
2022-08-22T04:39:41.142Z,72.01
2022-08-22T04:40:41.158Z,72.01
2022-08-22T04:41:41.098Z,72.21
2022-08-22T04:42:41.061Z,72.31
2022-08-22T04:43:41.063Z,72.41
2022-08-22T04:44:41.067Z,72.52
2022-08-22T04:45:41.029Z,72.52
2022-08-22T04:46:41.031Z,72.41
2022-08-22T04:47:40.999Z,72.41
2022-08-22T04:48:40.990Z,72.52
2022-08-22T04:49:41.012Z,72.61
2022-08-22T04:50:43.143Z,72.81
2022-08-22T04:51:40.981Z,72.72
2022-08-22T04:52:40.942Z,72.52
2022-08-22T04:53:40.927Z,72.61
2022-08-22T04:54:40.902Z,72.52
2022-08-22T04:55:40.913Z,72.41
2022-08-22T04:56:40.902Z,72.31
2022-08-22T04:57:40.883Z,72.48
2022-08-22T04:58:40.851Z,72.28
2022-08-22T04:59:40.843Z,72.17
2022-08-22T05:00:40.837Z,72.28
2022-08-22T05:01:40.878Z,72.17
2022-08-22T05:02:40.802Z,72.28
2022-08-22T05:03:44.742Z,71.97
2022-08-22T05:04:40.770Z,71.88
2022-08-22T05:05:40.762Z,71.77
2022-08-22T05:06:40.773Z,71.97
2022-08-22T05:07:40.734Z,72.08
2022-08-22T05:08:40.722Z,72.17
2022-08-22T05:09:40.730Z,72.28
2022-08-22T05:10:40.692Z,72.34
2022-08-22T05:11:40.703Z,72.24
2022-08-22T05:12:40.673Z,72.14
2022-08-22T05:13:40.658Z,72.14
2022-08-22T05:14:40.673Z,72.14
2022-08-22T05:15:40.633Z,72.14
2022-08-22T05:16:40.635Z,72.24
2022-08-22T05:17:40.603Z,72.44
2022-08-22T05:18:40.594Z,72.55
2022-08-22T05:19:40.598Z,72.75
2022-08-22T05:20:40.563Z,72.75
2022-08-22T05:21:40.574Z,72.88
2022-08-22T05:22:40.533Z,73.49
2022-08-22T05:23:40.525Z,73.90
2022-08-22T05:24:40.505Z,73.80
2022-08-22T05:25:40.503Z,73.69
2022-08-22T05:26:40.484Z,73.90
2022-08-22T05:27:40.487Z,74.00
2022-08-22T05:28:40.464Z,73.90
2022-08-22T05:29:40.445Z,74.00
2022-08-22T05:30:40.437Z,74.00
2022-08-22T05:31:40.436Z,73.80
2022-08-22T05:32:40.426Z,73.49
2022-08-22T05:33:40.395Z,73.29
2022-08-22T05:34:40.377Z,73.39
2022-08-22T05:35:40.355Z,73.39
2022-08-22T05:36:40.374Z,73.49
2022-08-22T05:37:40.336Z,73.39
2022-08-22T05:38:40.327Z,73.39
2022-08-22T05:39:40.363Z,73.36
2022-08-22T05:40:40.284Z,73.36
2022-08-22T05:41:40.296Z,73.25
2022-08-22T05:42:40.256Z,73.05
2022-08-22T05:43:40.245Z,73.05
2022-08-22T05:44:40.249Z,73.15
2022-08-22T05:45:40.225Z,73.46
2022-08-22T05:46:40.246Z,73.86
2022-08-22T05:47:40.176Z,73.86
2022-08-22T05:48:40.183Z,73.86
2022-08-22T05:49:40.178Z,73.56
2022-08-22T05:50:40.177Z,73.66
2022-08-22T05:51:40.156Z,73.76
2022-08-22T05:52:40.149Z,73.36
2022-08-22T05:53:40.124Z,73.22
2022-08-22T05:54:40.107Z,73.22
2022-08-22T05:55:40.096Z,73.43
2022-08-22T05:56:40.079Z,73.72
2022-08-22T05:57:40.094Z,73.83
2022-08-22T05:58:40.058Z,74.23
2022-08-22T05:59:40.036Z,74.13
2022-08-22T06:00:40.026Z,74.33
2022-08-22T06:01:40.104Z,74.33
2022-08-22T06:02:40.016Z,74.63
2022-08-22T06:03:39.988Z,74.63
2022-08-22T06:04:39.968Z,74.19
2022-08-22T06:05:39.977Z,73.99
2022-08-22T06:06:39.956Z,73.90
2022-08-22T06:07:39.928Z,73.79
2022-08-22T06:08:39.917Z,73.49
2022-08-22T06:09:39.907Z,73.39
2022-08-22T06:10:39.887Z,73.28
2022-08-22T06:11:39.908Z,73.19
2022-08-22T06:12:39.867Z,72.99
2022-08-22T06:13:41.301Z,72.85
2022-08-22T06:14:39.903Z,72.95
2022-08-22T06:15:39.838Z,72.75
2022-08-22T06:16:39.817Z,72.85
2022-08-22T06:17:40.818Z,72.95
2022-08-22T06:18:39.793Z,73.05
2022-08-22T06:19:39.837Z,72.95
2022-08-22T06:20:39.748Z,72.64
2022-08-22T06:21:39.793Z,72.75
2022-08-22T06:22:39.755Z,72.71
2022-08-22T06:23:39.722Z,72.51
2022-08-22T06:24:39.710Z,72.41
2022-08-22T06:25:39.701Z,72.11
2022-08-22T06:26:39.688Z,72.11
2022-08-22T06:27:39.692Z,71.97
2022-08-22T06:28:54.689Z,71.87
2022-08-22T06:29:40.668Z,71.87
2022-08-22T06:30:39.652Z,71.87
2022-08-22T06:31:39.640Z,71.97
2022-08-22T06:32:59.523Z,71.94
2022-08-22T06:33:45.452Z,71.64
2022-08-22T06:34:40.568Z,71.33
2022-08-22T06:35:39.584Z,70.93
2022-08-22T06:36:39.652Z,70.29
2022-08-22T06:37:39.551Z,69.89
2022-08-22T06:38:39.601Z,69.89
2022-08-22T06:39:39.537Z,70.19
2022-08-22T06:40:39.502Z,70.06
2022-08-22T06:41:39.512Z,69.85
2022-08-22T06:42:39.481Z,69.55
2022-08-22T06:43:39.461Z,68.74
2022-08-22T06:44:39.460Z,67.84
2022-08-22T06:45:39.435Z,67.84
2022-08-22T06:46:39.442Z,67.91
2022-08-22T06:47:39.449Z,68.01
2022-08-22T06:48:39.393Z,67.50
2022-08-22T06:49:39.660Z,67.60
2022-08-22T06:50:39.364Z,68.11
2022-08-22T06:51:39.372Z,67.71
2022-08-22T06:52:39.343Z,66.97
2022-08-22T06:53:45.914Z,66.97
2022-08-22T06:54:40.305Z,66.97
2022-08-22T06:55:39.323Z,66.97
2022-08-22T06:56:39.293Z,66.77
2022-08-22T06:57:39.293Z,66.23
2022-08-22T06:58:39.264Z,66.23
2022-08-22T06:59:39.329Z,66.53
2022-08-22T07:00:39.233Z,66.10
2022-08-22T07:01:39.280Z,65.59
2022-08-22T07:02:39.235Z,65.39
2022-08-22T07:03:39.194Z,65.06
2022-08-22T07:04:39.194Z,64.76
2022-08-22T07:05:39.174Z,64.36
2022-08-22T07:06:39.176Z,64.36
2022-08-22T07:07:39.155Z,63.96
2022-08-22T07:08:39.367Z,63.45
2022-08-22T07:09:39.126Z,63.35
2022-08-22T07:10:39.109Z,63.62
2022-08-22T07:11:39.124Z,64.23
2022-08-22T07:12:39.126Z,64.43
2022-08-22T07:13:39.073Z,64.13
2022-08-22T07:14:39.087Z,63.93
2022-08-22T07:15:39.040Z,63.22
2022-08-22T07:16:39.056Z,63.62
2022-08-22T07:17:40.712Z,62.72
2022-08-22T07:18:38.997Z,62.82
2022-08-22T07:19:38.995Z,63.22
2022-08-22T07:20:38.965Z,63.53
2022-08-22T07:21:38.954Z,63.82
2022-08-22T07:22:38.947Z,63.49
2022-08-22T07:23:38.915Z,62.89
2022-08-22T07:24:38.908Z,62.79
2022-08-22T07:25:38.906Z,62.29
2022-08-22T07:26:38.877Z,62.19
2022-08-22T07:27:38.898Z,62.46
2022-08-22T07:28:50.832Z,62.46
2022-08-22T07:29:39.838Z,62.26
2022-08-22T07:30:38.828Z,62.06
2022-08-22T07:31:38.824Z,61.86
2022-08-22T07:32:38.818Z,61.46
2022-08-22T07:33:38.808Z,61.25
2022-08-22T07:34:38.769Z,61.72
2022-08-22T07:35:38.768Z,61.93
2022-08-22T07:36:38.748Z,61.72
2022-08-22T07:37:38.769Z,61.52
2022-08-22T07:38:38.719Z,61.19
2022-08-22T07:39:38.793Z,61.10
2022-08-22T07:40:38.692Z,61.19
2022-08-22T07:41:38.679Z,61.19
2022-08-22T07:42:38.711Z,60.89
2022-08-22T07:43:38.681Z,60.60
2022-08-22T07:44:38.650Z,60.66
2022-08-22T07:45:38.629Z,60.86
2022-08-22T07:46:38.620Z,60.16
2022-08-22T07:47:38.619Z,60.27
2022-08-22T07:48:59.357Z,60.66
2022-08-22T07:49:39.573Z,60.86
2022-08-22T07:50:39.560Z,60.77
2022-08-22T07:51:38.550Z,61.36
2022-08-22T07:52:38.558Z,61.27
2022-08-22T07:53:38.520Z,61.17
2022-08-22T07:54:38.521Z,60.57
2022-08-22T07:55:42.230Z,59.86
2022-08-22T07:56:39.501Z,60.27
2022-08-22T07:57:38.504Z,60.57
2022-08-22T07:58:38.451Z,60.66
2022-08-22T07:59:38.430Z,60.66
2022-08-22T08:00:38.441Z,60.64
2022-08-22T08:01:38.465Z,60.44
2022-08-22T08:02:38.433Z,59.94
2022-08-22T08:03:38.370Z,59.91
2022-08-22T08:04:40.571Z,58.20
2022-08-22T08:05:38.440Z,58.81
2022-08-22T08:06:38.352Z,58.81
2022-08-22T08:07:38.339Z,59.08
2022-08-22T08:08:38.320Z,58.68
2022-08-22T08:09:38.301Z,58.58
2022-08-22T08:10:38.295Z,58.55
2022-08-22T08:11:38.271Z,58.15
2022-08-22T08:12:38.287Z,58.25
2022-08-22T08:13:38.241Z,58.25
2022-08-22T08:14:38.238Z,57.15
2022-08-22T08:15:38.222Z,57.24
2022-08-22T08:16:38.232Z,57.22
2022-08-22T08:17:38.216Z,57.42
2022-08-22T08:18:38.191Z,57.62
2022-08-22T08:19:38.171Z,57.42
2022-08-22T08:20:38.153Z,56.72
2022-08-22T08:21:38.143Z,57.22
2022-08-22T08:22:38.153Z,57.39
2022-08-22T08:23:39.678Z,57.39
2022-08-22T08:24:40.327Z,56.70
2022-08-22T08:25:38.093Z,55.99
2022-08-22T08:26:38.085Z,56.39
2022-08-22T08:27:38.075Z,56.87
2022-08-22T08:28:38.071Z,56.67
2022-08-22T08:29:38.035Z,56.37
2022-08-22T08:30:38.034Z,55.97
2022-08-22T08:31:38.018Z,55.94
2022-08-22T08:32:39.026Z,55.74
2022-08-22T08:33:37.986Z,55.54
2022-08-22T08:34:37.985Z,55.54
2022-08-22T08:35:52.616Z,55.94
2022-08-22T08:36:38.964Z,55.64
2022-08-22T08:37:37.946Z,55.64
2022-08-22T08:38:37.955Z,55.44
2022-08-22T08:39:37.974Z,55.62
2022-08-22T08:40:37.906Z,55.32
2022-08-22T08:41:37.887Z,55.02
2022-08-22T08:42:37.898Z,55.71
2022-08-22T08:43:37.865Z,54.91
2022-08-22T08:44:37.848Z,55.21
2022-08-22T08:45:37.829Z,55.21
2022-08-22T08:46:38.545Z,55.21
2022-08-22T08:47:37.819Z,55.11
2022-08-22T08:48:37.810Z,55.32
2022-08-22T08:49:39.646Z,55.21
2022-08-22T08:50:38.777Z,55.21
2022-08-22T08:51:37.767Z,55.21
2022-08-22T08:52:37.799Z,55.71
2022-08-22T08:53:37.735Z,55.51
2022-08-22T08:54:37.718Z,55.81
2022-08-22T08:55:37.717Z,55.69
2022-08-22T08:56:37.695Z,54.99
2022-08-22T08:57:37.668Z,55.79
2022-08-22T08:58:37.877Z,55.49
2022-08-22T08:59:44.435Z,54.89
2022-08-22T09:00:38.642Z,54.49
2022-08-22T09:01:37.657Z,54.29
2022-08-22T09:02:38.534Z,54.79
2022-08-22T09:03:37.591Z,54.89
2022-08-22T09:04:37.587Z,54.99
2022-08-22T09:05:37.571Z,54.79
2022-08-22T09:06:37.552Z,54.96
2022-08-22T09:07:38.538Z,54.66
2022-08-22T09:08:37.508Z,54.96
2022-08-22T09:09:37.488Z,54.46
2022-08-22T09:10:37.497Z,54.66
2022-08-22T09:11:37.508Z,54.96
2022-08-22T09:12:37.477Z,54.76
2022-08-22T09:13:40.924Z,53.86
2022-08-22T09:14:37.474Z,53.96
2022-08-22T09:15:37.492Z,54.29
2022-08-22T09:16:37.492Z,54.79
2022-08-22T09:17:38.409Z,54.69
2022-08-22T09:18:37.400Z,54.76
2022-08-22T09:19:37.360Z,54.66
2022-08-22T09:20:37.367Z,54.76
2022-08-22T09:21:37.339Z,54.86
2022-08-22T09:22:50.548Z,55.16
2022-08-22T09:23:38.330Z,54.36
2022-08-22T09:24:37.300Z,54.57
2022-08-22T09:25:39.913Z,55.46
2022-08-22T09:26:37.292Z,54.86
2022-08-22T09:27:37.293Z,54.96
2022-08-22T09:28:37.260Z,54.34
2022-08-22T09:29:54.882Z,54.04
2022-08-22T09:30:38.241Z,54.44
2022-08-22T09:31:47.928Z,54.34
2022-08-22T09:32:38.229Z,54.14
2022-08-22T09:33:37.201Z,54.53
2022-08-22T09:34:37.193Z,54.34
2022-08-22T09:35:37.161Z,54.44
2022-08-22T09:36:37.151Z,53.64
2022-08-22T09:37:37.160Z,53.64
2022-08-22T09:38:37.123Z,54.64
2022-08-22T09:39:37.172Z,54.44
2022-08-22T09:40:37.119Z,54.24
2022-08-22T09:41:37.081Z,53.94
2022-08-22T09:42:37.083Z,55.01
2022-08-22T09:43:37.539Z,54.51
2022-08-22T09:44:39.403Z,54.01
2022-08-22T09:45:37.005Z,54.31
2022-08-22T09:46:37.206Z,54.11
2022-08-22T09:47:39.255Z,54.61
2022-08-22T09:48:36.993Z,54.31
2022-08-22T09:51:31.691Z,54.31
2022-08-22T09:52:34.081Z,54.31
2022-08-22T09:53:15.514Z,54.71
2022-08-22T09:54:14.436Z,54.91
2022-08-22T09:55:16.170Z,54.11
2022-08-22T09:56:15.730Z,54.28
2022-08-22T09:57:14.438Z,54.28
2022-08-22T09:58:14.397Z,54.08
2022-08-22T09:59:14.821Z,53.49
2022-08-22T10:00:14.348Z,53.78
2022-08-22T10:01:14.366Z,53.36
2022-08-22T10:02:15.773Z,53.66
2022-08-22T10:03:14.328Z,53.36
2022-08-22T10:04:14.307Z,52.24
2022-08-22T10:05:35.167Z,52.14
2022-08-22T10:06:15.267Z,52.81
2022-08-22T10:07:14.279Z,52.32
2022-08-22T10:08:14.247Z,51.82
2022-08-22T10:09:15.245Z,52.32
2022-08-22T10:10:14.218Z,51.12
2022-08-22T10:11:14.208Z,51.03
2022-08-22T10:12:14.217Z,51.12
2022-08-22T10:13:14.186Z,50.82
2022-08-22T10:14:14.172Z,50.33
2022-08-22T10:15:15.160Z,51.52
2022-08-22T10:16:14.140Z,51.52
2022-08-22T10:17:14.151Z,51.30
2022-08-22T10:18:15.139Z,51.60
2022-08-22T10:19:14.100Z,51.10
2022-08-22T10:20:14.091Z,51.07
2022-08-22T10:21:14.089Z,50.58
2022-08-22T10:22:14.061Z,50.88
2022-08-22T10:23:14.071Z,50.95
2022-08-22T10:24:14.041Z,49.93
2022-08-22T10:25:15.031Z,50.13
2022-08-22T10:26:22.603Z,48.94
2022-08-22T10:27:15.016Z,49.11
2022-08-22T10:28:14.010Z,48.62
2022-08-22T10:29:13.972Z,48.92
2022-08-22T10:30:13.953Z,48.50
2022-08-22T10:31:13.950Z,47.80
2022-08-22T10:32:14.722Z,46.71
2022-08-22T10:33:13.933Z,45.32
2022-08-22T10:34:13.914Z,45.92
2022-08-22T10:35:13.897Z,45.00
2022-08-22T10:36:13.873Z,45.50
2022-08-22T10:37:13.873Z,45.79
2022-08-22T10:38:13.865Z,45.50
2022-08-22T10:39:13.845Z,44.60
2022-08-22T10:40:13.908Z,45.28
2022-08-22T10:41:13.815Z,45.48
2022-08-22T10:42:13.796Z,45.38
2022-08-22T10:43:13.821Z,45.28
2022-08-22T10:44:13.775Z,44.56
2022-08-22T10:45:13.782Z,44.37
2022-08-22T10:46:13.852Z,44.46
2022-08-22T10:47:13.736Z,43.97
2022-08-22T10:48:13.735Z,43.67
2022-08-22T10:49:16.454Z,43.97
2022-08-22T10:50:14.687Z,44.46
2022-08-22T10:51:13.685Z,44.76
2022-08-22T10:52:15.499Z,43.28
2022-08-22T10:53:13.657Z,42.78
2022-08-22T10:54:13.646Z,43.77
2022-08-22T10:55:14.636Z,44.86
2022-08-22T10:56:13.620Z,44.86
2022-08-22T10:57:13.627Z,44.86
2022-08-22T10:58:13.607Z,44.27
2022-08-22T10:59:13.577Z,44.15
2022-08-22T11:00:13.623Z,44.24
2022-08-22T11:01:37.213Z,42.86
2022-08-22T11:02:14.556Z,44.15
2022-08-22T11:03:18.679Z,44.15
2022-08-22T11:04:14.508Z,44.05
2022-08-22T11:05:13.503Z,43.16
2022-08-22T11:06:13.538Z,43.06
2022-08-22T11:07:13.498Z,42.46
2022-08-22T11:08:13.459Z,43.06
2022-08-22T11:09:13.459Z,44.45
2022-08-22T11:10:13.439Z,43.73
2022-08-22T11:11:13.429Z,43.43
2022-08-22T11:12:13.429Z,42.74
2022-08-22T11:13:13.399Z,42.96
2022-08-22T11:14:13.449Z,42.14
2022-08-22T11:15:13.404Z,41.75
2022-08-22T11:16:13.360Z,41.75
2022-08-22T11:17:28.799Z,42.14
2022-08-22T11:18:14.330Z,41.73
2022-08-22T11:19:15.311Z,41.25
2022-08-22T11:20:13.310Z,42.14
2022-08-22T11:21:13.301Z,41.67
2022-08-22T11:22:13.303Z,41.97
2022-08-22T11:23:13.285Z,42.27
2022-08-22T11:24:25.032Z,42.29
2022-08-22T11:25:14.274Z,42.68
2022-08-22T11:26:13.249Z,43.30
2022-08-22T11:27:13.251Z,44.29
2022-08-22T11:28:13.212Z,43.99
2022-08-22T11:29:14.419Z,42.60
2022-08-22T11:30:18.500Z,42.41
2022-08-22T11:31:14.180Z,42.41
2022-08-22T11:32:13.173Z,42.01
2022-08-22T11:33:13.754Z,43.02
2022-08-22T11:34:13.133Z,43.52
2022-08-22T11:35:13.124Z,43.02
2022-08-22T11:36:13.113Z,42.85
2022-08-22T11:37:13.124Z,44.33
2022-08-22T11:38:13.084Z,45.03
2022-08-22T11:39:17.894Z,42.94
2022-08-22T11:40:14.070Z,42.85
2022-08-22T11:41:13.075Z,42.94
2022-08-22T11:42:13.213Z,44.23
2022-08-22T11:43:18.403Z,42.65
2022-08-22T11:44:14.006Z,43.24
2022-08-22T11:45:16.006Z,43.16
2022-08-22T11:46:12.976Z,44.35
2022-08-22T11:47:12.988Z,44.45
2022-08-22T11:48:12.958Z,44.45
2022-08-22T11:49:12.953Z,43.85
2022-08-22T11:50:13.794Z,43.76
2022-08-22T11:51:13.654Z,43.46
2022-08-22T11:52:12.918Z,43.36
2022-08-22T11:53:12.897Z,43.46
2022-08-22T11:54:12.877Z,42.88
2022-08-22T11:55:12.868Z,43.38
2022-08-22T11:56:12.848Z,43.38
2022-08-22T11:57:12.858Z,43.88
2022-08-22T11:58:12.830Z,43.68
2022-08-22T11:59:12.819Z,42.88
2022-08-22T12:00:12.799Z,43.70
2022-08-22T12:01:17.212Z,44.00
2022-08-22T12:02:13.827Z,44.00
2022-08-22T12:03:12.767Z,42.71
2022-08-22T12:04:13.063Z,42.61
2022-08-22T12:05:13.705Z,42.91
2022-08-22T12:06:13.719Z,43.01
2022-08-22T12:07:12.730Z,43.60
2022-08-22T12:08:12.700Z,44.00
2022-08-22T12:09:12.682Z,43.70
2022-08-22T12:10:13.444Z,44.10
2022-08-22T12:11:12.670Z,43.70
2022-08-22T12:12:12.660Z,42.58
2022-08-22T12:13:12.639Z,42.09
2022-08-22T12:14:12.621Z,42.58
2022-08-22T12:15:12.612Z,42.79
2022-08-22T12:16:12.583Z,42.99
2022-08-22T12:17:21.272Z,43.58
2022-08-22T12:18:19.953Z,42.58
2022-08-22T12:19:13.554Z,43.38
2022-08-22T12:20:16.033Z,42.49
2022-08-22T12:21:12.544Z,42.09
2022-08-22T12:22:12.524Z,42.69
2022-08-22T12:23:12.503Z,42.96
2022-08-22T12:24:19.140Z,42.66
2022-08-22T12:25:13.473Z,42.17
2022-08-22T12:26:12.473Z,42.45
2022-08-22T12:27:12.465Z,41.53
2022-08-22T12:28:12.433Z,41.63
2022-08-22T12:29:16.799Z,41.12
2022-08-22T12:30:12.872Z,40.70
2022-08-22T12:31:12.419Z,40.41
2022-08-22T12:32:12.414Z,39.69
2022-08-22T12:33:13.229Z,39.89
2022-08-22T12:34:12.441Z,38.88
2022-08-22T12:35:13.972Z,39.46
2022-08-22T12:36:12.633Z,39.56
2022-08-22T12:37:13.347Z,39.34
2022-08-22T12:38:28.134Z,38.25
2022-08-22T12:39:13.300Z,39.24
2022-08-22T12:40:12.388Z,39.91
2022-08-22T12:41:12.270Z,39.91
2022-08-22T12:42:12.307Z,38.43
2022-08-22T12:43:12.253Z,38.12
2022-08-22T12:44:16.483Z,37.82
2022-08-22T12:45:13.217Z,37.23
2022-08-22T12:46:13.414Z,37.54
2022-08-22T12:47:12.207Z,37.45
2022-08-22T12:48:12.173Z,37.05
2022-08-22T12:49:12.179Z,37.15
2022-08-22T12:50:12.255Z,37.82
2022-08-22T12:51:17.251Z,37.13