createdAt,value
2023-04-30T00:02:36.561Z,80.27
2023-04-30T00:05:23.572Z,80.57
2023-04-30T00:08:11.395Z,80.35
2023-04-30T00:10:58.473Z,81.20
2023-04-30T00:13:45.399Z,82.20
2023-04-30T00:16:33.497Z,80.55
2023-04-30T00:19:20.528Z,79.31
2023-04-30T00:22:07.886Z,79.82
2023-04-30T00:24:55.936Z,79.18
2023-04-30T00:27:42.870Z,77.48
2023-04-30T00:30:29.971Z,78.07
2023-04-30T00:33:16.951Z,78.26
2023-04-30T00:36:04.370Z,78.56
2023-04-30T00:38:51.311Z,78.77
2023-04-30T00:41:39.644Z,78.09
2023-04-30T00:44:27.744Z,78.56
2023-04-30T00:47:14.765Z,79.02
2023-04-30T00:50:01.754Z,78.18
2023-04-30T00:52:48.942Z,81.48
2023-04-30T00:55:35.892Z,82.04
2023-04-30T00:58:23.309Z,77.81
2023-04-30T01:01:10.762Z,80.05
2023-04-30T01:03:57.848Z,78.58
2023-04-30T01:06:46.672Z,78.63
2023-04-30T01:09:34.105Z,79.33
2023-04-30T01:12:54.190Z,80.96
2023-04-30T01:16:11.919Z,81.26
2023-04-30T01:19:09.147Z,80.78
2023-04-30T01:22:01.711Z,79.54
2023-04-30T01:25:35.408Z,80.22
2023-04-30T01:28:24.755Z,78.99
2023-04-30T01:31:31.717Z,78.95
2023-04-30T01:34:18.690Z,79.36
2023-04-30T01:38:02.985Z,77.32
2023-04-30T01:41:34.536Z,78.55
2023-04-30T01:44:55.052Z,78.80
2023-04-30T01:48:28.127Z,78.63
2023-04-30T01:51:28.403Z,79.93
2023-04-30T02:01:01.087Z,79.16
2023-04-30T02:03:48.166Z,79.26
2023-04-30T02:06:35.746Z,80.21
2023-04-30T02:09:24.209Z,78.69
2023-04-30T02:12:11.140Z,78.33
2023-04-30T02:14:58.102Z,79.57
2023-04-30T02:17:45.052Z,80.52
2023-04-30T02:20:31.998Z,79.99
2023-04-30T02:23:18.926Z,79.10
2023-04-30T02:26:05.875Z,79.23
2023-04-30T02:28:52.812Z,79.93
2023-04-30T02:31:39.784Z,80.21
2023-04-30T02:34:26.936Z,80.54
2023-04-30T02:37:13.935Z,81.66
2023-04-30T02:40:00.932Z,81.02
2023-04-30T02:42:48.471Z,81.09
2023-04-30T02:45:35.464Z,80.62
2023-04-30T02:48:22.879Z,80.37
2023-04-30T02:51:09.840Z,81.19
2023-04-30T02:53:56.831Z,81.74
2023-04-30T02:56:44.496Z,81.53
2023-04-30T02:59:31.466Z,81.36
2023-04-30T03:02:21.541Z,80.69
2023-04-30T03:05:09.016Z,82.14
2023-04-30T03:07:56.040Z,82.12
2023-04-30T03:10:43.000Z,81.13
2023-04-30T03:13:29.909Z,81.26
2023-04-30T03:16:17.662Z,82.32
2023-04-30T03:19:04.553Z,82.52
2023-04-30T03:21:52.559Z,82.47
2023-04-30T03:24:39.484Z,82.33
2023-04-30T03:27:26.433Z,82.98
2023-04-30T03:30:13.364Z,82.12
2023-04-30T03:33:00.332Z,83.19
2023-04-30T03:35:47.564Z,83.30
2023-04-30T03:38:34.534Z,82.13
2023-04-30T03:41:21.722Z,82.96
2023-04-30T03:44:15.361Z,82.14
2023-04-30T03:47:02.264Z,83.07
2023-04-30T03:49:55.339Z,82.23
2023-04-30T03:52:42.700Z,82.90
2023-04-30T03:55:29.816Z,82.28
2023-04-30T03:58:16.863Z,82.14
2023-04-30T04:01:07.080Z,82.58
2023-04-30T04:03:54.210Z,82.28
2023-04-30T04:06:41.365Z,81.81
2023-04-30T04:09:28.343Z,82.68
2023-04-30T04:12:15.258Z,82.52
2023-04-30T04:15:02.200Z,82.27
2023-04-30T04:17:49.235Z,83.18
2023-04-30T04:20:36.353Z,82.80
2023-04-30T04:23:23.401Z,82.18
2023-04-30T04:26:10.554Z,83.07
2023-04-30T04:28:57.486Z,82.65
2023-04-30T04:31:44.445Z,83.38
2023-04-30T04:34:32.248Z,82.90
2023-04-30T04:37:19.404Z,82.76
2023-04-30T04:40:07.364Z,83.11
2023-04-30T04:42:55.620Z,82.94
2023-04-30T04:45:42.939Z,82.24
2023-04-30T04:48:29.829Z,82.24
2023-04-30T04:51:17.287Z,82.92
2023-04-30T04:54:04.354Z,83.64
2023-04-30T04:56:51.904Z,83.62
2023-04-30T04:59:38.812Z,83.89
2023-04-30T05:02:25.822Z,85.66
2023-04-30T05:05:12.860Z,88.06
2023-04-30T05:07:59.791Z,88.79
2023-04-30T05:10:49.441Z,89.29
2023-04-30T05:13:36.366Z,89.04
2023-04-30T05:16:23.248Z,89.30
2023-04-30T05:19:10.196Z,87.82
2023-04-30T05:21:57.085Z,88.57
2023-04-30T05:24:44.064Z,91.61
2023-04-30T05:27:30.968Z,89.00
2023-04-30T05:30:17.890Z,84.67
2023-04-30T05:33:04.859Z,84.06
2023-04-30T05:35:51.864Z,84.02
2023-04-30T05:38:38.865Z,83.27
2023-04-30T05:41:25.866Z,81.77
2023-04-30T05:44:12.781Z,81.58
2023-04-30T05:47:01.220Z,83.11
2023-04-30T05:49:48.135Z,83.31
2023-04-30T05:52:35.068Z,79.32
2023-04-30T05:55:21.997Z,78.86
2023-04-30T05:58:09.549Z,80.11
2023-04-30T06:00:56.823Z,80.66
2023-04-30T06:03:43.801Z,80.45
2023-04-30T06:06:31.780Z,80.73
2023-04-30T06:09:18.820Z,79.95
2023-04-30T06:12:05.918Z,78.39
2023-04-30T06:14:53.009Z,80.70
2023-04-30T06:17:39.920Z,80.44
2023-04-30T06:20:27.585Z,81.27
2023-04-30T06:23:14.620Z,80.68
2023-04-30T06:26:01.575Z,80.76
2023-04-30T06:28:48.462Z,78.52
2023-04-30T06:31:35.519Z,76.06
2023-04-30T06:34:22.564Z,73.54
2023-04-30T06:37:09.537Z,76.02
2023-04-30T06:39:56.746Z,77.11
2023-04-30T06:42:45.649Z,73.81
2023-04-30T06:45:33.875Z,74.63
2023-04-30T06:48:21.022Z,75.41
2023-04-30T06:51:10.649Z,75.49
2023-04-30T06:53:58.316Z,75.30
2023-04-30T06:56:45.254Z,75.27
2023-04-30T06:59:32.729Z,75.46
2023-04-30T07:02:21.788Z,75.00
2023-04-30T07:05:09.590Z,74.87
2023-04-30T07:07:57.246Z,74.40
2023-04-30T07:10:44.107Z,72.86
2023-04-30T07:13:31.616Z,71.68
2023-04-30T07:16:18.578Z,71.17
2023-04-30T07:19:05.721Z,73.04
2023-04-30T07:21:52.885Z,72.98
2023-04-30T07:24:40.432Z,72.40
2023-04-30T07:27:28.389Z,72.25
2023-04-30T07:30:15.358Z,73.01
2023-04-30T07:33:03.014Z,71.63
2023-04-30T07:35:50.321Z,71.59
2023-04-30T07:38:37.300Z,70.29
2023-04-30T07:41:25.424Z,72.11
2023-04-30T07:44:12.414Z,70.01
2023-04-30T07:46:59.360Z,70.33
2023-04-30T07:49:47.535Z,68.22
2023-04-30T07:52:34.601Z,68.29
2023-04-30T07:55:21.715Z,68.57
2023-04-30T07:58:08.855Z,66.41
2023-04-30T08:00:56.333Z,68.51
2023-04-30T08:03:43.377Z,67.43
2023-04-30T08:06:30.599Z,66.72
2023-04-30T08:09:17.517Z,65.67
2023-04-30T08:12:05.125Z,65.45
2023-04-30T08:15:00.150Z,63.08
2023-04-30T08:17:47.191Z,63.93
2023-04-30T08:20:34.879Z,67.26
2023-04-30T08:23:22.502Z,62.96
2023-04-30T08:26:09.453Z,62.89
2023-04-30T08:28:56.354Z,64.37
2023-04-30T08:31:43.310Z,64.21
2023-04-30T08:34:30.408Z,63.52
2023-04-30T08:37:17.314Z,65.00
2023-04-30T08:40:04.885Z,61.46
2023-04-30T08:43:04.970Z,61.02
2023-04-30T08:45:52.352Z,64.25
2023-04-30T08:48:41.230Z,63.36
2023-04-30T08:51:32.207Z,62.66
2023-04-30T08:54:19.656Z,62.62
2023-04-30T08:57:06.865Z,60.18
2023-04-30T08:59:54.842Z,61.30
2023-04-30T09:02:43.039Z,64.37
2023-04-30T09:05:31.064Z,59.05
2023-04-30T09:08:19.687Z,62.30
2023-04-30T09:11:22.003Z,62.37
2023-04-30T09:14:09.185Z,60.67
2023-04-30T09:16:56.333Z,60.99
2023-04-30T09:19:43.256Z,59.25
2023-04-30T09:22:30.110Z,58.72
2023-04-30T09:25:17.111Z,60.68
2023-04-30T09:28:11.399Z,61.36
2023-04-30T09:30:58.717Z,57.09
2023-04-30T09:33:46.939Z,60.38
2023-04-30T09:36:34.588Z,61.52
2023-04-30T09:39:21.830Z,62.11
2023-04-30T09:42:10.235Z,57.15
2023-04-30T09:44:57.924Z,61.33
2023-04-30T09:47:45.230Z,62.30
2023-04-30T09:50:39.995Z,58.62
2023-04-30T09:53:29.203Z,61.25
2023-04-30T09:56:21.832Z,59.68
2023-04-30T09:59:11.735Z,56.01
2023-04-30T10:02:03.342Z,59.39
2023-04-30T10:04:56.150Z,59.64
2023-04-30T10:07:43.070Z,61.35
2023-04-30T10:10:31.642Z,56.24
2023-04-30T10:13:21.108Z,56.10
2023-04-30T10:16:30.902Z,57.81
2023-04-30T10:19:24.170Z,59.85
2023-04-30T10:22:11.858Z,60.73
2023-04-30T10:25:01.329Z,58.95
2023-04-30T10:27:48.270Z,60.06
2023-04-30T10:30:36.226Z,57.22
2023-04-30T10:34:02.137Z,56.62
2023-04-30T10:36:55.108Z,59.48
2023-04-30T10:39:42.300Z,62.65
2023-04-30T10:42:29.251Z,58.32
2023-04-30T10:45:16.666Z,60.12
2023-04-30T10:48:04.477Z,59.15
2023-04-30T10:50:53.575Z,59.49
2023-04-30T10:53:42.482Z,56.43
2023-04-30T10:56:33.390Z,54.37
2023-04-30T10:59:20.310Z,54.64
2023-04-30T11:02:10.807Z,58.58
2023-04-30T11:05:39.805Z,59.79
2023-04-30T11:08:40.268Z,59.58
2023-04-30T11:11:27.687Z,56.03
2023-04-30T11:14:20.875Z,55.02
2023-04-30T11:17:07.924Z,52.13
2023-04-30T11:20:00.855Z,52.58
2023-04-30T11:22:47.870Z,52.15
2023-04-30T11:25:46.158Z,51.35
2023-04-30T11:28:34.752Z,54.81
2023-04-30T11:31:21.981Z,58.73
2023-04-30T11:34:10.365Z,58.40
2023-04-30T11:37:01.022Z,58.63
2023-04-30T11:39:48.700Z,56.48
2023-04-30T11:42:35.812Z,57.98
2023-04-30T11:45:23.450Z,55.04
2023-04-30T11:48:14.550Z,49.84
2023-04-30T11:51:22.104Z,49.12
2023-04-30T11:54:09.965Z,54.85
2023-04-30T11:57:02.228Z,55.52
2023-04-30T11:59:49.318Z,52.88
2023-04-30T12:02:36.605Z,55.06
2023-04-30T12:05:28.175Z,51.33
2023-04-30T12:08:15.300Z,52.54
2023-04-30T12:11:02.278Z,52.50
2023-04-30T12:13:54.056Z,54.43
2023-04-30T12:16:46.118Z,50.05
2023-04-30T12:19:33.122Z,52.31
2023-04-30T12:22:20.581Z,50.58
2023-04-30T12:25:18.849Z,54.74
2023-04-30T12:28:05.907Z,51.02
2023-04-30T12:30:53.755Z,49.74
2023-04-30T12:33:40.644Z,52.56
2023-04-30T12:36:32.440Z,52.50
2023-04-30T12:39:19.377Z,53.82
2023-04-30T12:42:06.254Z,52.23
2023-04-30T12:44:53.166Z,51.91
2023-04-30T12:47:41.679Z,49.18
2023-04-30T12:50:29.223Z,51.70
2023-04-30T12:53:16.202Z,49.93
2023-04-30T12:56:10.019Z,49.33
2023-04-30T12:58:57.005Z,46.35
2023-04-30T13:01:47.218Z,46.01
2023-04-30T13:04:35.907Z,47.37
2023-04-30T13:07:23.119Z,47.79
2023-04-30T13:10:10.773Z,48.28
2023-04-30T13:12:57.698Z,51.79
2023-04-30T13:15:44.665Z,48.82
2023-04-30T13:18:31.681Z,50.66
2023-04-30T13:21:18.562Z,52.04
2023-04-30T13:24:06.166Z,45.38
2023-04-30T13:26:53.122Z,50.23
2023-04-30T13:29:40.028Z,51.46
2023-04-30T13:32:26.959Z,49.76
2023-04-30T13:35:13.896Z,51.99
2023-04-30T13:38:00.833Z,51.94
2023-04-30T13:40:47.761Z,48.73
2023-04-30T13:43:34.651Z,48.59
2023-04-30T13:46:22.338Z,52.35
2023-04-30T13:49:09.366Z,52.24
2023-04-30T13:51:56.218Z,50.31
2023-04-30T13:54:43.190Z,50.59
2023-04-30T13:57:32.738Z,50.96
2023-04-30T14:00:19.636Z,51.95
2023-04-30T14:03:08.098Z,51.23
2023-04-30T14:05:55.493Z,52.91
2023-04-30T14:08:42.533Z,50.29
2023-04-30T14:11:29.449Z,49.83
2023-04-30T14:14:16.537Z,48.42
2023-04-30T14:17:04.666Z,48.69
2023-04-30T14:19:52.184Z,52.04
2023-04-30T14:22:39.101Z,49.48
2023-04-30T14:25:26.028Z,47.71
2023-04-30T14:28:13.035Z,50.42
2023-04-30T14:31:00.341Z,49.64
2023-04-30T14:33:47.188Z,52.10
2023-04-30T14:36:36.207Z,49.68
2023-04-30T14:39:23.113Z,49.63
2023-04-30T14:42:10.144Z,50.56
2023-04-30T14:44:57.005Z,49.98
2023-04-30T14:47:44.423Z,50.01
2023-04-30T14:50:31.488Z,49.95
2023-04-30T14:53:18.381Z,50.03
2023-04-30T14:56:07.137Z,50.73
2023-04-30T14:58:54.348Z,50.62
2023-04-30T15:01:41.887Z,51.51
2023-04-30T15:04:28.795Z,51.68
2023-04-30T15:07:15.753Z,51.40
2023-04-30T15:10:03.424Z,51.70
2023-04-30T15:12:50.331Z,51.53
2023-04-30T15:15:37.452Z,51.78
2023-04-30T15:18:24.481Z,51.85
2023-04-30T15:21:11.393Z,52.41
2023-04-30T15:23:58.228Z,53.17
2023-04-30T15:26:45.221Z,54.56
2023-04-30T15:29:32.046Z,53.95
2023-04-30T15:32:19.681Z,54.36
2023-04-30T15:35:07.161Z,53.97
2023-04-30T15:37:54.294Z,54.20
2023-04-30T15:40:41.459Z,53.58
2023-04-30T15:43:32.433Z,53.71
2023-04-30T15:46:19.378Z,52.66
2023-04-30T15:49:06.377Z,53.11
2023-04-30T15:51:53.427Z,54.29
2023-04-30T15:54:40.619Z,53.71
2023-04-30T15:57:27.576Z,52.78
2023-04-30T16:00:15.313Z,54.95
2023-04-30T16:03:02.288Z,53.92
2023-04-30T16:05:49.202Z,53.22
2023-04-30T16:08:36.762Z,53.89
2023-04-30T16:11:24.098Z,54.06
2023-04-30T16:14:19.668Z,54.11
2023-04-30T16:17:06.792Z,55.49
2023-04-30T16:19:53.855Z,55.15
2023-04-30T16:22:41.187Z,53.46
2023-04-30T16:25:28.601Z,54.77
2023-04-30T16:28:15.477Z,53.63
2023-04-30T16:31:02.405Z,53.44
2023-04-30T16:33:49.703Z,52.85
2023-04-30T16:36:36.570Z,53.27
2023-04-30T16:39:23.417Z,53.09
2023-04-30T16:42:10.879Z,52.92
2023-04-30T16:44:57.788Z,53.38
2023-04-30T16:47:45.208Z,53.19
2023-04-30T16:50:32.142Z,53.60
2023-04-30T16:53:19.045Z,54.98
2023-04-30T16:56:06.287Z,54.75
2023-04-30T16:58:53.161Z,55.27
2023-04-30T17:01:40.146Z,55.86
2023-04-30T17:04:27.284Z,57.04
2023-04-30T17:07:14.253Z,57.67
2023-04-30T17:10:01.164Z,57.39
2023-04-30T17:12:48.286Z,56.46
2023-04-30T17:15:35.482Z,56.56
2023-04-30T17:18:22.428Z,55.14
2023-04-30T17:21:09.274Z,56.24
2023-04-30T17:23:56.537Z,55.93
2023-04-30T17:26:43.441Z,55.75
2023-04-30T17:29:30.687Z,55.26
2023-04-30T17:32:17.785Z,56.83
2023-04-30T17:35:07.653Z,57.55
2023-04-30T17:37:54.707Z,57.35
2023-04-30T17:40:42.020Z,58.15
2023-04-30T17:43:29.404Z,57.73
2023-04-30T17:46:16.336Z,58.20
2023-04-30T17:49:04.220Z,58.23
2023-04-30T17:51:51.318Z,58.87
2023-04-30T17:54:38.210Z,58.65
2023-04-30T17:57:25.280Z,58.81
2023-04-30T18:00:14.009Z,59.54
2023-04-30T18:03:01.101Z,60.24
2023-04-30T18:05:47.984Z,60.24
2023-04-30T18:08:35.399Z,60.19
2023-04-30T18:11:22.262Z,59.93
2023-04-30T18:14:09.241Z,60.67
2023-04-30T18:16:56.310Z,60.84
2023-04-30T18:19:44.738Z,61.21
2023-04-30T18:22:32.023Z,62.01
2023-04-30T18:25:19.214Z,61.37
2023-04-30T18:28:08.022Z,62.05
2023-04-30T18:30:56.081Z,62.54
2023-04-30T18:33:42.990Z,63.85
2023-04-30T18:36:30.516Z,63.79
2023-04-30T18:39:17.495Z,62.77
2023-04-30T18:42:04.515Z,63.67
2023-04-30T18:44:52.289Z,62.92
2023-04-30T18:47:39.306Z,63.36
2023-04-30T18:50:26.369Z,64.63
2023-04-30T18:53:13.531Z,64.95
2023-04-30T18:56:00.543Z,64.03
2023-04-30T18:58:47.732Z,64.79
2023-04-30T19:01:34.932Z,65.34
2023-04-30T19:04:22.230Z,65.03
2023-04-30T19:07:09.140Z,65.66
2023-04-30T19:09:56.531Z,65.25
2023-04-30T19:12:44.001Z,66.06
2023-04-30T19:15:30.987Z,66.67
2023-04-30T19:18:18.886Z,67.46
2023-04-30T19:21:05.927Z,67.95
2023-04-30T19:23:53.104Z,67.93
2023-04-30T19:26:42.392Z,67.44
2023-04-30T19:29:29.794Z,68.51
2023-04-30T19:32:16.965Z,67.67
2023-04-30T19:35:04.228Z,67.80
2023-04-30T19:37:51.349Z,68.45
2023-04-30T19:40:38.882Z,68.80
2023-04-30T19:43:26.272Z,68.72
2023-04-30T19:46:13.449Z,68.96
2023-04-30T19:49:02.020Z,69.63
2023-04-30T19:51:48.938Z,69.70
2023-04-30T19:54:35.857Z,69.84
2023-04-30T19:57:22.702Z,70.15
2023-04-30T20:00:12.829Z,70.65
2023-04-30T20:03:04.174Z,70.27
2023-04-30T20:05:51.149Z,69.11
2023-04-30T20:08:38.131Z,70.55
2023-04-30T20:11:25.504Z,69.87
2023-04-30T20:14:12.378Z,70.47
2023-04-30T20:16:59.355Z,71.35
2023-04-30T20:19:46.224Z,71.02
2023-04-30T20:22:33.130Z,70.48
2023-04-30T20:25:21.518Z,71.40
2023-04-30T20:28:08.584Z,71.11
2023-04-30T20:30:55.762Z,72.06
2023-04-30T20:33:42.759Z,72.84
2023-04-30T20:36:31.812Z,72.66
2023-04-30T20:39:18.759Z,72.28
2023-04-30T20:42:05.752Z,72.13
2023-04-30T20:44:53.755Z,72.52
2023-04-30T20:47:40.923Z,73.17
2023-04-30T20:50:28.115Z,73.17
2023-04-30T20:53:15.147Z,72.20
2023-04-30T20:56:02.214Z,70.91
2023-04-30T20:58:49.154Z,72.10
2023-04-30T21:01:36.092Z,72.05
2023-04-30T21:04:23.306Z,71.91
2023-04-30T21:07:10.395Z,71.92
2023-04-30T21:09:58.854Z,71.76
2023-04-30T21:12:45.917Z,72.00
2023-04-30T21:15:35.783Z,71.68
2023-04-30T21:18:22.807Z,70.70
2023-04-30T21:21:10.734Z,71.06
2023-04-30T21:24:00.987Z,70.86
2023-04-30T21:26:47.971Z,71.42
2023-04-30T21:29:35.330Z,71.42
2023-04-30T21:32:22.240Z,70.57
2023-04-30T21:35:09.209Z,71.76
2023-04-30T21:37:56.294Z,71.02
2023-04-30T21:40:43.472Z,71.16
2023-04-30T21:43:30.399Z,70.38
2023-04-30T21:46:17.659Z,70.95
2023-04-30T21:49:04.736Z,71.59
2023-04-30T21:51:51.873Z,71.38
2023-04-30T21:54:38.732Z,70.36
2023-04-30T21:57:25.659Z,71.38
2023-04-30T22:00:17.076Z,72.07
2023-04-30T22:03:04.668Z,72.81
2023-04-30T22:05:51.856Z,72.02
2023-04-30T22:08:38.802Z,72.40
2023-04-30T22:11:25.669Z,72.86
2023-04-30T22:14:12.541Z,73.43
2023-04-30T22:16:59.403Z,73.57
2023-04-30T22:19:46.358Z,75.17
2023-04-30T22:22:33.865Z,74.75
2023-04-30T22:25:21.055Z,74.71
2023-04-30T22:28:08.221Z,74.91
2023-04-30T22:30:59.705Z,73.25
2023-04-30T22:33:46.857Z,74.41
2023-04-30T22:36:33.776Z,74.34
2023-04-30T22:39:20.831Z,74.49
2023-04-30T22:42:09.305Z,75.94
2023-04-30T22:44:56.924Z,76.01
2023-04-30T22:47:44.903Z,76.22
2023-04-30T22:50:32.018Z,76.40
2023-04-30T22:53:19.015Z,76.42
2023-04-30T22:56:06.479Z,76.42
2023-04-30T22:58:53.805Z,77.67
2023-04-30T23:01:40.709Z,76.96
2023-04-30T23:04:28.397Z,76.03
2023-04-30T23:07:16.318Z,75.74
2023-04-30T23:10:05.194Z,75.36
2023-04-30T23:12:55.386Z,75.31
2023-04-30T23:15:43.475Z,75.80
2023-04-30T23:18:31.897Z,74.95
2023-04-30T23:21:18.821Z,75.55
2023-04-30T23:24:05.764Z,76.29
2023-04-30T23:26:52.676Z,75.05
2023-04-30T23:29:39.943Z,75.59
2023-04-30T23:32:27.897Z,74.74
2023-04-30T23:35:14.983Z,75.08
2023-04-30T23:38:01.913Z,75.28
2023-04-30T23:40:49.058Z,76.11
2023-04-30T23:43:36.241Z,76.31
2023-04-30T23:46:23.555Z,75.49
2023-04-30T23:49:10.578Z,75.92
2023-04-30T23:51:57.646Z,76.68
2023-04-30T23:54:44.622Z,76.60
2023-04-30T23:57:31.573Z,76.38
