createdAt,value
2022-09-02T00:00:55.000Z,1.5
2022-09-02T00:02:11.944Z,1.3
2022-09-02T00:03:28.000Z,1.4
2022-09-02T00:04:44.529Z,1.3
2022-09-02T00:06:00.000Z,1.4
2022-09-02T00:07:17.000Z,1.3
2022-09-02T00:08:33.000Z,1.3
2022-09-02T00:09:49.000Z,1.3
2022-09-02T00:11:05.000Z,1.2
2022-09-02T00:12:22.243Z,1.3
2022-09-02T00:13:38.000Z,1.4
2022-09-02T00:14:54.829Z,1.3
2022-09-02T00:16:11.000Z,1.3
2022-09-02T00:17:26.000Z,1.7
2022-09-02T00:18:42.000Z,1.3
2022-09-02T00:19:59.000Z,1.3
2022-09-02T00:21:15.000Z,1.3
2022-09-02T00:22:31.000Z,1.4
2022-09-02T00:23:47.000Z,1.4
2022-09-02T00:25:04.000Z,1.1
2022-09-02T00:26:20.000Z,1.3
2022-09-02T00:27:36.000Z,1.3
2022-09-02T00:28:53.000Z,1.3
2022-09-02T00:30:09.000Z,1
2022-09-02T00:31:25.000Z,1.1
2022-09-02T00:32:41.000Z,1.3
2022-09-02T00:33:57.000Z,1.2
2022-09-02T00:35:13.000Z,1.3
2022-09-02T00:36:29.000Z,1.3
2022-09-02T00:37:46.000Z,1.2
2022-09-02T00:39:02.000Z,1.2
2022-09-02T00:40:18.000Z,1.4
2022-09-02T00:41:34.000Z,1.4
2022-09-02T00:42:51.000Z,1.5
2022-09-02T00:44:07.000Z,1.4
2022-09-02T00:45:23.000Z,1.2
2022-09-02T00:46:40.000Z,1.6
2022-09-02T00:47:56.000Z,1.1
2022-09-02T00:49:12.000Z,1.2
2022-09-02T00:50:27.000Z,1.3
2022-09-02T00:51:44.000Z,1.2
2022-09-02T00:53:00.486Z,1.2
2022-09-02T00:54:16.000Z,1.4
2022-09-02T00:55:33.063Z,1.1
2022-09-02T00:56:49.347Z,1.2
2022-09-02T00:58:05.000Z,1.3
2022-09-02T00:59:20.945Z,1.5
2022-09-02T01:00:37.000Z,1.4
2022-09-02T01:01:53.000Z,1.3
2022-09-02T01:03:09.000Z,1.4
2022-09-02T01:04:26.000Z,1.3
2022-09-02T01:05:42.381Z,1.5
2022-09-02T01:06:58.000Z,1.3
2022-09-02T01:08:14.000Z,1.3
2022-09-02T01:09:31.000Z,1.3
2022-09-02T01:10:47.000Z,1.4
2022-09-02T01:12:03.000Z,1.3
2022-09-02T01:13:20.000Z,1.2
2022-09-02T01:14:36.000Z,1.3
2022-09-02T01:15:51.000Z,1.4
2022-09-02T01:17:08.000Z,1.3
2022-09-02T01:18:24.000Z,1.3
2022-09-02T01:19:40.000Z,1.1
2022-09-02T01:20:56.000Z,1.3
2022-09-02T01:22:13.000Z,1.4
2022-09-02T01:23:29.000Z,1.2
2022-09-02T01:24:45.000Z,1.2
2022-09-02T01:26:02.000Z,1.5
2022-09-02T01:27:18.000Z,1.3
2022-09-02T01:28:34.000Z,1.2
2022-09-02T01:29:50.000Z,1.4
2022-09-02T01:31:07.000Z,1.2
2022-09-02T01:32:22.000Z,1.4
2022-09-02T01:33:38.000Z,1.4
2022-09-02T01:34:55.000Z,1.2
2022-09-02T01:36:11.000Z,1.1
2022-09-02T01:37:27.000Z,1.2
2022-09-02T01:38:43.000Z,1.3
2022-09-02T01:40:00.000Z,1.3
2022-09-02T01:41:16.000Z,1.2
2022-09-02T01:42:32.000Z,1.5
2022-09-02T01:43:49.044Z,1.1
2022-09-02T01:45:05.000Z,1.1
2022-09-02T01:46:21.000Z,1.4
2022-09-02T01:47:37.000Z,1.4
2022-09-02T01:48:53.000Z,1.4
2022-09-02T01:50:09.000Z,1.6
2022-09-02T01:51:25.000Z,1.2
2022-09-02T01:53:58.000Z,1.6
2022-09-02T01:55:14.000Z,1.4
2022-09-02T01:56:30.918Z,1.3
2022-09-02T01:57:47.000Z,1.4
2022-09-02T01:59:03.000Z,1.2
2022-09-02T02:00:19.000Z,1.4
2022-09-02T02:01:36.000Z,1.4
2022-09-02T02:02:52.000Z,1.3
2022-09-02T02:04:08.000Z,1.5
2022-09-02T02:05:23.000Z,1.4
2022-09-02T02:06:40.000Z,1.3
2022-09-02T02:07:56.000Z,1.3
2022-09-02T02:09:12.000Z,1.4
2022-09-02T02:10:29.000Z,1.3
2022-09-02T02:11:45.400Z,1.5
2022-09-02T02:13:01.000Z,1.6
2022-09-02T02:14:17.000Z,1.4
2022-09-02T02:15:34.000Z,1.3
2022-09-02T02:16:50.000Z,1.4
2022-09-02T02:18:06.000Z,1.4
2022-09-02T02:19:23.000Z,1.2
2022-09-02T02:20:39.000Z,1.2
2022-09-02T02:21:54.000Z,1.3
2022-09-02T02:23:10.998Z,1.3
2022-09-02T02:24:27.000Z,1.3
2022-09-02T02:25:43.000Z,1.5
2022-09-02T02:26:59.000Z,1.4
2022-09-02T02:28:16.000Z,1.3
2022-09-02T02:29:32.000Z,1.3
2022-09-02T02:30:48.000Z,1.3
2022-09-02T02:32:05.000Z,1.3
2022-09-02T02:33:21.000Z,1.5
2022-09-02T02:34:37.572Z,1.4
2022-09-02T02:35:53.000Z,1.4
2022-09-02T02:37:10.000Z,1.3
2022-09-02T02:38:25.000Z,1.1
2022-09-02T02:39:41.000Z,1.3
2022-09-02T02:40:58.000Z,1.2
2022-09-02T02:42:14.000Z,1.8
2022-09-02T02:43:30.000Z,1.5
2022-09-02T02:44:46.000Z,1.4
2022-09-02T02:46:03.000Z,1.2
2022-09-02T02:47:19.476Z,1.2
2022-09-02T02:48:35.000Z,1.4
2022-09-02T02:49:52.000Z,1.5
2022-09-02T02:51:08.000Z,1.4
2022-09-02T02:52:24.000Z,1.2
2022-09-02T02:53:40.000Z,1.4
2022-09-02T02:54:56.000Z,1.6
2022-09-02T02:56:12.000Z,1.3
2022-09-02T02:57:28.000Z,1.3
2022-09-02T02:58:45.000Z,1.3
2022-09-02T03:00:01.000Z,1
2022-09-02T03:01:17.000Z,1.2
2022-09-02T03:02:33.000Z,1.4
2022-09-02T03:03:50.212Z,1.4
2022-09-02T03:05:06.000Z,1.4
2022-09-02T03:06:22.000Z,1.2
2022-09-02T03:07:39.000Z,1.2
2022-09-02T03:08:55.000Z,1.3
2022-09-02T03:10:11.000Z,1.3
2022-09-02T03:11:26.000Z,1.5
2022-09-02T03:12:43.000Z,1.3
2022-09-02T03:13:59.000Z,1.3
2022-09-02T03:15:15.000Z,1.3
2022-09-02T03:16:32.000Z,1.4
2022-09-02T03:17:48.000Z,1.2
2022-09-02T03:19:04.000Z,1.5
2022-09-02T03:20:20.000Z,1.5
2022-09-02T03:21:37.000Z,1.3
2022-09-02T03:22:53.000Z,1.4
2022-09-02T03:24:09.000Z,1.6
2022-09-02T03:25:26.000Z,1.4
2022-09-02T03:26:42.000Z,1.4
2022-09-02T03:27:57.000Z,1.6
2022-09-02T03:29:14.000Z,1.4
2022-09-02T03:30:30.000Z,1.4
2022-09-02T03:31:46.000Z,1.4
2022-09-02T03:33:02.000Z,1.7
2022-09-02T03:34:19.000Z,1.5
2022-09-02T03:35:35.000Z,1.4
2022-09-02T03:36:51.000Z,1.7
2022-09-02T03:38:08.015Z,1.8
2022-09-02T03:39:24.000Z,1.5
2022-09-02T03:40:40.000Z,1.4
2022-09-02T03:41:56.000Z,1.3
2022-09-02T03:43:13.000Z,1.3
2022-09-02T03:44:28.000Z,1.4
2022-09-02T03:45:44.000Z,1.7
2022-09-02T03:47:01.000Z,1.5
2022-09-02T03:48:17.000Z,1.3
2022-09-02T03:49:33.000Z,1.7
2022-09-02T03:50:49.000Z,1.6
2022-09-02T03:52:06.000Z,1.5
2022-09-02T03:53:22.000Z,1.7
2022-09-02T03:54:38.000Z,1.6
2022-09-02T03:55:55.000Z,1.6
2022-09-02T03:57:11.000Z,1.7
2022-09-02T03:58:27.000Z,1.5
2022-09-02T03:59:43.000Z,1.8
2022-09-02T04:00:59.000Z,1.4
2022-09-02T04:02:15.000Z,1.6
2022-09-02T04:03:31.000Z,1.6
2022-09-02T04:04:48.000Z,1.4
2022-09-02T04:06:04.000Z,1.4
2022-09-02T04:07:20.000Z,1.4
2022-09-02T04:08:36.000Z,1.6
2022-09-02T04:09:53.121Z,1.4
2022-09-02T04:11:09.000Z,1.8
2022-09-02T04:12:25.000Z,1.6
2022-09-02T04:13:41.000Z,1.4
2022-09-02T04:14:58.000Z,1.9
2022-09-02T04:16:14.000Z,1.5
2022-09-02T04:17:29.000Z,1.7
2022-09-02T04:18:46.000Z,1.5
2022-09-02T04:20:02.000Z,1.5
2022-09-02T04:21:18.000Z,1.7
2022-09-02T04:22:34.000Z,1.4
2022-09-02T04:23:50.000Z,1.5
2022-09-02T04:25:07.000Z,1.5
2022-09-02T04:26:23.000Z,1.7
2022-09-02T04:27:39.000Z,1.6
2022-09-02T04:28:55.857Z,1.5
2022-09-02T04:30:12.000Z,1.4
2022-09-02T04:31:28.000Z,1.4
2022-09-02T04:32:44.000Z,1.6
2022-09-02T04:33:59.000Z,1.6
2022-09-02T04:35:16.000Z,1.8
2022-09-02T04:36:32.000Z,1.9
2022-09-02T04:37:48.000Z,1.6
2022-09-02T04:39:04.000Z,1.7
2022-09-02T04:40:20.000Z,1.6
2022-09-02T04:41:37.212Z,1.8
2022-09-02T04:42:53.000Z,1.4
2022-09-02T04:44:09.000Z,1.7
2022-09-02T04:45:25.000Z,1.8
2022-09-02T04:46:42.000Z,3.1
2022-09-02T04:47:58.000Z,1.8
2022-09-02T04:49:14.000Z,1.5
2022-09-02T04:50:29.000Z,1.6
2022-09-02T04:51:46.000Z,1.6
2022-09-02T04:53:02.000Z,1.6
2022-09-02T04:54:18.000Z,1.6
2022-09-02T04:55:34.000Z,1.6
2022-09-02T04:56:51.000Z,1.5
2022-09-02T04:58:07.000Z,1.6
2022-09-02T04:59:23.000Z,1.4
2022-09-02T05:00:39.000Z,1.6
2022-09-02T05:01:55.000Z,1.7
2022-09-02T05:03:12.000Z,1.6
2022-09-02T05:04:28.000Z,1.5
2022-09-02T05:05:44.000Z,1.5
2022-09-02T05:06:59.902Z,1.6
2022-09-02T05:08:16.000Z,1.7
2022-09-02T05:09:32.000Z,1.6
2022-09-02T05:10:48.000Z,1.7
2022-09-02T05:12:04.000Z,1.7
2022-09-02T05:13:21.000Z,1.7
2022-09-02T05:14:36.000Z,1.7
2022-09-02T05:15:52.000Z,1.6
2022-09-02T05:17:08.000Z,1.7
2022-09-02T05:18:25.000Z,1.6
2022-09-02T05:19:41.263Z,1.7
2022-09-02T05:20:57.000Z,1.6
2022-09-02T05:22:13.000Z,1.9
2022-09-02T05:23:29.000Z,1.8
2022-09-02T05:24:46.000Z,1.8
2022-09-02T05:26:02.000Z,2
2022-09-02T05:27:18.000Z,1.6
2022-09-02T05:28:34.000Z,1.7
2022-09-02T05:29:51.000Z,1.6
2022-09-02T05:31:06.000Z,1.6
2022-09-02T05:32:22.602Z,1.6
2022-09-02T05:33:38.000Z,1.7
2022-09-02T05:34:55.000Z,1.6
2022-09-02T05:36:11.000Z,1.6
2022-09-02T05:37:27.000Z,1.6
2022-09-02T05:38:43.000Z,1.7
2022-09-02T05:40:00.000Z,1.7
2022-09-02T05:41:16.228Z,1.6
2022-09-02T05:42:32.000Z,2.1
2022-09-02T05:43:48.000Z,1.9
2022-09-02T05:45:04.000Z,2.1
2022-09-02T05:46:21.000Z,1.7
2022-09-02T05:47:36.000Z,1.7
2022-09-02T05:48:52.649Z,2.3
2022-09-02T05:50:08.000Z,1.6
2022-09-02T05:51:25.000Z,1.7
2022-09-02T05:52:41.000Z,1.7
2022-09-02T05:55:13.000Z,1.9
2022-09-02T05:56:30.000Z,1.8
2022-09-02T05:57:46.272Z,2.1
2022-09-02T05:59:02.000Z,1.8
2022-09-02T06:00:18.000Z,1.8
2022-09-02T06:01:34.000Z,1.6
2022-09-02T06:02:51.000Z,2
2022-09-02T06:04:06.000Z,2.1
2022-09-02T06:05:22.000Z,1.8
2022-09-02T06:06:38.000Z,1.8
2022-09-02T06:07:55.000Z,1.6
2022-09-02T06:09:11.000Z,1.8
2022-09-02T06:10:27.000Z,2
2022-09-02T06:11:43.000Z,1.9
2022-09-02T06:13:00.000Z,1.9
2022-09-02T06:14:16.000Z,2
2022-09-02T06:15:32.000Z,1.8
2022-09-02T06:16:48.000Z,2
2022-09-02T06:18:05.000Z,1.7
2022-09-02T06:19:21.000Z,2
2022-09-02T06:20:36.000Z,2
2022-09-02T06:21:52.000Z,3.7
2022-09-02T06:23:08.000Z,1.8
2022-09-02T06:24:25.000Z,1.9
2022-09-02T06:25:41.000Z,2
2022-09-02T06:26:57.682Z,1.8
2022-09-02T06:28:13.000Z,1.9
2022-09-02T06:29:30.000Z,2
2022-09-02T06:30:46.000Z,2.1
2022-09-02T06:32:02.000Z,2.2
2022-09-02T06:33:18.000Z,2.1
2022-09-02T06:34:35.000Z,1.7
2022-09-02T06:35:51.000Z,1.8
2022-09-02T06:37:07.000Z,1.9
2022-09-02T06:38:22.000Z,1.9
2022-09-02T06:39:39.000Z,2.3
2022-09-02T06:40:55.000Z,1.9
2022-09-02T06:42:11.000Z,1.7
2022-09-02T06:43:27.000Z,1.8
2022-09-02T06:44:43.000Z,1.9
2022-09-02T06:46:00.000Z,1.7
2022-09-02T06:47:16.000Z,1.8
2022-09-02T06:51:05.000Z,1.9
2022-09-02T06:52:21.000Z,2
2022-09-02T06:53:37.000Z,2.2
2022-09-02T06:54:52.000Z,1.9
2022-09-02T06:56:09.000Z,2
2022-09-02T06:57:25.000Z,1.8
2022-09-02T06:58:41.000Z,2
2022-09-02T06:59:57.000Z,1.7
2022-09-02T07:01:14.000Z,1.8
2022-09-02T07:03:46.000Z,1.7
2022-09-02T07:05:01.000Z,2
2022-09-02T07:06:17.000Z,1.9
2022-09-02T07:07:33.000Z,2
2022-09-02T07:08:49.000Z,1.9
2022-09-02T07:10:05.000Z,2.1
2022-09-02T07:11:21.000Z,2.1
2022-09-02T07:12:38.000Z,1.8
2022-09-02T07:13:54.380Z,2
2022-09-02T07:15:10.000Z,1.9
2022-09-02T07:16:26.000Z,1.8
2022-09-02T07:17:43.000Z,1.9
2022-09-02T07:18:58.000Z,1.7
2022-09-02T07:20:13.000Z,2
2022-09-02T07:21:29.000Z,1.8
2022-09-02T07:22:46.000Z,2
2022-09-02T07:24:02.000Z,3.4
2022-09-02T07:25:18.000Z,1.9
2022-09-02T07:26:34.768Z,2.1
2022-09-02T07:27:50.000Z,1.8
2022-09-02T07:29:07.000Z,1.9
2022-09-02T07:30:23.000Z,2
2022-09-02T07:31:39.000Z,1.7
2022-09-02T07:32:55.000Z,1.8
2022-09-02T07:34:12.000Z,2.1
2022-09-02T07:35:28.000Z,1.7
2022-09-02T07:36:43.000Z,1.8
2022-09-02T07:37:59.000Z,1.6
2022-09-02T07:39:16.000Z,1.8
2022-09-02T07:40:32.000Z,5.3
2022-09-02T07:41:48.000Z,1.7
2022-09-02T07:43:04.000Z,2
2022-09-02T07:44:21.000Z,1.8
2022-09-02T07:45:37.000Z,2
2022-09-02T07:46:53.000Z,2.1
2022-09-02T07:48:09.000Z,1.7
2022-09-02T07:49:25.980Z,1.7
2022-09-02T07:50:42.000Z,2
2022-09-02T07:51:58.000Z,1.7
2022-09-02T07:53:13.000Z,1.9
2022-09-02T07:54:29.000Z,1.6
2022-09-02T07:55:46.000Z,1.9
2022-09-02T07:57:02.000Z,1.7
2022-09-02T07:58:18.000Z,1.8
2022-09-02T07:59:34.000Z,1.9
2022-09-02T08:00:51.000Z,1.5
2022-09-02T08:02:07.000Z,2.2
2022-09-02T08:03:23.000Z,1.8
2022-09-02T08:04:39.775Z,2.3
2022-09-02T08:05:56.000Z,1.9
2022-09-02T08:07:12.000Z,1.7
2022-09-02T08:08:28.000Z,1.7
2022-09-02T08:09:43.000Z,1.8
2022-09-02T08:10:59.000Z,2.1
2022-09-02T08:12:16.000Z,1.7
2022-09-02T08:13:32.000Z,2.1
2022-09-02T08:14:48.000Z,2.9
2022-09-02T08:16:04.000Z,1.7
2022-09-02T08:18:37.000Z,2.2
2022-09-02T08:19:53.000Z,2
2022-09-02T08:21:09.000Z,1.7
2022-09-02T08:22:26.000Z,1.9
2022-09-02T08:23:42.000Z,2.1
2022-09-02T08:24:58.000Z,2.2
2022-09-02T08:26:13.000Z,2.1
2022-09-02T08:27:30.000Z,1.7
2022-09-02T08:28:46.000Z,2
2022-09-02T08:30:02.000Z,2.1
2022-09-02T08:31:18.000Z,2
2022-09-02T08:32:34.000Z,1.9
2022-09-02T08:33:51.000Z,1.8
2022-09-02T08:35:07.000Z,2.2
2022-09-02T08:36:23.000Z,1.7
2022-09-02T08:37:39.000Z,1.6
2022-09-02T08:38:56.000Z,2
2022-09-02T08:40:12.000Z,1.9
2022-09-02T08:41:28.000Z,1.7
2022-09-02T08:42:43.000Z,1.8
2022-09-02T08:44:00.000Z,1.8
2022-09-02T08:45:16.000Z,2.2
2022-09-02T08:46:32.000Z,1.8
2022-09-02T08:47:48.000Z,1.8
2022-09-02T08:49:04.000Z,1.9
2022-09-02T08:50:21.000Z,1.9
2022-09-02T08:51:37.000Z,1.8
2022-09-02T08:52:53.000Z,2
2022-09-02T08:54:09.000Z,2.3
2022-09-02T08:57:58.000Z,2
2022-09-02T08:59:13.000Z,1.9
2022-09-02T09:00:30.000Z,2
2022-09-02T09:01:46.000Z,1.9
2022-09-02T09:03:02.000Z,1.7
2022-09-02T09:04:18.000Z,1.8
2022-09-02T09:05:35.000Z,1.7
2022-09-02T09:06:51.000Z,1.9
2022-09-02T09:08:07.000Z,2
2022-09-02T09:10:39.000Z,2.3
2022-09-02T09:13:11.000Z,2.2
2022-09-02T09:14:26.000Z,1.8
2022-09-02T09:15:41.000Z,1.7
2022-09-02T09:16:58.000Z,2
2022-09-02T09:18:14.000Z,1.8
2022-09-02T09:19:30.000Z,1.8
2022-09-02T09:20:46.000Z,1.8
2022-09-02T09:22:03.000Z,1.9
2022-09-02T09:23:19.000Z,1.9
2022-09-02T09:24:35.000Z,1.7
2022-09-02T09:25:51.000Z,1.7
2022-09-02T09:27:08.000Z,2.2
2022-09-02T09:28:23.000Z,1.8
2022-09-02T09:29:38.000Z,1.7
2022-09-02T09:30:54.000Z,2.2
2022-09-02T09:32:11.000Z,1.9
2022-09-02T09:33:27.000Z,1.9
2022-09-02T09:34:43.000Z,1.7
2022-09-02T09:35:59.000Z,1.9
2022-09-02T09:37:15.000Z,1.6
2022-09-02T09:38:32.000Z,2
2022-09-02T09:39:48.000Z,1.8
2022-09-02T09:41:04.000Z,1.6
2022-09-02T09:42:20.000Z,1.5
2022-09-02T09:43:37.000Z,2
2022-09-02T09:44:53.000Z,2
2022-09-02T09:46:08.000Z,1.8
2022-09-02T09:47:24.000Z,1.8
2022-09-02T09:48:41.000Z,1.9
2022-09-02T09:49:57.000Z,1.8
2022-09-02T09:51:13.000Z,1.7
2022-09-02T09:52:29.000Z,1.6
2022-09-02T09:53:46.000Z,1.9
2022-09-02T09:55:02.000Z,1.9
2022-09-02T09:56:18.000Z,1.9
2022-09-02T09:57:34.000Z,1.8
2022-09-02T10:00:07.000Z,1.7
2022-09-02T10:01:23.000Z,1.5
2022-09-02T10:03:54.000Z,1.8
2022-09-02T10:05:11.000Z,1.9
2022-09-02T10:06:27.000Z,1.7
2022-09-02T10:07:43.000Z,1.7
2022-09-02T10:08:59.000Z,1.9
2022-09-02T10:10:16.000Z,2
2022-09-02T10:12:48.000Z,8.6
2022-09-02T10:14:03.000Z,3.8
2022-09-02T10:16:35.000Z,1.9
2022-09-02T10:17:51.000Z,1.9
2022-09-02T10:19:07.000Z,2
2022-09-02T10:20:23.000Z,1.9
2022-09-02T10:21:40.000Z,1.9
2022-09-02T10:22:56.000Z,2.5
2022-09-02T10:24:12.000Z,1.9
2022-09-02T10:25:28.000Z,1.9
2022-09-02T10:26:45.000Z,1.6
2022-09-02T10:28:01.000Z,1.9
2022-09-02T10:29:16.000Z,2
2022-09-02T10:30:31.000Z,1.8
2022-09-02T10:31:48.000Z,3.2
2022-09-02T10:33:04.000Z,2
2022-09-02T10:34:20.000Z,1.8
2022-09-02T10:35:36.000Z,1.8
2022-09-02T10:36:53.000Z,1.8
2022-09-02T10:38:09.000Z,1.9
2022-09-02T10:39:25.000Z,1.8
2022-09-02T10:40:41.000Z,2
2022-09-02T10:41:57.000Z,2.2
2022-09-02T10:43:14.000Z,2.1
2022-09-02T10:44:30.000Z,2.1
2022-09-02T10:45:46.000Z,1.8
2022-09-02T10:47:01.000Z,1.9
2022-09-02T10:48:18.000Z,2
2022-09-02T10:52:06.000Z,2
2022-09-02T10:53:22.000Z,2.3
2022-09-02T10:54:37.000Z,2.1
2022-09-02T10:55:53.000Z,1.8
2022-09-02T10:57:09.000Z,2.2
2022-09-02T10:58:26.000Z,1.8
2022-09-02T10:59:42.000Z,1.9
2022-09-02T11:00:58.000Z,2.1
2022-09-02T11:03:31.000Z,2.4
2022-09-02T11:04:47.000Z,1.8
2022-09-02T11:06:03.000Z,2.3
2022-09-02T11:07:19.000Z,2.2
2022-09-02T11:08:35.000Z,1.8
2022-09-02T11:09:52.000Z,2
2022-09-02T11:12:23.000Z,2.1
2022-09-02T11:13:38.000Z,2.2
2022-09-02T11:16:10.000Z,2.1
2022-09-02T11:17:26.000Z,2.1
2022-09-02T11:18:42.000Z,1.9
2022-09-02T11:19:59.000Z,2
2022-09-02T11:21:15.000Z,1.8
2022-09-02T11:22:31.000Z,1.9
2022-09-02T11:23:47.000Z,2.1
2022-09-02T11:25:04.000Z,2.2
2022-09-02T11:26:20.000Z,2.1
2022-09-02T11:27:36.000Z,2.2
2022-09-02T11:28:51.000Z,2.2
2022-09-02T11:30:07.000Z,1.9
2022-09-02T11:31:23.000Z,2.3
2022-09-02T11:32:39.000Z,1.9
2022-09-02T11:33:55.000Z,1.8
2022-09-02T11:35:11.000Z,1.9
2022-09-02T11:36:28.000Z,2
2022-09-02T11:37:44.000Z,2.1
2022-09-02T11:39:00.000Z,2.4
2022-09-02T11:41:33.000Z,2.1
2022-09-02T11:42:49.000Z,1.9
2022-09-02T11:44:05.000Z,2.1
2022-09-02T11:45:21.000Z,2.2
2022-09-02T11:46:37.000Z,1.9
2022-09-02T11:47:53.000Z,2.1
2022-09-02T11:49:09.000Z,1.8
2022-09-02T11:50:25.000Z,2
2022-09-02T11:51:41.000Z,2.1
2022-09-02T11:52:58.000Z,1.7
2022-09-02T11:55:30.000Z,2
2022-09-02T11:56:46.000Z,2.3
2022-09-02T11:58:03.000Z,1.9
2022-09-02T11:59:19.000Z,2.1
2022-09-02T12:00:35.000Z,2
2022-09-02T12:01:51.000Z,2.2
2022-09-02T12:03:07.000Z,2
2022-09-02T12:04:23.000Z,1.6
2022-09-02T12:05:39.000Z,2
2022-09-02T12:06:55.000Z,2.1
2022-09-02T12:08:11.000Z,2
2022-09-02T12:09:26.000Z,2
2022-09-02T12:10:42.000Z,1.7
2022-09-02T12:11:58.000Z,2.5
2022-09-02T12:13:15.000Z,1.9
2022-09-02T12:14:31.000Z,1.8
2022-09-02T12:15:47.000Z,2.2
2022-09-02T12:17:03.000Z,2.6
2022-09-02T12:18:19.000Z,1.8
2022-09-02T12:19:36.000Z,2
2022-09-02T12:20:52.000Z,2
2022-09-02T12:22:08.000Z,2.2
2022-09-02T12:23:24.000Z,2
2022-09-02T12:24:41.000Z,2
2022-09-02T12:25:56.000Z,2.1
2022-09-02T12:27:12.000Z,2.1
2022-09-02T12:28:28.000Z,2.2
2022-09-02T12:29:45.000Z,2.3
2022-09-02T12:31:01.000Z,1.9
2022-09-02T12:32:17.000Z,1.9
2022-09-02T12:33:33.000Z,2
2022-09-02T12:34:49.000Z,1.9
2022-09-02T12:36:06.000Z,2.1
2022-09-02T12:37:22.000Z,2.2
2022-09-02T12:38:38.000Z,1.6
2022-09-02T12:39:54.000Z,2.3
2022-09-02T12:42:27.000Z,2.7
2022-09-02T12:43:42.000Z,2
2022-09-02T12:44:58.000Z,2.2
2022-09-02T12:46:15.000Z,2.9
2022-09-02T12:47:31.000Z,2.2
2022-09-02T12:48:47.000Z,2.1
2022-09-02T12:50:03.000Z,2.1
2022-09-02T12:51:20.000Z,2.1
2022-09-02T12:52:36.000Z,1.6
2022-09-02T12:53:52.000Z,1.9
2022-09-02T12:55:08.000Z,2.1
2022-09-02T12:57:41.000Z,2
2022-09-02T12:58:57.000Z,1.9
2022-09-02T13:00:12.000Z,1.8
2022-09-02T13:01:28.000Z,1.9
2022-09-02T13:02:45.000Z,1.8
2022-09-02T13:04:01.000Z,1.7
2022-09-02T13:05:17.000Z,1.9
2022-09-02T13:06:33.000Z,1.9
2022-09-02T13:07:50.000Z,1.9
2022-09-02T13:09:06.000Z,1.9
2022-09-02T13:10:22.000Z,1.9
2022-09-02T13:11:38.000Z,2
2022-09-02T13:12:55.000Z,1.8
2022-09-02T13:14:11.000Z,2.1
2022-09-02T13:15:27.000Z,2.1
2022-09-02T13:16:42.000Z,1.9
2022-09-02T13:17:58.000Z,2.1
2022-09-02T13:19:15.000Z,2.3
2022-09-02T13:20:31.000Z,1.7
2022-09-02T13:23:03.000Z,2
2022-09-02T13:24:20.000Z,1.8
2022-09-02T13:25:36.000Z,1.8
2022-09-02T13:26:52.000Z,2
2022-09-02T13:28:08.000Z,2.4
2022-09-02T13:29:25.000Z,2.1
2022-09-02T13:30:41.000Z,1.7
2022-09-02T13:31:57.000Z,1.8
2022-09-02T13:33:12.000Z,1.8
2022-09-02T13:34:29.000Z,1.9
2022-09-02T13:35:45.000Z,1.9
2022-09-02T13:37:01.000Z,2
2022-09-02T13:38:17.000Z,2.3
2022-09-02T13:39:33.000Z,2.4
2022-09-02T13:40:50.000Z,2
2022-09-02T13:42:06.000Z,1.9
2022-09-02T13:44:38.000Z,1.8
2022-09-02T13:45:54.000Z,2
2022-09-02T13:48:26.000Z,2.3
2022-09-02T13:49:41.000Z,2
2022-09-02T13:50:57.000Z,3.1
2022-09-02T13:52:13.000Z,2.2
2022-09-02T13:53:29.000Z,2.5
2022-09-02T13:54:45.000Z,2.3
2022-09-02T13:56:02.000Z,1.8
2022-09-02T13:57:18.000Z,2
2022-09-02T13:58:34.000Z,2
2022-09-02T13:59:50.000Z,1.8
2022-09-02T14:01:06.000Z,2.3
2022-09-02T14:02:23.000Z,1.7
2022-09-02T14:03:38.000Z,2
2022-09-02T14:04:53.000Z,1.7
2022-09-02T14:06:09.000Z,1.8
2022-09-02T14:07:26.000Z,1.8
2022-09-02T14:08:42.000Z,1.8
2022-09-02T14:09:58.000Z,1.8
2022-09-02T14:11:14.000Z,1.8
2022-09-02T14:13:47.000Z,1.7
2022-09-02T14:15:03.000Z,1.8
2022-09-02T14:16:19.000Z,1.8
2022-09-02T14:17:36.000Z,1.8
2022-09-02T14:18:52.000Z,2.1
2022-09-02T14:20:08.000Z,2.1
2022-09-02T14:21:23.000Z,2
2022-09-02T14:22:40.000Z,4.4
2022-09-02T14:23:56.000Z,5.6
2022-09-02T14:27:44.000Z,1.9
2022-09-02T14:29:00.000Z,1.8
2022-09-02T14:30:15.000Z,2.5
2022-09-02T14:31:31.000Z,2.1
2022-09-02T14:32:47.000Z,1.9
2022-09-02T14:34:04.000Z,2.1
2022-09-02T14:35:20.000Z,2.2
2022-09-02T14:36:36.000Z,2.2
2022-09-02T14:37:52.000Z,2
2022-09-02T14:39:09.000Z,1.9
2022-09-02T14:40:25.000Z,2.2
2022-09-02T14:41:41.000Z,2.5
2022-09-02T14:42:56.000Z,1.8
2022-09-02T14:44:12.000Z,1.9
2022-09-02T14:45:28.000Z,2
2022-09-02T14:46:44.000Z,1.8
2022-09-02T14:48:00.000Z,1.8
2022-09-02T14:49:17.000Z,1.8
2022-09-02T14:50:33.000Z,2
2022-09-02T14:51:49.000Z,3.2
2022-09-02T14:53:05.000Z,2.2
2022-09-02T14:54:21.000Z,2
2022-09-02T14:55:38.000Z,1.7
2022-09-02T14:56:54.000Z,1.9
2022-09-02T14:58:10.000Z,1.8
2022-09-02T14:59:26.000Z,2.7
2022-09-02T15:00:42.000Z,2
2022-09-02T15:01:58.000Z,1.8
2022-09-02T15:04:30.000Z,2.2
2022-09-02T15:05:47.000Z,2
2022-09-02T15:07:03.000Z,1.9
2022-09-02T15:08:19.000Z,2.2
2022-09-02T15:09:35.000Z,1.9
2022-09-02T15:10:51.000Z,1.9
2022-09-02T15:12:08.000Z,2
2022-09-02T15:13:24.000Z,2.3
2022-09-02T15:14:40.000Z,2.5
2022-09-02T15:15:56.000Z,2.1
2022-09-02T15:17:12.000Z,1.8
2022-09-02T15:18:28.000Z,1.9
2022-09-02T15:19:44.000Z,2.2
2022-09-02T15:21:00.000Z,2
2022-09-02T15:23:33.000Z,1.9
2022-09-02T15:24:49.000Z,2
2022-09-02T15:26:05.000Z,2.1
2022-09-02T15:27:22.000Z,1.8
2022-09-02T15:28:38.000Z,1.9
2022-09-02T15:29:54.000Z,2.2
2022-09-02T15:31:10.000Z,2
2022-09-02T15:32:26.000Z,1.6
2022-09-02T15:33:42.000Z,1.7
2022-09-02T15:34:58.000Z,1.8
2022-09-02T15:36:14.000Z,2.3
2022-09-02T15:37:30.000Z,2.2
2022-09-02T15:40:03.000Z,2.3
2022-09-02T15:42:35.000Z,3.1
2022-09-02T15:43:51.000Z,2.3
2022-09-02T15:45:06.000Z,2.1
2022-09-02T15:46:22.000Z,2.7
2022-09-02T15:47:38.000Z,2.2
2022-09-02T15:48:55.000Z,2.3
2022-09-02T15:50:11.000Z,1.9
2022-09-02T15:51:27.000Z,2.1
2022-09-02T15:52:43.000Z,2
2022-09-02T15:54:00.000Z,2.3
2022-09-02T15:55:16.000Z,2
2022-09-02T15:56:32.000Z,2.1
2022-09-02T15:57:47.000Z,1.7
2022-09-02T15:59:02.000Z,1.9
2022-09-02T16:00:19.000Z,2.4
2022-09-02T16:01:35.000Z,1.9
2022-09-02T16:02:51.000Z,2.2
2022-09-02T16:04:07.000Z,2.7
2022-09-02T16:05:24.000Z,2
2022-09-02T16:06:40.000Z,2
2022-09-02T16:07:56.000Z,2.8
2022-09-02T16:09:12.000Z,2
2022-09-02T16:10:29.000Z,2.3
2022-09-02T16:11:45.000Z,2.5
2022-09-02T16:13:01.000Z,2.3
2022-09-02T16:14:17.000Z,2.3
2022-09-02T16:15:33.000Z,2.3
2022-09-02T16:16:49.000Z,2
2022-09-02T16:18:05.000Z,2.3
2022-09-02T16:20:37.000Z,2.1
2022-09-02T16:21:54.000Z,1.9
2022-09-02T16:23:10.000Z,2
2022-09-02T16:24:26.000Z,2.5
2022-09-02T16:25:42.000Z,2
2022-09-02T16:26:59.000Z,2.2
2022-09-02T16:28:15.000Z,2.2
2022-09-02T16:29:31.000Z,4.4
2022-09-02T16:33:20.000Z,2
2022-09-02T16:34:35.000Z,2.1
2022-09-02T16:35:50.000Z,2.3
2022-09-02T16:37:07.000Z,3.7
2022-09-02T16:38:23.000Z,3.8
2022-09-02T16:39:39.000Z,2.5
2022-09-02T16:40:55.000Z,2.7
2022-09-02T16:42:11.000Z,2.5
2022-09-02T16:43:28.000Z,2.5
2022-09-02T16:44:44.000Z,2.7
2022-09-02T16:46:00.000Z,2.4
2022-09-02T16:47:16.000Z,2
2022-09-02T16:48:32.000Z,2.1
2022-09-02T16:49:47.000Z,2.2
2022-09-02T16:51:03.000Z,2
2022-09-02T16:52:19.000Z,2
2022-09-02T16:53:36.000Z,3.2
2022-09-02T16:54:52.000Z,2.7
2022-09-02T16:56:08.000Z,2.5
2022-09-02T16:58:41.000Z,2.4
2022-09-02T16:59:57.000Z,3.1
2022-09-02T17:02:29.000Z,2.8
2022-09-02T17:03:45.000Z,2.9
2022-09-02T17:05:01.000Z,2.5
2022-09-02T17:07:32.000Z,2.3
2022-09-02T17:08:48.000Z,2.9
2022-09-02T17:11:21.000Z,3.2
2022-09-02T17:12:37.000Z,3.1
2022-09-02T17:13:53.000Z,2.7
2022-09-02T17:15:10.000Z,2.8
2022-09-02T17:16:26.000Z,2.3
2022-09-02T17:17:42.000Z,2.1
2022-09-02T17:18:58.000Z,2.9
2022-09-02T17:20:15.000Z,3.1
2022-09-02T17:21:31.000Z,3.3
2022-09-02T17:22:46.000Z,2.9
2022-09-02T17:24:02.000Z,2.8
2022-09-02T17:25:18.000Z,2.3
2022-09-02T17:26:35.000Z,2.4
2022-09-02T17:27:51.000Z,2.4
2022-09-02T17:29:07.000Z,2.5
2022-09-02T17:30:23.000Z,3
2022-09-02T17:31:40.000Z,2.1
2022-09-02T17:32:56.000Z,2.6
2022-09-02T17:34:11.000Z,2.6
2022-09-02T17:37:59.000Z,2.3
2022-09-02T17:39:15.000Z,2.3
2022-09-02T17:40:31.000Z,2.2
2022-09-02T17:41:48.000Z,2.5
2022-09-02T17:43:04.000Z,2.1
2022-09-02T17:44:20.000Z,2.1
2022-09-02T17:45:36.000Z,2.3
2022-09-02T17:46:52.000Z,2.7
2022-09-02T17:49:25.000Z,2.3
2022-09-02T17:50:41.000Z,2.1
2022-09-02T17:51:56.000Z,2.1
2022-09-02T17:53:13.000Z,2.3
2022-09-02T17:54:29.000Z,2.3
2022-09-02T17:55:45.000Z,2.2
2022-09-02T17:57:01.000Z,2.9
2022-09-02T17:58:18.000Z,4.1
2022-09-02T17:59:34.000Z,3.8
2022-09-02T18:00:49.000Z,4.5
2022-09-02T18:02:05.000Z,3.6
2022-09-02T18:03:22.000Z,3.5
2022-09-02T18:04:38.000Z,3.3
2022-09-02T18:05:54.000Z,3.3
2022-09-02T18:07:10.000Z,3.1
2022-09-02T18:08:26.000Z,3.5
2022-09-02T18:09:43.000Z,3
2022-09-02T18:10:59.000Z,3.7
2022-09-02T18:12:15.000Z,3
2022-09-02T18:13:31.000Z,3.5
2022-09-02T18:14:48.000Z,3.9
2022-09-02T18:16:04.000Z,3.7
2022-09-02T18:17:19.000Z,3
2022-09-02T18:18:35.000Z,3.4
2022-09-02T18:19:52.000Z,4
2022-09-02T18:21:08.000Z,3.7
2022-09-02T18:22:24.000Z,4
2022-09-02T18:23:40.000Z,3.3
2022-09-02T18:24:57.000Z,3.4
2022-09-02T18:27:29.000Z,3.4
2022-09-02T18:28:45.000Z,3.6
2022-09-02T18:30:01.000Z,3.4
2022-09-02T18:31:18.000Z,3
2022-09-02T18:32:34.000Z,3
2022-09-02T18:35:05.000Z,3