createdAt,value
2017-12-27T00:02:08.545Z,7.10
2017-12-27T00:04:51.348Z,6.90
2017-12-27T01:05:58.827Z,4.60
2017-12-27T01:08:29.070Z,4.60
2017-12-27T01:10:58.270Z,4.50
2017-12-27T01:13:31.144Z,4.40
2017-12-27T01:16:02.369Z,4.40
2017-12-27T01:18:33.112Z,4.40
2017-12-27T01:28:10.165Z,4.40
2017-12-27T01:30:40.159Z,4.30
2017-12-27T01:33:10.908Z,4.10
2017-12-27T01:35:40.491Z,4.00
2017-12-27T02:12:16.610Z,3.60
2017-12-27T02:14:47.871Z,3.60
2017-12-27T02:17:18.642Z,3.60
2017-12-27T02:19:50.078Z,3.60
2017-12-27T02:22:19.892Z,3.60
2017-12-27T02:24:56.674Z,3.60
2017-12-27T02:27:27.451Z,3.60
2017-12-27T02:30:02.911Z,3.60
2017-12-27T02:32:38.328Z,3.70
2017-12-27T02:35:15.081Z,3.80
2017-12-27T02:37:45.424Z,3.80
2017-12-27T02:40:26.502Z,3.80
2017-12-27T02:42:59.683Z,3.90
2017-12-27T02:45:31.075Z,4.00
2017-12-27T02:48:05.260Z,4.10
2017-12-27T02:50:42.386Z,4.20
2017-12-27T02:53:20.553Z,4.30
2017-12-27T02:55:54.752Z,4.30
2017-12-27T02:58:26.377Z,4.10
2017-12-27T03:00:58.514Z,4.00
2017-12-27T03:03:29.493Z,3.90
2017-12-27T03:05:59.516Z,3.90
2017-12-27T03:08:33.356Z,3.90
2017-12-27T03:11:04.170Z,3.90
2017-12-27T03:13:39.321Z,3.90
2017-12-27T03:16:13.592Z,3.90
2017-12-27T03:18:52.823Z,4.00
2017-12-27T03:21:29.330Z,4.00
2017-12-27T03:24:01.901Z,4.10
2017-12-27T03:26:39.979Z,4.20
2017-12-27T03:29:12.780Z,4.40
2017-12-27T03:31:47.565Z,4.30
2017-12-27T03:34:40.094Z,4.40
2017-12-27T03:37:10.297Z,4.40
2017-12-27T03:42:24.551Z,4.30
2017-12-27T03:44:59.749Z,4.30
2017-12-27T03:47:35.279Z,4.30
2017-12-27T03:50:11.334Z,4.20
2017-12-27T03:52:47.605Z,4.20
2017-12-27T03:59:19.353Z,4.10
2017-12-27T04:01:50.644Z,4.10
2017-12-27T04:04:20.864Z,4.00
2017-12-27T04:06:55.094Z,4.00
2017-12-27T04:16:12.652Z,4.30
2017-12-27T04:18:45.961Z,4.40
2017-12-27T04:21:22.295Z,4.50
2017-12-27T04:23:59.990Z,4.60
2017-12-27T04:26:35.322Z,4.70
2017-12-27T04:29:09.367Z,4.80
2017-12-27T04:31:45.024Z,4.80
2017-12-27T04:34:21.878Z,4.80
2017-12-27T04:36:56.534Z,4.80
2017-12-27T04:39:52.392Z,4.70
2017-12-27T04:42:27.392Z,4.80
2017-12-27T04:45:10.365Z,4.70
2017-12-27T04:47:45.914Z,4.60
2017-12-27T04:50:22.105Z,4.50
2017-12-27T04:52:55.232Z,4.40
2017-12-27T04:58:48.391Z,4.20
2017-12-27T05:01:17.642Z,4.10
2017-12-27T05:03:49.360Z,4.00
2017-12-27T05:06:21.300Z,3.90
2017-12-27T05:08:54.548Z,3.80
2017-12-27T05:11:30.474Z,3.70
2017-12-27T05:14:04.551Z,3.60
2017-12-27T05:16:39.994Z,3.50
2017-12-27T05:19:13.063Z,3.50
2017-12-27T05:21:48.372Z,3.40
2017-12-27T05:24:25.217Z,3.40
2017-12-27T05:27:04.899Z,3.40
2017-12-27T05:29:39.412Z,3.30
2017-12-27T05:32:09.927Z,3.30
2017-12-27T05:34:47.732Z,3.20
2017-12-27T05:37:26.593Z,3.10
2017-12-27T05:43:29.530Z,3.10
2017-12-27T05:46:02.497Z,3.10
2017-12-27T05:48:33.978Z,3.10
2017-12-27T05:51:09.303Z,3.10
2017-12-27T05:53:41.204Z,3.10
2017-12-27T05:56:11.313Z,3.10
2017-12-27T05:58:46.384Z,3.10
2017-12-27T06:01:22.247Z,3.00
2017-12-27T06:03:58.713Z,2.90
2017-12-27T06:06:31.272Z,2.80
2017-12-27T06:09:02.369Z,2.70
2017-12-27T06:12:10.250Z,2.60
2017-12-27T06:14:44.496Z,2.60
2017-12-27T06:17:24.091Z,2.50
2017-12-27T06:19:59.178Z,2.50
2017-12-27T06:22:33.853Z,2.30
2017-12-27T06:25:08.946Z,2.20
2017-12-27T06:27:44.596Z,2.20
2017-12-27T06:30:13.022Z,2.10
2017-12-27T06:32:49.393Z,2.00
2017-12-27T06:35:26.286Z,1.90
2017-12-27T06:38:02.609Z,1.90
2017-12-27T06:40:32.961Z,1.80
2017-12-27T06:43:22.593Z,1.70
2017-12-27T06:45:55.054Z,1.60
2017-12-27T06:48:32.752Z,1.60
2017-12-27T06:51:07.997Z,1.60
2017-12-27T06:53:41.649Z,1.50
2017-12-27T06:56:52.720Z,1.50
2017-12-27T06:59:24.116Z,1.50
2017-12-27T07:01:58.352Z,1.40
2017-12-27T07:04:31.834Z,1.40
2017-12-27T07:07:05.156Z,1.40
2017-12-27T07:09:43.213Z,1.40
2017-12-27T07:12:16.205Z,1.30
2017-12-27T07:14:55.915Z,1.40
2017-12-27T07:17:27.831Z,1.40
2017-12-27T07:20:03.019Z,1.30
2017-12-27T07:22:40.804Z,1.30
2017-12-27T07:25:15.173Z,1.30
2017-12-27T07:27:48.794Z,1.40
2017-12-27T07:30:26.235Z,1.40
2017-12-27T07:33:00.734Z,1.50
2017-12-27T07:35:33.279Z,1.60
2017-12-27T07:38:04.513Z,1.60
2017-12-27T07:40:36.898Z,1.60
2017-12-27T07:43:09.354Z,1.60
2017-12-27T07:45:40.321Z,1.60
2017-12-27T07:48:11.285Z,1.60
2017-12-27T07:50:42.395Z,1.50
2017-12-27T07:53:13.941Z,1.50
2017-12-27T07:55:43.912Z,1.50
2017-12-27T08:18:37.476Z,1.70
2017-12-27T08:21:13.354Z,1.80
2017-12-27T08:23:46.062Z,1.90
2017-12-27T08:26:19.525Z,2.00
2017-12-27T08:32:13.758Z,2.10
2017-12-27T08:34:43.390Z,2.10
2017-12-27T08:37:14.769Z,2.00
2017-12-27T08:40:24.446Z,2.10
2017-12-27T08:43:15.521Z,2.00
2017-12-27T08:45:45.665Z,2.00
2017-12-27T08:48:15.385Z,2.00
2017-12-27T08:50:44.782Z,2.00
2017-12-27T08:53:17.339Z,2.00
2017-12-27T08:55:51.332Z,2.00
2017-12-27T08:58:46.821Z,2.00
2017-12-27T09:01:17.636Z,2.00
2017-12-27T09:03:51.522Z,2.00
2017-12-27T09:06:20.830Z,2.00
2017-12-27T09:08:53.525Z,2.00
2017-12-27T09:11:27.058Z,2.00
2017-12-27T09:13:57.925Z,2.10
2017-12-27T09:16:27.780Z,2.10
2017-12-27T09:19:01.675Z,2.20
2017-12-27T09:21:35.253Z,2.20
2017-12-27T09:24:11.323Z,2.20
2017-12-27T09:26:42.015Z,2.30
2017-12-27T09:32:54.623Z,2.30
2017-12-27T09:35:24.643Z,2.40
2017-12-27T09:37:54.966Z,2.40
2017-12-27T09:40:29.669Z,2.40
2017-12-27T09:43:00.984Z,2.50
2017-12-27T09:59:17.829Z,2.60
2017-12-27T10:01:47.314Z,2.70
2017-12-27T10:04:20.885Z,2.70
2017-12-27T10:06:51.135Z,2.70
2017-12-27T10:09:22.188Z,2.70
2017-12-27T10:11:54.287Z,2.70
2017-12-27T10:17:45.193Z,2.80
2017-12-27T10:20:19.839Z,2.80
2017-12-27T10:22:50.112Z,2.80
2017-12-27T10:25:18.752Z,2.80
2017-12-27T10:28:00.626Z,2.80
2017-12-27T10:41:00.899Z,2.90
2017-12-27T10:43:39.398Z,2.90
2017-12-27T10:46:08.194Z,2.90
2017-12-27T10:48:36.590Z,2.90
2017-12-27T10:51:09.340Z,3.00
2017-12-27T10:53:44.073Z,3.00
2017-12-27T10:56:19.782Z,3.00
2017-12-27T10:58:54.451Z,3.00
2017-12-27T11:01:29.104Z,3.00
2017-12-27T11:03:59.747Z,3.10
2017-12-27T11:06:28.521Z,3.10
2017-12-27T11:09:00.758Z,3.00
2017-12-27T11:11:29.180Z,3.00
2017-12-27T11:14:00.576Z,3.00
2017-12-27T11:16:52.659Z,3.00
2017-12-27T11:19:22.534Z,3.00
2017-12-27T11:21:51.030Z,3.00
2017-12-27T11:24:20.912Z,3.00
2017-12-27T11:26:50.403Z,3.00
2017-12-27T11:29:27.161Z,3.00
2017-12-27T11:35:30.425Z,3.10
2017-12-27T11:38:02.880Z,3.10
2017-12-27T11:40:33.021Z,3.10
2017-12-27T11:43:04.419Z,3.10
2017-12-27T11:45:35.523Z,3.20
2017-12-27T11:48:09.366Z,3.30
2017-12-27T11:50:40.108Z,3.20
2017-12-27T11:53:10.319Z,3.20
2017-12-27T11:55:41.494Z,3.20
2017-12-27T11:58:10.650Z,3.20
2017-12-27T12:04:28.214Z,3.20
2017-12-27T12:07:00.083Z,3.10
2017-12-27T12:09:31.158Z,3.10
2017-12-27T12:12:03.485Z,3.10
2017-12-27T12:14:36.781Z,3.10
2017-12-27T12:27:55.542Z,3.10
2017-12-27T12:30:27.774Z,3.10
2017-12-27T12:33:38.349Z,3.10
2017-12-27T12:36:10.029Z,3.10
2017-12-27T12:38:44.096Z,3.10
2017-12-27T12:41:16.461Z,3.10
2017-12-27T12:43:48.493Z,3.20
2017-12-27T12:46:45.446Z,3.10
2017-12-27T12:49:16.533Z,3.10
2017-12-27T12:51:50.435Z,3.10
2017-12-27T12:54:29.280Z,3.20
2017-12-27T12:57:02.921Z,3.20
2017-12-27T12:59:31.392Z,3.20
2017-12-27T13:02:11.254Z,3.10
2017-12-27T13:07:31.913Z,3.20
2017-12-27T13:10:01.667Z,3.10
2017-12-27T13:12:36.607Z,3.10
2017-12-27T13:15:08.403Z,3.10
2017-12-27T13:31:46.263Z,3.10
2017-12-27T13:34:21.919Z,3.20
2017-12-27T13:36:53.334Z,3.30
2017-12-27T13:39:24.852Z,3.30
2017-12-27T13:41:58.272Z,3.30
2017-12-27T13:44:30.755Z,3.30
2017-12-27T13:47:04.436Z,3.30
2017-12-27T13:49:33.370Z,3.40
2017-12-27T13:52:05.735Z,3.30
2017-12-27T13:54:37.741Z,3.40
2017-12-27T13:57:11.450Z,3.40
2017-12-27T13:59:46.961Z,3.40
2017-12-27T14:02:22.203Z,3.40
2017-12-27T14:04:59.527Z,3.40
2017-12-27T14:07:31.684Z,3.40
2017-12-27T14:10:03.413Z,3.40
2017-12-27T14:12:34.826Z,3.50
2017-12-27T14:15:07.143Z,3.50
2017-12-27T14:17:38.458Z,3.50
2017-12-27T14:20:07.638Z,3.50
2017-12-27T14:22:38.005Z,3.60
2017-12-27T14:25:07.873Z,3.60
2017-12-27T14:27:39.143Z,3.60
2017-12-27T14:30:10.488Z,3.60
2017-12-27T14:32:52.407Z,3.60
2017-12-27T14:35:24.618Z,3.70
2017-12-27T14:37:57.930Z,3.60
2017-12-27T14:40:30.421Z,3.60
2017-12-27T14:43:02.788Z,3.60
2017-12-27T14:45:32.490Z,3.60
2017-12-27T14:58:11.397Z,3.70
2017-12-27T15:00:42.789Z,3.70
2017-12-27T15:03:19.060Z,3.70
2017-12-27T15:05:51.342Z,3.60
2017-12-27T15:08:21.988Z,3.60
2017-12-27T15:10:51.588Z,3.50
2017-12-27T15:13:21.755Z,3.40
2017-12-27T15:15:53.905Z,3.40
2017-12-27T15:18:46.055Z,3.50
2017-12-27T15:21:16.059Z,3.50
2017-12-27T15:23:47.004Z,3.40
2017-12-27T15:26:17.105Z,3.30
2017-12-27T15:28:48.542Z,3.30
2017-12-27T15:31:20.283Z,3.10
2017-12-27T15:33:50.934Z,3.20
2017-12-27T15:36:21.358Z,3.20
2017-12-27T15:38:53.335Z,3.10
2017-12-27T15:41:25.556Z,3.10
2017-12-27T15:43:58.069Z,3.00
2017-12-27T15:46:30.008Z,3.00
2017-12-27T15:49:02.421Z,2.90
2017-12-27T15:51:33.828Z,2.80
2017-12-27T15:54:03.880Z,2.90
2017-12-27T15:56:34.197Z,2.90
2017-12-27T15:59:02.946Z,2.90
2017-12-27T16:01:33.541Z,2.80
2017-12-27T16:14:19.483Z,2.70
2017-12-27T16:16:50.683Z,2.60
2017-12-27T16:19:20.203Z,2.50
2017-12-27T16:21:50.594Z,2.50
2017-12-27T16:24:21.719Z,2.60
2017-12-27T16:26:51.780Z,2.60
2017-12-27T16:29:23.876Z,2.50
2017-12-27T16:31:56.619Z,2.50
2017-12-27T16:34:56.571Z,2.50
2017-12-27T16:37:28.401Z,2.50
2017-12-27T16:39:57.785Z,2.40
2017-12-27T16:42:28.844Z,2.30
2017-12-27T16:44:59.910Z,2.30
2017-12-27T16:47:38.229Z,2.40
2017-12-27T16:50:48.028Z,2.40
2017-12-27T16:53:18.434Z,2.30
2017-12-27T16:55:48.078Z,2.10
2017-12-27T16:58:17.550Z,2.00
2017-12-27T17:00:50.079Z,1.90
2017-12-27T17:03:20.645Z,2.00
2017-12-27T17:06:33.898Z,1.90
2017-12-27T17:09:06.273Z,1.80
2017-12-27T17:11:36.063Z,1.90
2017-12-27T17:14:08.037Z,1.80
2017-12-27T17:16:37.955Z,1.80
2017-12-27T17:19:06.799Z,1.60
2017-12-27T17:24:59.051Z,1.40
2017-12-27T17:27:28.210Z,1.20
2017-12-27T17:29:58.757Z,1.20
2017-12-27T17:32:32.325Z,1.20
2017-12-27T17:35:02.463Z,1.10
2017-12-27T17:47:50.783Z,0.90
2017-12-27T17:50:24.613Z,0.90
2017-12-27T17:52:56.120Z,0.80
2017-12-27T17:55:24.883Z,0.90
2017-12-27T17:57:53.945Z,1.00
2017-12-27T18:00:29.446Z,1.10
2017-12-27T18:03:04.022Z,1.20
2017-12-27T18:05:37.260Z,1.10
2017-12-27T18:37:31.439Z,1.20
2017-12-27T18:40:05.199Z,1.20
2017-12-27T18:42:37.684Z,1.20
2017-12-27T18:45:11.642Z,1.30
2017-12-27T18:47:45.350Z,1.30
2017-12-27T18:50:17.414Z,1.10
2017-12-27T18:52:52.233Z,1.10
2017-12-27T18:55:24.975Z,1.00
2017-12-27T18:57:56.415Z,0.90
2017-12-27T19:00:31.260Z,0.80
2017-12-27T19:03:05.570Z,0.70
2017-12-27T19:05:39.961Z,0.70
2017-12-27T19:08:15.712Z,0.90
2017-12-27T19:11:06.505Z,0.90
2017-12-27T19:13:37.123Z,0.90
2017-12-27T19:16:08.167Z,0.80
2017-12-27T19:18:40.435Z,0.80
2017-12-27T19:21:11.730Z,0.80
2017-12-27T19:30:25.593Z,1.00
2017-12-27T19:33:11.961Z,0.80
2017-12-27T19:36:02.943Z,0.80
2017-12-27T20:01:57.747Z,0.80
2017-12-27T20:04:30.265Z,0.80
2017-12-27T20:07:00.665Z,0.80
2017-12-27T20:09:48.675Z,0.70
2017-12-27T20:12:18.544Z,0.80
2017-12-27T20:14:50.518Z,0.70
2017-12-27T20:17:20.445Z,0.70
2017-12-27T20:19:51.654Z,0.60
2017-12-27T20:22:22.073Z,0.50
2017-12-27T20:25:13.893Z,0.50
2017-12-27T20:27:43.536Z,0.40
2017-12-27T20:30:13.380Z,0.50
2017-12-27T20:32:43.952Z,0.50
2017-12-27T20:35:16.982Z,0.40
2017-12-27T20:37:53.030Z,0.60
2017-12-27T20:40:27.725Z,0.70
2017-12-27T20:43:01.991Z,0.80
2017-12-27T20:45:32.989Z,0.70
2017-12-27T20:48:04.480Z,0.60
2017-12-27T20:50:33.879Z,0.60
2017-12-27T20:53:04.518Z,0.50
2017-12-27T20:55:35.532Z,0.50
2017-12-27T20:58:05.647Z,0.40
2017-12-27T21:00:34.771Z,0.50
2017-12-27T21:03:04.013Z,0.60
2017-12-27T21:05:35.754Z,0.30
2017-12-27T21:08:05.264Z,0.30
2017-12-27T21:10:35.869Z,0.30
2017-12-27T21:13:04.886Z,0.10
2017-12-27T21:15:34.778Z,-0.10
2017-12-27T21:18:05.792Z,-0.10
2017-12-27T21:20:37.309Z,0.00
2017-12-27T21:23:08.250Z,-0.10
2017-12-27T21:29:02.775Z,-0.30
2017-12-27T21:31:33.441Z,-0.30
2017-12-27T21:34:04.740Z,-0.40
2017-12-27T21:36:35.564Z,-0.40
2017-12-27T21:55:56.342Z,-0.20
2017-12-27T21:58:31.896Z,-0.20
2017-12-27T22:01:08.359Z,-0.20
2017-12-27T22:03:38.845Z,-0.20
2017-12-27T22:06:10.986Z,-0.20
2017-12-27T22:08:40.513Z,-0.20
2017-12-27T22:11:11.412Z,-0.20
2017-12-27T22:13:41.207Z,-0.20
2017-12-27T22:16:12.577Z,-0.20
2017-12-27T22:18:45.488Z,-0.20
2017-12-27T22:21:16.100Z,-0.20
2017-12-27T22:23:47.076Z,-0.20
2017-12-27T22:36:24.539Z,-0.20
2017-12-27T22:38:55.543Z,-0.30
2017-12-27T22:41:49.938Z,-0.40
2017-12-27T22:44:20.452Z,-0.40
2017-12-27T22:46:54.161Z,-0.40
2017-12-27T22:49:26.913Z,-0.40
2017-12-27T22:52:07.927Z,-0.40
2017-12-27T22:55:17.950Z,-0.50
2017-12-27T22:57:49.386Z,-0.50
2017-12-27T23:00:22.871Z,-0.60
2017-12-27T23:02:55.969Z,-0.70
2017-12-27T23:05:28.826Z,-0.60
2017-12-27T23:08:01.544Z,-0.60
2017-12-27T23:11:11.953Z,-0.60
2017-12-27T23:13:46.634Z,-0.50
2017-12-27T23:16:22.110Z,-0.60
2017-12-27T23:18:55.044Z,-0.70
2017-12-27T23:21:26.900Z,-0.90
2017-12-27T23:23:58.727Z,-1.00
2017-12-27T23:30:31.521Z,-1.20
2017-12-27T23:33:03.803Z,-1.10
2017-12-27T23:35:37.197Z,-1.10
2017-12-27T23:38:07.029Z,-1.00
2017-12-27T23:40:36.637Z,-1.00
2017-12-27T23:43:07.026Z,-0.90
2017-12-27T23:45:37.503Z,-1.00
2017-12-27T23:48:08.334Z,-1.00
2017-12-27T23:50:39.933Z,-1.10
2017-12-27T23:53:14.654Z,-1.30
2017-12-27T23:55:47.309Z,-1.30
2017-12-27T23:58:17.050Z,-1.30
