createdAt,value
2017-12-27T00:00:45.679Z,976.60
2017-12-27T00:01:45.704Z,976.62
2017-12-27T00:02:45.740Z,976.58
2017-12-27T00:03:45.758Z,976.51
2017-12-27T00:04:45.811Z,976.55
2017-12-27T00:05:45.820Z,976.51
2017-12-27T00:06:45.857Z,976.48
2017-12-27T00:07:45.879Z,976.45
2017-12-27T00:08:45.916Z,976.44
2017-12-27T00:09:45.939Z,976.39
2017-12-27T00:10:45.967Z,976.36
2017-12-27T00:11:46.000Z,976.37
2017-12-27T00:12:46.035Z,976.30
2017-12-27T00:13:46.064Z,976.30
2017-12-27T00:14:46.097Z,976.28
2017-12-27T00:15:46.120Z,976.24
2017-12-27T00:16:46.563Z,976.22
2017-12-27T00:17:46.186Z,976.13
2017-12-27T00:18:46.208Z,976.07
2017-12-27T00:19:46.242Z,976.06
2017-12-27T00:20:46.268Z,976.02
2017-12-27T00:21:46.307Z,975.98
2017-12-27T00:22:46.331Z,975.97
2017-12-27T00:23:46.362Z,975.95
2017-12-27T00:24:46.392Z,975.94
2017-12-27T00:25:46.422Z,975.97
2017-12-27T00:26:46.450Z,975.91
2017-12-27T00:27:46.480Z,975.89
2017-12-27T00:28:46.508Z,975.86
2017-12-27T00:29:46.541Z,975.83
2017-12-27T00:30:46.570Z,975.83
2017-12-27T00:31:46.605Z,975.81
2017-12-27T00:32:46.640Z,975.80
2017-12-27T00:33:46.829Z,975.76
2017-12-27T00:34:46.697Z,975.73
2017-12-27T00:35:46.723Z,975.70
2017-12-27T00:36:46.751Z,975.72
2017-12-27T00:37:46.781Z,975.66
2017-12-27T00:38:46.809Z,975.65
2017-12-27T00:39:46.845Z,975.62
2017-12-27T00:40:46.869Z,975.60
2017-12-27T00:41:46.903Z,975.58
2017-12-27T00:42:46.931Z,975.55
2017-12-27T00:43:46.961Z,975.55
2017-12-27T00:44:46.991Z,975.50
2017-12-27T00:45:47.022Z,975.46
2017-12-27T00:46:47.051Z,975.45
2017-12-27T00:47:47.089Z,975.43
2017-12-27T00:48:47.112Z,975.41
2017-12-27T00:49:47.156Z,975.41
2017-12-27T00:50:47.173Z,975.38
2017-12-27T00:51:47.206Z,975.38
2017-12-27T00:52:47.231Z,975.35
2017-12-27T00:53:47.262Z,975.37
2017-12-27T00:54:47.292Z,975.36
2017-12-27T00:55:47.356Z,975.35
2017-12-27T00:56:47.356Z,975.34
2017-12-27T00:57:47.397Z,975.37
2017-12-27T00:58:47.414Z,975.35
2017-12-27T00:59:47.445Z,975.30
2017-12-27T01:00:47.474Z,975.27
2017-12-27T01:01:47.506Z,975.22
2017-12-27T01:02:47.541Z,975.21
2017-12-27T01:03:47.568Z,975.18
2017-12-27T01:04:47.605Z,975.11
2017-12-27T01:05:47.636Z,975.15
2017-12-27T01:06:47.660Z,975.06
2017-12-27T01:07:47.688Z,975.03
2017-12-27T01:08:47.718Z,975.07
2017-12-27T01:09:47.753Z,975.07
2017-12-27T01:10:47.776Z,975.04
2017-12-27T01:11:47.813Z,975.04
2017-12-27T01:12:47.933Z,975.08
2017-12-27T01:13:47.867Z,975.00
2017-12-27T01:14:47.903Z,975.03
2017-12-27T01:15:47.928Z,974.98
2017-12-27T01:16:47.958Z,974.95
2017-12-27T01:17:47.988Z,974.91
2017-12-27T01:18:48.023Z,974.93
2017-12-27T01:19:48.115Z,974.92
2017-12-27T01:20:48.079Z,974.95
2017-12-27T01:21:48.113Z,974.95
2017-12-27T01:22:48.143Z,974.91
2017-12-27T01:23:48.172Z,974.93
2017-12-27T01:24:48.225Z,974.91
2017-12-27T01:25:48.228Z,974.88
2017-12-27T01:26:48.264Z,974.87
2017-12-27T01:27:48.299Z,974.90
2017-12-27T01:28:48.323Z,974.90
2017-12-27T01:29:48.353Z,974.87
2017-12-27T01:30:48.384Z,974.89
2017-12-27T01:31:48.413Z,974.86
2017-12-27T01:32:48.443Z,974.83
2017-12-27T01:33:48.479Z,974.78
2017-12-27T01:34:48.504Z,974.80
2017-12-27T01:35:48.533Z,974.78
2017-12-27T01:36:48.635Z,974.77
2017-12-27T01:37:48.595Z,974.79
2017-12-27T01:38:48.625Z,974.74
2017-12-27T01:39:48.658Z,974.69
2017-12-27T01:40:48.685Z,974.65
2017-12-27T01:41:48.714Z,974.60
2017-12-27T01:42:48.744Z,974.60
2017-12-27T01:43:48.776Z,974.62
2017-12-27T01:44:48.807Z,974.57
2017-12-27T01:45:48.836Z,974.53
2017-12-27T01:46:48.868Z,974.59
2017-12-27T01:47:48.906Z,974.59
2017-12-27T01:48:48.927Z,974.52
2017-12-27T01:49:48.954Z,974.53
2017-12-27T01:50:48.989Z,974.41
2017-12-27T01:51:49.018Z,974.41
2017-12-27T01:52:49.047Z,974.34
2017-12-27T01:53:49.076Z,974.31
2017-12-27T01:54:49.110Z,974.22
2017-12-27T01:55:49.145Z,974.17
2017-12-27T01:56:49.164Z,974.16
2017-12-27T01:57:49.197Z,974.10
2017-12-27T01:58:49.226Z,974.03
2017-12-27T01:59:49.257Z,974.02
2017-12-27T02:00:49.288Z,973.99
2017-12-27T02:01:49.323Z,973.96
2017-12-27T02:02:49.347Z,973.95
2017-12-27T02:03:49.378Z,973.96
2017-12-27T02:04:49.407Z,973.98
2017-12-27T02:05:49.438Z,973.94
2017-12-27T02:06:49.467Z,973.95
2017-12-27T02:07:49.498Z,973.94
2017-12-27T02:08:49.531Z,973.95
2017-12-27T02:09:49.558Z,973.91
2017-12-27T02:10:49.587Z,973.89
2017-12-27T02:11:49.618Z,973.85
2017-12-27T02:12:49.753Z,973.81
2017-12-27T02:13:49.679Z,973.74
2017-12-27T02:14:49.709Z,973.65
2017-12-27T02:15:49.739Z,973.66
2017-12-27T02:16:49.768Z,973.64
2017-12-27T02:17:49.799Z,973.62
2017-12-27T02:18:49.836Z,973.63
2017-12-27T02:19:49.877Z,973.63
2017-12-27T02:20:49.890Z,973.65
2017-12-27T02:21:49.920Z,973.58
2017-12-27T02:22:49.950Z,973.54
2017-12-27T02:23:49.979Z,973.51
2017-12-27T02:24:50.009Z,973.53
2017-12-27T02:25:50.040Z,973.49
2017-12-27T02:26:50.071Z,973.56
2017-12-27T02:27:50.100Z,973.50
2017-12-27T02:28:50.129Z,973.47
2017-12-27T02:29:50.162Z,973.42
2017-12-27T02:30:50.192Z,973.41
2017-12-27T02:31:50.218Z,973.39
2017-12-27T02:32:50.251Z,973.39
2017-12-27T02:33:50.280Z,973.30
2017-12-27T02:34:50.311Z,973.36
2017-12-27T02:35:50.342Z,973.30
2017-12-27T02:36:50.371Z,973.30
2017-12-27T02:37:50.402Z,973.32
2017-12-27T02:38:50.440Z,973.28
2017-12-27T02:39:50.461Z,973.29
2017-12-27T02:40:50.487Z,973.27
2017-12-27T02:41:50.522Z,973.21
2017-12-27T02:42:50.553Z,973.18
2017-12-27T02:43:50.595Z,973.15
2017-12-27T02:44:50.607Z,973.11
2017-12-27T02:45:50.638Z,973.08
2017-12-27T02:46:50.667Z,973.05
2017-12-27T02:47:50.700Z,972.95
2017-12-27T02:48:50.745Z,972.92
2017-12-27T02:49:50.757Z,972.92
2017-12-27T02:50:50.785Z,972.93
2017-12-27T02:51:50.818Z,972.89
2017-12-27T02:52:50.844Z,972.87
2017-12-27T02:53:50.877Z,972.82
2017-12-27T02:54:50.908Z,972.86
2017-12-27T02:55:51.000Z,972.85
2017-12-27T02:56:50.966Z,972.82
2017-12-27T02:57:51.003Z,972.80
2017-12-27T02:58:51.024Z,972.78
2017-12-27T02:59:51.055Z,972.76
2017-12-27T03:00:51.083Z,972.79
2017-12-27T03:01:51.114Z,972.77
2017-12-27T03:02:51.147Z,972.79
2017-12-27T03:03:51.176Z,972.80
2017-12-27T03:04:51.205Z,972.75
2017-12-27T03:05:51.240Z,972.81
2017-12-27T03:06:51.265Z,972.73
2017-12-27T03:07:51.296Z,972.73
2017-12-27T03:08:51.336Z,972.69
2017-12-27T03:09:51.352Z,972.68
2017-12-27T03:10:51.391Z,972.66
2017-12-27T03:11:51.416Z,972.63
2017-12-27T03:12:51.546Z,972.66
2017-12-27T03:13:51.469Z,972.68
2017-12-27T03:14:51.502Z,972.66
2017-12-27T03:15:51.530Z,972.63
2017-12-27T03:16:51.560Z,972.60
2017-12-27T03:17:51.588Z,972.54
2017-12-27T03:18:51.619Z,972.51
2017-12-27T03:19:51.970Z,972.49
2017-12-27T03:20:51.678Z,972.43
2017-12-27T03:21:51.718Z,972.41
2017-12-27T03:22:51.738Z,972.44
2017-12-27T03:23:51.769Z,972.46
2017-12-27T03:24:51.796Z,972.44
2017-12-27T03:25:51.826Z,972.32
2017-12-27T03:26:51.857Z,972.30
2017-12-27T03:27:51.887Z,972.28
2017-12-27T03:28:51.917Z,972.25
2017-12-27T03:29:51.947Z,972.23
2017-12-27T03:30:51.977Z,972.22
2017-12-27T03:31:52.048Z,972.18
2017-12-27T03:32:52.038Z,972.15
2017-12-27T03:33:52.065Z,972.14
2017-12-27T03:34:52.099Z,972.12
2017-12-27T03:35:52.129Z,972.12
2017-12-27T03:36:52.158Z,972.07
2017-12-27T03:37:52.187Z,972.04
2017-12-27T03:38:52.213Z,972.01
2017-12-27T03:39:52.244Z,972.02
2017-12-27T03:40:52.274Z,972.03
2017-12-27T03:41:52.314Z,971.96
2017-12-27T03:42:52.339Z,971.96
2017-12-27T03:43:52.361Z,971.98
2017-12-27T03:44:52.390Z,971.97
2017-12-27T03:45:52.422Z,971.96
2017-12-27T03:46:52.453Z,971.95
2017-12-27T03:47:52.483Z,971.92
2017-12-27T03:48:52.571Z,971.94
2017-12-27T03:49:52.539Z,971.90
2017-12-27T03:50:52.578Z,971.96
2017-12-27T03:51:52.599Z,971.89
2017-12-27T03:52:52.635Z,971.88
2017-12-27T03:53:52.660Z,971.84
2017-12-27T03:54:52.692Z,971.86
2017-12-27T03:55:52.806Z,971.77
2017-12-27T03:56:52.750Z,971.77
2017-12-27T03:57:52.779Z,971.66
2017-12-27T03:58:52.816Z,971.64
2017-12-27T03:59:52.841Z,971.60
2017-12-27T04:00:52.865Z,971.59
2017-12-27T04:01:52.901Z,971.55
2017-12-27T04:02:52.928Z,971.62
2017-12-27T04:03:52.955Z,971.62
2017-12-27T04:04:52.983Z,971.59
2017-12-27T04:05:53.022Z,971.52
2017-12-27T04:06:53.043Z,971.51
2017-12-27T04:07:53.078Z,971.49
2017-12-27T04:08:53.106Z,971.44
2017-12-27T04:09:53.134Z,971.48
2017-12-27T04:10:53.165Z,971.46
2017-12-27T04:11:53.193Z,971.43
2017-12-27T04:12:53.294Z,971.41
2017-12-27T04:13:53.252Z,971.36
2017-12-27T04:14:53.281Z,971.32
2017-12-27T04:15:53.314Z,971.25
2017-12-27T04:16:53.343Z,971.24
2017-12-27T04:17:53.372Z,971.21
2017-12-27T04:18:53.402Z,971.23
2017-12-27T04:19:53.433Z,971.23
2017-12-27T04:20:53.462Z,971.23
2017-12-27T04:21:53.493Z,971.13
2017-12-27T04:22:53.527Z,971.09
2017-12-27T04:23:53.553Z,970.97
2017-12-27T04:24:53.905Z,970.97
2017-12-27T04:25:53.610Z,970.98
2017-12-27T04:26:53.645Z,971.02
2017-12-27T04:27:53.669Z,971.00
2017-12-27T04:28:53.701Z,970.95
2017-12-27T04:29:53.732Z,970.88
2017-12-27T04:30:53.764Z,970.85
2017-12-27T04:31:53.852Z,970.81
2017-12-27T04:32:53.818Z,970.76
2017-12-27T04:33:53.854Z,970.68
2017-12-27T04:34:53.879Z,970.64
2017-12-27T04:35:53.911Z,970.61
2017-12-27T04:36:53.937Z,970.63
2017-12-27T04:37:53.966Z,970.63
2017-12-27T04:38:53.998Z,970.66
2017-12-27T04:39:54.028Z,970.66
2017-12-27T04:40:54.058Z,970.73
2017-12-27T04:41:54.086Z,970.69
2017-12-27T04:42:54.120Z,970.75
2017-12-27T04:43:54.147Z,970.77
2017-12-27T04:44:54.179Z,970.71
2017-12-27T04:45:54.248Z,970.68
2017-12-27T04:46:54.237Z,970.68
2017-12-27T04:47:54.268Z,970.69
2017-12-27T04:48:54.309Z,970.58
2017-12-27T04:49:54.329Z,970.59
2017-12-27T04:50:54.356Z,970.55
2017-12-27T04:51:54.389Z,970.53
2017-12-27T04:52:54.416Z,970.49
2017-12-27T04:53:54.447Z,970.45
2017-12-27T04:54:54.476Z,970.48
2017-12-27T04:55:54.571Z,970.40
2017-12-27T04:56:54.536Z,970.37
2017-12-27T04:57:54.580Z,970.34
2017-12-27T04:58:54.610Z,970.31
2017-12-27T04:59:54.627Z,970.34
2017-12-27T05:00:54.657Z,970.27
2017-12-27T05:01:54.688Z,970.26
2017-12-27T05:02:54.762Z,970.22
2017-12-27T05:03:54.749Z,970.18
2017-12-27T05:04:54.778Z,970.12
2017-12-27T05:05:54.810Z,970.08
2017-12-27T05:06:54.838Z,970.04
2017-12-27T05:07:54.868Z,970.01
2017-12-27T05:08:54.896Z,969.94
2017-12-27T05:09:54.935Z,969.91
2017-12-27T05:10:54.959Z,969.89
2017-12-27T05:11:54.989Z,969.90
2017-12-27T05:12:55.082Z,969.90
2017-12-27T05:13:55.049Z,969.90
2017-12-27T05:14:55.079Z,969.87
2017-12-27T05:15:55.111Z,969.86
2017-12-27T05:16:55.137Z,969.84
2017-12-27T05:17:55.169Z,969.85
2017-12-27T05:18:55.199Z,969.85
2017-12-27T05:19:55.232Z,969.87
2017-12-27T05:20:55.258Z,969.88
2017-12-27T05:21:55.290Z,969.88
2017-12-27T05:22:55.321Z,969.85
2017-12-27T05:23:55.349Z,969.88
2017-12-27T05:24:55.382Z,969.89
2017-12-27T05:25:55.408Z,969.80
2017-12-27T05:26:55.440Z,969.80
2017-12-27T05:27:55.469Z,969.80
2017-12-27T05:28:55.501Z,969.76
2017-12-27T05:29:55.533Z,969.74
2017-12-27T05:30:55.562Z,969.81
2017-12-27T05:31:55.604Z,969.73
2017-12-27T05:32:55.650Z,969.72
2017-12-27T05:33:55.649Z,969.73
2017-12-27T05:34:55.680Z,969.71
2017-12-27T05:35:55.710Z,969.67
2017-12-27T05:36:55.741Z,969.63
2017-12-27T05:37:55.771Z,969.66
2017-12-27T05:38:55.801Z,969.63
2017-12-27T05:39:55.834Z,969.56
2017-12-27T05:40:55.864Z,969.55
2017-12-27T05:41:55.894Z,969.57
2017-12-27T05:42:55.933Z,969.56
2017-12-27T05:43:55.955Z,969.49
2017-12-27T05:44:55.984Z,969.48
2017-12-27T05:45:56.014Z,969.49
2017-12-27T05:46:56.045Z,969.51
2017-12-27T05:47:56.077Z,969.47
2017-12-27T05:48:56.186Z,969.44
2017-12-27T05:49:56.134Z,969.37
2017-12-27T05:50:56.166Z,969.42
2017-12-27T05:51:56.195Z,969.38
2017-12-27T05:52:56.231Z,969.33
2017-12-27T05:53:56.255Z,969.40
2017-12-27T05:54:56.290Z,969.38
2017-12-27T05:55:56.386Z,969.39
2017-12-27T05:56:56.345Z,969.39
2017-12-27T05:57:56.379Z,969.38
2017-12-27T05:58:56.409Z,969.35
2017-12-27T05:59:56.439Z,969.43
2017-12-27T06:00:56.468Z,969.43
2017-12-27T06:01:56.501Z,969.41
2017-12-27T06:02:56.545Z,969.40
2017-12-27T06:03:56.560Z,969.38
2017-12-27T06:04:56.588Z,969.32
2017-12-27T06:05:56.618Z,969.34
2017-12-27T06:06:56.654Z,969.27
2017-12-27T06:07:56.798Z,969.29
2017-12-27T06:08:56.713Z,969.27
2017-12-27T06:09:56.744Z,969.27
2017-12-27T06:10:56.774Z,969.28
2017-12-27T06:11:56.803Z,969.29
2017-12-27T06:12:56.834Z,969.20
2017-12-27T06:13:56.865Z,969.26
2017-12-27T06:14:56.902Z,969.22
2017-12-27T06:15:56.926Z,969.16
2017-12-27T06:16:56.962Z,969.15
2017-12-27T06:17:56.986Z,969.14
2017-12-27T06:18:57.017Z,969.05
2017-12-27T06:19:57.047Z,969.06
2017-12-27T06:20:57.080Z,969.03
2017-12-27T06:21:57.108Z,968.92
2017-12-27T06:22:57.139Z,968.93
2017-12-27T06:23:57.172Z,968.93
2017-12-27T06:24:57.248Z,968.93
2017-12-27T06:25:57.231Z,968.86
2017-12-27T06:26:57.262Z,968.82
2017-12-27T06:27:57.296Z,968.80
2017-12-27T06:28:57.326Z,968.76
2017-12-27T06:29:57.358Z,968.75
2017-12-27T06:30:57.387Z,968.75
2017-12-27T06:31:57.482Z,968.69
2017-12-27T06:32:57.447Z,968.72
2017-12-27T06:33:57.480Z,968.70
2017-12-27T06:34:57.508Z,968.71
2017-12-27T06:35:57.537Z,968.73
2017-12-27T06:36:57.568Z,968.75
2017-12-27T06:37:57.612Z,968.74
2017-12-27T06:38:57.630Z,968.72
2017-12-27T06:39:57.660Z,968.65
2017-12-27T06:40:57.690Z,968.64
2017-12-27T06:41:57.729Z,968.62
2017-12-27T06:42:57.751Z,968.60
2017-12-27T06:43:57.788Z,968.54
2017-12-27T06:44:57.818Z,968.53
2017-12-27T06:45:57.847Z,968.51
2017-12-27T06:46:57.880Z,968.52
2017-12-27T06:47:57.910Z,968.52
2017-12-27T06:48:57.992Z,968.54
2017-12-27T06:49:57.968Z,968.56
2017-12-27T06:50:57.999Z,968.52
2017-12-27T06:51:58.030Z,968.52
2017-12-27T06:52:58.074Z,968.57
2017-12-27T06:53:58.088Z,968.58
2017-12-27T06:54:58.119Z,968.61
2017-12-27T06:55:58.152Z,968.58
2017-12-27T06:56:58.181Z,968.54
2017-12-27T06:57:58.212Z,968.62
2017-12-27T06:58:58.242Z,968.56
2017-12-27T06:59:58.276Z,968.61
2017-12-27T07:00:58.355Z,968.53
2017-12-27T07:01:58.336Z,968.57
2017-12-27T07:02:58.366Z,968.57
2017-12-27T07:03:58.397Z,968.60
2017-12-27T07:04:58.425Z,968.64
2017-12-27T07:05:58.455Z,968.66
2017-12-27T07:06:58.493Z,968.67
2017-12-27T07:07:58.842Z,968.66
2017-12-27T07:08:58.557Z,968.62
2017-12-27T07:09:58.584Z,968.60
2017-12-27T07:10:58.612Z,968.58
2017-12-27T07:11:58.643Z,968.57
2017-12-27T07:12:58.673Z,968.54
2017-12-27T07:13:58.704Z,968.51
2017-12-27T07:14:58.733Z,968.48
2017-12-27T07:15:58.763Z,968.48
2017-12-27T07:16:58.794Z,968.49
2017-12-27T07:17:58.828Z,968.39
2017-12-27T07:18:58.857Z,968.43
2017-12-27T07:19:58.891Z,968.44
2017-12-27T07:20:58.918Z,968.33
2017-12-27T07:21:58.958Z,968.36
2017-12-27T07:22:58.982Z,968.39
2017-12-27T07:23:59.012Z,968.36
2017-12-27T07:24:59.047Z,968.37
2017-12-27T07:25:59.073Z,968.41
2017-12-27T07:26:59.104Z,968.44
2017-12-27T07:27:59.135Z,968.43
2017-12-27T07:28:59.170Z,968.44
2017-12-27T07:29:59.196Z,968.44
2017-12-27T07:30:59.225Z,968.41
2017-12-27T07:31:59.268Z,968.47
2017-12-27T07:32:59.289Z,968.44
2017-12-27T07:33:59.317Z,968.43
2017-12-27T07:34:59.348Z,968.44
2017-12-27T07:35:59.379Z,968.43
2017-12-27T07:36:59.408Z,968.46
2017-12-27T07:37:59.445Z,968.48
2017-12-27T07:38:59.474Z,968.45
2017-12-27T07:39:59.503Z,968.43
2017-12-27T07:40:59.535Z,968.44
2017-12-27T07:41:59.564Z,968.50
2017-12-27T07:42:59.594Z,968.50
2017-12-27T07:43:59.624Z,968.46
2017-12-27T07:44:59.656Z,968.41
2017-12-27T07:45:59.686Z,968.37
2017-12-27T07:46:59.718Z,968.36
2017-12-27T07:47:59.748Z,968.31
2017-12-27T07:48:59.791Z,968.26
2017-12-27T07:49:59.808Z,968.33
2017-12-27T07:50:59.840Z,968.26
2017-12-27T07:51:59.870Z,968.19
2017-12-27T07:52:59.901Z,968.22
2017-12-27T07:53:59.935Z,968.18
2017-12-27T07:54:59.966Z,968.23
2017-12-27T07:55:59.995Z,968.23
2017-12-27T07:57:00.028Z,968.26
2017-12-27T07:58:00.056Z,968.29
2017-12-27T07:59:00.092Z,968.27
2017-12-27T08:00:00.119Z,968.24
2017-12-27T08:01:00.153Z,968.24
2017-12-27T08:02:00.179Z,968.23
2017-12-27T08:03:00.213Z,968.26
2017-12-27T08:04:00.242Z,968.18
2017-12-27T08:05:00.273Z,968.22
2017-12-27T08:06:00.303Z,968.22
2017-12-27T08:07:00.336Z,968.17
2017-12-27T08:08:00.386Z,968.16
2017-12-27T08:09:00.398Z,968.17
2017-12-27T08:10:00.447Z,968.16
2017-12-27T08:11:00.457Z,968.21
2017-12-27T08:12:00.540Z,968.18
2017-12-27T08:13:00.527Z,968.16
2017-12-27T08:14:00.553Z,968.20
2017-12-27T08:15:00.711Z,968.17
2017-12-27T08:16:00.619Z,968.09
2017-12-27T08:17:00.650Z,968.13
2017-12-27T08:18:00.679Z,968.02
2017-12-27T08:19:00.712Z,968.02
2017-12-27T08:20:00.745Z,968.07
2017-12-27T08:21:00.772Z,968.07
2017-12-27T08:22:00.804Z,968.09
2017-12-27T08:23:00.839Z,967.99
2017-12-27T08:24:00.871Z,967.97
2017-12-27T08:25:00.916Z,968.00
2017-12-27T08:26:00.930Z,967.99
2017-12-27T08:27:00.961Z,967.95
2017-12-27T08:28:00.992Z,968.00
2017-12-27T08:29:01.022Z,967.93
2017-12-27T08:30:01.054Z,967.93
2017-12-27T08:31:01.089Z,967.92
2017-12-27T08:32:01.123Z,967.99
2017-12-27T08:33:01.165Z,967.94
2017-12-27T08:34:01.185Z,967.95
2017-12-27T08:35:01.218Z,967.88
2017-12-27T08:36:01.244Z,967.93
2017-12-27T08:37:01.272Z,967.88
2017-12-27T08:38:01.307Z,967.90
2017-12-27T08:39:01.340Z,967.93
2017-12-27T08:40:01.368Z,967.84
2017-12-27T08:41:01.400Z,967.89
2017-12-27T08:42:01.439Z,967.83
2017-12-27T08:43:01.464Z,967.79
2017-12-27T08:44:01.566Z,967.78
2017-12-27T08:45:01.530Z,967.73
2017-12-27T08:46:01.561Z,967.73
2017-12-27T08:47:01.591Z,967.72
2017-12-27T08:48:01.621Z,967.66
2017-12-27T08:49:01.652Z,967.61
2017-12-27T08:50:01.684Z,967.64
2017-12-27T08:51:01.717Z,967.58
2017-12-27T08:52:01.752Z,967.60
2017-12-27T08:53:01.779Z,967.62
2017-12-27T08:54:01.821Z,967.61
2017-12-27T08:55:01.854Z,967.58
2017-12-27T08:56:01.935Z,967.59
2017-12-27T08:57:01.922Z,967.48
2017-12-27T08:58:01.967Z,967.50
2017-12-27T08:59:01.973Z,967.54
2017-12-27T09:00:02.002Z,967.54
2017-12-27T09:01:02.034Z,967.57
2017-12-27T09:02:02.063Z,967.53
2017-12-27T09:03:02.097Z,967.54
2017-12-27T09:04:02.184Z,967.50
2017-12-27T09:05:02.159Z,967.47
2017-12-27T09:06:02.191Z,967.44
2017-12-27T09:07:02.225Z,967.43
2017-12-27T09:08:02.256Z,967.44
2017-12-27T09:09:02.287Z,967.44
2017-12-27T09:10:02.320Z,967.49
2017-12-27T09:11:02.361Z,967.49
2017-12-27T09:12:02.384Z,967.48
2017-12-27T09:13:02.419Z,967.47
2017-12-27T09:14:02.447Z,967.54
2017-12-27T09:15:02.477Z,967.49
2017-12-27T09:16:02.509Z,967.50
2017-12-27T09:17:02.546Z,967.48
2017-12-27T09:18:02.590Z,967.48
2017-12-27T09:19:02.607Z,967.42
2017-12-27T09:20:02.638Z,967.43
2017-12-27T09:21:02.665Z,967.47
2017-12-27T09:22:02.731Z,967.41
2017-12-27T09:23:02.736Z,967.42
2017-12-27T09:24:02.766Z,967.45
2017-12-27T09:25:02.801Z,967.44
2017-12-27T09:26:03.090Z,967.46
2017-12-27T09:27:02.858Z,967.39
2017-12-27T09:28:02.890Z,967.41
2017-12-27T09:29:02.926Z,967.42
2017-12-27T09:30:03.047Z,967.30
2017-12-27T09:31:02.990Z,967.28
2017-12-27T09:32:03.021Z,967.26
2017-12-27T09:33:03.058Z,967.10
2017-12-27T09:34:03.081Z,967.14
2017-12-27T09:35:03.112Z,967.13
2017-12-27T09:36:03.147Z,967.17
2017-12-27T09:37:03.176Z,967.21
2017-12-27T09:38:03.209Z,967.25
2017-12-27T09:39:03.263Z,967.21
2017-12-27T09:40:03.598Z,967.20
2017-12-27T09:41:03.309Z,967.25
2017-12-27T09:42:03.339Z,967.24
2017-12-27T09:43:03.659Z,967.25
2017-12-27T09:44:03.436Z,967.27
2017-12-27T09:45:03.438Z,967.35
2017-12-27T09:46:03.467Z,967.25
2017-12-27T09:47:03.514Z,967.24
2017-12-27T09:48:03.533Z,967.15
2017-12-27T09:49:03.563Z,967.15
2017-12-27T09:50:03.601Z,967.13
2017-12-27T09:51:03.636Z,967.15
2017-12-27T09:52:03.664Z,967.13
2017-12-27T09:53:03.694Z,967.10
2017-12-27T09:54:03.731Z,967.14
2017-12-27T09:55:03.766Z,967.09
2017-12-27T09:56:03.791Z,967.10
2017-12-27T09:57:03.826Z,966.99
2017-12-27T09:58:03.855Z,966.95
2017-12-27T09:59:03.890Z,966.92
2017-12-27T10:00:03.932Z,966.88
2017-12-27T10:01:03.954Z,966.82
2017-12-27T10:02:03.984Z,966.83
2017-12-27T10:03:04.015Z,966.83
2017-12-27T10:04:04.049Z,966.82
2017-12-27T10:05:04.080Z,966.81
2017-12-27T10:06:04.121Z,966.86
2017-12-27T10:07:04.191Z,966.91
2017-12-27T10:08:04.180Z,966.91
2017-12-27T10:09:04.214Z,966.86
2017-12-27T10:10:04.244Z,966.82
2017-12-27T10:11:04.278Z,966.83
2017-12-27T10:12:04.310Z,966.78
2017-12-27T10:13:04.341Z,966.86
2017-12-27T10:14:04.375Z,966.84
2017-12-27T10:15:04.408Z,966.81
2017-12-27T10:16:04.441Z,966.78
2017-12-27T10:17:04.470Z,966.74
2017-12-27T10:18:04.510Z,966.83
2017-12-27T10:19:04.538Z,966.75
2017-12-27T10:20:04.572Z,966.75
2017-12-27T10:21:04.601Z,966.68
2017-12-27T10:22:04.643Z,966.64
2017-12-27T10:23:04.728Z,966.64
2017-12-27T10:24:04.703Z,966.67
2017-12-27T10:25:04.733Z,966.65
2017-12-27T10:26:04.768Z,966.67
2017-12-27T10:27:04.808Z,966.67
2017-12-27T10:28:04.837Z,966.64
2017-12-27T10:29:04.890Z,966.58
2017-12-27T10:30:05.008Z,966.58
2017-12-27T10:31:04.933Z,966.51
2017-12-27T10:32:04.963Z,966.50
2017-12-27T10:33:04.998Z,966.44
2017-12-27T10:34:05.032Z,966.39
2017-12-27T10:35:05.065Z,966.33
2017-12-27T10:36:05.103Z,966.32
2017-12-27T10:37:05.128Z,966.31
2017-12-27T10:38:05.171Z,966.28
2017-12-27T10:39:05.234Z,966.26
2017-12-27T10:40:05.263Z,966.26
2017-12-27T10:41:05.260Z,966.20
2017-12-27T10:42:05.308Z,966.20
2017-12-27T10:43:05.330Z,966.24
2017-12-27T10:44:05.357Z,966.23
2017-12-27T10:45:05.404Z,966.22
2017-12-27T10:46:05.445Z,966.27
2017-12-27T10:47:05.842Z,966.19
2017-12-27T10:48:05.497Z,966.14
2017-12-27T10:49:05.526Z,966.15
2017-12-27T10:50:05.555Z,966.11
2017-12-27T10:51:05.590Z,966.01
2017-12-27T10:52:05.857Z,966.04
2017-12-27T10:53:05.664Z,966.04
2017-12-27T10:54:05.692Z,966.00
2017-12-27T10:55:05.721Z,965.95
2017-12-27T10:56:05.755Z,965.97
2017-12-27T10:57:05.792Z,965.93
2017-12-27T10:58:05.822Z,965.89
2017-12-27T10:59:05.855Z,965.94
2017-12-27T11:00:05.893Z,965.90
2017-12-27T11:01:05.919Z,965.93
2017-12-27T11:02:05.960Z,965.91
2017-12-27T11:03:05.987Z,965.92
2017-12-27T11:04:06.022Z,965.93
2017-12-27T11:05:06.056Z,965.87
2017-12-27T11:06:06.088Z,965.84
2017-12-27T11:07:06.119Z,965.81
2017-12-27T11:08:06.152Z,965.78
2017-12-27T11:09:06.258Z,965.74
2017-12-27T11:10:06.225Z,965.70
2017-12-27T11:11:06.251Z,965.67
2017-12-27T11:12:06.288Z,965.68
2017-12-27T11:13:06.328Z,965.69
2017-12-27T11:14:06.352Z,965.73
2017-12-27T11:15:06.389Z,965.71
2017-12-27T11:16:06.442Z,965.69
2017-12-27T11:17:06.450Z,965.70
2017-12-27T11:18:06.483Z,965.72
2017-12-27T11:19:06.518Z,965.67
2017-12-27T11:20:06.551Z,965.67
2017-12-27T11:21:06.583Z,965.66
2017-12-27T11:22:06.616Z,965.73
2017-12-27T11:23:06.983Z,965.73
2017-12-27T11:24:06.695Z,965.77
2017-12-27T11:26:06.758Z,965.85
2017-12-27T11:27:06.783Z,965.85
2017-12-27T11:28:06.819Z,965.81
2017-12-27T11:29:06.866Z,965.83
2017-12-27T11:30:06.884Z,965.81
2017-12-27T11:31:06.932Z,965.80
2017-12-27T11:32:06.959Z,965.82
2017-12-27T11:33:06.989Z,965.86
2017-12-27T11:34:07.018Z,965.87
2017-12-27T11:35:07.060Z,965.80
2017-12-27T11:36:07.090Z,965.71
2017-12-27T11:37:07.120Z,965.66
2017-12-27T11:38:07.165Z,965.58
2017-12-27T11:39:07.183Z,965.60
2017-12-27T11:40:07.220Z,965.61
2017-12-27T11:41:07.251Z,965.59
2017-12-27T11:42:07.286Z,965.50
2017-12-27T11:43:07.332Z,965.45
2017-12-27T11:44:07.353Z,965.40
2017-12-27T11:45:07.392Z,965.48
2017-12-27T11:46:07.423Z,965.44
2017-12-27T11:47:07.453Z,965.46
2017-12-27T11:48:07.487Z,965.42
2017-12-27T11:49:07.522Z,965.48
2017-12-27T11:50:07.553Z,965.43
2017-12-27T11:51:07.598Z,965.43
2017-12-27T11:52:07.699Z,965.37
2017-12-27T11:53:07.976Z,965.36
2017-12-27T11:54:07.686Z,965.32
2017-12-27T11:55:07.723Z,965.26
2017-12-27T11:56:07.756Z,965.26
2017-12-27T11:57:07.792Z,965.26
2017-12-27T11:58:07.830Z,965.23
2017-12-27T11:59:07.983Z,965.24
2017-12-27T12:00:07.893Z,965.26
2017-12-27T12:01:07.947Z,965.25
2017-12-27T12:02:07.958Z,965.22
2017-12-27T12:03:07.993Z,965.20
2017-12-27T12:04:08.027Z,965.20
2017-12-27T12:05:08.075Z,965.22
2017-12-27T12:06:08.097Z,965.23
2017-12-27T12:07:08.130Z,965.23
2017-12-27T12:08:08.159Z,965.20
2017-12-27T12:09:08.194Z,965.19
2017-12-27T12:10:08.231Z,965.17
2017-12-27T12:11:08.266Z,965.17
2017-12-27T12:12:08.299Z,965.16
2017-12-27T12:13:08.329Z,965.20
2017-12-27T12:14:08.364Z,965.13
2017-12-27T12:15:08.402Z,965.11
2017-12-27T12:16:08.496Z,965.12
2017-12-27T12:17:08.464Z,965.07
2017-12-27T12:18:08.506Z,965.09
2017-12-27T12:19:08.553Z,965.07
2017-12-27T12:20:08.572Z,965.04
2017-12-27T12:21:08.600Z,964.96
2017-12-27T12:22:08.634Z,964.92
2017-12-27T12:23:08.668Z,964.91
2017-12-27T12:24:08.702Z,964.86
2017-12-27T12:25:08.742Z,964.87
2017-12-27T12:26:08.768Z,964.84
2017-12-27T12:27:08.805Z,964.85
2017-12-27T12:28:08.841Z,964.81
2017-12-27T12:29:08.870Z,964.80
2017-12-27T12:30:08.905Z,964.81