createdAt,value
2022-11-23T00:01:39.308Z,99.90
2022-11-23T00:04:10.400Z,99.90
2022-11-23T00:06:37.306Z,99.90
2022-11-23T00:09:04.633Z,99.90
2022-11-23T00:11:33.540Z,99.90
2022-11-23T00:14:00.268Z,99.90
2022-11-23T00:16:28.491Z,99.90
2022-11-23T00:18:55.928Z,99.90
2022-11-23T00:21:23.416Z,99.90
2022-11-23T00:23:50.224Z,99.90
2022-11-23T00:26:17.645Z,99.90
2022-11-23T00:28:44.714Z,99.90
2022-11-23T00:31:12.579Z,99.90
2022-11-23T00:33:39.355Z,99.90
2022-11-23T00:36:07.664Z,99.90
2022-11-23T00:38:34.299Z,99.90
2022-11-23T00:41:02.247Z,99.90
2022-11-23T00:43:29.606Z,99.90
2022-11-23T00:46:07.903Z,99.90
2022-11-23T00:48:34.644Z,99.90
2022-11-23T00:51:03.325Z,99.90
2022-11-23T00:53:30.101Z,99.90
2022-11-23T00:55:57.104Z,99.90
2022-11-23T00:58:23.848Z,99.90
2022-11-23T01:00:50.771Z,99.90
2022-11-23T01:03:17.424Z,99.90
2022-11-23T01:05:44.051Z,99.90
2022-11-23T01:08:10.809Z,99.90
2022-11-23T01:10:37.440Z,99.90
2022-11-23T01:13:05.399Z,99.90
2022-11-23T01:15:32.358Z,99.90
2022-11-23T01:17:58.996Z,99.90
2022-11-23T01:20:25.626Z,99.90
2022-11-23T01:22:53.248Z,99.90
2022-11-23T01:25:19.878Z,99.90
2022-11-23T01:27:46.571Z,99.90
2022-11-23T01:30:13.444Z,99.90
2022-11-23T01:32:40.185Z,99.90
2022-11-23T01:35:06.957Z,99.90
2022-11-23T01:37:33.594Z,99.90
2022-11-23T01:40:00.241Z,99.90
2022-11-23T01:42:43.047Z,99.90
2022-11-23T01:45:31.976Z,99.90
2022-11-23T01:47:58.588Z,99.90
2022-11-23T01:50:26.206Z,99.90
2022-11-23T01:52:53.003Z,99.90
2022-11-23T01:55:20.525Z,99.90
2022-11-23T01:57:47.900Z,99.90
2022-11-23T02:00:15.444Z,99.90
2022-11-23T02:02:47.795Z,99.90
2022-11-23T02:05:17.115Z,99.90
2022-11-23T02:07:45.310Z,99.90
2022-11-23T02:10:14.937Z,99.90
2022-11-23T02:12:41.642Z,99.90
2022-11-23T02:15:08.382Z,99.90
2022-11-23T02:17:35.116Z,99.90
2022-11-23T02:20:05.310Z,99.90
2022-11-23T02:22:38.055Z,99.90
2022-11-23T02:25:09.462Z,99.90
2022-11-23T02:27:36.139Z,99.90
2022-11-23T02:30:02.807Z,99.90
2022-11-23T02:32:29.743Z,99.90
2022-11-23T02:34:56.402Z,99.90
2022-11-23T02:37:23.300Z,99.90
2022-11-23T02:39:53.518Z,99.90
2022-11-23T02:42:20.432Z,99.90
2022-11-23T02:44:52.928Z,99.90
2022-11-23T02:47:19.672Z,99.90
2022-11-23T02:49:47.143Z,99.90
2022-11-23T02:52:14.717Z,99.90
2022-11-23T02:54:41.582Z,99.90
2022-11-23T02:57:08.570Z,99.90
2022-11-23T02:59:35.970Z,99.90
2022-11-23T03:02:04.221Z,99.90
2022-11-23T03:04:31.059Z,99.90
2022-11-23T03:06:58.045Z,99.90
2022-11-23T03:09:26.091Z,99.90
2022-11-23T03:11:53.201Z,99.90
2022-11-23T03:14:19.827Z,99.90
2022-11-23T03:16:50.960Z,99.90
2022-11-23T03:19:18.787Z,99.90
2022-11-23T03:21:46.345Z,99.90
2022-11-23T03:24:13.012Z,99.90
2022-11-23T03:26:39.792Z,99.90
2022-11-23T03:29:09.739Z,99.90
2022-11-23T03:31:39.029Z,99.90
2022-11-23T03:34:09.651Z,99.90
2022-11-23T03:36:36.848Z,99.90
2022-11-23T03:39:04.260Z,99.90
2022-11-23T03:41:53.915Z,99.90
2022-11-23T03:44:26.512Z,99.90
2022-11-23T03:46:53.865Z,99.90
2022-11-23T03:49:20.432Z,99.90
2022-11-23T03:51:47.099Z,99.90
2022-11-23T03:54:14.252Z,99.90
2022-11-23T03:56:40.928Z,99.90
2022-11-23T03:59:07.632Z,99.90
2022-11-23T04:01:34.239Z,99.90
2022-11-23T04:04:04.863Z,99.90
2022-11-23T04:06:39.377Z,99.90
2022-11-23T04:09:16.395Z,99.90
2022-11-23T04:11:56.823Z,99.90
2022-11-23T04:14:24.593Z,99.90
2022-11-23T04:16:52.216Z,99.90
2022-11-23T04:19:18.834Z,99.90
2022-11-23T04:21:46.524Z,99.90
2022-11-23T04:24:13.941Z,99.90
2022-11-23T04:26:42.434Z,99.90
2022-11-23T04:29:10.679Z,99.90
2022-11-23T04:31:40.864Z,99.90
2022-11-23T04:34:16.783Z,99.90
2022-11-23T04:36:43.495Z,99.90
2022-11-23T04:39:12.471Z,99.90
2022-11-23T04:41:57.944Z,99.90
2022-11-23T04:44:24.638Z,99.90
2022-11-23T04:46:58.292Z,99.90
2022-11-23T04:49:25.714Z,99.90
2022-11-23T04:51:52.792Z,99.90
2022-11-23T04:54:21.552Z,99.90
2022-11-23T04:56:54.558Z,99.90
2022-11-23T04:59:22.147Z,99.90
2022-11-23T05:01:49.539Z,99.90
2022-11-23T05:04:40.347Z,99.90
2022-11-23T05:07:07.103Z,99.90
2022-11-23T05:09:35.558Z,99.90
2022-11-23T05:12:20.504Z,99.90
2022-11-23T05:14:47.160Z,99.90
2022-11-23T05:17:18.877Z,99.90
2022-11-23T05:19:47.260Z,99.90
2022-11-23T05:22:13.963Z,99.90
2022-11-23T05:24:42.401Z,99.90
2022-11-23T05:27:13.889Z,99.90
2022-11-23T05:29:40.593Z,99.90
2022-11-23T05:32:07.698Z,99.90
2022-11-23T05:34:34.397Z,99.90
2022-11-23T05:37:02.920Z,99.90
2022-11-23T05:39:29.593Z,99.90
2022-11-23T05:41:57.849Z,99.90
2022-11-23T05:44:31.803Z,99.90
2022-11-23T05:46:59.371Z,99.90
2022-11-23T05:49:29.165Z,99.90
2022-11-23T05:51:55.963Z,99.90
2022-11-23T05:54:23.875Z,99.90
2022-11-23T05:56:59.593Z,99.90
2022-11-23T05:59:36.019Z,99.90
2022-11-23T06:02:03.051Z,99.90
2022-11-23T06:04:32.553Z,99.90
2022-11-23T06:07:01.015Z,99.90
2022-11-23T06:09:34.049Z,99.90
2022-11-23T06:12:06.308Z,99.90
2022-11-23T06:14:34.370Z,99.90
2022-11-23T06:17:00.979Z,99.90
2022-11-23T06:19:33.918Z,99.90
2022-11-23T06:22:01.856Z,99.90
2022-11-23T06:24:32.248Z,99.90
2022-11-23T06:27:18.389Z,99.90
2022-11-23T06:29:47.054Z,99.90
2022-11-23T06:32:13.875Z,99.90
2022-11-23T06:34:40.511Z,99.90
2022-11-23T06:37:07.111Z,99.90
2022-11-23T06:39:34.494Z,99.90
2022-11-23T06:42:30.913Z,99.90
2022-11-23T06:44:49.923Z,99.90
2022-11-23T06:47:19.051Z,99.90
2022-11-23T06:49:48.786Z,99.90
2022-11-23T06:52:25.803Z,99.90
2022-11-23T06:54:53.045Z,99.90
2022-11-23T06:57:19.637Z,99.90
2022-11-23T06:59:46.859Z,99.90
2022-11-23T07:02:15.251Z,99.90
2022-11-23T07:04:42.151Z,99.90
2022-11-23T07:07:15.974Z,99.90
2022-11-23T07:09:56.590Z,99.90
2022-11-23T07:12:31.482Z,99.90
2022-11-23T07:15:00.267Z,99.90
2022-11-23T07:17:29.909Z,99.90
2022-11-23T07:19:56.572Z,99.90
2022-11-23T07:22:23.148Z,99.90
2022-11-23T07:24:49.792Z,99.90
2022-11-23T07:27:17.812Z,99.90
2022-11-23T07:29:45.181Z,99.90
2022-11-23T07:32:14.863Z,99.90
2022-11-23T07:34:41.615Z,99.90
2022-11-23T07:37:08.935Z,99.90
2022-11-23T07:39:56.437Z,99.90
2022-11-23T07:42:36.985Z,99.90
2022-11-23T07:45:08.524Z,99.90
2022-11-23T07:47:37.797Z,99.90
2022-11-23T07:50:07.873Z,99.90
2022-11-23T07:52:35.759Z,99.90
2022-11-23T07:55:04.124Z,99.90
2022-11-23T07:57:30.713Z,99.90
2022-11-23T07:59:57.398Z,99.90
2022-11-23T08:02:24.052Z,99.90
2022-11-23T08:04:50.851Z,99.90
2022-11-23T08:07:17.518Z,99.90
2022-11-23T08:09:44.146Z,99.90
2022-11-23T08:12:10.835Z,99.90
2022-11-23T08:14:37.619Z,99.90
2022-11-23T08:17:04.172Z,99.90
2022-11-23T08:19:30.755Z,99.90
2022-11-23T08:21:57.332Z,99.90
2022-11-23T08:24:23.901Z,99.90
2022-11-23T08:26:50.514Z,99.90
2022-11-23T08:29:17.230Z,99.90
2022-11-23T08:31:43.883Z,99.90
2022-11-23T08:34:10.601Z,99.90
2022-11-23T08:36:37.307Z,99.90
2022-11-23T08:39:03.975Z,99.90
2022-11-23T08:41:30.552Z,98.70
2022-11-23T08:43:57.143Z,96.70
2022-11-23T08:46:23.907Z,95.90
2022-11-23T08:48:50.532Z,92.50
2022-11-23T08:51:22.399Z,90.90
2022-11-23T08:53:49.685Z,92.10
2022-11-23T08:56:16.592Z,87.80
2022-11-23T08:58:43.323Z,87.50
2022-11-23T09:01:10.631Z,88.40
2022-11-23T09:03:37.376Z,87.50
2022-11-23T09:06:04.289Z,82.10
2022-11-23T09:08:31.036Z,86.00
2022-11-23T09:11:01.223Z,84.80
2022-11-23T09:13:28.355Z,75.30
2022-11-23T09:15:58.748Z,76.00
2022-11-23T09:18:26.191Z,76.80
2022-11-23T09:20:53.240Z,76.10
2022-11-23T09:23:19.985Z,71.70
2022-11-23T09:25:50.099Z,74.50
2022-11-23T09:28:19.469Z,76.20
2022-11-23T09:30:47.206Z,76.90
2022-11-23T09:33:14.344Z,66.50
2022-11-23T09:35:43.976Z,66.10
2022-11-23T09:38:10.929Z,68.20
2022-11-23T09:40:38.274Z,66.20
2022-11-23T09:43:17.347Z,62.80
2022-11-23T09:45:49.277Z,62.40
2022-11-23T09:48:19.014Z,62.90
2022-11-23T09:50:47.979Z,63.40
2022-11-23T09:53:17.868Z,60.20
2022-11-23T09:55:45.837Z,59.80
2022-11-23T09:58:16.970Z,60.70
2022-11-23T10:00:46.119Z,60.50
2022-11-23T10:03:16.980Z,61.20
2022-11-23T10:06:10.050Z,59.90
2022-11-23T10:08:37.180Z,59.40
2022-11-23T10:11:06.881Z,60.90
2022-11-23T10:13:42.904Z,60.40
2022-11-23T10:16:12.212Z,61.90
2022-11-23T10:19:21.911Z,59.30
2022-11-23T10:22:16.656Z,59.10
2022-11-23T10:24:50.201Z,56.90
2022-11-23T10:27:19.172Z,56.90
2022-11-23T10:29:46.312Z,56.10
2022-11-23T10:32:25.168Z,56.70
2022-11-23T10:35:02.262Z,56.30
2022-11-23T10:37:28.972Z,53.70
2022-11-23T10:39:55.638Z,50.80
2022-11-23T10:42:49.367Z,51.60
2022-11-23T10:45:24.900Z,53.20
2022-11-23T10:47:59.342Z,53.20
2022-11-23T10:50:44.731Z,52.60
2022-11-23T10:53:19.904Z,53.80
2022-11-23T10:55:54.779Z,52.40
2022-11-23T10:58:29.005Z,49.50
2022-11-23T11:01:00.752Z,50.60
2022-11-23T11:03:33.160Z,48.30
2022-11-23T11:06:09.602Z,51.30
2022-11-23T11:08:52.038Z,49.40
2022-11-23T11:11:28.372Z,49.70
2022-11-23T11:14:27.846Z,50.80
2022-11-23T11:16:56.769Z,52.20
2022-11-23T11:19:34.751Z,51.30
2022-11-23T11:22:22.737Z,52.30
2022-11-23T11:24:49.580Z,51.20
2022-11-23T11:27:20.785Z,49.90
2022-11-23T11:29:50.908Z,51.20
2022-11-23T11:32:38.828Z,49.70
2022-11-23T11:35:35.297Z,50.60
2022-11-23T11:38:24.721Z,51.10
2022-11-23T11:40:52.548Z,52.20
2022-11-23T11:43:19.227Z,51.50
2022-11-23T11:46:13.113Z,51.10
2022-11-23T11:48:39.499Z,50.30
2022-11-23T11:51:19.640Z,48.30
2022-11-23T11:54:15.140Z,48.60
2022-11-23T11:56:46.386Z,47.20
2022-11-23T11:59:22.353Z,47.10
2022-11-23T12:02:01.391Z,47.60
2022-11-23T12:04:37.140Z,47.60
2022-11-23T12:07:29.149Z,46.70
2022-11-23T12:10:26.038Z,47.20
2022-11-23T12:12:52.785Z,44.80
2022-11-23T12:15:53.163Z,44.50
2022-11-23T12:18:36.752Z,45.20
2022-11-23T12:21:12.568Z,45.20
2022-11-23T12:23:53.005Z,45.60
2022-11-23T12:26:29.583Z,47.00
2022-11-23T12:29:19.353Z,46.50
2022-11-23T12:32:56.695Z,45.70
2022-11-23T12:35:33.117Z,45.30
2022-11-23T12:38:24.299Z,45.70
2022-11-23T12:41:16.577Z,45.70
2022-11-23T12:44:08.154Z,46.70
2022-11-23T12:46:37.865Z,47.70
2022-11-23T12:49:10.528Z,48.10
2022-11-23T12:51:52.541Z,46.70
2022-11-23T12:54:25.880Z,45.50
2022-11-23T12:56:58.523Z,45.40
2022-11-23T12:59:30.270Z,46.00
2022-11-23T13:02:03.307Z,45.70
2022-11-23T13:04:41.856Z,45.20
2022-11-23T13:07:47.760Z,46.10
2022-11-23T13:10:30.465Z,47.10
2022-11-23T13:13:08.805Z,47.00
2022-11-23T13:16:05.256Z,48.00
2022-11-23T13:18:53.917Z,48.10
2022-11-23T13:21:35.752Z,48.50
2022-11-23T13:24:03.219Z,47.10
2022-11-23T13:26:31.548Z,47.10
2022-11-23T13:28:59.018Z,47.70
2022-11-23T13:31:33.496Z,48.80
2022-11-23T13:34:02.910Z,47.30
2022-11-23T13:36:49.305Z,49.80
2022-11-23T13:39:44.144Z,50.00
2022-11-23T13:42:11.847Z,50.90
2022-11-23T13:44:38.647Z,47.80
2022-11-23T13:47:17.484Z,49.00
2022-11-23T13:49:53.011Z,49.00
2022-11-23T13:52:22.688Z,46.70
2022-11-23T13:55:07.440Z,48.60
2022-11-23T13:57:40.290Z,49.70
2022-11-23T14:00:44.941Z,50.20
2022-11-23T14:03:47.801Z,48.60
2022-11-23T14:06:25.993Z,49.50
2022-11-23T14:09:10.415Z,50.50
2022-11-23T14:11:51.301Z,51.10
2022-11-23T14:14:22.327Z,51.90
2022-11-23T14:16:58.119Z,53.00
2022-11-23T14:19:37.036Z,54.30
2022-11-23T14:22:21.776Z,54.90
2022-11-23T14:25:09.957Z,55.90
2022-11-23T14:28:02.965Z,56.70
2022-11-23T14:30:50.930Z,57.70
2022-11-23T14:33:55.635Z,57.70
2022-11-23T14:36:57.742Z,59.40
2022-11-23T14:39:58.669Z,59.70
2022-11-23T14:42:28.736Z,59.10
2022-11-23T14:45:01.461Z,60.00
2022-11-23T14:47:30.689Z,61.30
2022-11-23T14:49:58.460Z,63.00
2022-11-23T14:52:29.130Z,65.20
2022-11-23T14:54:58.437Z,72.90
2022-11-23T14:57:29.429Z,98.80
2022-11-23T15:00:03.884Z,99.90
2022-11-23T15:02:39.404Z,99.90
2022-11-23T15:05:24.001Z,99.90
2022-11-23T15:08:02.887Z,99.90
2022-11-23T15:10:58.425Z,99.90
2022-11-23T15:13:27.887Z,99.90
2022-11-23T15:15:56.632Z,99.90
2022-11-23T15:18:27.927Z,99.90
2022-11-23T15:20:56.973Z,99.90
2022-11-23T15:23:26.690Z,99.90
2022-11-23T15:25:54.861Z,99.90
2022-11-23T15:28:29.910Z,99.90
2022-11-23T15:30:58.538Z,99.90
2022-11-23T15:33:26.210Z,99.90
2022-11-23T15:35:53.969Z,99.90
2022-11-23T15:38:23.935Z,99.90
2022-11-23T15:40:51.674Z,99.90
2022-11-23T15:43:20.047Z,99.90
2022-11-23T15:45:46.923Z,99.90
2022-11-23T15:48:19.020Z,99.90
2022-11-23T15:50:57.410Z,99.90
2022-11-23T15:53:47.327Z,99.90
2022-11-23T15:56:30.781Z,99.90
2022-11-23T15:59:00.591Z,99.90
2022-11-23T16:01:27.585Z,99.90
2022-11-23T16:04:07.247Z,99.90
2022-11-23T16:06:39.604Z,99.90
2022-11-23T16:12:22.243Z,99.90
2022-11-23T16:14:49.195Z,99.90
2022-11-23T16:17:27.515Z,99.90
2022-11-23T16:20:14.116Z,99.90
2022-11-23T16:22:48.136Z,99.90
2022-11-23T16:25:18.043Z,99.90
2022-11-23T16:27:44.793Z,99.90
2022-11-23T16:30:24.912Z,99.90
2022-11-23T16:32:51.633Z,99.90
2022-11-23T16:35:20.865Z,99.90
2022-11-23T16:37:47.725Z,99.90
2022-11-23T16:40:14.643Z,99.90
2022-11-23T16:42:43.961Z,99.90
2022-11-23T16:45:10.772Z,99.90
2022-11-23T16:47:50.121Z,99.90
2022-11-23T16:50:16.886Z,99.90
2022-11-23T16:52:44.278Z,99.90
2022-11-23T16:55:11.387Z,99.90
2022-11-23T16:57:39.141Z,99.90
2022-11-23T17:00:14.055Z,99.90
2022-11-23T17:02:40.947Z,99.90
2022-11-23T17:05:19.024Z,99.90
2022-11-23T17:07:46.506Z,99.90
2022-11-23T17:10:14.504Z,99.90
2022-11-23T17:12:50.395Z,99.90
2022-11-23T17:15:20.222Z,99.90
2022-11-23T17:17:46.864Z,99.90
2022-11-23T17:20:14.701Z,99.90
2022-11-23T17:22:41.391Z,99.90
2022-11-23T17:25:14.431Z,99.90
2022-11-23T17:27:43.606Z,99.90
2022-11-23T17:30:18.363Z,99.90
2022-11-23T17:32:46.750Z,99.90
2022-11-23T17:35:13.627Z,99.90
2022-11-23T17:37:40.604Z,99.90
2022-11-23T17:40:17.623Z,99.90
2022-11-23T17:42:44.797Z,99.90
2022-11-23T17:45:11.974Z,99.90
2022-11-23T17:47:39.691Z,99.90
2022-11-23T17:50:10.795Z,99.90
2022-11-23T17:52:40.500Z,99.90
2022-11-23T17:55:08.800Z,99.90
2022-11-23T17:57:35.429Z,99.90
2022-11-23T18:00:03.837Z,99.90
2022-11-23T18:02:38.541Z,99.90
2022-11-23T18:05:05.336Z,99.90
2022-11-23T18:07:32.119Z,99.90
2022-11-23T18:09:58.946Z,99.90
2022-11-23T18:12:25.592Z,99.90
2022-11-23T18:14:52.284Z,99.90
2022-11-23T18:17:22.171Z,99.90
2022-11-23T18:19:49.125Z,99.90
2022-11-23T18:22:15.872Z,99.90
2022-11-23T18:24:42.482Z,99.90
2022-11-23T18:27:09.197Z,99.90
2022-11-23T18:29:40.147Z,99.90
2022-11-23T18:32:08.384Z,99.90
2022-11-23T18:34:35.454Z,99.90
2022-11-23T18:37:02.480Z,99.90
2022-11-23T18:39:29.262Z,99.90
2022-11-23T18:41:58.890Z,99.90
2022-11-23T18:44:28.066Z,99.90
2022-11-23T18:46:54.978Z,99.90
2022-11-23T18:49:22.515Z,99.90
2022-11-23T18:51:49.273Z,99.90
2022-11-23T18:54:15.935Z,99.90
2022-11-23T18:56:42.818Z,99.90
2022-11-23T18:59:19.195Z,99.90
2022-11-23T19:01:55.663Z,99.90
2022-11-23T19:04:22.391Z,99.90
2022-11-23T19:06:49.138Z,99.90
2022-11-23T19:09:15.887Z,99.90
2022-11-23T19:11:42.540Z,99.90
2022-11-23T19:14:09.196Z,99.90
2022-11-23T19:16:36.031Z,99.90
2022-11-23T19:19:04.110Z,99.90
2022-11-23T19:21:33.043Z,99.90
2022-11-23T19:24:00.393Z,99.90
2022-11-23T19:26:28.505Z,99.90
2022-11-23T19:28:55.823Z,99.90
2022-11-23T19:31:27.672Z,99.90
2022-11-23T19:33:58.021Z,99.90
2022-11-23T19:36:25.621Z,99.90
2022-11-23T19:38:52.803Z,99.90
2022-11-23T19:41:23.035Z,99.90
2022-11-23T19:43:54.541Z,99.90
2022-11-23T19:46:21.713Z,99.90
2022-11-23T19:48:49.060Z,99.90
2022-11-23T19:51:18.264Z,99.90
2022-11-23T19:53:46.911Z,99.90
2022-11-23T19:56:16.308Z,99.90
2022-11-23T19:58:44.067Z,99.90
2022-11-23T20:01:15.725Z,99.90
2022-11-23T20:03:47.411Z,99.90
2022-11-23T20:06:19.336Z,99.90
2022-11-23T20:08:46.409Z,99.90
2022-11-23T20:11:17.085Z,99.90
2022-11-23T20:13:44.105Z,99.90
2022-11-23T20:16:12.982Z,99.90
2022-11-23T20:18:43.585Z,99.90
2022-11-23T20:21:17.885Z,99.90
2022-11-23T20:23:46.277Z,99.90
2022-11-23T20:26:15.402Z,99.90
2022-11-23T20:28:42.829Z,99.90
2022-11-23T20:31:20.035Z,99.90
2022-11-23T20:33:50.445Z,99.90
2022-11-23T20:36:19.929Z,99.90
2022-11-23T20:38:47.082Z,99.90
2022-11-23T20:41:21.017Z,99.90
2022-11-23T20:43:49.212Z,99.90
2022-11-23T20:46:31.766Z,99.90
2022-11-23T20:49:02.953Z,99.90
2022-11-23T20:51:30.707Z,99.90
2022-11-23T20:53:57.728Z,99.90
2022-11-23T20:56:27.302Z,99.90
2022-11-23T20:58:56.657Z,99.90
2022-11-23T21:01:24.010Z,99.90
2022-11-23T21:03:53.652Z,99.90
2022-11-23T21:06:21.480Z,99.90
2022-11-23T21:08:49.603Z,99.90
2022-11-23T21:11:38.286Z,99.90
2022-11-23T21:14:12.405Z,99.90
2022-11-23T21:16:55.568Z,99.90
2022-11-23T21:19:24.850Z,99.90
2022-11-23T21:21:51.941Z,99.90
2022-11-23T21:24:19.523Z,99.90
2022-11-23T21:26:46.795Z,99.90
2022-11-23T21:29:14.041Z,99.90
2022-11-23T21:31:42.984Z,99.90
2022-11-23T21:34:18.001Z,99.90
2022-11-23T21:36:45.120Z,99.90
2022-11-23T21:39:13.104Z,99.90
2022-11-23T21:41:39.989Z,99.90
2022-11-23T21:44:08.483Z,99.90
2022-11-23T21:46:37.278Z,99.90
2022-11-23T21:49:04.959Z,99.90
2022-11-23T21:51:31.817Z,99.90
2022-11-23T21:54:01.202Z,99.90
2022-11-23T21:56:29.026Z,99.90
2022-11-23T21:58:56.427Z,99.90
2022-11-23T22:01:25.575Z,99.90
2022-11-23T22:03:54.282Z,99.90
2022-11-23T22:06:22.060Z,99.90
2022-11-23T22:08:54.046Z,99.90
2022-11-23T22:11:25.421Z,99.90
2022-11-23T22:13:54.248Z,99.90
2022-11-23T22:16:29.087Z,99.90
2022-11-23T22:18:56.696Z,99.90
2022-11-23T22:21:26.760Z,99.90
2022-11-23T22:23:54.246Z,99.90
2022-11-23T22:26:21.834Z,99.90
2022-11-23T22:28:50.505Z,99.90
2022-11-23T22:31:19.653Z,99.90
2022-11-23T22:33:47.281Z,99.90
2022-11-23T22:36:17.128Z,99.90
2022-11-23T22:38:44.612Z,99.90
2022-11-23T22:41:14.155Z,99.90
2022-11-23T22:43:41.557Z,99.90
2022-11-23T22:46:10.272Z,99.90
2022-11-23T22:48:41.516Z,99.90
2022-11-23T22:51:11.560Z,99.90
2022-11-23T22:53:44.506Z,99.90
2022-11-23T22:56:19.531Z,99.90
2022-11-23T22:58:47.720Z,99.90
2022-11-23T23:01:23.077Z,99.90
2022-11-23T23:03:56.626Z,99.90
2022-11-23T23:06:26.233Z,99.90
2022-11-23T23:08:58.708Z,99.90
2022-11-23T23:11:30.047Z,99.90
2022-11-23T23:13:57.012Z,99.90
2022-11-23T23:16:24.438Z,99.90
2022-11-23T23:18:51.552Z,99.90
2022-11-23T23:21:20.542Z,99.90
2022-11-23T23:23:49.236Z,99.90
2022-11-23T23:26:17.612Z,99.90
2022-11-23T23:28:44.639Z,99.90
2022-11-23T23:31:14.614Z,99.90
2022-11-23T23:33:41.657Z,99.90
2022-11-23T23:36:10.961Z,99.90
2022-11-23T23:38:38.164Z,99.90
2022-11-23T23:41:06.472Z,99.90
2022-11-23T23:43:33.809Z,99.90
2022-11-23T23:46:03.629Z,99.90
2022-11-23T23:48:34.991Z,99.90
2022-11-23T23:51:17.447Z,99.90
2022-11-23T23:53:45.238Z,99.90
2022-11-23T23:56:14.867Z,99.90
2022-11-23T23:58:41.592Z,99.90
