createdAt,value
2018-07-17T00:01:06.289Z,17.20
2018-07-17T00:03:35.988Z,17.10
2018-07-17T00:06:06.094Z,17.20
2018-07-17T00:08:35.776Z,17.10
2018-07-17T00:11:05.486Z,17.10
2018-07-17T00:13:35.180Z,17.10
2018-07-17T00:16:04.878Z,17.00
2018-07-17T00:18:34.581Z,17.00
2018-07-17T00:21:04.987Z,16.90
2018-07-17T00:23:34.655Z,16.90
2018-07-17T00:26:04.814Z,16.90
2018-07-17T00:28:34.567Z,16.90
2018-07-17T00:31:04.260Z,16.80
2018-07-17T00:33:33.934Z,16.80
2018-07-17T00:36:03.658Z,16.90
2018-07-17T00:38:33.334Z,16.80
2018-07-17T00:41:03.078Z,16.80
2018-07-17T00:43:32.759Z,16.80
2018-07-17T00:46:08.347Z,16.80
2018-07-17T00:48:38.038Z,16.80
2018-07-17T00:51:07.742Z,16.80
2018-07-17T00:53:37.443Z,16.70
2018-07-17T00:56:07.623Z,16.70
2018-07-17T00:58:37.303Z,16.60
2018-07-17T01:01:06.297Z,16.60
2018-07-17T01:03:41.295Z,16.50
2018-07-17T01:06:16.207Z,16.50
2018-07-17T01:08:51.326Z,16.50
2018-07-17T01:11:26.343Z,16.50
2018-07-17T01:14:03.399Z,16.40
2018-07-17T01:16:33.152Z,16.40
2018-07-17T01:19:02.903Z,16.40
2018-07-17T01:21:32.619Z,16.40
2018-07-17T01:24:02.344Z,16.40
2018-07-17T01:26:32.039Z,16.40
2018-07-17T01:29:01.747Z,16.40
2018-07-17T01:31:31.463Z,16.40
2018-07-17T01:34:01.170Z,16.30
2018-07-17T01:36:30.883Z,16.20
2018-07-17T01:39:00.577Z,16.20
2018-07-17T01:41:30.291Z,16.20
2018-07-17T01:43:59.950Z,16.10
2018-07-17T01:46:29.658Z,16.10
2018-07-17T01:48:59.355Z,16.10
2018-07-17T01:51:29.062Z,16.00
2018-07-17T01:53:59.094Z,16.00
2018-07-17T01:56:29.130Z,15.90
2018-07-17T01:58:58.803Z,15.80
2018-07-17T02:01:28.483Z,15.80
2018-07-17T02:03:58.139Z,15.90
2018-07-17T02:06:27.842Z,15.90
2018-07-17T02:08:57.581Z,15.90
2018-07-17T02:11:27.371Z,15.80
2018-07-17T02:13:57.046Z,15.80
2018-07-17T02:16:26.746Z,15.80
2018-07-17T02:18:56.442Z,15.80
2018-07-17T02:21:26.135Z,15.80
2018-07-17T02:23:55.855Z,15.80
2018-07-17T02:26:25.614Z,15.80
2018-07-17T02:28:55.305Z,15.80
2018-07-17T02:31:24.999Z,15.80
2018-07-17T02:33:54.751Z,15.80
2018-07-17T02:36:24.471Z,15.80
2018-07-17T02:38:54.205Z,15.80
2018-07-17T02:41:23.890Z,15.70
2018-07-17T02:43:53.592Z,15.70
2018-07-17T02:46:23.276Z,15.70
2018-07-17T02:48:52.994Z,15.60
2018-07-17T02:51:22.667Z,15.60
2018-07-17T02:53:52.573Z,15.60
2018-07-17T02:56:22.471Z,15.60
2018-07-17T02:58:52.150Z,15.60
2018-07-17T03:01:22.163Z,15.60
2018-07-17T03:03:51.875Z,15.60
2018-07-17T03:06:21.643Z,15.60
2018-07-17T03:08:51.341Z,15.50
2018-07-17T03:11:21.003Z,15.60
2018-07-17T03:13:50.687Z,15.50
2018-07-17T03:16:20.382Z,15.50
2018-07-17T03:18:50.091Z,15.50
2018-07-17T03:21:19.777Z,15.40
2018-07-17T03:23:49.659Z,15.40
2018-07-17T03:26:19.343Z,15.40
2018-07-17T03:28:49.047Z,15.40
2018-07-17T03:31:18.832Z,15.40
2018-07-17T03:33:48.519Z,15.40
2018-07-17T03:36:18.290Z,15.30
2018-07-17T03:38:47.994Z,15.40
2018-07-17T03:41:17.679Z,15.30
2018-07-17T03:43:47.387Z,15.30
2018-07-17T03:46:18.814Z,15.30
2018-07-17T03:48:48.599Z,15.40
2018-07-17T03:51:18.307Z,15.40
2018-07-17T03:53:48.374Z,15.30
2018-07-17T03:56:18.060Z,15.40
2018-07-17T03:58:47.778Z,15.40
2018-07-17T04:01:17.706Z,15.30
2018-07-17T04:03:47.394Z,15.30
2018-07-17T04:06:17.067Z,15.20
2018-07-17T04:08:46.932Z,15.20
2018-07-17T04:11:16.763Z,15.20
2018-07-17T04:13:46.675Z,15.20
2018-07-17T04:16:16.784Z,15.20
2018-07-17T04:18:46.496Z,15.20
2018-07-17T04:21:16.178Z,15.20
2018-07-17T04:23:45.894Z,15.20
2018-07-17T04:26:15.683Z,15.20
2018-07-17T04:28:51.010Z,15.20
2018-07-17T04:31:20.734Z,15.10
2018-07-17T04:33:50.483Z,15.10
2018-07-17T04:36:20.182Z,15.10
2018-07-17T04:38:49.880Z,15.20
2018-07-17T04:41:19.570Z,15.20
2018-07-17T04:43:49.328Z,15.30
2018-07-17T04:46:19.006Z,15.40
2018-07-17T04:48:48.749Z,15.40
2018-07-17T04:51:18.426Z,15.50
2018-07-17T04:53:48.245Z,15.40
2018-07-17T04:56:18.087Z,15.50
2018-07-17T04:58:48.339Z,15.50
2018-07-17T05:01:18.053Z,15.60
2018-07-17T05:03:47.834Z,15.60
2018-07-17T05:06:17.523Z,15.70
2018-07-17T05:08:47.270Z,15.70
2018-07-17T05:11:16.967Z,15.70
2018-07-17T05:13:46.722Z,15.80
2018-07-17T05:16:16.456Z,15.80
2018-07-17T05:18:46.730Z,15.90
2018-07-17T05:21:16.451Z,16.00
2018-07-17T05:23:46.199Z,16.10
2018-07-17T05:26:15.907Z,16.20
2018-07-17T05:28:45.598Z,16.30
2018-07-17T05:31:15.315Z,16.30
2018-07-17T05:33:45.043Z,16.30
2018-07-17T05:36:14.788Z,16.40
2018-07-17T05:38:44.698Z,16.50
2018-07-17T05:41:14.415Z,16.70
2018-07-17T05:43:44.076Z,16.80
2018-07-17T05:46:13.783Z,16.80
2018-07-17T05:48:43.455Z,16.90
2018-07-17T05:51:13.154Z,16.90
2018-07-17T05:53:42.819Z,17.20
2018-07-17T05:56:12.572Z,17.50
2018-07-17T05:58:42.235Z,17.80
2018-07-17T06:01:11.967Z,18.10
2018-07-17T06:03:42.077Z,18.40
2018-07-17T06:06:11.926Z,18.80
2018-07-17T06:08:41.676Z,19.20
2018-07-17T06:11:11.526Z,19.40
2018-07-17T06:13:41.184Z,19.60
2018-07-17T06:16:11.612Z,19.70
2018-07-17T06:18:41.283Z,19.70
2018-07-17T06:21:11.299Z,19.70
2018-07-17T06:23:40.997Z,19.70
2018-07-17T06:26:10.690Z,19.80
2018-07-17T06:28:40.391Z,19.90
2018-07-17T06:31:10.072Z,20.10
2018-07-17T06:33:39.737Z,20.30
2018-07-17T06:36:09.442Z,20.70
2018-07-17T06:38:39.127Z,21.00
2018-07-17T06:41:08.864Z,21.20
2018-07-17T06:43:38.573Z,21.30
2018-07-17T06:46:08.258Z,21.50
2018-07-17T06:48:37.922Z,21.70
2018-07-17T06:51:07.654Z,21.90
2018-07-17T06:53:37.326Z,22.00
2018-07-17T06:56:07.081Z,22.30
2018-07-17T06:58:36.730Z,22.50
2018-07-17T07:01:06.823Z,22.70
2018-07-17T07:03:36.475Z,22.80
2018-07-17T07:06:06.599Z,22.70
2018-07-17T07:08:36.290Z,22.70
2018-07-17T07:11:06.033Z,22.70
2018-07-17T07:13:35.882Z,22.80
2018-07-17T07:16:05.626Z,22.90
2018-07-17T07:18:35.284Z,23.00
2018-07-17T07:21:04.962Z,23.00
2018-07-17T07:23:34.678Z,23.10
2018-07-17T07:26:04.390Z,23.30
2018-07-17T07:28:34.067Z,23.40
2018-07-17T07:31:03.869Z,23.60
2018-07-17T07:33:33.692Z,23.70
2018-07-17T07:36:03.599Z,23.80
2018-07-17T07:38:33.815Z,23.70
2018-07-17T07:41:03.613Z,23.70
2018-07-17T07:43:33.372Z,23.60
2018-07-17T07:46:08.072Z,23.70
2018-07-17T07:48:37.839Z,23.80
2018-07-17T07:51:07.667Z,23.90
2018-07-17T07:53:37.431Z,24.00
2018-07-17T07:56:07.626Z,24.00
2018-07-17T07:58:37.362Z,24.10
2018-07-17T08:01:07.159Z,24.10
2018-07-17T08:03:36.859Z,24.10
2018-07-17T08:06:06.851Z,24.10
2018-07-17T08:08:36.628Z,24.10
2018-07-17T08:11:06.447Z,24.10
2018-07-17T08:13:36.178Z,24.10
2018-07-17T08:16:05.935Z,24.00
2018-07-17T08:18:35.697Z,24.10
2018-07-17T08:21:06.040Z,24.10
2018-07-17T08:23:35.802Z,24.10
2018-07-17T08:26:06.252Z,24.00
2018-07-17T08:28:35.987Z,24.10
2018-07-17T08:31:05.781Z,24.10
2018-07-17T08:33:35.882Z,24.20
2018-07-17T08:36:05.619Z,24.20
2018-07-17T08:38:35.395Z,24.20
2018-07-17T08:41:05.099Z,24.40
2018-07-17T08:43:34.817Z,24.50
2018-07-17T08:46:10.172Z,24.50
2018-07-17T08:48:39.907Z,24.60
2018-07-17T08:51:09.681Z,24.60
2018-07-17T08:53:39.404Z,24.60
2018-07-17T08:56:09.099Z,24.70
2018-07-17T08:58:38.802Z,24.70
2018-07-17T09:01:08.751Z,24.70
2018-07-17T09:03:38.564Z,24.80
2018-07-17T09:06:09.351Z,24.90
2018-07-17T09:08:39.107Z,24.90
2018-07-17T09:11:08.887Z,24.80
2018-07-17T09:13:38.594Z,24.70
2018-07-17T09:16:08.695Z,24.70
2018-07-17T09:18:38.535Z,24.70
2018-07-17T09:21:09.048Z,24.80
2018-07-17T09:23:38.971Z,24.90
2018-07-17T09:26:08.810Z,24.90
2018-07-17T09:28:38.551Z,25.00
2018-07-17T09:31:08.235Z,25.10
2018-07-17T09:33:38.028Z,25.00
2018-07-17T09:36:07.923Z,24.90
2018-07-17T09:38:37.678Z,24.90
2018-07-17T09:41:07.395Z,24.90
2018-07-17T09:43:38.221Z,24.70
2018-07-17T09:46:13.627Z,24.70
2018-07-17T09:48:43.368Z,24.80
2018-07-17T09:51:13.175Z,24.90
2018-07-17T09:53:42.907Z,25.00
2018-07-17T09:56:12.619Z,25.10
2018-07-17T09:58:42.367Z,25.20
2018-07-17T10:01:17.028Z,25.40
2018-07-17T10:03:46.943Z,25.50
2018-07-17T10:06:16.705Z,25.40
2018-07-17T10:08:46.625Z,25.30
2018-07-17T10:11:16.706Z,25.40
2018-07-17T10:13:46.514Z,25.60
2018-07-17T10:16:16.287Z,25.80
2018-07-17T10:18:46.068Z,25.90
2018-07-17T10:21:15.828Z,25.80
2018-07-17T10:23:45.583Z,25.80
2018-07-17T10:26:15.397Z,25.80
2018-07-17T10:28:45.283Z,25.80
2018-07-17T10:31:15.011Z,25.70
2018-07-17T10:33:44.753Z,25.70
2018-07-17T10:38:43.939Z,26.00
2018-07-17T10:41:13.816Z,26.00
2018-07-17T10:43:43.567Z,26.10
2018-07-17T10:46:18.399Z,26.20
2018-07-17T10:48:48.179Z,26.30
2018-07-17T10:51:17.959Z,26.40
2018-07-17T10:53:47.776Z,26.40
2018-07-17T10:56:17.824Z,26.20
2018-07-17T10:58:47.582Z,26.00
2018-07-17T11:01:17.415Z,26.00
2018-07-17T11:03:47.335Z,26.10
2018-07-17T11:06:17.187Z,26.30
2018-07-17T11:08:46.972Z,26.50
2018-07-17T11:11:16.707Z,26.50
2018-07-17T11:13:46.483Z,26.60
2018-07-17T11:16:16.243Z,26.50
2018-07-17T11:18:46.711Z,26.60
2018-07-17T11:21:16.520Z,26.70
2018-07-17T11:23:46.271Z,26.80
2018-07-17T11:26:17.363Z,26.70
2018-07-17T11:28:47.162Z,26.60
2018-07-17T11:31:17.055Z,26.60
2018-07-17T11:33:46.898Z,26.40
2018-07-17T11:36:16.692Z,26.30
2018-07-17T11:38:46.447Z,26.30
2018-07-17T11:41:16.341Z,26.40
2018-07-17T11:43:46.119Z,26.40
2018-07-17T11:46:15.848Z,26.40
2018-07-17T11:48:45.564Z,26.40
2018-07-17T11:53:45.180Z,26.40
2018-07-17T11:56:14.887Z,26.30
2018-07-17T11:58:44.679Z,26.30
2018-07-17T12:01:14.447Z,26.40
2018-07-17T12:03:44.225Z,26.40
2018-07-17T12:08:43.694Z,26.30
2018-07-17T12:11:13.874Z,26.20
2018-07-17T12:13:43.694Z,26.20
2018-07-17T12:16:13.447Z,26.30
2018-07-17T12:18:43.172Z,26.40
2018-07-17T12:21:13.027Z,26.50
2018-07-17T12:23:43.019Z,26.40
2018-07-17T12:26:12.759Z,26.30
2018-07-17T12:28:42.443Z,26.40
2018-07-17T12:31:12.454Z,26.50
2018-07-17T12:33:42.167Z,26.60
2018-07-17T12:36:12.020Z,26.70
2018-07-17T12:38:41.723Z,26.70
2018-07-17T12:41:11.499Z,26.70
2018-07-17T12:43:41.191Z,26.70
2018-07-17T12:46:10.955Z,26.70
2018-07-17T12:48:40.676Z,26.60
2018-07-17T12:51:10.503Z,26.50
2018-07-17T12:53:40.679Z,26.60
2018-07-17T12:56:10.423Z,26.70
2018-07-17T12:58:40.315Z,26.70
2018-07-17T13:01:10.031Z,26.60
2018-07-17T13:03:39.783Z,26.50
2018-07-17T13:06:09.546Z,26.50
2018-07-17T13:08:39.267Z,26.60
2018-07-17T13:11:09.174Z,26.60
2018-07-17T13:13:38.880Z,26.70
2018-07-17T13:16:08.652Z,26.80
2018-07-17T13:18:38.679Z,26.90
2018-07-17T13:21:08.512Z,27.00
2018-07-17T13:23:38.305Z,27.00
2018-07-17T13:26:08.262Z,27.10
2018-07-17T13:28:37.939Z,27.10
2018-07-17T13:31:07.677Z,27.10
2018-07-17T13:33:37.415Z,27.10
2018-07-17T13:36:07.450Z,27.20
2018-07-17T13:38:37.199Z,27.30
2018-07-17T13:41:07.016Z,27.30
2018-07-17T13:43:36.752Z,27.20
2018-07-17T13:46:07.687Z,27.10
2018-07-17T13:48:37.505Z,27.10
2018-07-17T13:51:07.398Z,27.00
2018-07-17T13:53:37.223Z,26.90
2018-07-17T13:56:07.012Z,26.90
2018-07-17T13:58:36.927Z,26.80
2018-07-17T14:01:07.726Z,26.80
2018-07-17T14:03:37.454Z,26.80
2018-07-17T14:06:07.206Z,26.80
2018-07-17T14:08:37.092Z,26.70
2018-07-17T14:13:45.109Z,26.60
2018-07-17T14:16:16.485Z,26.30
2018-07-17T14:18:46.327Z,26.30
2018-07-17T14:21:16.403Z,26.20
2018-07-17T14:23:46.145Z,26.10
2018-07-17T14:26:16.086Z,26.10
2018-07-17T14:28:45.811Z,26.10
2018-07-17T14:31:15.532Z,26.00
2018-07-17T14:33:45.298Z,25.90
2018-07-17T14:36:15.044Z,25.80
2018-07-17T14:41:15.124Z,25.60
2018-07-17T14:43:44.832Z,25.50
2018-07-17T14:46:14.570Z,25.40
2018-07-17T14:48:44.295Z,25.30
2018-07-17T14:51:14.890Z,25.30
2018-07-17T14:53:44.620Z,25.20
2018-07-17T14:56:14.328Z,25.10
2018-07-17T14:58:44.091Z,25.10
2018-07-17T15:01:13.822Z,25.10
2018-07-17T15:03:43.870Z,25.10
2018-07-17T15:06:13.611Z,25.00
2018-07-17T15:08:43.343Z,25.00
2018-07-17T15:11:13.031Z,25.10
2018-07-17T15:13:42.735Z,25.20
2018-07-17T15:16:12.456Z,25.30
2018-07-17T15:18:42.188Z,25.30
2018-07-17T15:21:11.966Z,25.20
2018-07-17T15:23:41.711Z,25.10
2018-07-17T15:26:11.432Z,25.00
2018-07-17T15:28:41.634Z,25.00
2018-07-17T15:31:11.330Z,25.00
2018-07-17T15:33:41.089Z,25.10
2018-07-17T15:36:10.843Z,25.20
2018-07-17T15:38:40.579Z,25.20
2018-07-17T15:41:10.276Z,25.20
2018-07-17T15:43:40.354Z,25.10
2018-07-17T15:46:10.046Z,25.10
2018-07-17T15:48:39.743Z,25.20
2018-07-17T15:51:09.469Z,25.10
2018-07-17T15:53:39.315Z,25.10
2018-07-17T15:56:09.375Z,25.10
2018-07-17T15:58:39.104Z,25.00
2018-07-17T16:01:08.799Z,25.00
2018-07-17T16:03:38.630Z,25.00
2018-07-17T16:06:08.398Z,25.10
2018-07-17T16:08:38.313Z,25.20
2018-07-17T16:11:08.480Z,25.20
2018-07-17T16:13:38.386Z,25.20
2018-07-17T16:16:08.842Z,25.20
2018-07-17T16:18:38.559Z,25.10
2018-07-17T16:21:08.328Z,25.10
2018-07-17T16:26:10.659Z,25.10
2018-07-17T16:28:40.338Z,25.10
2018-07-17T16:31:10.052Z,25.00
2018-07-17T16:33:39.741Z,25.00
2018-07-17T16:36:09.453Z,24.90
2018-07-17T16:38:39.561Z,24.90
2018-07-17T16:41:09.327Z,24.80
2018-07-17T16:43:39.063Z,24.80
2018-07-17T16:46:08.887Z,24.80
2018-07-17T16:48:38.765Z,24.80
2018-07-17T16:51:08.581Z,24.90
2018-07-17T16:53:38.394Z,25.00
2018-07-17T16:56:08.840Z,25.10
2018-07-17T16:58:38.938Z,25.10
2018-07-17T17:01:09.708Z,25.00
2018-07-17T17:03:39.705Z,25.00
2018-07-17T17:06:10.326Z,24.90
2018-07-17T17:08:40.087Z,24.90
2018-07-17T17:11:09.939Z,24.80
2018-07-17T17:13:39.692Z,24.70
2018-07-17T17:16:09.895Z,24.70
2018-07-17T17:18:39.975Z,24.70
2018-07-17T17:21:09.755Z,24.60
2018-07-17T17:23:39.494Z,24.60
2018-07-17T17:26:09.891Z,24.60
2018-07-17T17:28:39.619Z,24.60
2018-07-17T17:31:09.468Z,24.50
2018-07-17T17:33:39.267Z,24.50
2018-07-17T17:36:09.063Z,24.40
2018-07-17T17:38:42.359Z,24.40
2018-07-17T17:41:13.633Z,24.30
2018-07-17T17:43:43.382Z,24.30
2018-07-17T17:46:13.066Z,24.30
2018-07-17T17:48:42.815Z,24.30
2018-07-17T17:51:13.110Z,24.20
2018-07-17T17:53:42.898Z,24.30
2018-07-17T17:56:12.948Z,24.20
2018-07-17T17:58:42.654Z,24.10
2018-07-17T18:01:12.710Z,24.10
2018-07-17T18:03:42.424Z,24.10
2018-07-17T18:06:12.771Z,24.00
2018-07-17T18:08:42.808Z,24.00
2018-07-17T18:11:12.974Z,23.90
2018-07-17T18:13:42.740Z,23.90
2018-07-17T18:16:12.486Z,23.80
2018-07-17T18:18:42.185Z,23.80
2018-07-17T18:21:11.894Z,23.80
2018-07-17T18:23:41.607Z,23.70
2018-07-17T18:26:11.301Z,23.70
2018-07-17T18:28:41.040Z,23.60
2018-07-17T18:31:11.150Z,23.50
2018-07-17T18:33:40.867Z,23.50
2018-07-17T18:36:11.235Z,23.50
2018-07-17T18:38:41.556Z,23.40
2018-07-17T18:41:11.311Z,23.30
2018-07-17T18:43:40.999Z,23.30
2018-07-17T18:46:11.652Z,23.20
2018-07-17T18:48:45.579Z,23.20
2018-07-17T18:51:16.067Z,23.10
2018-07-17T18:53:46.386Z,23.10
2018-07-17T18:56:16.296Z,23.00
2018-07-17T18:58:46.085Z,23.00
2018-07-17T19:01:15.839Z,23.00
2018-07-17T19:03:45.652Z,22.90
2018-07-17T19:06:15.469Z,22.80
2018-07-17T19:08:45.318Z,22.80
2018-07-17T19:11:15.433Z,22.80
2018-07-17T19:13:45.314Z,22.70
2018-07-17T19:16:15.609Z,22.70
2018-07-17T19:18:45.470Z,22.70
2018-07-17T19:21:15.241Z,22.60
2018-07-17T19:23:45.267Z,22.60
2018-07-17T19:26:15.035Z,22.50
2018-07-17T19:28:44.745Z,22.50
2018-07-17T19:31:14.493Z,22.40
2018-07-17T19:33:44.218Z,22.30
2018-07-17T19:36:13.997Z,22.30
2018-07-17T19:38:43.691Z,22.20
2018-07-17T19:41:13.431Z,22.20
2018-07-17T19:43:44.852Z,22.10
2018-07-17T19:46:14.580Z,22.10
2018-07-17T19:48:44.608Z,22.00
2018-07-17T19:51:14.683Z,22.00
2018-07-17T19:53:44.411Z,21.90
2018-07-17T19:58:43.456Z,21.80
2018-07-17T20:01:13.594Z,21.80
2018-07-17T20:03:43.785Z,21.80
2018-07-17T20:06:14.674Z,21.80
2018-07-17T20:08:44.422Z,21.70
2018-07-17T20:11:14.141Z,21.70
2018-07-17T20:13:43.830Z,21.60
2018-07-17T20:16:13.543Z,21.60
2018-07-17T20:18:43.227Z,21.60
2018-07-17T20:21:12.971Z,21.60
2018-07-17T20:23:42.690Z,21.50
2018-07-17T20:26:12.479Z,21.50
2018-07-17T20:28:42.155Z,21.40
2018-07-17T20:31:11.931Z,21.40
2018-07-17T20:33:42.232Z,21.40
2018-07-17T20:36:12.127Z,21.30
2018-07-17T20:38:41.835Z,21.30
2018-07-17T20:41:11.550Z,21.20
2018-07-17T20:43:41.295Z,21.20
2018-07-17T20:46:11.029Z,21.10
2018-07-17T20:48:40.808Z,21.10
2018-07-17T20:51:10.914Z,21.10
2018-07-17T20:53:40.647Z,21.10
2018-07-17T20:56:10.478Z,21.00
2018-07-17T20:58:40.181Z,21.00
2018-07-17T21:01:10.132Z,21.00
2018-07-17T21:03:39.880Z,20.90
2018-07-17T21:06:09.619Z,20.90
2018-07-17T21:08:39.616Z,20.80
2018-07-17T21:11:09.335Z,20.80
2018-07-17T21:13:39.079Z,20.70
2018-07-17T21:16:08.927Z,20.70
2018-07-17T21:18:38.695Z,20.70
2018-07-17T21:21:08.389Z,20.70
2018-07-17T21:23:38.113Z,20.70
2018-07-17T21:26:07.831Z,20.70
2018-07-17T21:28:37.543Z,20.70
2018-07-17T21:31:07.292Z,20.60
2018-07-17T21:33:37.027Z,20.60
2018-07-17T21:36:06.831Z,20.60
2018-07-17T21:38:36.707Z,20.50
2018-07-17T21:41:06.599Z,20.50
2018-07-17T21:43:36.314Z,20.40
2018-07-17T21:46:06.043Z,20.40
2018-07-17T21:48:35.751Z,20.40
2018-07-17T21:53:34.787Z,20.30
2018-07-17T21:56:04.567Z,20.30
2018-07-17T21:58:34.325Z,20.20
2018-07-17T22:01:04.079Z,20.10
2018-07-17T22:03:33.784Z,20.10
2018-07-17T22:06:03.854Z,20.00
2018-07-17T22:08:33.582Z,20.00
2018-07-17T22:11:03.300Z,20.00
2018-07-17T22:13:33.005Z,19.90
2018-07-17T22:16:02.733Z,19.90
2018-07-17T22:18:32.459Z,19.90
2018-07-17T22:21:02.531Z,19.80
2018-07-17T22:23:32.223Z,19.80
2018-07-17T22:26:01.955Z,19.80
2018-07-17T22:28:31.652Z,19.80
2018-07-17T22:31:01.331Z,19.70
2018-07-17T22:33:31.082Z,19.70
2018-07-17T22:36:00.822Z,19.70
2018-07-17T22:38:30.604Z,19.60
2018-07-17T22:41:00.311Z,19.50
2018-07-17T22:43:30.005Z,19.50
2018-07-17T22:45:59.774Z,19.50
2018-07-17T22:48:29.499Z,19.50
2018-07-17T22:50:59.211Z,19.40
2018-07-17T22:53:28.998Z,19.40
2018-07-17T22:55:58.700Z,19.40
2018-07-17T22:58:28.522Z,19.40
2018-07-17T23:00:58.439Z,19.40
2018-07-17T23:03:28.186Z,19.40
2018-07-17T23:05:57.895Z,19.40
2018-07-17T23:08:27.614Z,19.30
2018-07-17T23:10:57.338Z,19.30
2018-07-17T23:13:27.090Z,19.30
2018-07-17T23:15:56.827Z,19.30
2018-07-17T23:18:26.607Z,19.20
2018-07-17T23:20:56.359Z,19.20
2018-07-17T23:23:26.080Z,19.10
2018-07-17T23:25:55.778Z,19.10
2018-07-17T23:28:25.507Z,19.10
2018-07-17T23:30:55.211Z,19.10
2018-07-17T23:33:24.922Z,19.10
2018-07-17T23:35:54.642Z,19.00
2018-07-17T23:38:24.390Z,19.00
2018-07-17T23:40:54.135Z,18.90
2018-07-17T23:43:23.862Z,18.80
2018-07-17T23:45:53.612Z,18.80
2018-07-17T23:48:23.379Z,18.80
2018-07-17T23:50:53.086Z,18.80
2018-07-17T23:53:22.811Z,18.70
2018-07-17T23:55:52.955Z,18.70
2018-07-17T23:58:22.639Z,18.70
