createdAt,value
2023-04-02T00:01:51.148Z,4.38
2023-04-02T00:04:23.771Z,5.43
2023-04-02T00:07:31.297Z,4.65
2023-04-02T00:09:59.564Z,4.05
2023-04-02T00:12:27.237Z,4.68
2023-04-02T00:14:56.038Z,3.70
2023-04-02T00:17:25.034Z,3.30
2023-04-02T00:20:06.453Z,3.78
2023-04-02T00:22:34.331Z,5.15
2023-04-02T00:25:12.686Z,2.42
2023-04-02T00:27:41.398Z,3.55
2023-04-02T00:30:13.067Z,3.50
2023-04-02T00:35:26.191Z,2.83
2023-04-02T00:37:54.758Z,3.17
2023-04-02T00:40:31.883Z,2.55
2023-04-02T00:43:04.404Z,3.35
2023-04-02T00:45:38.828Z,3.88
2023-04-02T00:48:27.834Z,3.45
2023-04-02T00:50:57.295Z,3.72
2023-04-02T00:53:28.883Z,2.92
2023-04-02T00:55:59.033Z,3.90
2023-04-02T00:58:30.065Z,4.32
2023-04-02T01:00:59.377Z,2.45
2023-04-02T01:03:36.968Z,3.95
2023-04-02T01:06:10.691Z,3.78
2023-04-02T01:09:03.269Z,3.35
2023-04-02T01:11:51.871Z,3.03
2023-04-02T01:14:44.000Z,3.20
2023-04-02T01:17:30.635Z,3.67
2023-04-02T01:20:30.063Z,4.05
2023-04-02T01:23:17.083Z,3.90
2023-04-02T01:26:04.920Z,3.75
2023-04-02T01:28:58.174Z,4.70
2023-04-02T01:31:27.548Z,5.05
2023-04-02T01:33:56.376Z,5.00
2023-04-02T01:36:30.090Z,6.00
2023-04-02T01:39:40.115Z,6.45
2023-04-02T01:42:17.842Z,5.90
2023-04-02T01:44:52.427Z,4.47
2023-04-02T01:47:25.599Z,4.50
2023-04-02T01:50:01.180Z,5.35
2023-04-02T01:52:41.901Z,5.13
2023-04-02T01:55:14.276Z,6.80
2023-04-02T01:57:49.901Z,6.78
2023-04-02T02:00:19.232Z,6.53
2023-04-02T02:02:52.173Z,6.38
2023-04-02T02:05:23.215Z,5.65
2023-04-02T02:07:55.872Z,6.28
2023-04-02T02:12:59.359Z,7.70
2023-04-02T02:15:33.769Z,6.40
2023-04-02T02:18:05.502Z,6.75
2023-04-02T02:20:35.152Z,6.38
2023-04-02T02:23:04.187Z,7.43
2023-04-02T02:25:34.840Z,5.75
2023-04-02T02:28:23.847Z,8.80
2023-04-02T02:31:20.127Z,8.40
2023-04-02T02:33:53.102Z,7.50
2023-04-02T02:36:50.767Z,8.85
2023-04-02T02:39:42.822Z,8.60
2023-04-02T02:42:36.923Z,7.85
2023-04-02T02:45:11.352Z,8.32
2023-04-02T02:47:42.284Z,6.70
2023-04-02T02:50:23.312Z,11.55
2023-04-02T02:52:57.966Z,12.93
2023-04-02T02:55:37.753Z,8.80
2023-04-02T02:58:31.490Z,9.43
2023-04-02T03:01:27.753Z,7.72
2023-04-02T03:03:56.544Z,11.57
2023-04-02T03:06:26.720Z,7.67
2023-04-02T03:09:05.077Z,10.23
2023-04-02T03:12:02.017Z,9.88
2023-04-02T03:14:59.741Z,7.88
2023-04-02T03:17:37.778Z,8.98
2023-04-02T03:20:12.115Z,9.73
2023-04-02T03:22:49.378Z,8.35
2023-04-02T03:25:23.051Z,8.45
2023-04-02T03:27:58.227Z,9.77
2023-04-02T03:30:29.607Z,7.40
2023-04-02T03:33:04.276Z,10.38
2023-04-02T03:35:55.122Z,9.80
2023-04-02T03:38:29.555Z,9.75
2023-04-02T03:41:09.981Z,9.13
2023-04-02T03:43:44.086Z,11.05
2023-04-02T03:46:29.398Z,8.77
2023-04-02T03:49:02.399Z,10.32
2023-04-02T03:51:38.133Z,8.70
2023-04-02T03:54:08.564Z,9.90
2023-04-02T03:56:41.455Z,13.00
2023-04-02T03:59:32.824Z,14.27
2023-04-02T04:02:18.628Z,10.57
2023-04-02T04:04:48.503Z,12.73
2023-04-02T04:07:32.060Z,8.27
2023-04-02T04:10:01.055Z,12.25
2023-04-02T04:12:36.886Z,10.32
2023-04-02T04:15:19.883Z,11.88
2023-04-02T04:18:10.563Z,10.20
2023-04-02T04:20:56.525Z,12.38
2023-04-02T04:23:33.929Z,9.73
2023-04-02T04:26:21.683Z,11.55
2023-04-02T04:29:12.579Z,10.18
2023-04-02T04:31:47.349Z,11.90
2023-04-02T04:34:31.439Z,9.90
2023-04-02T04:37:07.629Z,12.82
2023-04-02T04:39:56.492Z,13.25
2023-04-02T04:42:31.917Z,10.50
2023-04-02T04:45:13.581Z,10.38
2023-04-02T04:48:10.541Z,8.77
2023-04-02T04:50:56.106Z,8.77
2023-04-02T04:53:28.133Z,8.68
2023-04-02T04:56:16.096Z,9.13
2023-04-02T04:58:54.594Z,10.30
2023-04-02T05:01:34.180Z,7.72
2023-04-02T05:04:21.886Z,8.25
2023-04-02T05:07:12.121Z,8.27
2023-04-02T05:09:55.549Z,6.95
2023-04-02T05:12:33.238Z,7.68
2023-04-02T05:15:13.661Z,6.95
2023-04-02T05:18:10.734Z,6.77
2023-04-02T05:21:14.001Z,7.88
2023-04-02T05:24:10.812Z,9.13
2023-04-02T05:26:45.900Z,7.55
2023-04-02T05:29:26.537Z,6.20
2023-04-02T05:32:00.866Z,12.15
2023-04-02T05:34:34.486Z,9.95
2023-04-02T05:37:09.195Z,7.70
2023-04-02T05:39:37.777Z,10.73
2023-04-02T05:42:14.591Z,7.07
2023-04-02T05:45:18.407Z,6.47
2023-04-02T05:47:52.046Z,6.32
2023-04-02T05:50:27.843Z,5.45
2023-04-02T05:55:34.912Z,5.65
2023-04-02T05:58:33.993Z,5.70
2023-04-02T06:01:15.601Z,5.57
2023-04-02T06:04:01.088Z,6.50
2023-04-02T06:06:39.598Z,7.18
2023-04-02T06:09:30.665Z,5.85
2023-04-02T06:12:13.605Z,4.30
2023-04-02T06:14:45.039Z,6.57
2023-04-02T06:17:19.898Z,4.35
2023-04-02T06:19:48.897Z,6.35
2023-04-02T06:22:23.796Z,6.43
2023-04-02T06:25:22.280Z,6.85
2023-04-02T06:27:54.837Z,6.15
2023-04-02T06:32:54.103Z,5.43
2023-04-02T06:35:24.353Z,8.23
2023-04-02T06:38:07.002Z,9.40
2023-04-02T06:40:51.114Z,9.18
2023-04-02T06:43:47.293Z,8.82
2023-04-02T06:46:24.620Z,8.15
2023-04-02T06:49:32.844Z,7.20
2023-04-02T06:52:06.484Z,9.25
2023-04-02T06:54:34.730Z,9.50
2023-04-02T06:57:08.066Z,12.93
2023-04-02T06:59:42.216Z,7.40
2023-04-02T07:02:27.122Z,7.80
2023-04-02T07:05:05.971Z,5.40
2023-04-02T07:07:36.186Z,5.43
2023-04-02T07:10:09.317Z,6.60
2023-04-02T07:12:37.352Z,4.90
2023-04-02T07:15:05.949Z,5.20
2023-04-02T07:17:36.322Z,5.88
2023-04-02T07:20:04.545Z,9.00
2023-04-02T07:22:37.654Z,8.95
2023-04-02T07:25:06.487Z,7.38
2023-04-02T07:27:34.275Z,6.18
2023-04-02T07:30:02.250Z,6.40
2023-04-02T07:32:30.131Z,7.45
2023-04-02T07:34:58.226Z,7.97
2023-04-02T07:37:26.578Z,8.40
2023-04-02T07:39:54.613Z,5.40
2023-04-02T07:42:22.686Z,6.60
2023-04-02T07:44:51.387Z,7.93
2023-04-02T07:47:21.496Z,5.00
2023-04-02T07:49:49.941Z,9.73
2023-04-02T07:52:18.757Z,8.18
2023-04-02T07:54:48.834Z,9.82
2023-04-02T07:57:16.847Z,6.63
2023-04-02T07:59:44.889Z,7.03
2023-04-02T08:02:20.225Z,6.50
2023-04-02T08:04:49.582Z,7.63
2023-04-02T08:07:19.101Z,9.32
2023-04-02T08:09:47.221Z,5.40
2023-04-02T08:12:15.248Z,5.47
2023-04-02T08:14:43.409Z,8.00
2023-04-02T08:17:16.544Z,4.47
2023-04-02T08:19:54.830Z,6.28
2023-04-02T08:22:23.105Z,4.20
2023-04-02T08:24:51.148Z,9.48
2023-04-02T08:27:18.945Z,6.50
2023-04-02T08:29:47.044Z,6.80
2023-04-02T08:32:18.270Z,6.43
2023-04-02T08:34:46.538Z,6.63
2023-04-02T08:37:14.655Z,7.47
2023-04-02T08:39:42.761Z,8.02
2023-04-02T08:42:21.095Z,7.25
2023-04-02T08:45:23.083Z,5.10
2023-04-02T08:47:55.554Z,7.32
2023-04-02T08:50:31.701Z,6.53
2023-04-02T08:53:01.524Z,5.20
2023-04-02T08:55:55.776Z,8.25
2023-04-02T08:58:44.239Z,5.68
2023-04-02T09:01:55.676Z,7.38
2023-04-02T09:04:25.768Z,6.97
2023-04-02T09:06:56.006Z,10.63
2023-04-02T09:09:24.932Z,7.85
2023-04-02T09:11:55.452Z,6.75
2023-04-02T09:14:43.549Z,7.00
2023-04-02T09:17:23.565Z,8.68
2023-04-02T09:20:19.480Z,5.30
2023-04-02T09:22:51.115Z,7.40
2023-04-02T09:27:54.489Z,6.05
2023-04-02T09:30:41.114Z,8.18
2023-04-02T09:33:09.919Z,10.88
2023-04-02T09:35:57.899Z,7.18
2023-04-02T09:38:30.891Z,4.97
2023-04-02T09:40:58.841Z,7.22
2023-04-02T09:43:31.124Z,9.50
2023-04-02T09:46:13.976Z,6.60
2023-04-02T09:48:53.296Z,6.38
2023-04-02T09:51:24.284Z,9.60
2023-04-02T09:54:08.723Z,8.70
2023-04-02T09:56:38.921Z,8.65
2023-04-02T09:59:13.117Z,6.50
2023-04-02T10:01:56.051Z,7.13
2023-04-02T10:04:48.160Z,8.52
2023-04-02T10:07:39.253Z,7.95
2023-04-02T10:10:31.243Z,6.45
2023-04-02T10:15:42.418Z,7.88
2023-04-02T10:18:36.517Z,9.27
2023-04-02T10:21:08.010Z,6.80
2023-04-02T10:23:35.894Z,6.63
2023-04-02T10:26:17.295Z,6.68
2023-04-02T10:28:52.618Z,5.45
2023-04-02T10:31:30.113Z,9.70
2023-04-02T10:34:07.260Z,9.27
2023-04-02T10:36:58.752Z,7.93
2023-04-02T10:39:32.484Z,7.97
2023-04-02T10:42:26.353Z,8.30
2023-04-02T10:45:03.536Z,9.00
2023-04-02T10:47:55.792Z,7.82
2023-04-02T10:50:29.612Z,7.28
2023-04-02T10:53:08.497Z,6.68
2023-04-02T10:55:43.149Z,7.78
2023-04-02T10:58:33.491Z,9.18
2023-04-02T11:01:18.702Z,8.00
2023-04-02T11:06:28.411Z,9.55
2023-04-02T11:09:01.828Z,7.05
2023-04-02T11:11:42.971Z,7.43
2023-04-02T11:14:14.037Z,9.48
2023-04-02T11:16:45.092Z,9.15
2023-04-02T11:21:57.911Z,10.55
2023-04-02T11:24:30.406Z,7.88
2023-04-02T11:27:10.538Z,8.52
2023-04-02T11:29:46.187Z,7.70
2023-04-02T11:32:25.190Z,6.68
2023-04-02T11:35:06.494Z,8.23
2023-04-02T11:37:44.673Z,6.43
2023-04-02T11:40:16.515Z,7.07
2023-04-02T11:42:46.191Z,7.53
2023-04-02T11:45:28.128Z,7.22
2023-04-02T11:48:02.168Z,7.25
2023-04-02T11:50:50.971Z,8.00
2023-04-02T11:53:32.712Z,6.32
2023-04-02T11:56:36.641Z,8.63
2023-04-02T11:59:21.907Z,10.27
2023-04-02T12:02:08.996Z,6.68
2023-04-02T12:04:55.121Z,9.10
2023-04-02T12:07:52.480Z,7.82
2023-04-02T12:10:22.787Z,8.05
2023-04-02T12:12:51.645Z,7.65
2023-04-02T12:15:40.435Z,6.65
2023-04-02T12:18:24.632Z,7.50
2023-04-02T12:20:57.521Z,8.50
2023-04-02T12:23:31.545Z,5.70
2023-04-02T12:26:24.333Z,7.28
2023-04-02T12:28:52.352Z,10.02
2023-04-02T12:31:25.201Z,6.40
2023-04-02T12:33:53.606Z,6.60
2023-04-02T12:36:25.045Z,9.30
2023-04-02T12:38:54.696Z,11.48
2023-04-02T12:41:30.053Z,6.80
2023-04-02T12:44:03.353Z,7.88
2023-04-02T12:46:34.135Z,8.98
2023-04-02T12:49:26.867Z,7.85
2023-04-02T12:51:55.105Z,6.70
2023-04-02T12:54:23.908Z,7.82
2023-04-02T12:56:52.065Z,10.82
2023-04-02T12:59:36.432Z,8.75
2023-04-02T13:02:18.768Z,8.05
2023-04-02T13:04:49.222Z,7.03
2023-04-02T13:09:47.469Z,7.20
2023-04-02T13:12:26.137Z,8.60
2023-04-02T13:14:59.041Z,7.65
2023-04-02T13:17:37.179Z,7.13
2023-04-02T13:20:42.387Z,7.43
2023-04-02T13:23:32.687Z,6.82
2023-04-02T13:26:22.148Z,6.55
2023-04-02T13:29:10.076Z,8.55
2023-04-02T13:31:37.861Z,7.80
2023-04-02T13:34:05.855Z,7.10
2023-04-02T13:36:33.799Z,7.00
2023-04-02T13:39:01.885Z,5.50
2023-04-02T13:41:32.183Z,6.32
2023-04-02T13:44:02.068Z,6.67
2023-04-02T13:46:32.763Z,7.18
2023-04-02T13:49:01.684Z,5.47
2023-04-02T13:51:39.597Z,5.75
2023-04-02T13:54:21.980Z,7.47
2023-04-02T13:56:50.024Z,6.22
2023-04-02T13:59:18.115Z,6.72
2023-04-02T14:01:47.532Z,9.82
2023-04-02T14:04:23.952Z,5.10
2023-04-02T14:07:17.519Z,7.57
2023-04-02T14:10:01.049Z,4.88
2023-04-02T14:13:16.766Z,9.55
2023-04-02T14:15:56.397Z,8.23
2023-04-02T14:18:43.836Z,5.32
2023-04-02T14:21:21.071Z,5.45
2023-04-02T14:24:30.325Z,6.40
2023-04-02T14:27:06.384Z,5.88
2023-04-02T14:30:13.622Z,7.07
2023-04-02T14:32:53.441Z,4.25
2023-04-02T14:35:27.311Z,6.85
2023-04-02T14:38:43.264Z,6.03
2023-04-02T14:41:17.259Z,8.50
2023-04-02T14:44:02.190Z,5.57
2023-04-02T14:46:34.899Z,6.57
2023-04-02T14:49:16.742Z,7.03
2023-04-02T14:51:47.432Z,4.68
2023-04-02T14:54:33.400Z,6.13
2023-04-02T14:57:27.854Z,7.85
2023-04-02T15:00:16.967Z,6.63
2023-04-02T15:02:57.012Z,4.57
2023-04-02T15:05:38.259Z,4.72
2023-04-02T15:08:07.739Z,7.35
2023-04-02T15:11:05.847Z,8.13
2023-04-02T15:13:43.074Z,8.60
2023-04-02T15:16:20.123Z,4.72
2023-04-02T15:19:00.970Z,5.25
2023-04-02T15:21:55.967Z,10.60
2023-04-02T15:24:51.004Z,6.75
2023-04-02T15:27:37.536Z,7.10
2023-04-02T15:30:11.465Z,6.68
2023-04-02T15:32:41.297Z,4.20
2023-04-02T15:35:28.015Z,7.07
2023-04-02T15:38:17.076Z,4.32
2023-04-02T15:40:52.859Z,4.85
2023-04-02T15:43:41.166Z,6.63
2023-04-02T15:46:27.227Z,7.25
2023-04-02T15:49:10.352Z,10.45
2023-04-02T15:52:17.387Z,6.00
2023-04-02T15:54:59.832Z,5.22
2023-04-02T15:57:38.237Z,8.25
2023-04-02T16:00:22.795Z,5.95
2023-04-02T16:03:18.832Z,6.00
2023-04-02T16:06:01.938Z,6.30
2023-04-02T16:08:57.172Z,7.10
2023-04-02T16:11:26.254Z,5.22
2023-04-02T16:14:10.612Z,7.93
2023-04-02T16:16:40.493Z,4.53
2023-04-02T16:19:50.568Z,6.40
2023-04-02T16:22:27.762Z,6.15
2023-04-02T16:25:20.703Z,6.63
2023-04-02T16:28:04.792Z,6.88
2023-04-02T16:31:00.743Z,8.00
2023-04-02T16:33:28.857Z,8.13
2023-04-02T16:36:33.039Z,6.22
2023-04-02T16:39:30.034Z,8.90
2023-04-02T16:42:04.685Z,6.95
2023-04-02T16:44:50.634Z,6.15
2023-04-02T16:47:49.828Z,7.35
2023-04-02T16:50:40.819Z,4.70
2023-04-02T16:53:27.482Z,6.77
2023-04-02T16:56:04.701Z,6.13
2023-04-02T16:58:38.532Z,4.65
2023-04-02T17:01:16.349Z,6.20
2023-04-02T17:03:56.898Z,9.18
2023-04-02T17:06:28.094Z,4.13
2023-04-02T17:13:49.906Z,6.07
2023-04-02T17:16:47.157Z,5.18
2023-04-02T17:19:41.567Z,4.55
2023-04-02T17:22:22.552Z,4.43
2023-04-02T17:25:06.175Z,7.85
2023-04-02T17:27:44.913Z,9.63
2023-04-02T17:30:37.100Z,5.72
2023-04-02T17:33:42.627Z,5.40
2023-04-02T17:36:47.098Z,8.10
2023-04-02T17:39:29.940Z,7.47
2023-04-02T17:42:38.051Z,7.72
2023-04-02T17:45:50.217Z,6.93
2023-04-02T17:49:14.649Z,7.70
2023-04-02T17:52:23.323Z,6.63
2023-04-02T17:59:44.379Z,8.85
2023-04-02T18:03:11.374Z,5.10
2023-04-02T18:09:30.613Z,7.68
2023-04-02T18:12:24.187Z,7.10
2023-04-02T18:15:17.247Z,5.68
2023-04-02T18:18:01.567Z,18.55
2023-04-02T18:25:15.144Z,35.13
2023-04-02T18:28:02.535Z,18.35
2023-04-02T18:33:37.894Z,34.45
2023-04-02T18:36:44.058Z,10.13
2023-04-02T18:39:46.935Z,5.85
2023-04-02T18:43:10.473Z,13.98
2023-04-02T18:46:13.028Z,9.10
2023-04-02T18:49:38.417Z,21.27
2023-04-02T18:52:20.491Z,27.40
2023-04-02T18:55:14.825Z,16.85
2023-04-02T18:57:57.501Z,15.73
2023-04-02T19:01:21.225Z,21.83
2023-04-02T19:23:54.022Z,13.18
2023-04-02T19:40:32.531Z,42.85
2023-04-02T19:45:56.720Z,40.05
2023-04-02T19:48:38.921Z,18.70
2023-04-02T19:51:06.934Z,10.38
2023-04-02T19:53:36.282Z,18.33
2023-04-02T19:56:04.433Z,19.02
2023-04-02T19:58:34.592Z,14.43
2023-04-02T20:01:02.928Z,24.00
2023-04-02T20:03:31.476Z,40.05
2023-04-02T20:06:00.055Z,22.80
2023-04-02T20:08:28.394Z,22.40
2023-04-02T20:10:58.698Z,27.15
2023-04-02T20:13:26.443Z,30.73
2023-04-02T20:15:54.781Z,19.73
2023-04-02T20:18:22.528Z,8.73
2023-04-02T20:20:50.621Z,11.63
2023-04-02T20:23:18.811Z,10.88
2023-04-02T20:25:52.777Z,12.15
2023-04-02T20:28:21.722Z,8.23
2023-04-02T20:30:50.697Z,8.63
2023-04-02T20:33:24.557Z,10.70
2023-04-02T20:35:52.769Z,7.40
2023-04-02T20:38:20.535Z,9.57
2023-04-02T20:40:52.959Z,10.52
2023-04-02T20:43:21.067Z,7.78
2023-04-02T20:46:08.317Z,12.73
2023-04-02T20:48:38.396Z,11.23
2023-04-02T20:51:08.823Z,9.18
2023-04-02T20:53:38.076Z,9.48
2023-04-02T20:56:12.385Z,13.30
2023-04-02T20:58:41.497Z,11.82
2023-04-02T21:01:22.989Z,7.88
2023-04-02T21:03:56.182Z,8.27
2023-04-02T21:06:27.564Z,8.80
2023-04-02T21:08:56.206Z,8.02
2023-04-02T21:11:24.762Z,8.75
2023-04-02T21:13:52.856Z,10.15
2023-04-02T21:16:29.787Z,9.93
2023-04-02T21:19:00.311Z,5.72
2023-04-02T21:21:28.742Z,11.70
2023-04-02T21:24:01.842Z,7.40
2023-04-02T21:26:33.462Z,8.07
2023-04-02T21:29:02.760Z,8.32
2023-04-02T21:31:38.078Z,7.93
2023-04-02T21:34:08.456Z,9.55
2023-04-02T21:36:40.173Z,8.63
2023-04-02T21:41:42.874Z,5.82
2023-04-02T21:44:15.330Z,5.70
2023-04-02T21:46:44.308Z,10.60
2023-04-02T21:49:16.876Z,7.05
2023-04-02T21:51:46.707Z,4.47
2023-04-02T21:54:14.972Z,6.47
2023-04-02T21:56:44.872Z,4.57
2023-04-02T21:59:14.614Z,11.38
2023-04-02T22:01:45.981Z,7.65
2023-04-02T22:04:19.867Z,7.05
2023-04-02T22:06:49.190Z,7.07
2023-04-02T22:09:19.973Z,5.22
2023-04-02T22:11:54.417Z,7.25
2023-04-02T22:14:22.704Z,7.35
2023-04-02T22:16:51.848Z,6.57
2023-04-02T22:19:22.530Z,5.10
2023-04-02T22:21:50.659Z,7.35
2023-04-02T22:24:19.185Z,6.32
2023-04-02T22:26:47.524Z,7.88
2023-04-02T22:29:16.016Z,8.45
2023-04-02T22:31:44.052Z,6.80
2023-04-02T22:34:12.212Z,9.07
2023-04-02T22:36:40.230Z,4.53
2023-04-02T22:39:10.545Z,4.18
2023-04-02T22:41:39.344Z,5.87
2023-04-02T22:44:07.187Z,6.38
2023-04-02T22:46:35.735Z,7.20
2023-04-02T22:49:03.605Z,5.63
2023-04-02T22:51:31.654Z,5.88
2023-04-02T22:54:01.951Z,7.05
2023-04-02T22:56:32.350Z,5.03
2023-04-02T22:59:00.826Z,8.98
2023-04-02T23:01:32.987Z,3.42
2023-04-02T23:04:01.497Z,6.20
2023-04-02T23:06:29.618Z,5.03
2023-04-02T23:08:57.701Z,7.75
2023-04-02T23:11:27.713Z,6.22
2023-04-02T23:13:56.938Z,8.70
2023-04-02T23:16:27.726Z,5.68
2023-04-02T23:18:56.542Z,8.47
2023-04-02T23:21:25.891Z,6.45
2023-04-02T23:23:53.958Z,5.07
2023-04-02T23:26:29.580Z,6.40
2023-04-02T23:29:02.419Z,4.95
2023-04-02T23:31:30.704Z,6.30
2023-04-02T23:33:58.792Z,10.63
2023-04-02T23:36:32.855Z,4.55
2023-04-02T23:39:04.164Z,5.45
2023-04-02T23:44:02.430Z,6.82
2023-04-02T23:46:31.125Z,6.35
2023-04-02T23:49:01.768Z,4.53
2023-04-02T23:51:34.059Z,4.18
2023-04-02T23:54:01.825Z,3.83
2023-04-02T23:56:29.910Z,5.15
2023-04-02T23:58:57.621Z,6.00
