createdAt,value
2017-12-24T00:02:17.210Z,108.80
2017-12-24T00:04:45.264Z,77.63
2017-12-24T00:07:13.338Z,73.53
2017-12-24T00:09:41.524Z,77.87
2017-12-24T00:12:09.535Z,80.80
2017-12-24T00:14:38.336Z,84.10
2017-12-24T00:17:07.247Z,80.40
2017-12-24T00:19:35.391Z,95.33
2017-12-24T00:22:03.449Z,92.67
2017-12-24T00:24:31.594Z,137.57
2017-12-24T00:26:59.610Z,275.10
2017-12-24T00:29:28.411Z,278.97
2017-12-24T00:31:57.312Z,166.87
2017-12-24T00:34:26.131Z,111.10
2017-12-24T00:36:54.179Z,124.27
2017-12-24T00:39:23.063Z,101.20
2017-12-24T00:41:51.836Z,96.83
2017-12-24T00:44:19.847Z,178.03
2017-12-24T00:46:48.047Z,93.60
2017-12-24T00:49:16.091Z,116.47
2017-12-24T00:51:44.140Z,116.60
2017-12-24T00:54:12.351Z,87.87
2017-12-24T00:56:40.455Z,90.13
2017-12-24T00:59:08.506Z,93.63
2017-12-24T01:01:36.655Z,118.47
2017-12-24T01:04:04.678Z,84.70
2017-12-24T01:06:32.853Z,86.93
2017-12-24T01:09:00.990Z,75.53
2017-12-24T01:11:29.007Z,95.93
2017-12-24T01:13:57.027Z,93.20
2017-12-24T01:16:25.231Z,138.23
2017-12-24T01:18:53.267Z,74.87
2017-12-24T01:21:21.463Z,203.13
2017-12-24T01:23:49.607Z,80.73
2017-12-24T01:26:18.423Z,122.53
2017-12-24T01:28:46.430Z,216.20
2017-12-24T01:31:14.611Z,102.53
2017-12-24T01:33:42.630Z,91.93
2017-12-24T01:36:10.739Z,86.30
2017-12-24T01:38:38.907Z,110.50
2017-12-24T01:41:06.960Z,73.93
2017-12-24T01:43:35.003Z,75.13
2017-12-24T01:46:03.961Z,159.00
2017-12-24T01:48:31.993Z,70.07
2017-12-24T01:51:00.036Z,93.77
2017-12-24T01:53:28.910Z,133.33
2017-12-24T01:55:57.176Z,87.33
2017-12-24T01:58:25.219Z,87.87
2017-12-24T02:00:53.367Z,106.27
2017-12-24T02:03:21.488Z,85.47
2017-12-24T02:05:49.530Z,92.50
2017-12-24T02:08:17.703Z,122.57
2017-12-24T02:10:45.738Z,175.40
2017-12-24T02:13:13.757Z,111.40
2017-12-24T02:15:42.016Z,91.23
2017-12-24T02:18:10.131Z,162.07
2017-12-24T02:20:38.199Z,99.13
2017-12-24T02:23:06.486Z,136.10
2017-12-24T02:25:34.499Z,126.97
2017-12-24T02:28:03.250Z,104.03
2017-12-24T02:30:31.701Z,100.93
2017-12-24T02:32:59.760Z,94.60
2017-12-24T02:35:27.852Z,264.70
2017-12-24T02:37:55.990Z,121.90
2017-12-24T02:40:24.735Z,140.27
2017-12-24T02:42:52.756Z,385.60
2017-12-24T02:45:20.966Z,194.30
2017-12-24T02:47:48.994Z,202.13
2017-12-24T02:50:17.784Z,139.77
2017-12-24T02:52:46.707Z,224.13
2017-12-24T02:55:14.787Z,204.37
2017-12-24T02:57:42.917Z,178.53
2017-12-24T03:00:11.799Z,244.17
2017-12-24T03:02:39.823Z,146.77
2017-12-24T03:05:07.890Z,182.37
2017-12-24T03:07:36.060Z,193.93
2017-12-24T03:10:04.119Z,413.07
2017-12-24T03:12:32.886Z,195.97
2017-12-24T03:15:01.847Z,164.67
2017-12-24T03:17:29.895Z,192.23
2017-12-24T03:19:57.948Z,291.20
2017-12-24T03:22:26.082Z,196.60
2017-12-24T03:24:54.259Z,200.57
2017-12-24T03:27:22.423Z,242.17
2017-12-24T03:29:50.568Z,198.07
2017-12-24T03:32:18.739Z,192.63
2017-12-24T03:34:46.750Z,172.73
2017-12-24T03:37:14.886Z,166.37
2017-12-24T03:39:42.935Z,210.50
2017-12-24T03:42:11.702Z,203.57
2017-12-24T03:44:39.859Z,177.40
2017-12-24T03:47:08.028Z,168.77
2017-12-24T03:49:36.075Z,221.30
2017-12-24T03:52:04.243Z,192.10
2017-12-24T03:54:32.264Z,170.77
2017-12-24T03:57:00.396Z,181.40
2017-12-24T03:59:28.531Z,173.03
2017-12-24T04:01:57.311Z,214.67
2017-12-24T04:04:25.375Z,171.73
2017-12-24T04:06:53.545Z,180.27
2017-12-24T04:09:21.580Z,272.13
2017-12-24T04:11:49.603Z,198.07
2017-12-24T04:14:18.514Z,352.40
2017-12-24T04:16:47.330Z,221.97
2017-12-24T04:19:15.334Z,199.97
2017-12-24T04:21:43.487Z,186.13
2017-12-24T04:24:11.514Z,192.50
2017-12-24T04:26:40.359Z,236.27
2017-12-24T04:29:08.483Z,198.67
2017-12-24T04:31:37.291Z,192.63
2017-12-24T04:34:05.875Z,192.63
2017-12-24T04:36:34.534Z,190.77
2017-12-24T04:39:05.125Z,196.90
2017-12-24T04:41:33.710Z,274.43
2017-12-24T04:44:02.674Z,219.70
2017-12-24T04:46:32.431Z,203.47
2017-12-24T04:49:01.083Z,236.40
2017-12-24T04:51:30.594Z,190.87
2017-12-24T04:53:58.934Z,327.23
2017-12-24T04:56:29.031Z,213.50
2017-12-24T04:58:58.699Z,200.70
2017-12-24T05:01:27.135Z,200.37
2017-12-24T05:03:55.672Z,210.03
2017-12-24T05:06:24.276Z,254.57
2017-12-24T05:08:53.868Z,219.80
2017-12-24T05:11:22.462Z,229.73
2017-12-24T05:13:50.778Z,195.87
2017-12-24T05:16:19.435Z,217.60
2017-12-24T05:18:47.913Z,201.73
2017-12-24T05:21:16.702Z,214.47
2017-12-24T05:23:45.180Z,216.63
2017-12-24T05:26:13.703Z,203.40
2017-12-24T05:28:43.526Z,209.70
2017-12-24T05:31:12.944Z,228.23
2017-12-24T05:33:41.756Z,233.37
2017-12-24T05:36:10.362Z,245.10
2017-12-24T05:38:39.727Z,229.03
2017-12-24T05:41:07.795Z,231.70
2017-12-24T05:43:37.364Z,233.73
2017-12-24T05:46:06.771Z,239.27
2017-12-24T05:48:36.250Z,238.53
2017-12-24T05:51:05.262Z,256.23
2017-12-24T05:53:33.759Z,248.53
2017-12-24T05:56:01.886Z,236.63
2017-12-24T05:58:32.215Z,251.37
2017-12-24T06:01:00.388Z,267.53
2017-12-24T06:03:28.594Z,251.03
2017-12-24T06:05:57.607Z,241.20
2017-12-24T06:08:26.543Z,232.17
2017-12-24T06:10:54.903Z,252.47
2017-12-24T06:13:24.584Z,257.20
2017-12-24T06:15:53.175Z,230.30
2017-12-24T06:18:21.174Z,244.00
2017-12-24T06:20:50.092Z,224.27
2017-12-24T06:23:18.160Z,233.90
2017-12-24T06:25:46.880Z,232.87
2017-12-24T06:28:15.494Z,233.27
2017-12-24T06:30:44.127Z,240.23
2017-12-24T06:33:16.882Z,215.60
2017-12-24T06:35:45.358Z,210.77
2017-12-24T06:38:14.591Z,200.20
2017-12-24T06:40:43.258Z,205.07
2017-12-24T06:43:11.995Z,216.60
2017-12-24T06:45:40.433Z,199.70
2017-12-24T06:48:09.051Z,198.60
2017-12-24T06:50:37.786Z,209.73
2017-12-24T06:53:07.190Z,179.50
2017-12-24T06:55:36.659Z,186.57
2017-12-24T06:58:04.987Z,170.20
2017-12-24T07:00:34.342Z,165.70
2017-12-24T07:03:02.518Z,180.40
2017-12-24T07:05:30.985Z,167.17
2017-12-24T07:07:59.015Z,162.10
2017-12-24T07:10:27.163Z,155.00
2017-12-24T07:12:55.513Z,135.80
2017-12-24T07:15:24.565Z,134.80
2017-12-24T07:17:53.075Z,129.67
2017-12-24T07:20:21.684Z,123.03
2017-12-24T07:22:50.531Z,126.00
2017-12-24T07:25:19.764Z,120.93
2017-12-24T07:27:49.416Z,129.00
2017-12-24T07:30:17.640Z,117.00
2017-12-24T07:32:47.638Z,115.43
2017-12-24T07:35:16.186Z,115.60
2017-12-24T07:37:44.955Z,102.20
2017-12-24T07:40:13.387Z,107.77
2017-12-24T07:42:42.907Z,104.73
2017-12-24T07:45:11.760Z,115.50
2017-12-24T07:47:40.586Z,103.83
2017-12-24T07:50:09.505Z,138.53
2017-12-24T07:52:39.059Z,122.23
2017-12-24T07:55:07.747Z,102.40
2017-12-24T07:57:36.684Z,103.83
2017-12-24T08:00:05.176Z,103.73
2017-12-24T08:02:33.186Z,101.10
2017-12-24T08:05:01.800Z,97.40
2017-12-24T08:07:30.214Z,104.17
2017-12-24T08:09:59.067Z,101.43
2017-12-24T08:12:28.034Z,104.07
2017-12-24T08:14:56.627Z,103.10
2017-12-24T08:17:26.923Z,99.33
2017-12-24T08:19:56.316Z,102.50
2017-12-24T08:22:24.491Z,94.17
2017-12-24T08:24:53.218Z,98.30
2017-12-24T08:27:22.092Z,86.37
2017-12-24T08:29:50.707Z,93.83
2017-12-24T08:32:19.651Z,97.70
2017-12-24T08:34:48.147Z,80.70
2017-12-24T08:37:17.542Z,74.50
2017-12-24T08:39:46.028Z,64.70
2017-12-24T08:42:16.703Z,67.87
2017-12-24T08:44:46.324Z,66.30
2017-12-24T08:47:15.731Z,60.20
2017-12-24T08:49:44.650Z,65.43
2017-12-24T08:52:12.667Z,64.47
2017-12-24T08:54:41.663Z,63.53
2017-12-24T08:57:10.407Z,62.07
2017-12-24T08:59:39.695Z,63.03
2017-12-24T09:02:08.467Z,64.73
2017-12-24T09:04:37.215Z,62.07
2017-12-24T09:07:05.895Z,59.73
2017-12-24T09:09:34.051Z,62.93
2017-12-24T09:12:02.510Z,58.03
2017-12-24T09:14:30.705Z,61.07
2017-12-24T09:16:59.592Z,61.30
2017-12-24T09:19:28.256Z,61.87
2017-12-24T09:21:56.287Z,61.97
2017-12-24T09:24:24.628Z,60.47
2017-12-24T09:26:52.852Z,60.57
2017-12-24T09:29:21.780Z,57.73
2017-12-24T09:31:50.330Z,60.70
2017-12-24T09:34:18.770Z,58.93
2017-12-24T09:36:47.223Z,60.43
2017-12-24T09:39:15.534Z,61.33
2017-12-24T09:41:43.583Z,64.10
2017-12-24T09:44:11.800Z,60.50
2017-12-24T09:46:40.238Z,60.97
2017-12-24T09:49:09.055Z,56.57
2017-12-24T09:51:37.587Z,63.30
2017-12-24T09:54:05.874Z,59.63
2017-12-24T09:56:34.707Z,61.67
2017-12-24T09:59:04.507Z,59.37
2017-12-24T10:01:32.679Z,61.20
2017-12-24T10:04:00.724Z,61.87
2017-12-24T10:06:29.960Z,59.77
2017-12-24T10:08:58.694Z,61.20
2017-12-24T10:11:26.890Z,63.20
2017-12-24T10:13:56.276Z,59.77
2017-12-24T10:16:24.982Z,60.93
2017-12-24T10:18:54.560Z,60.50
2017-12-24T10:21:22.777Z,60.90
2017-12-24T10:23:51.559Z,60.70
2017-12-24T10:26:20.580Z,61.07
2017-12-24T10:28:49.247Z,61.97
2017-12-24T10:31:17.596Z,59.83
2017-12-24T10:33:46.256Z,62.23
2017-12-24T10:36:14.893Z,59.70
2017-12-24T10:38:44.712Z,63.90
2017-12-24T10:41:13.439Z,64.17
2017-12-24T10:43:42.895Z,58.90
2017-12-24T10:46:11.838Z,64.20
2017-12-24T10:48:39.847Z,61.10
2017-12-24T10:51:08.343Z,62.67
2017-12-24T10:53:38.854Z,61.37
2017-12-24T10:56:07.318Z,62.43
2017-12-24T10:58:36.000Z,66.43
2017-12-24T11:01:06.356Z,69.83
2017-12-24T11:03:35.956Z,67.87
2017-12-24T11:06:05.467Z,69.30
2017-12-24T11:08:34.751Z,66.53
2017-12-24T11:11:04.395Z,66.80
2017-12-24T11:13:34.260Z,70.17
2017-12-24T11:16:03.071Z,67.33
2017-12-24T11:18:31.296Z,74.20
2017-12-24T11:20:59.796Z,74.30
2017-12-24T11:23:28.534Z,69.03
2017-12-24T11:25:57.153Z,73.23
2017-12-24T11:28:25.523Z,73.63
2017-12-24T11:30:54.408Z,79.53
2017-12-24T11:33:23.368Z,75.43
2017-12-24T11:35:51.573Z,76.80
2017-12-24T11:38:22.111Z,71.47
2017-12-24T11:40:50.800Z,72.17
2017-12-24T11:43:19.382Z,71.77
2017-12-24T11:45:48.914Z,72.97
2017-12-24T11:48:17.230Z,69.73
2017-12-24T11:50:45.258Z,77.33
2017-12-24T11:53:14.367Z,79.53
2017-12-24T11:55:42.823Z,77.07
2017-12-24T11:58:12.100Z,79.60
2017-12-24T12:00:41.229Z,85.97
2017-12-24T12:03:10.517Z,78.83
2017-12-24T12:05:38.891Z,78.00
2017-12-24T12:08:08.228Z,83.97
2017-12-24T12:10:37.943Z,84.97
2017-12-24T12:13:06.588Z,86.77
2017-12-24T12:15:36.348Z,83.60
2017-12-24T12:18:05.284Z,96.07
2017-12-24T12:20:34.207Z,99.67
2017-12-24T12:23:02.571Z,87.20
2017-12-24T12:25:30.706Z,81.90
2017-12-24T12:27:58.964Z,93.07
2017-12-24T12:30:27.599Z,87.20
2017-12-24T12:32:56.695Z,90.30
2017-12-24T12:35:26.424Z,83.80
2017-12-24T12:37:55.787Z,84.67
2017-12-24T12:40:25.588Z,92.07
2017-12-24T12:42:54.754Z,91.03
2017-12-24T12:45:23.781Z,99.37
2017-12-24T12:47:52.534Z,99.30
2017-12-24T12:50:22.348Z,97.13
2017-12-24T12:52:51.350Z,104.37
2017-12-24T12:55:19.863Z,93.93
2017-12-24T12:57:48.492Z,96.37
2017-12-24T13:00:19.050Z,100.53
2017-12-24T13:05:20.952Z,104.87
2017-12-24T13:07:50.776Z,109.80
2017-12-24T13:10:18.834Z,111.77
2017-12-24T13:12:48.763Z,116.10
2017-12-24T13:15:16.942Z,113.70
2017-12-24T13:17:44.982Z,108.57
2017-12-24T13:20:13.118Z,109.70
2017-12-24T13:22:41.304Z,112.37
2017-12-24T13:25:11.216Z,111.97
2017-12-24T13:27:40.164Z,117.93
2017-12-24T13:30:08.362Z,114.53
2017-12-24T13:32:38.083Z,116.83
2017-12-24T13:35:06.552Z,119.50
2017-12-24T13:37:35.256Z,116.63
2017-12-24T13:40:03.468Z,121.97
2017-12-24T13:42:31.836Z,119.83
2017-12-24T13:45:01.614Z,117.67
2017-12-24T13:47:29.823Z,116.97
2017-12-24T13:49:59.131Z,117.57
2017-12-24T13:52:28.310Z,125.17
2017-12-24T13:54:57.970Z,126.27
2017-12-24T13:57:26.743Z,120.13
2017-12-24T13:59:54.980Z,120.63
2017-12-24T14:02:23.043Z,119.23
2017-12-24T14:04:51.812Z,123.27
2017-12-24T14:07:19.975Z,126.70
2017-12-24T14:09:47.995Z,122.70
2017-12-24T14:12:16.256Z,123.53
2017-12-24T14:14:45.627Z,128.37
2017-12-24T14:17:14.231Z,128.00
2017-12-24T14:19:42.400Z,130.13
2017-12-24T14:22:10.423Z,129.13
2017-12-24T14:24:39.186Z,131.23
2017-12-24T14:27:07.492Z,134.00
2017-12-24T14:29:35.567Z,130.47
2017-12-24T14:32:04.051Z,132.73
2017-12-24T14:34:32.565Z,133.03
2017-12-24T14:37:00.960Z,132.13
2017-12-24T14:39:29.780Z,131.13
2017-12-24T14:41:58.299Z,137.37
2017-12-24T14:44:26.353Z,134.83
2017-12-24T14:46:55.241Z,144.43
2017-12-24T14:49:24.347Z,144.67
2017-12-24T14:51:54.612Z,141.23
2017-12-24T14:54:23.100Z,141.03
2017-12-24T14:56:51.418Z,137.93
2017-12-24T14:59:20.223Z,133.63
2017-12-24T15:01:49.628Z,139.07
2017-12-24T15:04:18.557Z,137.47
2017-12-24T15:06:47.051Z,135.20
2017-12-24T15:09:15.916Z,139.07
2017-12-24T15:11:44.046Z,136.43
2017-12-24T15:14:12.231Z,131.80
2017-12-24T15:16:41.272Z,138.40
2017-12-24T15:19:09.626Z,144.13
2017-12-24T15:21:39.764Z,138.93
2017-12-24T15:24:08.556Z,136.83
2017-12-24T15:26:36.738Z,136.10
2017-12-24T15:29:06.339Z,140.20
2017-12-24T15:31:35.003Z,140.80
2017-12-24T15:34:03.909Z,144.87
2017-12-24T15:36:32.300Z,149.17
2017-12-24T15:39:00.914Z,142.40
2017-12-24T15:41:30.240Z,146.40
2017-12-24T15:43:58.903Z,157.90
2017-12-24T15:46:28.504Z,144.83
2017-12-24T15:48:57.151Z,154.63
2017-12-24T15:51:25.369Z,147.77
2017-12-24T15:53:53.594Z,151.07
2017-12-24T15:56:22.787Z,153.90
2017-12-24T15:58:51.576Z,155.60
2017-12-24T16:01:20.562Z,159.60
2017-12-24T16:03:49.535Z,154.77
2017-12-24T16:06:18.155Z,159.90
2017-12-24T16:08:47.116Z,159.80
2017-12-24T16:11:16.867Z,153.93
2017-12-24T16:13:45.059Z,162.60
2017-12-24T16:16:13.368Z,154.83
2017-12-24T16:18:43.288Z,158.50
2017-12-24T16:21:11.326Z,166.60
2017-12-24T16:23:39.343Z,162.73
2017-12-24T16:26:07.955Z,163.30
2017-12-24T16:28:36.718Z,167.10
2017-12-24T16:31:06.428Z,178.00
2017-12-24T16:33:35.222Z,173.23
2017-12-24T16:36:03.994Z,182.93
2017-12-24T16:38:33.610Z,172.97
2017-12-24T16:41:02.568Z,171.87
2017-12-24T16:43:31.375Z,182.30
2017-12-24T16:45:59.437Z,185.63
2017-12-24T16:48:27.795Z,178.37
2017-12-24T16:50:55.963Z,183.80
2017-12-24T16:53:24.759Z,193.37
2017-12-24T16:55:53.200Z,189.67
2017-12-24T16:58:21.604Z,185.93
2017-12-24T17:00:49.991Z,181.93
2017-12-24T17:03:19.526Z,186.17
2017-12-24T17:05:47.628Z,182.67
2017-12-24T17:08:15.647Z,187.43
2017-12-24T17:10:46.039Z,199.13
2017-12-24T17:13:14.482Z,193.53
2017-12-24T17:15:43.600Z,194.50
2017-12-24T17:18:12.827Z,187.83
2017-12-24T17:20:40.847Z,173.73
2017-12-24T17:23:08.895Z,172.50
2017-12-24T17:25:37.809Z,174.90
2017-12-24T17:28:05.872Z,174.03
2017-12-24T17:30:33.939Z,174.30
2017-12-24T17:33:02.851Z,173.07
2017-12-24T17:35:30.977Z,176.57
2017-12-24T17:37:58.998Z,177.80
2017-12-24T17:40:27.152Z,194.30
2017-12-24T17:42:55.212Z,190.37
2017-12-24T17:45:24.000Z,202.30
2017-12-24T17:47:52.920Z,199.93
2017-12-24T17:50:20.941Z,198.40
2017-12-24T17:52:49.151Z,202.33
2017-12-24T17:55:18.078Z,197.00
2017-12-24T17:57:46.091Z,206.13
2017-12-24T18:00:14.116Z,197.20
2017-12-24T18:02:42.304Z,201.50
2017-12-24T18:05:10.352Z,205.47
2017-12-24T18:07:38.371Z,204.13
2017-12-24T18:10:06.560Z,208.60
2017-12-24T18:12:34.611Z,203.77
2017-12-24T18:15:02.668Z,202.90
2017-12-24T18:17:30.890Z,195.43
2017-12-24T18:19:59.683Z,204.57
2017-12-24T18:22:28.480Z,195.77
2017-12-24T18:24:57.396Z,202.70
2017-12-24T18:27:25.483Z,202.60
2017-12-24T18:29:53.502Z,194.90
2017-12-24T18:32:21.656Z,202.53
2017-12-24T18:34:49.690Z,213.47
2017-12-24T18:37:18.016Z,204.97
2017-12-24T18:39:47.063Z,211.70
2017-12-24T18:42:15.140Z,204.70
2017-12-24T18:44:43.239Z,209.90
2017-12-24T18:47:11.488Z,202.00
2017-12-24T18:49:40.113Z,197.20
2017-12-24T18:52:08.972Z,212.90
2017-12-24T18:54:37.292Z,208.53
2017-12-24T18:57:05.366Z,215.03
2017-12-24T18:59:33.416Z,210.17
2017-12-24T19:02:01.539Z,201.00
2017-12-24T19:04:30.291Z,206.97
2017-12-24T19:06:58.349Z,203.57
2017-12-24T19:09:26.527Z,204.07
2017-12-24T19:11:54.551Z,216.20
2017-12-24T19:14:23.302Z,204.57
2017-12-24T19:16:51.445Z,224.83
2017-12-24T19:19:19.470Z,230.07
2017-12-24T19:21:48.260Z,232.67
2017-12-24T19:24:17.154Z,248.00
2017-12-24T19:26:45.975Z,251.20
2017-12-24T19:29:14.032Z,260.57
2017-12-24T19:31:42.911Z,252.17
2017-12-24T19:34:11.700Z,270.20
2017-12-24T19:36:40.562Z,287.33
2017-12-24T19:39:08.744Z,296.23
2017-12-24T19:41:36.795Z,276.40
2017-12-24T19:44:04.848Z,271.23
2017-12-24T19:46:33.081Z,314.27
2017-12-24T19:49:01.846Z,299.33
2017-12-24T19:51:29.894Z,324.67
2017-12-24T19:53:58.087Z,304.17
2017-12-24T19:56:26.372Z,502.60
2017-12-24T19:58:54.442Z,578.37
2017-12-24T20:01:22.611Z,314.40
2017-12-24T20:03:50.664Z,312.80
2017-12-24T20:06:18.690Z,316.37
2017-12-24T20:08:46.827Z,294.43
2017-12-24T20:11:14.876Z,298.07
2017-12-24T20:13:42.899Z,284.90
2017-12-24T20:16:11.143Z,385.30
2017-12-24T20:18:39.146Z,608.10
2017-12-24T20:21:07.227Z,559.03
2017-12-24T20:23:36.111Z,472.43
2017-12-24T20:26:04.260Z,347.37
2017-12-24T20:28:32.274Z,514.27
2017-12-24T20:31:01.203Z,327.00
2017-12-24T20:33:29.227Z,513.20
2017-12-24T20:35:58.095Z,369.93
2017-12-24T20:38:26.231Z,537.17
2017-12-24T20:40:54.335Z,310.57
2017-12-24T20:43:22.393Z,313.70
2017-12-24T20:45:50.611Z,402.87
2017-12-24T20:48:18.668Z,219.60
2017-12-24T20:50:46.674Z,474.80
2017-12-24T20:53:15.579Z,366.73
2017-12-24T20:55:43.696Z,578.37
2017-12-24T20:58:11.895Z,657.27
2017-12-24T21:00:41.032Z,475.73
2017-12-24T21:03:09.062Z,239.77
2017-12-24T21:05:37.079Z,302.03
2017-12-24T21:08:05.198Z,338.77
2017-12-24T21:10:33.239Z,351.10
2017-12-24T21:13:01.263Z,262.03
2017-12-24T21:15:30.260Z,322.50
2017-12-24T21:17:59.056Z,231.83
2017-12-24T21:20:27.819Z,259.87
2017-12-24T21:22:55.951Z,288.83
2017-12-24T21:25:23.970Z,342.87
2017-12-24T21:27:52.047Z,264.97
2017-12-24T21:30:20.208Z,449.17
2017-12-24T21:32:48.215Z,215.13
2017-12-24T21:35:17.004Z,229.33
2017-12-24T21:37:45.878Z,377.77
2017-12-24T21:40:13.894Z,345.63
2017-12-24T21:42:41.951Z,248.93
2017-12-24T21:45:10.162Z,294.47
2017-12-24T21:47:38.267Z,250.10
2017-12-24T21:50:06.280Z,226.93
2017-12-24T21:52:34.422Z,254.93
2017-12-24T21:55:03.204Z,174.43
2017-12-24T21:57:31.966Z,228.50
2017-12-24T22:00:00.423Z,271.77
2017-12-24T22:02:28.483Z,308.27
2017-12-24T22:04:56.510Z,392.93
2017-12-24T22:07:24.641Z,248.20
2017-12-24T22:09:52.668Z,188.70
2017-12-24T22:12:20.674Z,198.37
2017-12-24T22:14:48.839Z,171.40
2017-12-24T22:17:17.628Z,163.30
2017-12-24T22:19:46.391Z,183.33
2017-12-24T22:22:14.520Z,190.60
2017-12-24T22:24:42.546Z,204.80
2017-12-24T22:27:11.336Z,168.53
2017-12-24T22:29:40.248Z,408.13
2017-12-24T22:32:08.998Z,308.77
2017-12-24T22:34:37.018Z,189.90
2017-12-24T22:37:05.195Z,180.80
2017-12-24T22:39:33.255Z,164.17
2017-12-24T22:42:02.006Z,181.70
2017-12-24T22:44:30.155Z,210.70
2017-12-24T22:46:58.191Z,172.60
2017-12-24T22:49:26.950Z,531.27
2017-12-24T22:51:55.086Z,168.03
2017-12-24T22:54:23.098Z,197.70
2017-12-24T22:56:51.106Z,180.20
2017-12-24T22:59:19.275Z,190.20
2017-12-24T23:01:48.197Z,236.50
2017-12-24T23:04:16.208Z,280.23
2017-12-24T23:06:44.487Z,158.33
2017-12-24T23:09:12.602Z,146.73
2017-12-24T23:11:40.618Z,198.27
2017-12-24T23:14:08.791Z,147.73
2017-12-24T23:16:36.926Z,172.23
2017-12-24T23:19:04.934Z,210.00
2017-12-24T23:21:33.076Z,158.17
2017-12-24T23:24:01.115Z,192.83
2017-12-24T23:26:29.927Z,161.57
2017-12-24T23:28:58.071Z,165.70
2017-12-24T23:31:26.855Z,156.70
2017-12-24T23:33:54.898Z,178.33
2017-12-24T23:36:23.084Z,200.37
2017-12-24T23:38:51.114Z,152.00
2017-12-24T23:41:19.151Z,181.83
2017-12-24T23:43:47.307Z,163.50
2017-12-24T23:46:15.439Z,158.63
2017-12-24T23:48:43.445Z,142.80
2017-12-24T23:51:11.603Z,135.33
2017-12-24T23:53:39.647Z,143.80
2017-12-24T23:56:07.763Z,142.70
2017-12-24T23:58:35.925Z,156.07
