createdAt,value
2023-04-14T00:00:34.667Z,99884.44
2023-04-14T00:02:56.573Z,99886.38
2023-04-14T00:05:10.301Z,99884.69
2023-04-14T00:07:15.137Z,99879.50
2023-04-14T00:09:44.543Z,99878.41
2023-04-14T00:14:24.174Z,99881.38
2023-04-14T00:16:30.326Z,99876.00
2023-04-14T00:18:34.969Z,99886.81
2023-04-14T00:20:48.483Z,99883.94
2023-04-14T00:25:18.128Z,99877.78
2023-04-14T00:27:28.547Z,99883.25
2023-04-14T00:29:45.272Z,99876.78
2023-04-14T00:34:18.808Z,99870.44
2023-04-14T00:36:20.635Z,99879.56
2023-04-14T00:38:22.193Z,99873.81
2023-04-14T00:40:30.315Z,99875.59
2023-04-14T00:42:32.049Z,99876.94
2023-04-14T00:44:48.824Z,99877.25
2023-04-14T00:46:50.771Z,99874.09
2023-04-14T00:49:23.336Z,99863.13
2023-04-14T00:51:40.276Z,99862.94
2023-04-14T00:56:25.329Z,99863.53
2023-04-14T00:58:30.920Z,99863.03
2023-04-14T01:00:33.928Z,99869.00
2023-04-14T01:02:50.150Z,99854.81
2023-04-14T01:05:28.610Z,99859.91
2023-04-14T01:07:31.755Z,99856.47
2023-04-14T01:09:42.295Z,99869.41
2023-04-14T01:15:00.536Z,99872.19
2023-04-14T01:17:27.679Z,99870.88
2023-04-14T01:19:53.138Z,99870.66
2023-04-14T01:36:52.003Z,99867.59
2023-04-14T01:42:01.895Z,99875.50
2023-04-14T01:44:43.321Z,99877.31
2023-04-14T01:47:16.590Z,99877.03
2023-04-14T01:49:22.735Z,99881.91
2023-04-14T01:51:46.256Z,99875.13
2023-04-14T01:56:18.993Z,99890.16
2023-04-14T02:00:47.838Z,99891.34
2023-04-14T02:04:26.352Z,99895.38
2023-04-14T02:05:38.008Z,99881.66
2023-04-14T02:07:42.768Z,99892.88
2023-04-14T02:09:49.141Z,99895.03
2023-04-14T02:12:00.561Z,99904.94
2023-04-14T02:14:20.026Z,99907.63
2023-04-14T02:16:29.181Z,99908.16
2023-04-14T02:19:13.083Z,99903.56
2023-04-14T02:24:03.902Z,99906.03
2023-04-14T02:26:30.357Z,99910.34
2023-04-14T02:29:17.590Z,99906.28
2023-04-14T02:34:20.469Z,99914.34
2023-04-14T02:41:33.434Z,99927.00
2023-04-14T02:43:49.458Z,99927.50
2023-04-14T02:46:17.554Z,99928.84
2023-04-14T02:51:18.610Z,99933.09
2023-04-14T02:55:47.861Z,99942.28
2023-04-14T02:57:55.342Z,99945.50
2023-04-14T03:00:09.135Z,99944.97
2023-04-14T03:04:55.357Z,99940.13
2023-04-14T03:07:34.383Z,99944.75
2023-04-14T03:10:31.173Z,99949.56
2023-04-14T03:14:48.381Z,99941.81
2023-04-14T03:16:58.849Z,99940.47
2023-04-14T03:19:16.176Z,99943.41
2023-04-14T03:21:41.703Z,99941.81
2023-04-14T03:23:54.910Z,99939.13
2023-04-14T03:26:03.578Z,99942.59
2023-04-14T03:28:36.278Z,99939.13
2023-04-14T03:30:47.483Z,99941.00
2023-04-14T03:32:53.489Z,99940.47
2023-04-14T03:35:28.820Z,99939.38
2023-04-14T03:46:12.554Z,99934.81
2023-04-14T03:48:52.870Z,99934.31
2023-04-14T03:51:35.607Z,99939.41
2023-04-14T03:54:21.343Z,99942.38
2023-04-14T04:00:15.986Z,99942.31
2023-04-14T04:02:12.378Z,99939.13
2023-04-14T04:04:50.144Z,99944.22
2023-04-14T04:12:55.723Z,99951.44
2023-04-14T04:14:57.332Z,99946.09
2023-04-14T04:20:50.687Z,99945.28
2023-04-14T04:23:17.661Z,99952.78
2023-04-14T04:25:33.389Z,99959.22
2023-04-14T04:27:54.948Z,99953.34
2023-04-14T04:30:38.087Z,99951.97
2023-04-14T04:32:39.770Z,99958.66
2023-04-14T04:37:27.580Z,99956.31
2023-04-14T04:40:09.599Z,99961.38
2023-04-14T04:44:42.281Z,99972.88
2023-04-14T04:47:08.741Z,99976.09
2023-04-14T04:49:30.045Z,99977.44
2023-04-14T04:51:43.765Z,99969.19
2023-04-14T04:53:48.305Z,99974.25
2023-04-14T04:55:56.026Z,99971.03
2023-04-14T04:58:01.820Z,99970.47
2023-04-14T05:00:24.416Z,99966.72
2023-04-14T05:02:40.935Z,99967.28
2023-04-14T05:05:00.542Z,99974.78
2023-04-14T05:07:05.145Z,99968.88
2023-04-14T05:09:40.941Z,99971.06
2023-04-14T05:11:42.527Z,99972.63
2023-04-14T05:13:47.390Z,99973.97
2023-04-14T05:16:03.500Z,99973.44
2023-04-14T05:18:08.102Z,99977.47
2023-04-14T05:20:12.954Z,99977.44
2023-04-14T05:22:18.614Z,99976.91
2023-04-14T05:24:23.463Z,99979.31
2023-04-14T05:27:01.837Z,99973.16
2023-04-14T05:29:07.827Z,99970.72
2023-04-14T05:31:41.238Z,99975.56
2023-04-14T05:33:45.783Z,99975.31
2023-04-14T05:35:50.627Z,99973.97
2023-04-14T05:38:14.081Z,99978.25
2023-04-14T05:40:55.873Z,99984.66
2023-04-14T05:42:57.536Z,99982.28
2023-04-14T05:45:14.825Z,99992.44
2023-04-14T05:47:20.890Z,99981.19
2023-04-14T05:49:35.421Z,99994.06
2023-04-14T05:53:52.478Z,99998.88
2023-04-14T05:55:57.218Z,100002.41
2023-04-14T06:00:37.202Z,99997.59
2023-04-14T06:02:49.666Z,99998.13
2023-04-14T06:07:36.927Z,99998.66
2023-04-14T06:09:46.467Z,99997.03
2023-04-14T06:12:09.299Z,100000.78
2023-04-14T06:14:19.551Z,99994.09
2023-04-14T06:16:26.281Z,99989.22
2023-04-14T06:21:24.265Z,99996.97
2023-04-14T06:23:47.677Z,99996.69
2023-04-14T06:25:49.228Z,99991.03
2023-04-14T06:28:39.726Z,99992.06
2023-04-14T06:30:45.246Z,99991.72
2023-04-14T06:33:30.948Z,99992.16
2023-04-14T06:36:04.049Z,99995.34
2023-04-14T06:38:05.873Z,99998.28
2023-04-14T06:40:09.030Z,99999.53
2023-04-14T06:42:13.480Z,99999.25
2023-04-14T06:44:33.749Z,99997.63
2023-04-14T06:46:36.779Z,100002.47
2023-04-14T06:48:45.927Z,100004.91
2023-04-14T06:53:39.464Z,100002.47
2023-04-14T06:56:00.292Z,100007.53
2023-04-14T06:58:18.565Z,100007.22
2023-04-14T07:00:23.529Z,100004.78
2023-04-14T07:02:34.020Z,99999.16
2023-04-14T07:04:55.463Z,99997.78
2023-04-14T07:07:45.598Z,99993.19
2023-04-14T07:09:54.439Z,99993.63
2023-04-14T07:12:26.504Z,99993.34
2023-04-14T07:14:31.856Z,99991.94
2023-04-14T07:18:48.903Z,99994.59
2023-04-14T07:21:21.338Z,99995.59
2023-04-14T07:23:47.131Z,99995.91
2023-04-14T07:26:01.891Z,99990.53
2023-04-14T07:28:06.321Z,99987.09
2023-04-14T07:30:08.738Z,99983.22
2023-04-14T07:32:16.842Z,99985.25
2023-04-14T07:34:27.400Z,99983.84
2023-04-14T07:36:31.358Z,99982.63
2023-04-14T07:41:03.892Z,99981.56
2023-04-14T07:43:14.689Z,99976.69
2023-04-14T07:45:16.391Z,99968.19
2023-04-14T07:47:26.854Z,99974.44
2023-04-14T07:49:28.516Z,99970.53
2023-04-14T07:51:32.865Z,99968.69
2023-04-14T07:53:34.931Z,99971.84
2023-04-14T07:55:51.905Z,99971.66
2023-04-14T07:58:03.870Z,99964.16
2023-04-14T08:01:02.333Z,99966.66
2023-04-14T08:03:09.422Z,99967.16
2023-04-14T08:05:14.288Z,99969.84
2023-04-14T08:07:21.749Z,99975.59
2023-04-14T08:09:23.347Z,99965.47
2023-04-14T08:11:27.944Z,99968.03
2023-04-14T08:13:30.908Z,99970.47
2023-04-14T08:15:45.961Z,99977.75
2023-04-14T08:17:51.028Z,99967.75
2023-04-14T08:20:11.396Z,99975.84
2023-04-14T08:22:12.971Z,99971.22
2023-04-14T08:24:37.676Z,99971.78
2023-04-14T08:26:58.009Z,99965.22
2023-04-14T08:29:03.123Z,99965.13
2023-04-14T08:31:28.843Z,99963.94
2023-04-14T08:34:00.444Z,99961.00
2023-04-14T08:36:05.529Z,99965.16
2023-04-14T08:38:18.427Z,99967.56
2023-04-14T08:40:48.402Z,99966.81
2023-04-14T08:42:59.051Z,99962.84
2023-04-14T08:45:06.810Z,99959.69
2023-04-14T08:47:17.118Z,99956.53
2023-04-14T08:50:05.499Z,99954.75
2023-04-14T08:52:53.211Z,99957.94
2023-04-14T08:55:19.154Z,99956.34
2023-04-14T08:57:27.437Z,99955.25
2023-04-14T08:59:29.595Z,99952.72
2023-04-14T09:02:13.330Z,99958.38
2023-04-14T09:04:25.815Z,99954.56
2023-04-14T09:06:35.676Z,99948.88
2023-04-14T09:08:40.893Z,99943.50
2023-04-14T09:10:54.242Z,99939.25
2023-04-14T09:13:08.407Z,99946.81
2023-04-14T09:15:18.919Z,99944.56
2023-04-14T09:17:23.741Z,99946.38
2023-04-14T09:20:36.793Z,99937.75
2023-04-14T09:22:01.786Z,99940.28
2023-04-14T09:24:16.924Z,99935.34
2023-04-14T09:26:21.241Z,99935.34
2023-04-14T09:28:44.427Z,99933.44
2023-04-14T09:30:53.223Z,99922.75
2023-04-14T09:33:07.733Z,99922.19
2023-04-14T09:35:10.951Z,99915.94
2023-04-14T09:37:24.757Z,99925.81
2023-04-14T09:39:32.964Z,99916.56
2023-04-14T09:41:47.649Z,99918.81
2023-04-14T09:44:15.189Z,99909.53
2023-04-14T09:48:56.991Z,99907.13
2023-04-14T09:51:30.341Z,99920.84
2023-04-14T09:53:33.209Z,99914.34
2023-04-14T09:56:56.860Z,99909.34
2023-04-14T09:59:17.076Z,99903.22
2023-04-14T10:01:19.814Z,99905.16
2023-04-14T10:03:34.226Z,99907.66
2023-04-14T10:05:36.000Z,99909.72
2023-04-14T10:07:42.132Z,99905.22
2023-04-14T10:09:48.153Z,99903.75
2023-04-14T10:12:09.482Z,99895.09
2023-04-14T10:14:11.355Z,99898.13
2023-04-14T10:16:13.631Z,99901.75
2023-04-14T10:18:15.391Z,99894.53
2023-04-14T10:20:17.643Z,99891.41
2023-04-14T10:22:20.808Z,99893.44
2023-04-14T10:24:24.305Z,99889.06
2023-04-14T10:26:26.829Z,99888.75
2023-04-14T10:28:30.920Z,99893.31
2023-04-14T10:30:33.970Z,99888.44
2023-04-14T10:32:37.672Z,99886.94
2023-04-14T10:34:53.285Z,99886.81
2023-04-14T10:36:54.915Z,99885.03
2023-04-14T10:39:00.754Z,99878.44
2023-04-14T10:41:05.476Z,99867.97
2023-04-14T10:43:12.131Z,99868.34
2023-04-14T10:45:13.758Z,99877.50
2023-04-14T10:47:23.297Z,99869.16
2023-04-14T10:49:29.807Z,99873.16
2023-04-14T10:51:34.669Z,99865.13
2023-04-14T10:53:38.646Z,99859.91
2023-04-14T10:55:51.690Z,99856.13
2023-04-14T10:58:04.049Z,99855.00
2023-04-14T11:00:22.596Z,99852.22
2023-04-14T11:02:25.830Z,99842.09
2023-04-14T11:04:27.606Z,99847.13
2023-04-14T11:06:50.949Z,99829.38
2023-04-14T11:08:54.752Z,99828.22
2023-04-14T11:11:00.822Z,99829.03
2023-04-14T11:13:05.638Z,99825.97
2023-04-14T11:15:07.957Z,99826.91
2023-04-14T11:17:19.780Z,99823.47
2023-04-14T11:19:21.530Z,99815.28
2023-04-14T11:21:23.140Z,99821.97
2023-04-14T11:23:28.417Z,99812.78
2023-04-14T11:25:30.241Z,99808.53
2023-04-14T11:27:32.591Z,99817.88
2023-04-14T11:29:35.530Z,99807.66
2023-04-14T11:31:37.144Z,99806.19
2023-04-14T11:33:40.276Z,99801.06
2023-04-14T11:35:42.217Z,99806.75
2023-04-14T11:37:44.507Z,99794.75
2023-04-14T11:39:46.466Z,99791.06
2023-04-14T11:41:49.792Z,99790.56
2023-04-14T11:43:51.473Z,99786.91
2023-04-14T11:45:54.548Z,99786.97
2023-04-14T11:47:57.378Z,99782.72
2023-04-14T11:50:02.093Z,99781.75
2023-04-14T11:52:07.360Z,99778.56
2023-04-14T11:54:11.958Z,99774.66
2023-04-14T11:56:13.670Z,99778.44
2023-04-14T11:58:21.257Z,99775.16
2023-04-14T12:00:23.339Z,99769.84
2023-04-14T12:02:26.454Z,99768.22
2023-04-14T12:04:30.951Z,99760.06
2023-04-14T12:06:36.195Z,99755.59
2023-04-14T12:08:37.862Z,99750.16
2023-04-14T12:10:40.661Z,99745.53
2023-04-14T12:12:42.206Z,99751.09
2023-04-14T12:14:45.767Z,99745.53
2023-04-14T12:16:47.722Z,99743.16
2023-04-14T12:18:50.625Z,99747.34
2023-04-14T12:20:53.921Z,99738.91
2023-04-14T12:23:01.547Z,99740.34
2023-04-14T12:25:11.008Z,99739.97
2023-04-14T12:27:12.835Z,99737.41
2023-04-14T12:29:14.407Z,99734.94
2023-04-14T12:31:27.244Z,99733.19
2023-04-14T12:33:30.568Z,99731.31
2023-04-14T12:35:35.159Z,99721.16
2023-04-14T12:37:36.749Z,99716.47
2023-04-14T12:39:50.949Z,99723.84
2023-04-14T12:41:52.721Z,99721.78
2023-04-14T12:43:54.265Z,99720.88
2023-04-14T12:45:55.944Z,99715.94
2023-04-14T12:47:57.585Z,99711.13
2023-04-14T12:50:00.868Z,99707.75
2023-04-14T12:52:04.345Z,99713.75
2023-04-14T12:54:07.003Z,99705.72
2023-04-14T12:56:10.346Z,99706.81
2023-04-14T12:58:11.893Z,99698.47
2023-04-14T13:00:14.381Z,99694.66
2023-04-14T13:02:18.884Z,99691.75
2023-04-14T13:04:20.844Z,99689.63
2023-04-14T13:06:24.183Z,99691.13
2023-04-14T13:08:27.208Z,99691.13
2023-04-14T13:10:28.793Z,99681.53
2023-04-14T13:12:30.695Z,99683.78
2023-04-14T13:14:32.277Z,99680.19
2023-04-14T13:16:33.964Z,99678.44
2023-04-14T13:18:35.720Z,99682.72
2023-04-14T13:20:37.838Z,99671.72
2023-04-14T13:22:39.438Z,99664.09
2023-04-14T13:24:42.429Z,99662.63
2023-04-14T13:26:43.966Z,99662.25
2023-04-14T13:28:45.578Z,99661.81
2023-04-14T13:30:48.143Z,99658.44
2023-04-14T13:32:49.882Z,99662.47
2023-04-14T13:34:52.538Z,99650.13
2023-04-14T13:36:54.452Z,99648.69
2023-04-14T13:38:56.378Z,99649.75
2023-04-14T13:40:59.454Z,99648.34
2023-04-14T13:43:01.086Z,99648.81
2023-04-14T13:45:02.665Z,99642.06
2023-04-14T13:47:04.218Z,99645.44
2023-04-14T13:49:05.939Z,99640.81
2023-04-14T13:51:07.520Z,99636.56
2023-04-14T13:53:09.306Z,99631.81
2023-04-14T13:55:11.033Z,99625.41
2023-04-14T13:57:14.027Z,99626.91
2023-04-14T13:59:15.614Z,99625.91
2023-04-14T14:01:17.259Z,99625.38
2023-04-14T14:03:19.050Z,99622.38
2023-04-14T14:05:20.769Z,99619.84
2023-04-14T14:07:22.280Z,99617.53
2023-04-14T14:09:23.782Z,99613.97
2023-04-14T14:11:25.381Z,99617.16
2023-04-14T14:13:28.254Z,99604.63
2023-04-14T14:15:29.861Z,99603.69
2023-04-14T14:17:31.684Z,99609.09
2023-04-14T14:19:33.259Z,99600.75
2023-04-14T14:21:34.874Z,99598.81
2023-04-14T14:23:36.492Z,99593.50
2023-04-14T14:25:38.081Z,99595.28
2023-04-14T14:27:39.639Z,99595.91
2023-04-14T14:29:42.552Z,99593.88
2023-04-14T14:31:44.126Z,99591.53
2023-04-14T14:33:45.712Z,99582.53
2023-04-14T14:35:47.368Z,99582.44
2023-04-14T14:37:49.353Z,99589.94
2023-04-14T14:39:50.948Z,99588.69
2023-04-14T14:41:52.583Z,99584.50
2023-04-14T14:43:54.136Z,99586.72
2023-04-14T14:45:57.034Z,99594.75
2023-04-14T14:47:59.175Z,99594.63
2023-04-14T14:50:02.360Z,99587.22
2023-04-14T14:52:05.878Z,99595.41
2023-04-14T14:54:10.308Z,99590.22
2023-04-14T14:56:12.125Z,99593.22
2023-04-14T14:58:13.637Z,99588.13
2023-04-14T15:00:15.719Z,99588.97
2023-04-14T15:02:18.929Z,99596.09
2023-04-14T15:04:20.752Z,99586.78
2023-04-14T15:06:22.586Z,99585.91
2023-04-14T15:08:24.169Z,99589.44
2023-04-14T15:10:25.739Z,99585.47
2023-04-14T15:12:27.404Z,99588.91
2023-04-14T15:14:28.946Z,99583.72
2023-04-14T15:16:30.594Z,99589.19
2023-04-14T15:18:33.591Z,99589.28
2023-04-14T15:20:35.165Z,99583.72
2023-04-14T15:22:36.853Z,99581.00
2023-04-14T15:24:38.630Z,99581.69
2023-04-14T15:26:40.229Z,99582.41
2023-04-14T15:28:41.816Z,99583.22
2023-04-14T15:30:43.443Z,99580.81
2023-04-14T15:32:45.106Z,99581.97
2023-04-14T15:34:48.052Z,99578.38
2023-04-14T15:36:49.686Z,99583.81
2023-04-14T15:38:51.509Z,99582.94
2023-04-14T15:40:53.730Z,99583.31
2023-04-14T15:42:55.333Z,99582.50
2023-04-14T15:44:56.907Z,99578.47
2023-04-14T15:46:58.472Z,99582.94
2023-04-14T15:49:00.059Z,99591.03
2023-04-14T15:51:03.081Z,99584.94
2023-04-14T15:53:07.272Z,99584.69
2023-04-14T15:55:10.396Z,99588.03
2023-04-14T15:57:12.460Z,99587.41
2023-04-14T15:59:14.136Z,99584.34
2023-04-14T16:01:15.850Z,99588.75
2023-04-14T16:03:17.869Z,99586.03
2023-04-14T16:05:19.574Z,99592.28
2023-04-14T16:07:22.552Z,99594.56
2023-04-14T16:09:24.454Z,99593.78
2023-04-14T16:11:26.040Z,99592.59
2023-04-14T16:13:27.720Z,99589.56
2023-04-14T16:15:29.342Z,99593.41
2023-04-14T16:17:30.882Z,99592.28
2023-04-14T16:19:32.630Z,99591.81
2023-04-14T16:21:34.241Z,99591.13
2023-04-14T16:23:37.315Z,99584.09
2023-04-14T16:25:39.093Z,99588.19
2023-04-14T16:27:40.619Z,99591.66
2023-04-14T16:29:42.438Z,99588.91
2023-04-14T16:31:44.063Z,99584.06
2023-04-14T16:33:48.574Z,99586.94
2023-04-14T16:35:50.146Z,99585.69
2023-04-14T16:37:51.733Z,99585.25
2023-04-14T16:39:55.266Z,99593.66
2023-04-14T16:41:56.885Z,99590.25
2023-04-14T16:43:58.524Z,99593.06
2023-04-14T16:46:04.172Z,99585.94
2023-04-14T16:48:05.897Z,99587.88
2023-04-14T16:50:08.199Z,99583.91
2023-04-14T16:52:09.789Z,99592.31
2023-04-14T16:54:11.477Z,99594.50
2023-04-14T16:56:14.460Z,99585.53
2023-04-14T16:58:16.026Z,99590.97
2023-04-14T17:00:18.042Z,99592.59
2023-04-14T17:02:19.699Z,99593.41
2023-04-14T17:04:21.620Z,99593.84
2023-04-14T17:06:23.554Z,99595.78
2023-04-14T17:08:25.221Z,99590.50
2023-04-14T17:10:26.980Z,99595.13
2023-04-14T17:12:30.107Z,99595.50
2023-04-14T17:14:31.681Z,99594.09
2023-04-14T17:16:33.347Z,99595.13
2023-04-14T17:18:35.188Z,99593.53
2023-04-14T17:20:39.165Z,99589.34
2023-04-14T17:22:40.885Z,99594.56
2023-04-14T17:24:42.892Z,99594.94
2023-04-14T17:26:44.698Z,99598.31
2023-04-14T17:28:47.574Z,99596.03
2023-04-14T17:30:49.281Z,99603.28
2023-04-14T17:32:50.922Z,99598.56
2023-04-14T17:34:52.618Z,99600.00
2023-04-14T17:36:54.374Z,99599.69
2023-04-14T17:38:56.384Z,99597.38
2023-04-14T17:40:57.934Z,99604.09
2023-04-14T17:42:59.475Z,99597.84
2023-04-14T17:45:06.656Z,99597.53
2023-04-14T17:47:08.311Z,99595.69
2023-04-14T17:49:10.057Z,99591.94
2023-04-14T17:51:11.740Z,99592.31
2023-04-14T17:53:13.747Z,99596.25
2023-04-14T17:55:15.620Z,99593.22
2023-04-14T17:57:17.468Z,99598.09
2023-04-14T17:59:20.142Z,99600.13
2023-04-14T18:01:23.537Z,99596.97
2023-04-14T18:03:25.402Z,99599.88
2023-04-14T18:05:27.004Z,99591.50
2023-04-14T18:07:28.528Z,99596.03
2023-04-14T18:09:30.172Z,99596.84
2023-04-14T18:11:31.773Z,99596.59
2023-04-14T18:13:33.327Z,99594.44
2023-04-14T18:15:35.006Z,99597.28
2023-04-14T18:17:38.066Z,99597.03
2023-04-14T18:19:39.683Z,99599.41
2023-04-14T18:21:43.221Z,99597.91
2023-04-14T18:24:47.920Z,99599.59
2023-04-14T18:28:12.952Z,99607.28
2023-04-14T18:30:14.533Z,99607.50
2023-04-14T18:32:16.147Z,99610.88
2023-04-14T18:34:19.154Z,99608.69
2023-04-14T18:36:20.746Z,99622.13
2023-04-14T18:38:22.736Z,99616.72
2023-04-14T18:40:25.894Z,99622.03
2023-04-14T18:42:29.153Z,99625.16
2023-04-14T18:44:30.685Z,99622.56
2023-04-14T18:46:32.300Z,99622.69
2023-04-14T18:48:33.946Z,99621.22
2023-04-14T18:50:36.825Z,99619.19
2023-04-14T18:52:38.466Z,99622.09
2023-04-14T18:54:40.034Z,99628.59
2023-04-14T18:56:43.148Z,99632.16
2023-04-14T18:58:44.784Z,99626.81
2023-04-14T19:00:46.462Z,99637.31
2023-04-14T19:02:48.245Z,99638.72
2023-04-14T19:04:50.213Z,99632.31
2023-04-14T19:06:53.261Z,99639.38
2023-04-14T19:08:54.962Z,99633.88
2023-04-14T19:10:57.995Z,99634.28
2023-04-14T19:12:59.895Z,99639.56
2023-04-14T19:15:01.413Z,99638.50
2023-04-14T19:17:03.041Z,99641.84
2023-04-14T19:19:04.850Z,99649.53
2023-04-14T19:21:06.803Z,99647.34
2023-04-14T19:23:09.713Z,99650.56
2023-04-14T19:25:11.262Z,99644.53
2023-04-14T19:27:13.281Z,99652.34
2023-04-14T19:29:14.912Z,99646.13
2023-04-14T19:31:16.559Z,99653.44
2023-04-14T19:33:18.219Z,99658.88
2023-04-14T19:35:19.985Z,99656.38
2023-04-14T19:37:21.905Z,99655.25
2023-04-14T19:39:24.886Z,99662.06
2023-04-14T19:41:26.586Z,99663.53
2023-04-14T19:43:28.231Z,99651.59
2023-04-14T19:45:29.863Z,99654.63
2023-04-14T19:47:31.575Z,99656.25
2023-04-14T19:49:33.508Z,99653.53
2023-04-14T19:51:35.059Z,99655.00
2023-04-14T19:53:37.282Z,99648.63
2023-04-14T19:55:40.323Z,99650.72
2023-04-14T19:57:41.917Z,99648.00
2023-04-14T19:59:46.054Z,99640.56
2023-04-14T20:01:47.809Z,99643.88
2023-04-14T20:04:07.082Z,99641.81
2023-04-14T20:06:11.215Z,99642.31
2023-04-14T20:08:12.965Z,99649.31
2023-04-14T20:10:14.506Z,99643.56
2023-04-14T20:12:17.801Z,99642.94
2023-04-14T20:14:19.365Z,99646.97
2023-04-14T20:16:21.237Z,99641.06
2023-04-14T20:18:23.141Z,99639.13
2023-04-14T20:20:24.986Z,99640.09
2023-04-14T20:22:26.571Z,99634.38
2023-04-14T20:24:28.158Z,99627.19
2023-04-14T20:26:29.756Z,99637.41
2023-04-14T20:28:32.981Z,99631.19
2023-04-14T20:30:34.741Z,99634.03
2023-04-14T20:32:36.494Z,99632.59
2023-04-14T20:34:38.038Z,99627.50
2023-04-14T20:36:39.625Z,99631.97
2023-04-14T20:38:41.332Z,99626.88
2023-04-14T20:40:43.018Z,99626.75
2023-04-14T20:42:45.011Z,99638.69
2023-04-14T20:44:47.942Z,99631.69
2023-04-14T20:46:50.071Z,99640.00
2023-04-14T20:48:51.756Z,99635.41
2023-04-14T20:50:53.442Z,99631.88
2023-04-14T20:52:55.474Z,99641.88
2023-04-14T20:54:57.264Z,99635.84
2023-04-14T20:56:58.798Z,99636.13
2023-04-14T20:59:00.542Z,99642.31
2023-04-14T21:01:03.760Z,99635.63
2023-04-14T21:03:05.880Z,99642.63
2023-04-14T21:05:08.078Z,99640.44
2023-04-14T21:07:09.743Z,99629.91
2023-04-14T21:09:11.542Z,99633.69
2023-04-14T21:11:16.918Z,99631.13
2023-04-14T21:15:24.685Z,99638.75
2023-04-14T21:15:56.184Z,99635.88
2023-04-14T21:18:00.224Z,99633.34
2023-04-14T21:20:01.923Z,99637.19
2023-04-14T21:22:09.282Z,99637.94
2023-04-14T21:24:22.371Z,99644.13
2023-04-14T21:26:24.242Z,99640.00
2023-04-14T21:28:25.838Z,99642.06
2023-04-14T21:30:27.695Z,99637.66
2023-04-14T21:32:29.407Z,99638.91
2023-04-14T21:34:32.579Z,99643.06
2023-04-14T21:36:34.194Z,99636.47
2023-04-14T21:38:37.165Z,99644.09
2023-04-14T21:40:38.893Z,99639.50
2023-04-14T21:42:40.484Z,99640.16
2023-04-14T21:44:42.118Z,99640.31
2023-04-14T21:46:43.984Z,99646.97
2023-04-14T21:48:51.770Z,99647.78
2023-04-14T21:50:54.890Z,99651.75
2023-04-14T21:52:56.497Z,99648.25
2023-04-14T21:54:58.179Z,99646.16
2023-04-14T21:56:59.843Z,99640.91
2023-04-14T21:59:01.655Z,99643.91
2023-04-14T22:01:03.964Z,99642.38
2023-04-14T22:03:05.724Z,99638.47
2023-04-14T22:05:07.965Z,99638.78
2023-04-14T22:07:10.953Z,99642.22
2023-04-14T22:09:12.664Z,99648.09
2023-04-14T22:11:14.375Z,99655.22
2023-04-14T22:13:15.974Z,99644.03
2023-04-14T22:15:20.549Z,99649.44
2023-04-14T22:17:22.171Z,99651.00
2023-04-14T22:19:23.784Z,99655.28
2023-04-14T22:21:25.463Z,99655.41
2023-04-14T22:23:28.762Z,99651.31
2023-04-14T22:25:30.530Z,99647.78
2023-04-14T22:27:32.566Z,99650.22
2023-04-14T22:29:34.205Z,99647.25
2023-04-14T22:31:35.814Z,99646.38
2023-04-14T22:33:37.515Z,99646.69
2023-04-14T22:35:39.277Z,99661.97
2023-04-14T22:37:41.031Z,99653.06
2023-04-14T22:39:44.070Z,99658.78
2023-04-14T22:41:45.896Z,99657.75
2023-04-14T22:43:47.497Z,99648.66
2023-04-14T22:45:49.172Z,99661.38
2023-04-14T22:47:59.653Z,99661.19
2023-04-14T22:50:01.846Z,99660.53
2023-04-14T22:52:03.583Z,99664.00
2023-04-14T22:54:05.180Z,99660.09
2023-04-14T22:56:08.279Z,99661.19
2023-04-14T22:58:09.941Z,99668.19
2023-04-14T23:00:14.654Z,99661.66
2023-04-14T23:02:16.667Z,99657.81
2023-04-14T23:04:18.506Z,99657.50
2023-04-14T23:06:20.632Z,99667.22
2023-04-14T23:08:22.225Z,99663.03
2023-04-14T23:10:24.038Z,99662.06
2023-04-14T23:12:27.075Z,99661.19
2023-04-14T23:14:28.682Z,99662.84
2023-04-14T23:16:31.137Z,99668.97
2023-04-14T23:18:32.777Z,99666.97
2023-04-14T23:20:34.398Z,99672.97
2023-04-14T23:22:36.076Z,99675.91
2023-04-14T23:24:37.716Z,99681.19
2023-04-14T23:26:39.410Z,99677.50
2023-04-14T23:28:42.354Z,99673.03
2023-04-14T23:30:43.981Z,99680.56
2023-04-14T23:32:45.805Z,99673.81
2023-04-14T23:34:47.400Z,99673.38
2023-04-14T23:36:48.985Z,99681.72
2023-04-14T23:38:50.592Z,99678.25
2023-04-14T23:40:52.284Z,99678.34
2023-04-14T23:42:53.944Z,99669.41
2023-04-14T23:44:57.067Z,99674.28
2023-04-14T23:46:58.872Z,99665.97
2023-04-14T23:49:03.092Z,99670.88
2023-04-14T23:51:22.196Z,99672.97
2023-04-14T23:53:24.798Z,99668.38
2023-04-14T23:55:26.531Z,99665.69
2023-04-14T23:57:30.903Z,99661.03
2023-04-14T23:59:32.521Z,99667.34
