createdAt,value
2022-09-21T00:01:15.091Z,3.80
2022-09-21T00:03:43.449Z,3.80
2022-09-21T00:06:15.437Z,3.70
2022-09-21T00:08:42.998Z,3.70
2022-09-21T00:11:20.596Z,3.70
2022-09-21T00:13:47.821Z,3.60
2022-09-21T00:16:17.186Z,3.50
2022-09-21T00:18:44.962Z,3.40
2022-09-21T00:21:15.453Z,3.40
2022-09-21T00:23:43.259Z,3.40
2022-09-21T00:26:13.470Z,3.40
2022-09-21T00:28:40.774Z,3.40
2022-09-21T00:31:14.414Z,3.40
2022-09-21T00:33:43.472Z,3.50
2022-09-21T00:36:19.347Z,3.50
2022-09-21T00:38:54.324Z,3.60
2022-09-21T00:41:21.705Z,3.60
2022-09-21T00:44:08.647Z,3.60
2022-09-21T00:46:39.179Z,3.60
2022-09-21T00:49:06.602Z,3.60
2022-09-21T00:51:33.765Z,3.60
2022-09-21T00:54:04.299Z,3.50
2022-09-21T00:56:31.157Z,3.40
2022-09-21T00:58:58.434Z,3.30
2022-09-21T01:01:25.389Z,3.30
2022-09-21T01:03:53.443Z,3.30
2022-09-21T01:06:21.305Z,3.30
2022-09-21T01:08:54.855Z,3.30
2022-09-21T01:11:34.466Z,3.30
2022-09-21T01:14:01.347Z,3.30
2022-09-21T01:16:42.651Z,3.30
2022-09-21T01:19:31.637Z,3.30
2022-09-21T01:22:19.350Z,3.30
2022-09-21T01:25:02.031Z,3.20
2022-09-21T01:27:58.352Z,3.20
2022-09-21T01:30:25.897Z,3.10
2022-09-21T01:33:17.373Z,3.10
2022-09-21T01:35:49.100Z,3.10
2022-09-21T01:38:53.242Z,3.00
2022-09-21T01:41:26.175Z,3.00
2022-09-21T01:43:56.869Z,3.00
2022-09-21T01:46:29.061Z,3.00
2022-09-21T01:49:04.769Z,3.00
2022-09-21T01:51:33.916Z,3.00
2022-09-21T01:54:15.467Z,3.10
2022-09-21T01:56:46.822Z,3.10
2022-09-21T01:59:27.243Z,3.10
2022-09-21T02:02:04.873Z,3.10
2022-09-21T02:04:35.098Z,3.10
2022-09-21T02:07:02.539Z,3.10
2022-09-21T02:09:29.696Z,3.10
2022-09-21T02:11:58.217Z,3.10
2022-09-21T02:14:25.939Z,3.00
2022-09-21T02:17:27.120Z,3.00
2022-09-21T02:20:19.484Z,2.90
2022-09-21T02:22:52.451Z,2.90
2022-09-21T02:25:51.179Z,2.80
2022-09-21T02:28:34.474Z,2.80
2022-09-21T02:31:42.037Z,2.90
2022-09-21T02:34:08.789Z,2.90
2022-09-21T02:37:20.582Z,3.00
2022-09-21T02:40:17.939Z,3.00
2022-09-21T02:42:49.436Z,2.90
2022-09-21T02:45:24.658Z,3.00
2022-09-21T02:47:53.698Z,2.90
2022-09-21T02:50:25.978Z,3.00
2022-09-21T02:52:54.888Z,3.00
2022-09-21T02:55:22.818Z,3.00
2022-09-21T02:57:50.419Z,3.00
2022-09-21T03:00:18.191Z,3.00
2022-09-21T03:02:46.406Z,2.90
2022-09-21T03:05:16.962Z,2.90
2022-09-21T03:07:45.086Z,2.90
2022-09-21T03:10:11.874Z,2.80
2022-09-21T03:12:38.763Z,2.70
2022-09-21T03:15:06.288Z,2.70
2022-09-21T03:17:33.152Z,2.70
2022-09-21T03:20:00.029Z,2.70
2022-09-21T03:22:27.564Z,2.70
2022-09-21T03:24:57.490Z,2.60
2022-09-21T03:27:24.530Z,2.60
2022-09-21T03:29:51.414Z,2.60
2022-09-21T03:32:18.375Z,2.50
2022-09-21T03:34:45.252Z,2.50
2022-09-21T03:37:14.756Z,2.50
2022-09-21T03:39:41.661Z,2.40
2022-09-21T03:42:09.994Z,2.30
2022-09-21T03:44:37.499Z,2.30
2022-09-21T03:47:07.143Z,2.30
2022-09-21T03:49:35.425Z,2.30
2022-09-21T03:52:03.513Z,2.20
2022-09-21T03:54:30.315Z,2.20
2022-09-21T03:56:57.167Z,2.20
2022-09-21T03:59:25.479Z,2.20
2022-09-21T04:01:52.308Z,2.20
2022-09-21T04:04:19.173Z,2.20
2022-09-21T04:06:46.235Z,2.20
2022-09-21T04:09:13.440Z,2.30
2022-09-21T04:11:40.400Z,2.30
2022-09-21T04:14:08.096Z,2.30
2022-09-21T04:16:35.120Z,2.30
2022-09-21T04:19:01.960Z,2.30
2022-09-21T04:21:30.073Z,2.30
2022-09-21T04:23:57.127Z,2.30
2022-09-21T04:26:30.110Z,2.20
2022-09-21T04:28:57.672Z,2.20
2022-09-21T04:31:25.743Z,2.10
2022-09-21T04:33:53.727Z,2.10
2022-09-21T04:36:21.447Z,2.00
2022-09-21T04:38:48.448Z,2.00
2022-09-21T04:41:16.491Z,2.00
2022-09-21T04:43:44.251Z,1.90
2022-09-21T04:46:13.873Z,1.90
2022-09-21T04:48:41.653Z,1.90
2022-09-21T04:51:09.473Z,1.90
2022-09-21T04:53:38.610Z,1.90
2022-09-21T04:56:06.895Z,2.00
2022-09-21T04:58:33.910Z,1.90
2022-09-21T05:01:01.795Z,1.90
2022-09-21T05:03:29.535Z,1.90
2022-09-21T05:05:58.117Z,1.90
2022-09-21T05:08:45.023Z,1.90
2022-09-21T05:11:15.929Z,1.80
2022-09-21T05:13:43.256Z,1.80
2022-09-21T05:16:10.313Z,1.80
2022-09-21T05:18:37.296Z,1.70
2022-09-21T05:21:06.180Z,1.70
2022-09-21T05:23:33.396Z,1.70
2022-09-21T05:26:00.724Z,1.70
2022-09-21T05:28:28.467Z,1.80
2022-09-21T05:31:16.766Z,1.80
2022-09-21T05:34:12.111Z,1.80
2022-09-21T05:36:49.838Z,1.80
2022-09-21T05:39:17.064Z,1.80
2022-09-21T05:41:44.177Z,1.80
2022-09-21T05:44:16.607Z,1.80
2022-09-21T05:47:08.677Z,1.90
2022-09-21T05:50:13.527Z,2.00
2022-09-21T05:53:05.504Z,2.00
2022-09-21T05:55:40.175Z,2.10
2022-09-21T05:58:49.229Z,2.10
2022-09-21T06:01:31.514Z,2.20
2022-09-21T06:03:59.904Z,2.20
2022-09-21T06:06:26.941Z,2.30
2022-09-21T06:08:53.895Z,2.40
2022-09-21T06:11:21.327Z,2.40
2022-09-21T06:13:48.169Z,2.50
2022-09-21T06:16:15.357Z,2.40
2022-09-21T06:18:42.579Z,2.40
2022-09-21T06:21:09.697Z,2.50
2022-09-21T06:23:36.840Z,2.60
2022-09-21T06:26:04.262Z,2.70
2022-09-21T06:28:31.150Z,3.00
2022-09-21T06:30:58.690Z,3.20
2022-09-21T06:33:27.471Z,3.40
2022-09-21T06:35:58.630Z,3.70
2022-09-21T06:38:27.089Z,3.90
2022-09-21T06:40:54.391Z,4.10
2022-09-21T06:43:22.240Z,4.30
2022-09-21T06:45:57.135Z,4.50
2022-09-21T06:48:25.287Z,4.70
2022-09-21T06:50:52.103Z,4.80
2022-09-21T06:53:20.637Z,4.80
2022-09-21T06:55:47.480Z,4.90
2022-09-21T06:58:14.330Z,5.10
2022-09-21T07:00:41.204Z,5.10
2022-09-21T07:03:11.632Z,5.10
2022-09-21T07:05:38.430Z,5.20
2022-09-21T07:08:05.830Z,5.30
2022-09-21T07:10:33.135Z,5.30
2022-09-21T07:13:05.102Z,5.30
2022-09-21T07:15:32.933Z,5.30
2022-09-21T07:18:06.942Z,5.20
2022-09-21T07:20:33.899Z,5.20
2022-09-21T07:23:01.802Z,5.20
2022-09-21T07:25:29.066Z,5.30
2022-09-21T07:27:56.147Z,5.30
2022-09-21T07:30:23.794Z,5.30
2022-09-21T07:32:50.641Z,5.50
2022-09-21T07:35:17.523Z,5.60
2022-09-21T07:37:44.363Z,5.70
2022-09-21T07:40:11.400Z,5.80
2022-09-21T07:42:38.225Z,5.90
2022-09-21T07:45:06.688Z,6.10
2022-09-21T07:47:33.538Z,6.30
2022-09-21T07:50:00.366Z,6.30
2022-09-21T07:52:27.909Z,6.40
2022-09-21T07:54:54.722Z,6.50
2022-09-21T07:57:40.126Z,6.60
2022-09-21T08:00:07.918Z,6.80
2022-09-21T08:02:41.688Z,7.00
2022-09-21T08:05:11.111Z,7.20
2022-09-21T08:07:38.142Z,7.40
2022-09-21T08:10:05.415Z,7.60
2022-09-21T08:12:32.235Z,7.70
2022-09-21T08:14:59.171Z,7.80
2022-09-21T08:17:26.115Z,7.80
2022-09-21T08:19:54.241Z,7.90
2022-09-21T08:22:25.614Z,7.90
2022-09-21T08:24:52.665Z,8.00
2022-09-21T08:27:20.340Z,8.20
2022-09-21T08:29:47.445Z,8.30
2022-09-21T08:32:33.073Z,8.50
2022-09-21T08:35:01.530Z,8.60
2022-09-21T08:37:29.691Z,8.70
2022-09-21T08:39:56.431Z,8.80
2022-09-21T08:42:36.999Z,8.90
2022-09-21T08:45:13.674Z,8.90
2022-09-21T08:47:55.317Z,9.00
2022-09-21T08:50:22.197Z,9.00
2022-09-21T08:52:52.276Z,9.00
2022-09-21T08:55:24.243Z,9.10
2022-09-21T08:57:52.080Z,9.10
2022-09-21T09:00:19.839Z,9.20
2022-09-21T09:02:55.997Z,9.30
2022-09-21T09:05:41.209Z,9.40
2022-09-21T09:08:34.539Z,9.40
2022-09-21T09:11:26.178Z,9.50
2022-09-21T09:14:20.847Z,9.60
2022-09-21T09:17:07.811Z,9.70
2022-09-21T09:19:46.240Z,9.80
2022-09-21T09:22:20.769Z,10.00
2022-09-21T09:24:53.964Z,10.10
2022-09-21T09:27:40.529Z,10.30
2022-09-21T09:30:19.803Z,10.40
2022-09-21T09:33:17.441Z,10.50
2022-09-21T09:36:05.889Z,10.60
2022-09-21T09:38:40.722Z,10.70
2022-09-21T09:41:07.603Z,10.70
2022-09-21T09:43:53.152Z,10.70
2022-09-21T09:46:34.353Z,10.80
2022-09-21T09:49:17.791Z,10.90
2022-09-21T09:51:44.759Z,11.00
2022-09-21T09:54:17.626Z,11.10
2022-09-21T09:56:45.697Z,11.20
2022-09-21T09:59:40.072Z,11.40
2022-09-21T10:02:11.892Z,11.60
2022-09-21T10:05:03.971Z,11.80
2022-09-21T10:07:47.950Z,12.00
2022-09-21T10:10:36.691Z,12.20
2022-09-21T10:13:06.530Z,12.30
2022-09-21T10:15:33.703Z,12.40
2022-09-21T10:18:06.430Z,12.50
2022-09-21T10:20:34.021Z,12.60
2022-09-21T10:23:03.412Z,12.70
2022-09-21T10:25:31.491Z,12.80
2022-09-21T10:28:00.711Z,12.80
2022-09-21T10:30:35.112Z,12.90
2022-09-21T10:33:02.465Z,13.00
2022-09-21T10:35:30.348Z,13.10
2022-09-21T10:38:22.177Z,13.20
2022-09-21T10:40:50.625Z,13.30
2022-09-21T10:43:43.653Z,13.40
2022-09-21T10:46:12.081Z,13.50
2022-09-21T10:48:39.890Z,13.60
2022-09-21T10:51:20.439Z,13.50
2022-09-21T10:53:53.710Z,13.40
2022-09-21T10:56:21.609Z,13.40
2022-09-21T10:59:19.628Z,13.50
2022-09-21T11:01:48.891Z,13.60
2022-09-21T11:04:34.002Z,13.60
2022-09-21T11:07:27.451Z,13.70
2022-09-21T11:10:34.138Z,13.70
2022-09-21T11:13:14.763Z,13.70
2022-09-21T11:16:03.058Z,13.80
2022-09-21T11:19:20.625Z,13.90
2022-09-21T11:21:59.055Z,14.00
2022-09-21T11:25:03.721Z,14.00
2022-09-21T11:27:43.964Z,13.90
2022-09-21T11:30:18.935Z,13.80
2022-09-21T11:33:25.006Z,13.80
2022-09-21T11:36:00.646Z,13.90
2022-09-21T11:38:46.773Z,13.90
2022-09-21T11:41:49.983Z,13.90
2022-09-21T11:44:28.607Z,14.00
2022-09-21T11:47:20.434Z,14.10
2022-09-21T11:50:29.193Z,14.10
2022-09-21T11:53:39.107Z,14.10
2022-09-21T11:56:38.904Z,14.30
2022-09-21T11:59:34.633Z,14.40
2022-09-21T12:02:25.128Z,14.50
2022-09-21T12:04:58.692Z,14.70
2022-09-21T12:07:45.514Z,14.80
2022-09-21T12:10:32.224Z,15.00
2022-09-21T12:13:12.519Z,15.10
2022-09-21T12:15:51.512Z,15.10
2022-09-21T12:18:47.943Z,15.20
2022-09-21T12:21:28.989Z,15.20
2022-09-21T12:23:59.710Z,15.30
2022-09-21T12:26:34.672Z,15.30
2022-09-21T12:29:07.403Z,15.40
2022-09-21T12:31:58.569Z,15.60
2022-09-21T12:34:31.662Z,15.60
2022-09-21T12:37:37.148Z,15.70
2022-09-21T12:40:27.928Z,15.80
2022-09-21T12:43:59.487Z,15.80
2022-09-21T12:46:41.831Z,16.10
2022-09-21T12:49:17.562Z,16.20
2022-09-21T12:51:50.816Z,16.20
2022-09-21T12:55:04.182Z,16.20
2022-09-21T12:58:14.445Z,16.20
2022-09-21T13:01:09.294Z,16.30
2022-09-21T13:03:59.828Z,16.30
2022-09-21T13:07:21.010Z,16.30
2022-09-21T13:09:50.639Z,16.20
2022-09-21T13:12:25.018Z,16.10
2022-09-21T13:14:59.203Z,16.10
2022-09-21T13:17:31.184Z,16.10
2022-09-21T13:20:02.537Z,16.20
2022-09-21T13:22:34.957Z,16.20
2022-09-21T13:25:23.801Z,16.30
2022-09-21T13:28:00.873Z,16.30
2022-09-21T13:31:09.961Z,16.40
2022-09-21T13:34:15.569Z,16.50
2022-09-21T13:36:43.396Z,16.60
2022-09-21T13:39:14.404Z,16.40
2022-09-21T13:41:59.348Z,16.50
2022-09-21T13:44:28.283Z,16.60
2022-09-21T13:46:57.224Z,16.60
2022-09-21T13:49:58.360Z,16.50
2022-09-21T13:52:39.591Z,16.50
2022-09-21T13:55:24.354Z,16.60
2022-09-21T13:57:55.747Z,16.60
2022-09-21T14:00:22.552Z,16.60
2022-09-21T14:02:49.513Z,16.70
2022-09-21T14:05:23.421Z,16.80
2022-09-21T14:08:07.216Z,16.90
2022-09-21T14:10:38.159Z,17.00
2022-09-21T14:13:43.915Z,17.00
2022-09-21T14:16:29.442Z,17.10
2022-09-21T14:18:56.887Z,17.10
2022-09-21T14:21:23.970Z,17.20
2022-09-21T14:24:06.439Z,17.20
2022-09-21T14:26:55.769Z,17.30
2022-09-21T14:29:54.591Z,17.30
2022-09-21T14:32:24.936Z,17.30
2022-09-21T14:35:01.472Z,17.20
2022-09-21T14:37:33.639Z,17.20
2022-09-21T14:40:05.917Z,17.20
2022-09-21T14:42:33.251Z,17.30
2022-09-21T14:45:06.939Z,17.30
2022-09-21T14:47:58.652Z,17.30
2022-09-21T14:50:33.787Z,17.40
2022-09-21T14:53:17.674Z,17.30
2022-09-21T14:56:21.108Z,17.40
2022-09-21T14:59:07.619Z,17.40
2022-09-21T15:01:35.848Z,17.40
2022-09-21T15:04:30.333Z,17.40
2022-09-21T15:07:41.979Z,17.40
2022-09-21T15:10:53.050Z,17.40
2022-09-21T15:13:36.318Z,17.50
2022-09-21T15:16:20.193Z,17.50
2022-09-21T15:18:48.908Z,17.50
2022-09-21T15:21:28.045Z,17.40
2022-09-21T15:23:56.421Z,17.30
2022-09-21T15:26:29.243Z,17.30
2022-09-21T15:29:15.699Z,17.30
2022-09-21T15:31:42.860Z,17.20
2022-09-21T15:34:12.999Z,17.10
2022-09-21T15:36:42.162Z,17.00
2022-09-21T15:39:22.159Z,16.80
2022-09-21T15:41:50.991Z,16.70
2022-09-21T15:44:19.133Z,16.60
2022-09-21T15:46:47.349Z,16.40
2022-09-21T15:49:17.885Z,16.40
2022-09-21T15:51:46.136Z,16.40
2022-09-21T15:54:15.947Z,16.40
2022-09-21T15:56:45.455Z,16.40
2022-09-21T15:59:20.817Z,16.30
2022-09-21T16:01:50.831Z,16.30
2022-09-21T16:04:22.003Z,16.20
2022-09-21T16:07:06.683Z,16.20
2022-09-21T16:09:40.562Z,16.10
2022-09-21T16:12:26.108Z,16.00
2022-09-21T16:14:53.750Z,15.80
2022-09-21T16:17:27.335Z,15.70
2022-09-21T16:19:54.133Z,15.60
2022-09-21T16:22:23.422Z,15.50
2022-09-21T16:24:54.681Z,15.40
2022-09-21T16:27:25.215Z,15.40
2022-09-21T16:29:53.870Z,15.30
2022-09-21T16:32:33.351Z,15.20
2022-09-21T16:35:29.091Z,15.10
2022-09-21T16:37:58.982Z,15.10
2022-09-21T16:40:27.907Z,15.00
2022-09-21T16:42:56.067Z,14.90
2022-09-21T16:45:25.085Z,14.90
2022-09-21T16:47:53.424Z,14.80
2022-09-21T16:50:20.383Z,14.70
2022-09-21T16:52:52.464Z,14.60
2022-09-21T16:55:22.443Z,14.50
2022-09-21T16:57:51.183Z,14.30
2022-09-21T17:00:22.170Z,14.10
2022-09-21T17:02:49.630Z,14.10
2022-09-21T17:05:22.885Z,14.00
2022-09-21T17:07:56.459Z,13.90
2022-09-21T17:10:29.053Z,13.80
2022-09-21T17:12:56.916Z,13.80
2022-09-21T17:15:24.954Z,13.70
2022-09-21T17:17:51.746Z,13.60
2022-09-21T17:20:32.877Z,13.60
2022-09-21T17:23:01.404Z,13.60
2022-09-21T17:25:29.260Z,13.50
2022-09-21T17:28:00.029Z,13.40
2022-09-21T17:30:29.103Z,13.30
2022-09-21T17:32:58.302Z,13.20
2022-09-21T17:35:33.135Z,13.20
2022-09-21T17:38:00.657Z,13.10
2022-09-21T17:40:28.075Z,13.00
2022-09-21T17:43:13.176Z,12.90
2022-09-21T17:45:50.503Z,12.80
2022-09-21T17:48:20.444Z,12.70
2022-09-21T17:50:48.834Z,12.60
2022-09-21T17:53:34.527Z,12.50
2022-09-21T17:56:40.126Z,12.40
2022-09-21T17:59:26.213Z,12.20
2022-09-21T18:01:53.947Z,12.20
2022-09-21T18:04:21.155Z,12.10
2022-09-21T18:06:48.343Z,12.00
2022-09-21T18:09:15.561Z,11.90
2022-09-21T18:11:51.106Z,11.90
2022-09-21T18:14:24.947Z,11.80
2022-09-21T18:17:06.771Z,11.70
2022-09-21T18:20:04.626Z,11.60
2022-09-21T18:22:54.180Z,11.50
2022-09-21T18:25:36.046Z,11.50
2022-09-21T18:28:16.052Z,11.40
2022-09-21T18:30:51.067Z,11.30
2022-09-21T18:33:43.003Z,11.20
2022-09-21T18:36:21.978Z,11.20
2022-09-21T18:39:32.737Z,11.20
2022-09-21T18:42:22.452Z,11.10
2022-09-21T18:44:57.807Z,11.00
2022-09-21T18:47:37.471Z,10.90
2022-09-21T18:50:23.546Z,10.80
2022-09-21T18:53:01.898Z,10.70
2022-09-21T18:55:32.815Z,10.60
2022-09-21T18:58:00.795Z,10.60
2022-09-21T19:00:32.454Z,10.60
2022-09-21T19:03:16.579Z,10.50
2022-09-21T19:06:09.224Z,10.50
2022-09-21T19:08:56.565Z,10.50
2022-09-21T19:11:34.852Z,10.40
2022-09-21T19:14:09.736Z,10.40
2022-09-21T19:16:47.886Z,10.30
2022-09-21T19:19:40.405Z,10.30
2022-09-21T19:22:26.972Z,10.20
2022-09-21T19:25:12.411Z,10.20
2022-09-21T19:27:46.991Z,10.10
2022-09-21T19:30:15.877Z,10.10
2022-09-21T19:32:53.178Z,10.10
2022-09-21T19:35:22.313Z,10.10
2022-09-21T19:37:50.690Z,10.10
2022-09-21T19:40:19.514Z,10.00
2022-09-21T19:43:23.481Z,9.90
2022-09-21T19:46:14.791Z,9.90
2022-09-21T19:48:52.166Z,9.80
2022-09-21T19:51:37.762Z,9.70
2022-09-21T19:54:32.353Z,9.60
2022-09-21T19:57:19.687Z,9.60
2022-09-21T19:59:47.897Z,9.50
2022-09-21T20:02:15.840Z,9.50
2022-09-21T20:04:56.237Z,9.40
2022-09-21T20:07:47.478Z,9.40
2022-09-21T20:10:24.122Z,9.40
2022-09-21T20:13:18.543Z,9.30
2022-09-21T20:15:57.018Z,9.40
2022-09-21T20:19:11.692Z,9.30
2022-09-21T20:21:41.727Z,9.20
2022-09-21T20:24:20.326Z,9.20
2022-09-21T20:26:51.008Z,9.10
2022-09-21T20:29:19.914Z,8.90
2022-09-21T20:31:49.159Z,8.90
2022-09-21T20:34:16.082Z,8.80
2022-09-21T20:36:42.953Z,8.80
2022-09-21T20:39:10.177Z,8.80
2022-09-21T20:41:38.030Z,8.70
2022-09-21T20:44:04.956Z,8.70
2022-09-21T20:46:31.846Z,8.60
2022-09-21T20:49:08.774Z,8.60
2022-09-21T20:51:37.266Z,8.60
2022-09-21T20:54:04.474Z,8.50
2022-09-21T20:56:31.806Z,8.40
2022-09-21T20:58:59.328Z,8.30
2022-09-21T21:01:29.281Z,8.20
2022-09-21T21:04:02.780Z,8.10
2022-09-21T21:06:32.681Z,8.00
2022-09-21T21:08:59.779Z,8.00
2022-09-21T21:11:28.140Z,8.10
2022-09-21T21:13:56.109Z,8.10
2022-09-21T21:16:23.543Z,8.00
2022-09-21T21:18:50.807Z,7.90
2022-09-21T21:21:17.674Z,7.80
2022-09-21T21:24:08.204Z,7.80
2022-09-21T21:27:00.352Z,7.60
2022-09-21T21:29:22.812Z,7.60
2022-09-21T21:31:50.101Z,7.60
2022-09-21T21:34:17.146Z,7.60
2022-09-21T21:36:44.134Z,7.60
2022-09-21T21:39:10.980Z,7.60
2022-09-21T21:41:37.878Z,7.50
2022-09-21T21:44:04.817Z,7.40
2022-09-21T21:46:31.763Z,7.50
2022-09-21T21:48:58.730Z,7.40
2022-09-21T21:51:25.706Z,7.30
2022-09-21T21:53:52.556Z,7.30
2022-09-21T21:56:22.645Z,7.30
2022-09-21T21:58:56.555Z,7.20
2022-09-21T22:01:26.688Z,7.10
2022-09-21T22:03:59.255Z,7.20
2022-09-21T22:06:27.671Z,7.10
2022-09-21T22:08:55.805Z,7.10
2022-09-21T22:11:25.456Z,7.00
2022-09-21T22:13:54.135Z,7.00
2022-09-21T22:16:22.876Z,6.90
2022-09-21T22:18:51.117Z,6.80
2022-09-21T22:21:23.275Z,6.80
2022-09-21T22:24:07.277Z,6.80
2022-09-21T22:26:45.278Z,6.80
2022-09-21T22:29:15.599Z,6.80
2022-09-21T22:31:45.089Z,6.70
2022-09-21T22:34:12.630Z,6.70
2022-09-21T22:36:41.628Z,6.60
2022-09-21T22:39:09.208Z,6.50
2022-09-21T22:41:38.527Z,6.60
2022-09-21T22:44:05.881Z,6.40
2022-09-21T22:46:33.842Z,6.40
2022-09-21T22:49:00.750Z,6.40
2022-09-21T22:51:28.816Z,6.30
2022-09-21T22:53:55.715Z,6.30
2022-09-21T22:56:27.932Z,6.30
2022-09-21T22:58:57.333Z,6.30
2022-09-21T23:01:29.602Z,6.20
2022-09-21T23:04:02.203Z,6.20
2022-09-21T23:06:33.386Z,6.20
2022-09-21T23:09:02.263Z,6.20
2022-09-21T23:11:32.395Z,6.20
2022-09-21T23:13:59.887Z,6.10
2022-09-21T23:16:28.751Z,6.00
2022-09-21T23:18:56.882Z,6.00
2022-09-21T23:21:25.148Z,6.00
2022-09-21T23:24:02.308Z,6.00
2022-09-21T23:26:31.994Z,6.00
2022-09-21T23:29:04.492Z,5.90
2022-09-21T23:31:32.442Z,5.90
2022-09-21T23:34:03.422Z,6.00
2022-09-21T23:36:31.764Z,5.90
2022-09-21T23:38:58.962Z,6.00
2022-09-21T23:41:28.976Z,5.90
2022-09-21T23:43:56.801Z,5.80
2022-09-21T23:46:28.205Z,5.70
2022-09-21T23:48:55.527Z,5.70
2022-09-21T23:51:22.765Z,5.60
2022-09-21T23:53:49.589Z,5.60
2022-09-21T23:56:20.189Z,5.60
2022-09-21T23:58:48.274Z,5.60
