createdAt,value
2023-03-27T00:00:16.844Z,98611.09
2023-03-27T00:03:20.665Z,98610.31
2023-03-27T00:06:25.298Z,98596.63
2023-03-27T00:09:29.749Z,98594.53
2023-03-27T00:12:33.554Z,98586.69
2023-03-27T00:15:37.606Z,98581.72
2023-03-27T00:18:40.460Z,98577.03
2023-03-27T00:21:45.093Z,98576.06
2023-03-27T00:24:47.740Z,98567.75
2023-03-27T00:27:51.399Z,98569.66
2023-03-27T00:30:56.098Z,98573.28
2023-03-27T00:33:59.728Z,98564.34
2023-03-27T00:37:04.739Z,98564.31
2023-03-27T00:40:13.653Z,98560.13
2023-03-27T00:43:33.947Z,98555.13
2023-03-27T00:46:44.810Z,98544.28
2023-03-27T00:49:49.672Z,98527.06
2023-03-27T00:52:58.411Z,98524.91
2023-03-27T00:56:05.351Z,98522.34
2023-03-27T00:59:16.261Z,98519.53
2023-03-27T01:02:19.446Z,98522.53
2023-03-27T01:05:22.645Z,98513.97
2023-03-27T01:08:27.361Z,98505.69
2023-03-27T01:11:48.782Z,98503.66
2023-03-27T01:15:15.847Z,98494.13
2023-03-27T01:18:21.721Z,98493.81
2023-03-27T01:21:50.007Z,98489.94
2023-03-27T01:25:14.774Z,98489.44
2023-03-27T01:28:31.509Z,98483.09
2023-03-27T01:32:07.384Z,98484.09
2023-03-27T01:35:35.425Z,98477.53
2023-03-27T01:38:56.967Z,98468.81
2023-03-27T01:42:21.405Z,98474.25
2023-03-27T01:45:33.297Z,98466.78
2023-03-27T01:49:05.214Z,98467.69
2023-03-27T01:52:14.827Z,98464.59
2023-03-27T01:55:21.673Z,98462.69
2023-03-27T01:58:54.551Z,98450.50
2023-03-27T02:02:27.865Z,98425.84
2023-03-27T02:05:37.090Z,98413.63
2023-03-27T02:08:45.637Z,98403.44
2023-03-27T02:12:07.590Z,98392.25
2023-03-27T02:15:23.678Z,98382.09
2023-03-27T02:18:36.715Z,98377.87
2023-03-27T02:21:39.456Z,98367.84
2023-03-27T02:24:43.703Z,98362.69
2023-03-27T02:27:49.864Z,98374.06
2023-03-27T02:31:32.997Z,98371.91
2023-03-27T02:34:50.265Z,98372.06
2023-03-27T02:38:11.818Z,98376.19
2023-03-27T02:41:27.146Z,98355.16
2023-03-27T02:44:47.341Z,98359.12
2023-03-27T02:47:58.946Z,98358.66
2023-03-27T02:51:11.701Z,98350.84
2023-03-27T02:54:26.032Z,98348.94
2023-03-27T02:57:31.825Z,98349.13
2023-03-27T03:00:41.375Z,98347.09
2023-03-27T03:03:53.976Z,98339.75
2023-03-27T03:06:59.071Z,98340.81
2023-03-27T03:10:02.332Z,98338.50
2023-03-27T03:13:08.748Z,98338.66
2023-03-27T03:16:12.648Z,98342.56
2023-03-27T03:19:16.177Z,98327.72
2023-03-27T03:22:19.194Z,98328.97
2023-03-27T03:25:22.038Z,98321.00
2023-03-27T03:28:28.529Z,98328.53
2023-03-27T03:31:43.478Z,98316.78
2023-03-27T03:34:46.780Z,98314.44
2023-03-27T03:37:59.429Z,98310.53
2023-03-27T03:41:03.096Z,98313.03
2023-03-27T03:44:06.464Z,98316.16
2023-03-27T03:47:09.616Z,98313.94
2023-03-27T03:50:13.133Z,98315.25
2023-03-27T03:53:18.901Z,98314.13
2023-03-27T03:56:21.796Z,98313.19
2023-03-27T03:59:25.689Z,98318.69
2023-03-27T04:02:31.014Z,98320.56
2023-03-27T04:05:36.730Z,98316.37
2023-03-27T04:08:39.627Z,98316.66
2023-03-27T04:11:43.923Z,98323.81
2023-03-27T04:14:49.930Z,98310.38
2023-03-27T04:17:57.736Z,98315.81
2023-03-27T04:21:02.025Z,98321.09
2023-03-27T04:24:05.304Z,98328.62
2023-03-27T04:27:09.543Z,98324.28
2023-03-27T04:30:14.461Z,98317.59
2023-03-27T04:33:23.057Z,98317.97
2023-03-27T04:36:30.173Z,98314.53
2023-03-27T04:39:39.742Z,98318.34
2023-03-27T04:42:45.027Z,98316.78
2023-03-27T04:45:48.272Z,98308.69
2023-03-27T04:48:52.158Z,98302.31
2023-03-27T04:51:56.853Z,98291.69
2023-03-27T04:55:04.837Z,98288.72
2023-03-27T04:58:08.271Z,98292.94
2023-03-27T05:01:12.510Z,98284.34
2023-03-27T05:04:17.812Z,98284.03
2023-03-27T05:07:21.813Z,98286.22
2023-03-27T05:10:25.979Z,98281.38
2023-03-27T05:13:29.197Z,98274.66
2023-03-27T05:16:32.042Z,98272.16
2023-03-27T05:19:35.547Z,98271.53
2023-03-27T05:22:39.153Z,98266.50
2023-03-27T05:25:42.913Z,98267.16
2023-03-27T05:28:46.024Z,98266.69
2023-03-27T05:31:49.223Z,98272.63
2023-03-27T05:34:56.695Z,98270.59
2023-03-27T05:38:00.393Z,98268.25
2023-03-27T05:41:07.336Z,98262.78
2023-03-27T05:44:10.729Z,98259.97
2023-03-27T05:47:14.577Z,98262.19
2023-03-27T05:50:19.786Z,98260.94
2023-03-27T05:53:28.112Z,98257.38
2023-03-27T05:56:33.594Z,98252.19
2023-03-27T05:59:37.640Z,98244.69
2023-03-27T06:02:45.091Z,98238.47
2023-03-27T06:05:48.990Z,98236.44
2023-03-27T06:08:51.914Z,98227.97
2023-03-27T06:11:55.116Z,98234.41
2023-03-27T06:14:57.797Z,98236.41
2023-03-27T06:18:04.305Z,98245.94
2023-03-27T06:21:10.493Z,98261.59
2023-03-27T06:24:13.927Z,98270.63
2023-03-27T06:27:18.389Z,98277.66
2023-03-27T06:30:24.899Z,98274.69
2023-03-27T06:33:31.675Z,98286.41
2023-03-27T06:36:35.401Z,98285.31
2023-03-27T06:39:38.452Z,98295.94
2023-03-27T06:48:21.300Z,98275.59
2023-03-27T06:51:29.878Z,98275.59
2023-03-27T06:54:32.716Z,98271.41
2023-03-27T06:57:36.628Z,98280.00
2023-03-27T07:00:41.494Z,98272.63
2023-03-27T07:03:45.444Z,98290.94
2023-03-27T07:06:51.649Z,98278.91
2023-03-27T07:09:54.880Z,98280.91
2023-03-27T07:12:58.413Z,98286.69
2023-03-27T07:16:01.757Z,98288.72
2023-03-27T07:19:07.744Z,98286.53
2023-03-27T07:22:11.908Z,98288.59
2023-03-27T07:25:14.906Z,98288.88
2023-03-27T07:28:18.572Z,98285.44
2023-03-27T07:31:33.053Z,98287.00
2023-03-27T07:34:41.118Z,98290.28
2023-03-27T07:37:45.650Z,98288.41
2023-03-27T07:40:53.046Z,98283.41
2023-03-27T07:43:57.268Z,98285.41
2023-03-27T07:47:01.230Z,98295.28
2023-03-27T07:50:05.154Z,98303.84
2023-03-27T07:53:08.362Z,98298.31
2023-03-27T07:56:11.539Z,98295.47
2023-03-27T07:59:16.273Z,98296.84
2023-03-27T08:02:19.150Z,98282.06
2023-03-27T08:05:22.980Z,98289.19
2023-03-27T08:08:28.432Z,98299.66
2023-03-27T08:11:31.735Z,98298.47
2023-03-27T08:14:34.670Z,98304.94
2023-03-27T08:17:43.198Z,98311.25
2023-03-27T08:20:49.743Z,98313.44
2023-03-27T08:23:53.065Z,98305.44
2023-03-27T08:26:58.601Z,98316.16
2023-03-27T08:30:02.640Z,98316.44
2023-03-27T08:33:09.836Z,98317.78
2023-03-27T08:36:14.618Z,98318.19
2023-03-27T08:39:17.734Z,98332.28
2023-03-27T08:42:27.364Z,98342.00
2023-03-27T08:45:39.615Z,98341.09
2023-03-27T08:48:50.884Z,98338.38
2023-03-27T08:52:01.803Z,98343.31
2023-03-27T08:55:18.930Z,98343.00
2023-03-27T08:58:22.891Z,98345.78
2023-03-27T09:01:46.277Z,98343.91
2023-03-27T09:04:51.699Z,98354.22
2023-03-27T09:08:08.152Z,98352.16
2023-03-27T09:11:37.089Z,98348.66
2023-03-27T09:14:46.393Z,98359.16
2023-03-27T09:18:04.273Z,98356.22
2023-03-27T09:21:35.649Z,98353.50
2023-03-27T09:24:44.659Z,98356.16
2023-03-27T09:27:52.986Z,98356.41
2023-03-27T09:30:57.388Z,98362.19
2023-03-27T09:34:05.352Z,98355.81
2023-03-27T09:37:13.305Z,98354.69
2023-03-27T09:40:36.448Z,98351.38
2023-03-27T09:44:02.570Z,98356.44
2023-03-27T09:47:11.799Z,98362.28
2023-03-27T09:50:35.154Z,98359.34
2023-03-27T09:53:39.834Z,98365.59
2023-03-27T09:56:47.082Z,98360.66
2023-03-27T10:00:00.008Z,98364.63
2023-03-27T10:03:36.482Z,98367.63
2023-03-27T10:07:06.952Z,98369.34
2023-03-27T10:10:20.201Z,98375.44
2023-03-27T10:13:29.365Z,98374.59
2023-03-27T10:16:40.229Z,98379.16
2023-03-27T10:19:45.079Z,98371.81
2023-03-27T10:23:02.161Z,98379.38
2023-03-27T10:26:12.003Z,98382.50
2023-03-27T10:29:25.649Z,98390.34
2023-03-27T10:32:48.015Z,98392.22
2023-03-27T10:35:53.167Z,98400.75
2023-03-27T10:39:00.885Z,98400.75
2023-03-27T10:42:08.928Z,98402.81
2023-03-27T10:45:18.323Z,98404.56
2023-03-27T10:48:58.596Z,98403.53
2023-03-27T10:52:16.039Z,98401.78
2023-03-27T10:55:34.148Z,98409.94
2023-03-27T10:58:49.463Z,98416.00
2023-03-27T11:01:59.065Z,98424.31
2023-03-27T11:05:05.836Z,98429.13
2023-03-27T11:08:19.393Z,98428.38
2023-03-27T11:11:35.818Z,98425.69
2023-03-27T11:14:59.301Z,98442.72
2023-03-27T11:18:12.171Z,98443.03
2023-03-27T11:21:26.040Z,98445.72
2023-03-27T11:24:44.312Z,98437.72
2023-03-27T11:28:01.502Z,98452.75
2023-03-27T11:31:34.324Z,98460.87
2023-03-27T11:34:53.771Z,98459.94
2023-03-27T11:38:06.326Z,98456.53
2023-03-27T11:41:14.754Z,98462.94
2023-03-27T11:44:18.513Z,98471.06
2023-03-27T11:47:42.403Z,98465.91
2023-03-27T11:51:08.951Z,98460.94
2023-03-27T11:54:29.256Z,98477.53
2023-03-27T11:57:54.554Z,98477.06
2023-03-27T12:01:13.021Z,98473.78
2023-03-27T12:04:43.084Z,98486.28
2023-03-27T12:07:48.158Z,98479.72
2023-03-27T12:10:54.796Z,98483.16
2023-03-27T12:14:40.799Z,98502.53
2023-03-27T12:17:58.308Z,98504.12
2023-03-27T12:21:08.596Z,98514.75
2023-03-27T12:24:36.859Z,98509.75
2023-03-27T12:28:01.377Z,98514.75
2023-03-27T12:31:44.467Z,98532.28
2023-03-27T12:34:51.001Z,98531.19
2023-03-27T12:38:03.174Z,98542.41
2023-03-27T12:41:13.892Z,98551.97
2023-03-27T12:44:28.388Z,98549.62
2023-03-27T12:47:32.214Z,98545.06
2023-03-27T12:50:51.819Z,98566.66
2023-03-27T12:53:56.173Z,98579.31
2023-03-27T15:11:48.416Z,99045.88
2023-03-27T15:14:53.042Z,99064.03
2023-03-27T15:17:59.808Z,99080.38
2023-03-27T15:21:14.950Z,99099.34
2023-03-27T15:24:23.444Z,99093.53
2023-03-27T15:27:39.440Z,99102.97
2023-03-27T15:30:51.799Z,99125.53
2023-03-27T15:34:03.354Z,99100.75
2023-03-27T15:37:13.074Z,99151.88
2023-03-27T15:40:36.935Z,99140.31
2023-03-27T15:43:39.542Z,99135.06
2023-03-27T15:46:58.850Z,99163.22
2023-03-27T15:50:16.217Z,99135.53
2023-03-27T15:53:34.450Z,99132.41
2023-03-27T15:56:40.265Z,99147.22
2023-03-27T15:59:52.915Z,99164.03
2023-03-27T16:02:56.613Z,99195.72
2023-03-27T16:06:01.393Z,99184.66
2023-03-27T16:09:10.235Z,99184.16
2023-03-27T16:12:17.281Z,99211.56
2023-03-27T16:15:30.636Z,99198.91
2023-03-27T16:18:35.864Z,99223.91
2023-03-27T16:21:38.694Z,99228.94
2023-03-27T16:24:41.852Z,99245.72
2023-03-27T16:27:51.314Z,99243.91
2023-03-27T16:30:54.602Z,99245.75
2023-03-27T16:33:58.435Z,99253.34
2023-03-27T16:37:01.583Z,99265.16
2023-03-27T16:40:05.136Z,99270.13
2023-03-27T16:43:09.231Z,99270.34
2023-03-27T16:46:24.205Z,99265.31
2023-03-27T16:49:27.380Z,99287.66
2023-03-27T16:52:31.305Z,99300.34
2023-03-27T16:55:34.423Z,99288.50
2023-03-27T16:58:37.767Z,99294.03
2023-03-27T17:01:40.868Z,99312.50
2023-03-27T17:04:43.926Z,99306.44
2023-03-27T17:07:48.214Z,99316.13
2023-03-27T17:10:51.986Z,99325.59
2023-03-27T17:13:55.136Z,99347.09
2023-03-27T17:16:57.912Z,99351.31
2023-03-27T17:20:01.504Z,99332.78
2023-03-27T17:23:07.559Z,99371.75
2023-03-27T17:26:16.046Z,99389.41
2023-03-27T17:29:19.696Z,99411.66
2023-03-27T17:32:24.332Z,99408.25
2023-03-27T17:35:27.079Z,99422.19
2023-03-27T17:38:30.559Z,99442.69
2023-03-27T17:41:33.594Z,99448.19
2023-03-27T17:44:38.145Z,99474.50
2023-03-27T17:47:41.019Z,99461.28
2023-03-27T17:51:05.227Z,99468.81
2023-03-27T17:54:11.771Z,99463.56
2023-03-27T17:57:15.126Z,99470.34
2023-03-27T18:00:19.764Z,99463.81
2023-03-27T18:03:23.283Z,99494.22
2023-03-27T18:06:26.361Z,99483.13
2023-03-27T18:09:29.670Z,99475.41
2023-03-27T18:12:33.360Z,99489.59
2023-03-27T18:15:36.366Z,99481.16
2023-03-27T18:18:40.556Z,99496.88
2023-03-27T18:21:43.774Z,99501.09
2023-03-27T18:24:46.455Z,99508.09
2023-03-27T18:27:49.378Z,99513.63
2023-03-27T18:31:02.162Z,99518.63
2023-03-27T18:34:06.011Z,99512.25
2023-03-27T18:37:08.750Z,99541.56
2023-03-27T18:40:15.087Z,99541.97
2023-03-27T18:43:18.849Z,99552.72
2023-03-27T18:46:21.858Z,99547.97
2023-03-27T18:49:25.509Z,99560.88
2023-03-27T18:52:28.898Z,99568.84
2023-03-27T18:55:32.434Z,99568.19
2023-03-27T18:58:36.133Z,99571.78
2023-03-27T19:01:39.547Z,99580.78
2023-03-27T19:04:44.892Z,99582.31
2023-03-27T19:07:47.599Z,99589.41
2023-03-27T19:10:55.677Z,99611.94
2023-03-27T19:13:58.623Z,99613.06
2023-03-27T19:17:04.575Z,99613.78
2023-03-27T19:20:13.768Z,99602.00
2023-03-27T19:23:17.766Z,99618.88
2023-03-27T19:26:20.760Z,99612.13
2023-03-27T19:29:23.704Z,99613.16
2023-03-27T19:32:26.683Z,99627.47
2023-03-27T19:35:29.879Z,99622.13
2023-03-27T19:38:33.877Z,99619.94
2023-03-27T19:41:37.088Z,99617.31
2023-03-27T19:44:40.153Z,99627.66
2023-03-27T19:47:43.683Z,99636.25
2023-03-27T19:50:57.878Z,99641.19
2023-03-27T19:54:01.977Z,99648.94
2023-03-27T19:57:05.174Z,99643.69
2023-03-27T20:00:12.099Z,99648.84
2023-03-27T20:03:19.868Z,99648.84
2023-03-27T20:06:26.035Z,99663.56
2023-03-27T20:09:28.824Z,99671.47
2023-03-27T20:12:33.146Z,99688.19
2023-03-27T20:15:39.588Z,99693.94
2023-03-27T20:18:42.843Z,99693.12
2023-03-27T20:21:46.388Z,99696.41
2023-03-27T20:24:50.270Z,99708.59
2023-03-27T20:27:52.938Z,99713.28
2023-03-27T20:30:56.078Z,99711.13
2023-03-27T20:33:59.084Z,99713.34
2023-03-27T20:37:03.648Z,99721.97
2023-03-27T20:40:11.549Z,99722.69
2023-03-27T20:43:15.261Z,99715.50
2023-03-27T20:46:18.099Z,99718.34
2023-03-27T20:52:31.007Z,99707.94
2023-03-27T20:55:39.304Z,99708.97
2023-03-27T21:20:53.739Z,99734.97
2023-03-27T21:23:56.808Z,99740.38
2023-03-27T21:27:00.085Z,99745.97
2023-03-27T21:30:03.992Z,99744.72
2023-03-27T21:33:08.601Z,99764.13
2023-03-27T21:36:12.962Z,99754.56
2023-03-27T21:39:15.882Z,99752.50
2023-03-27T21:42:21.715Z,99754.19
2023-03-27T21:45:24.436Z,99761.84
2023-03-27T21:48:28.010Z,99774.00
2023-03-27T21:51:32.668Z,99773.09
2023-03-27T21:54:35.911Z,99773.22
2023-03-27T21:57:38.595Z,99789.63
2023-03-27T22:00:47.440Z,99789.97
2023-03-27T22:03:50.515Z,99782.34
2023-03-27T22:06:53.413Z,99792.16
2023-03-27T22:09:56.531Z,99785.78
2023-03-27T22:12:59.643Z,99799.50
2023-03-27T22:16:07.808Z,99809.72
2023-03-27T22:19:11.499Z,99811.13
2023-03-27T22:22:14.653Z,99816.97
2023-03-27T22:25:17.382Z,99814.34
2023-03-27T22:28:20.766Z,99819.13
2023-03-27T22:31:25.109Z,99826.56
2023-03-27T22:34:30.967Z,99827.78
2023-03-27T22:37:37.434Z,99829.50
2023-03-27T22:40:43.117Z,99837.84
2023-03-27T22:43:48.058Z,99848.25
2023-03-27T22:46:53.095Z,99851.69
2023-03-27T22:49:56.863Z,99849.28
2023-03-27T22:52:59.972Z,99860.94
2023-03-27T22:56:03.898Z,99865.03
2023-03-27T22:59:07.058Z,99869.38
2023-03-27T23:02:09.889Z,99869.72
2023-03-27T23:05:13.126Z,99877.25
2023-03-27T23:08:17.970Z,99877.94
2023-03-27T23:11:23.091Z,99877.94
2023-03-27T23:14:26.138Z,99886.94
2023-03-27T23:17:29.131Z,99881.69
2023-03-27T23:20:32.479Z,99886.94
2023-03-27T23:23:37.279Z,99898.38
2023-03-27T23:26:40.333Z,99909.00
2023-03-27T23:29:43.241Z,99913.91
2023-03-27T23:32:46.015Z,99920.06
2023-03-27T23:35:49.088Z,99921.44
2023-03-27T23:38:53.629Z,99922.59
2023-03-27T23:41:56.688Z,99929.62
2023-03-27T23:44:59.404Z,99931.25
2023-03-27T23:48:02.418Z,99944.50
2023-03-27T23:51:06.514Z,99952.50
2023-03-27T23:54:09.480Z,99951.22
2023-03-27T23:57:12.227Z,99955.19
