createdAt,value
2023-04-10T05:00:17.948Z,91.10
2023-04-10T05:02:46.975Z,91.08
2023-04-10T05:05:20.429Z,91.00
2023-04-10T05:07:50.629Z,91.00
2023-04-10T05:10:22.438Z,90.97
2023-04-10T05:12:55.084Z,90.90
2023-04-10T05:15:25.736Z,90.93
2023-04-10T05:17:55.880Z,90.78
2023-04-10T05:20:27.311Z,90.57
2023-04-10T05:22:58.769Z,90.60
2023-04-10T05:25:29.044Z,90.67
2023-04-10T05:28:00.629Z,90.68
2023-04-10T05:30:32.548Z,90.82
2023-04-10T05:33:03.253Z,90.91
2023-04-10T05:35:33.273Z,90.93
2023-04-10T05:38:05.616Z,90.90
2023-04-10T05:40:35.071Z,90.88
2023-04-10T05:43:02.115Z,90.90
2023-04-10T05:45:29.723Z,90.81
2023-04-10T05:47:56.824Z,90.81
2023-04-10T05:50:23.808Z,90.84
2023-04-10T05:52:52.004Z,90.89
2023-04-10T05:55:19.139Z,90.75
2023-04-10T05:57:47.322Z,90.62
2023-04-10T06:00:17.416Z,90.74
2023-04-10T06:02:44.878Z,90.89
2023-04-10T06:05:13.463Z,90.86
2023-04-10T06:07:40.790Z,90.76
2023-04-10T06:10:15.611Z,90.80
2023-04-10T06:12:43.181Z,90.77
2023-04-10T06:15:13.073Z,90.70
2023-04-10T06:17:44.026Z,90.70
2023-04-10T06:20:12.843Z,90.60
2023-04-10T06:22:40.322Z,90.47
2023-04-10T06:25:08.134Z,90.15
2023-04-10T06:27:35.468Z,89.96
2023-04-10T06:30:02.974Z,89.82
2023-04-10T06:32:30.171Z,89.74
2023-04-10T06:34:57.538Z,89.30
2023-04-10T06:37:32.322Z,89.18
2023-04-10T06:40:07.224Z,89.09
2023-04-10T06:42:35.243Z,89.36
2023-04-10T06:45:03.949Z,89.50
2023-04-10T06:47:34.207Z,89.25
2023-04-10T06:50:01.460Z,88.66
2023-04-10T06:52:28.622Z,87.90
2023-04-10T06:54:56.092Z,87.25
2023-04-10T06:57:23.295Z,86.81
2023-04-10T06:59:50.686Z,86.51
2023-04-10T07:02:17.901Z,86.23
2023-04-10T07:04:45.426Z,85.53
2023-04-10T07:07:12.920Z,85.54
2023-04-10T07:09:40.643Z,85.22
2023-04-10T07:12:07.787Z,85.26
2023-04-10T07:14:35.254Z,85.01
2023-04-10T07:17:02.572Z,84.88
2023-04-10T07:19:29.808Z,84.70
2023-04-10T07:21:57.176Z,84.08
2023-04-10T07:24:24.431Z,84.04
2023-04-10T07:26:51.722Z,84.09
2023-04-10T07:29:20.340Z,84.50
2023-04-10T07:31:47.519Z,83.66
2023-04-10T07:34:14.768Z,83.71
2023-04-10T07:36:41.904Z,83.48
2023-04-10T07:39:08.998Z,83.55
2023-04-10T07:41:36.192Z,83.25
2023-04-10T07:44:03.480Z,83.13
2023-04-10T07:46:30.551Z,82.85
2023-04-10T07:48:57.786Z,82.96
2023-04-10T07:51:25.423Z,82.20
2023-04-10T07:53:52.648Z,81.57
2023-04-10T07:56:22.202Z,82.19
2023-04-10T07:58:50.884Z,82.39
2023-04-10T08:01:18.007Z,82.01
2023-04-10T08:03:46.925Z,81.81
2023-04-10T08:06:14.224Z,82.02
2023-04-10T08:08:42.353Z,81.87
2023-04-10T08:11:24.154Z,81.60
2023-04-10T08:13:52.975Z,81.21
2023-04-10T08:16:30.121Z,81.34
2023-04-10T08:18:59.211Z,80.79
2023-04-10T08:21:28.819Z,80.27
2023-04-10T08:23:59.773Z,80.08
2023-04-10T08:26:28.354Z,79.89
2023-04-10T08:28:58.404Z,80.27
2023-04-10T08:31:27.429Z,80.04
2023-04-10T08:33:55.691Z,79.73
2023-04-10T08:36:23.302Z,79.22
2023-04-10T08:38:50.725Z,78.44
2023-04-10T08:41:19.551Z,78.62
2023-04-10T08:43:46.977Z,78.87
2023-04-10T08:46:14.593Z,79.06
2023-04-10T08:48:59.419Z,79.19
2023-04-10T08:51:37.619Z,79.08
2023-04-10T08:54:15.757Z,78.76
2023-04-10T08:56:50.701Z,78.43
2023-04-10T08:59:18.239Z,78.09
2023-04-10T09:01:46.897Z,77.59
2023-04-10T09:04:16.654Z,77.30
2023-04-10T09:06:43.793Z,77.03
2023-04-10T09:18:55.865Z,75.38
2023-04-10T09:21:23.079Z,75.32
2023-04-10T09:24:00.686Z,76.08
2023-04-10T09:26:33.132Z,76.09
2023-04-10T09:29:06.838Z,74.71
2023-04-10T09:31:37.627Z,74.19
2023-04-10T09:34:17.208Z,74.95
2023-04-10T09:36:59.467Z,75.43
2023-04-10T09:39:40.583Z,75.04
2023-04-10T09:42:08.613Z,74.68
2023-04-10T09:44:38.290Z,74.72
2023-04-10T09:47:14.564Z,74.86
2023-04-10T09:49:55.114Z,74.65
2023-04-10T09:52:27.581Z,75.05
2023-04-10T09:55:08.073Z,74.92
2023-04-10T09:57:36.111Z,74.84
2023-04-10T10:00:07.668Z,75.12
2023-04-10T10:02:42.061Z,74.99
2023-04-10T10:05:11.222Z,75.58
2023-04-10T10:07:39.319Z,74.86
2023-04-10T10:10:10.624Z,75.03
2023-04-10T10:12:49.156Z,75.26
2023-04-10T10:15:28.190Z,75.52
2023-04-10T10:18:34.101Z,74.66
2023-04-10T10:21:04.245Z,72.94
2023-04-10T10:23:33.517Z,72.83
2023-04-10T10:26:05.851Z,73.06
2023-04-10T10:28:36.691Z,72.07
2023-04-10T10:31:04.601Z,71.49
2023-04-10T10:33:36.516Z,71.69
2023-04-10T10:36:04.812Z,70.94
2023-04-10T10:38:33.118Z,70.26
2023-04-10T10:41:31.210Z,69.50
2023-04-10T10:44:29.239Z,69.83
2023-04-10T10:47:22.788Z,70.25
2023-04-10T10:50:01.915Z,69.97
2023-04-10T10:52:56.945Z,68.63
2023-04-10T10:55:39.352Z,68.82
2023-04-10T10:58:09.036Z,68.97
2023-04-10T11:00:51.644Z,68.81
2023-04-10T11:03:19.113Z,68.48
2023-04-10T11:05:58.733Z,67.90
2023-04-10T11:08:49.692Z,68.52
2023-04-10T11:11:25.013Z,67.78
2023-04-10T11:13:52.242Z,67.86
2023-04-10T11:16:20.759Z,68.03
2023-04-10T11:18:59.479Z,67.51
2023-04-10T11:22:01.432Z,68.25
2023-04-10T11:24:49.488Z,68.01
2023-04-10T11:27:49.721Z,66.73
2023-04-10T11:30:44.205Z,67.00
2023-04-10T11:33:18.847Z,67.31
2023-04-10T11:35:46.579Z,67.47
2023-04-10T11:38:17.284Z,67.33
2023-04-10T11:41:01.144Z,65.61
2023-04-10T11:43:28.689Z,66.12
2023-04-10T11:46:07.227Z,66.78
2023-04-10T11:48:36.433Z,65.44
2023-04-10T11:51:12.185Z,65.61
2023-04-10T11:53:41.031Z,65.65
2023-04-10T11:56:21.495Z,65.00
2023-04-10T11:58:53.984Z,65.16
2023-04-10T12:01:23.208Z,65.75
2023-04-10T12:03:51.313Z,65.40
2023-04-10T12:06:20.458Z,65.13
2023-04-10T12:08:50.475Z,65.36
2023-04-10T12:11:24.979Z,65.15
2023-04-10T12:13:55.791Z,65.47
2023-04-10T12:16:26.660Z,65.46
2023-04-10T12:18:55.499Z,65.55
2023-04-10T12:21:22.870Z,64.60
2023-04-10T12:23:49.862Z,65.01
2023-04-10T12:26:18.214Z,64.90
2023-04-10T12:28:57.345Z,64.61
2023-04-10T12:31:33.235Z,64.33
2023-04-10T12:34:01.992Z,63.91
2023-04-10T12:36:33.724Z,64.46
2023-04-10T12:39:04.206Z,64.52
2023-04-10T12:41:33.913Z,63.69
2023-04-10T12:44:14.292Z,63.25
2023-04-10T12:46:43.906Z,63.90
2023-04-10T12:49:18.446Z,63.71
2023-04-10T12:51:48.007Z,61.15
2023-04-10T12:54:36.651Z,62.20
2023-04-10T12:57:04.046Z,62.62
2023-04-10T12:59:32.320Z,62.86
2023-04-10T13:01:59.646Z,61.95
2023-04-10T13:04:29.304Z,61.04
2023-04-10T13:06:56.637Z,61.27
2023-04-10T13:09:23.734Z,61.56
2023-04-10T13:11:52.000Z,61.59
2023-04-10T13:14:19.503Z,61.01
2023-04-10T13:16:46.886Z,61.07
2023-04-10T13:19:14.391Z,60.35
2023-04-10T13:21:41.591Z,59.98
2023-04-10T13:24:08.711Z,60.07
2023-04-10T13:26:35.944Z,59.67
2023-04-10T13:29:03.125Z,59.66
2023-04-10T13:31:30.274Z,60.25
2023-04-10T13:33:57.517Z,60.25
2023-04-10T13:36:24.824Z,59.82
2023-04-10T13:38:52.222Z,60.30
2023-04-10T13:41:20.144Z,59.97
2023-04-10T13:43:47.138Z,60.24
2023-04-10T13:46:14.360Z,60.19
2023-04-10T13:48:41.745Z,60.00
2023-04-10T13:51:08.858Z,58.86
2023-04-10T13:53:35.969Z,59.07
2023-04-10T13:56:03.363Z,60.00
2023-04-10T13:58:33.507Z,60.01
2023-04-10T14:01:01.504Z,59.37
2023-04-10T14:03:28.606Z,58.12
2023-04-10T14:05:55.831Z,59.57
2023-04-10T14:08:23.076Z,59.72
2023-04-10T14:10:50.868Z,59.58
2023-04-10T14:13:18.782Z,58.67
2023-04-10T14:15:46.254Z,59.58
2023-04-10T14:18:16.931Z,59.78
2023-04-10T14:20:44.256Z,59.99
2023-04-10T14:23:17.589Z,60.55
2023-04-10T14:25:46.403Z,59.49
2023-04-10T14:28:17.199Z,59.81
2023-04-10T14:30:45.731Z,60.47
2023-04-10T14:33:15.045Z,60.69
2023-04-10T14:35:43.671Z,60.35
2023-04-10T14:38:11.432Z,60.09
2023-04-10T14:40:40.172Z,58.52
2023-04-10T14:43:07.812Z,59.04
2023-04-10T14:45:35.306Z,60.30
2023-04-10T14:48:03.068Z,59.89
2023-04-10T14:50:33.609Z,60.39
2023-04-10T14:53:00.914Z,60.52
2023-04-10T14:55:31.507Z,60.39
2023-04-10T14:57:58.970Z,60.22
2023-04-10T15:00:26.534Z,61.13
2023-04-10T15:02:53.786Z,60.92
2023-04-10T15:05:22.791Z,61.16
2023-04-10T15:07:50.018Z,61.38
2023-04-10T15:10:17.349Z,61.71
2023-04-10T15:12:44.627Z,61.67
2023-04-10T15:15:11.751Z,62.06
2023-04-10T15:17:38.977Z,62.06
2023-04-10T15:20:06.749Z,62.05
2023-04-10T15:22:35.178Z,61.55
2023-04-10T15:25:02.820Z,60.90
2023-04-10T15:27:30.189Z,60.12
2023-04-10T15:29:57.982Z,60.08
2023-04-10T15:32:25.097Z,60.10
2023-04-10T15:34:52.400Z,61.05
2023-04-10T15:37:19.941Z,61.85
2023-04-10T15:39:47.068Z,61.91
2023-04-10T15:42:15.411Z,62.38
2023-04-10T15:44:48.670Z,62.10
2023-04-10T15:47:16.382Z,61.89
2023-04-10T15:49:43.593Z,61.60
2023-04-10T15:52:10.880Z,61.02
2023-04-10T15:54:39.446Z,60.85
2023-04-10T15:57:06.611Z,60.11
2023-04-10T15:59:35.443Z,59.55
2023-04-10T16:02:02.821Z,60.05
2023-04-10T16:04:30.752Z,59.07
2023-04-10T16:06:58.191Z,59.06
2023-04-10T16:09:26.732Z,59.81
2023-04-10T16:11:55.699Z,60.69
2023-04-10T16:14:22.962Z,60.91
2023-04-10T16:16:50.753Z,61.14
2023-04-10T16:19:18.160Z,60.89
2023-04-10T16:21:45.368Z,60.24
2023-04-10T16:24:13.659Z,60.69
2023-04-10T16:26:40.765Z,60.05
2023-04-10T16:29:07.977Z,60.29
2023-04-10T16:31:35.103Z,60.88
2023-04-10T16:34:02.477Z,60.99
2023-04-10T16:36:29.738Z,60.27
2023-04-10T16:38:57.005Z,60.52
2023-04-10T16:41:25.069Z,60.82
2023-04-10T16:43:54.364Z,61.26
2023-04-10T16:46:22.108Z,61.37
2023-04-10T16:48:51.768Z,61.41
2023-04-10T16:51:19.112Z,61.75
2023-04-10T16:53:46.421Z,61.93
2023-04-10T16:56:13.484Z,62.12
2023-04-10T16:58:41.642Z,62.27
2023-04-10T17:01:24.489Z,62.72
2023-04-10T17:03:51.875Z,62.58
2023-04-10T17:06:19.044Z,62.47
2023-04-10T17:08:46.890Z,62.80
2023-04-10T17:11:14.454Z,62.84
2023-04-10T17:13:42.349Z,63.31
2023-04-10T17:16:10.252Z,63.41
2023-04-10T17:18:37.977Z,63.89
2023-04-10T17:21:09.911Z,64.54
2023-04-10T17:23:37.246Z,65.03
2023-04-10T17:26:06.255Z,65.42
2023-04-10T17:28:33.640Z,65.83
2023-04-10T17:31:01.499Z,66.39
2023-04-10T17:33:28.755Z,66.67
2023-04-10T17:35:56.195Z,66.99
2023-04-10T17:38:23.386Z,67.43
2023-04-10T17:40:50.595Z,67.95
2023-04-10T17:43:17.932Z,68.58
2023-04-10T17:45:45.277Z,68.84
2023-04-10T17:48:12.496Z,69.08
2023-04-10T17:50:40.249Z,69.33
2023-04-10T17:53:07.377Z,69.65
2023-04-10T17:55:39.357Z,69.99
2023-04-10T17:58:07.276Z,70.60
2023-04-10T18:00:34.768Z,70.91
2023-04-10T18:03:02.141Z,71.27
2023-04-10T18:05:30.312Z,71.86
2023-04-10T18:07:58.049Z,72.10
2023-04-10T18:10:25.545Z,72.55
2023-04-10T18:12:53.002Z,72.86
2023-04-10T18:15:20.349Z,73.19
2023-04-10T18:17:47.561Z,73.60
2023-04-10T18:20:15.027Z,74.11
2023-04-10T18:22:42.174Z,74.37
2023-04-10T18:25:09.843Z,74.85
2023-04-10T18:27:51.556Z,75.44
2023-04-10T18:30:31.583Z,75.59
2023-04-10T18:32:59.071Z,75.76
2023-04-10T18:35:26.388Z,75.82
2023-04-10T18:37:53.706Z,76.06
2023-04-10T18:40:21.783Z,76.27
2023-04-10T18:42:49.160Z,76.38
2023-04-10T18:45:16.597Z,76.80
2023-04-10T18:47:43.884Z,76.88
2023-04-10T18:50:11.384Z,77.26
2023-04-10T18:52:38.662Z,77.61
2023-04-10T18:55:06.351Z,77.92
2023-04-10T18:57:33.471Z,78.30
2023-04-10T19:00:00.994Z,78.60
2023-04-10T19:02:28.682Z,78.81
2023-04-10T19:04:56.119Z,79.24
2023-04-10T19:07:23.425Z,79.28
2023-04-10T19:09:50.621Z,79.32
2023-04-10T19:12:18.045Z,79.41
2023-04-10T19:14:45.809Z,79.58
2023-04-10T19:17:13.064Z,79.74
2023-04-10T19:19:41.071Z,79.80
2023-04-10T19:22:08.198Z,79.93
2023-04-10T19:24:35.332Z,80.07
2023-04-10T19:27:02.539Z,80.29
2023-04-10T19:29:30.621Z,80.31
2023-04-10T19:31:58.042Z,80.39
2023-04-10T19:34:25.736Z,80.56
2023-04-10T19:36:54.199Z,80.59
2023-04-10T19:39:21.347Z,80.70
2023-04-10T19:41:48.541Z,80.78
2023-04-10T19:44:15.950Z,80.82
2023-04-10T19:46:43.280Z,80.94
2023-04-10T19:49:10.519Z,81.18
2023-04-10T19:51:37.714Z,81.37
2023-04-10T19:54:05.153Z,81.38
2023-04-10T19:56:34.318Z,81.39
2023-04-10T19:59:01.797Z,81.36
2023-04-10T20:01:29.410Z,81.37
2023-04-10T20:03:57.044Z,81.54
2023-04-10T20:06:25.298Z,81.64
2023-04-10T20:08:52.686Z,81.69
2023-04-10T20:11:20.189Z,81.88
2023-04-10T20:13:47.610Z,81.93
2023-04-10T20:16:15.320Z,82.10
2023-04-10T20:18:42.523Z,82.21
2023-04-10T20:21:09.844Z,82.14
2023-04-10T20:23:37.224Z,82.20
2023-04-10T20:26:04.649Z,82.17
2023-04-10T20:28:31.846Z,82.17
2023-04-10T20:30:59.936Z,82.26
2023-04-10T20:33:27.611Z,82.48
2023-04-10T20:35:55.223Z,82.53
2023-04-10T20:38:22.793Z,82.63
2023-04-10T20:40:50.272Z,82.61
2023-04-10T20:43:18.246Z,82.71
2023-04-10T20:45:45.455Z,82.78
2023-04-10T20:48:12.689Z,82.81
2023-04-10T20:50:45.946Z,82.80
2023-04-10T20:53:13.281Z,82.85
2023-04-10T20:55:40.606Z,82.75
2023-04-10T20:58:08.111Z,82.87
2023-04-10T21:00:35.365Z,82.96
2023-04-10T21:03:02.746Z,82.92
2023-04-10T21:05:30.075Z,83.04
2023-04-10T21:07:57.836Z,83.01
2023-04-10T21:10:24.956Z,83.00
2023-04-10T21:12:52.579Z,83.20
2023-04-10T21:15:19.850Z,83.42
2023-04-10T21:17:47.744Z,83.58
2023-04-10T21:20:15.292Z,83.69
2023-04-10T21:22:42.357Z,83.63
2023-04-10T21:25:09.634Z,83.60
2023-04-10T21:27:37.473Z,83.48
2023-04-10T21:30:06.103Z,83.51
2023-04-10T21:32:33.303Z,83.57
2023-04-10T21:35:00.574Z,83.75
2023-04-10T21:37:27.835Z,84.02
2023-04-10T21:39:55.104Z,84.10
2023-04-10T21:42:23.166Z,84.10
2023-04-10T21:44:50.188Z,84.14
2023-04-10T21:47:17.532Z,84.31
2023-04-10T21:49:44.528Z,84.33
2023-04-10T21:52:12.522Z,84.47
2023-04-10T21:54:39.887Z,84.50
2023-04-10T21:57:07.204Z,84.67
