createdAt,value
2022-08-19T00:04:00.656Z,1.58
2022-08-19T00:10:32.501Z,1.40
2022-08-19T00:15:35.142Z,1.52
2022-08-19T00:20:38.117Z,1.40
2022-08-19T00:25:42.144Z,1.55
2022-08-19T00:30:45.618Z,1.00
2022-08-19T00:35:48.636Z,0.80
2022-08-19T00:41:00.247Z,1.08
2022-08-19T00:46:02.943Z,1.30
2022-08-19T00:51:06.890Z,0.60
2022-08-19T00:56:11.559Z,4.15
2022-08-19T01:01:14.224Z,1.60
2022-08-19T01:06:19.156Z,1.98
2022-08-19T01:11:24.950Z,1.85
2022-08-19T01:16:30.053Z,2.47
2022-08-19T01:21:35.888Z,1.90
2022-08-19T01:26:43.407Z,1.80
2022-08-19T01:31:46.290Z,2.92
2022-08-19T01:36:49.423Z,1.73
2022-08-19T01:41:53.602Z,1.50
2022-08-19T01:46:56.699Z,1.10
2022-08-19T01:52:01.927Z,1.30
2022-08-19T01:57:11.744Z,1.33
2022-08-19T02:02:14.172Z,1.75
2022-08-19T02:07:16.928Z,1.45
2022-08-19T02:12:20.922Z,1.48
2022-08-19T02:17:23.303Z,2.17
2022-08-19T02:22:26.792Z,1.70
2022-08-19T02:27:30.696Z,2.10
2022-08-19T02:32:33.206Z,2.15
2022-08-19T02:37:36.969Z,2.22
2022-08-19T02:42:41.042Z,1.80
2022-08-19T02:47:43.517Z,2.42
2022-08-19T02:52:46.046Z,1.90
2022-08-19T02:57:50.372Z,1.63
2022-08-19T03:02:53.017Z,1.52
2022-08-19T03:07:55.639Z,1.50
2022-08-19T03:12:59.975Z,2.42
2022-08-19T03:18:07.165Z,2.15
2022-08-19T03:23:11.909Z,1.67
2022-08-19T03:28:16.646Z,1.42
2022-08-19T03:33:28.565Z,1.70
2022-08-19T03:38:31.924Z,1.70
2022-08-19T03:43:37.515Z,1.77
2022-08-19T03:48:41.081Z,2.00
2022-08-19T03:53:43.601Z,2.00
2022-08-19T03:58:47.981Z,1.48
2022-08-19T04:03:50.983Z,5.53
2022-08-19T04:08:55.292Z,1.25
2022-08-19T04:14:00.346Z,1.50
2022-08-19T04:19:07.954Z,1.80
2022-08-19T04:24:11.064Z,2.22
2022-08-19T04:29:17.330Z,2.90
2022-08-19T04:34:22.087Z,3.05
2022-08-19T04:39:27.049Z,10.80
2022-08-19T04:44:33.083Z,20.15
2022-08-19T04:49:35.853Z,9.10
2022-08-19T04:54:39.467Z,2.72
2022-08-19T04:59:44.295Z,5.82
2022-08-19T05:04:46.926Z,4.22
2022-08-19T05:09:58.037Z,3.05
2022-08-19T05:15:09.142Z,4.43
2022-08-19T05:20:12.231Z,2.42
2022-08-19T05:25:18.474Z,2.40
2022-08-19T05:30:33.583Z,2.85
2022-08-19T05:35:45.523Z,2.72
2022-08-19T05:40:48.088Z,3.30
2022-08-19T05:45:52.476Z,2.90
2022-08-19T05:50:54.879Z,2.70
2022-08-19T05:55:57.593Z,2.20
2022-08-19T06:01:04.111Z,3.60
2022-08-19T06:06:07.295Z,3.15
2022-08-19T06:11:22.349Z,3.10
2022-08-19T06:16:26.567Z,3.35
2022-08-19T06:21:30.948Z,3.45
2022-08-19T06:26:34.445Z,3.28
2022-08-19T06:31:41.993Z,2.60
2022-08-19T06:36:47.012Z,2.85
2022-08-19T06:41:55.464Z,2.70
2022-08-19T06:47:09.405Z,2.65
2022-08-19T06:52:13.899Z,2.58
2022-08-19T06:57:16.701Z,2.40
2022-08-19T07:02:21.938Z,2.85
2022-08-19T07:07:24.960Z,2.45
2022-08-19T07:12:29.672Z,2.60
2022-08-19T07:22:39.032Z,2.70
2022-08-19T07:27:41.513Z,2.75
2022-08-19T07:32:50.289Z,3.08
2022-08-19T07:37:53.392Z,2.55
2022-08-19T07:42:56.141Z,2.50
2022-08-19T07:48:00.480Z,2.85
2022-08-19T07:53:03.360Z,2.95
2022-08-19T07:58:06.143Z,3.03
2022-08-19T08:03:10.983Z,2.97
2022-08-19T08:08:14.139Z,2.78
2022-08-19T08:13:16.698Z,3.38
2022-08-19T08:18:20.827Z,3.08
2022-08-19T08:23:23.489Z,2.90
2022-08-19T08:28:29.610Z,3.15
2022-08-19T08:33:35.248Z,2.72
2022-08-19T08:38:40.896Z,3.37
2022-08-19T08:48:55.334Z,3.87
2022-08-19T08:53:58.323Z,2.65
2022-08-19T08:59:05.578Z,3.17
2022-08-19T09:04:11.203Z,4.03
2022-08-19T09:09:19.980Z,3.42
2022-08-19T09:14:52.219Z,4.05
2022-08-19T09:19:58.980Z,4.00
2022-08-19T09:25:01.556Z,3.53
2022-08-19T09:30:04.524Z,4.05
2022-08-19T09:35:09.746Z,3.50
2022-08-19T09:40:13.749Z,3.70
2022-08-19T09:45:17.999Z,5.35
2022-08-19T09:50:23.171Z,4.38
2022-08-19T09:55:31.648Z,3.60
2022-08-19T10:00:35.381Z,3.50
2022-08-19T10:05:42.312Z,3.45
2022-08-19T10:10:47.040Z,3.60
2022-08-19T10:15:50.870Z,3.70
2022-08-19T10:21:05.901Z,2.88
2022-08-19T10:26:09.687Z,3.88
2022-08-19T10:31:16.167Z,3.30
2022-08-19T10:36:25.841Z,2.88
2022-08-19T10:41:31.037Z,2.97
2022-08-19T10:46:36.274Z,3.47
2022-08-19T10:51:47.798Z,3.20
2022-08-19T10:56:50.846Z,3.25
2022-08-19T11:01:53.461Z,3.00
2022-08-19T11:06:59.939Z,2.25
2022-08-19T11:12:05.024Z,2.67
2022-08-19T11:17:07.821Z,3.05
2022-08-19T11:22:11.805Z,2.28
2022-08-19T11:27:18.808Z,2.90
2022-08-19T11:32:21.547Z,2.50
2022-08-19T11:37:25.508Z,1.90
2022-08-19T11:42:28.199Z,2.13
2022-08-19T11:47:31.742Z,3.38
2022-08-19T11:52:35.702Z,3.28
2022-08-19T11:57:38.471Z,2.30
2022-08-19T12:02:41.999Z,2.13
2022-08-19T12:07:45.858Z,2.30
2022-08-19T12:12:58.499Z,2.10
2022-08-19T12:18:01.414Z,2.28
2022-08-19T12:23:09.007Z,2.25
2022-08-19T12:28:11.440Z,2.47
2022-08-19T12:33:14.031Z,3.30
2022-08-19T12:38:18.312Z,2.80
2022-08-19T12:43:20.732Z,3.28
2022-08-19T12:48:33.274Z,2.25
2022-08-19T12:53:39.385Z,3.03
2022-08-19T12:58:48.783Z,3.00
2022-08-19T13:03:53.270Z,2.65
2022-08-19T13:08:59.630Z,2.90
2022-08-19T13:14:03.134Z,3.35
2022-08-19T13:19:05.753Z,3.33
2022-08-19T13:24:09.778Z,2.53
2022-08-19T13:29:12.352Z,4.22
2022-08-19T13:34:17.201Z,3.60
2022-08-19T13:39:21.151Z,3.10
2022-08-19T13:44:26.482Z,2.67
2022-08-19T13:49:29.738Z,2.55
2022-08-19T13:54:33.793Z,2.33
2022-08-19T13:59:36.259Z,2.47
2022-08-19T14:04:38.796Z,2.15
2022-08-19T14:09:42.804Z,2.20
2022-08-19T14:14:48.795Z,2.63
2022-08-19T14:19:51.238Z,2.53
2022-08-19T14:24:55.220Z,2.30
2022-08-19T14:29:57.738Z,3.92
2022-08-19T14:35:00.354Z,2.75
2022-08-19T14:40:05.984Z,2.30
2022-08-19T14:45:10.441Z,2.33
2022-08-19T14:50:18.605Z,2.28
2022-08-19T14:55:22.828Z,4.70
2022-08-19T15:00:26.343Z,3.88
2022-08-19T15:05:28.756Z,2.65
2022-08-19T15:10:32.882Z,2.13
2022-08-19T15:15:35.493Z,2.03
2022-08-19T15:20:38.008Z,2.10
2022-08-19T15:25:42.417Z,2.38
2022-08-19T15:30:45.338Z,2.03
2022-08-19T15:35:49.027Z,2.17
2022-08-19T15:40:53.552Z,2.47
2022-08-19T15:45:55.924Z,2.30
2022-08-19T15:50:58.446Z,2.65
2022-08-19T15:56:03.120Z,2.25
2022-08-19T16:01:12.774Z,3.90
2022-08-19T16:06:15.394Z,4.15
2022-08-19T16:11:22.480Z,3.88
2022-08-19T16:16:27.978Z,3.67
2022-08-19T16:21:37.876Z,3.90
2022-08-19T16:26:45.616Z,4.55
2022-08-19T16:31:48.155Z,4.88
2022-08-19T16:36:51.120Z,4.65
2022-08-19T16:41:55.292Z,10.77
2022-08-19T16:46:59.116Z,6.53
2022-08-19T16:52:02.269Z,5.32
2022-08-19T16:57:06.728Z,4.40
2022-08-19T17:02:14.464Z,4.53
2022-08-19T17:07:16.864Z,5.30
2022-08-19T17:12:20.792Z,3.90
2022-08-19T17:17:27.028Z,4.38
2022-08-19T17:22:31.691Z,4.72
2022-08-19T17:27:36.415Z,4.13
2022-08-19T17:32:39.061Z,4.32
2022-08-19T17:37:41.551Z,4.75
2022-08-19T17:42:46.011Z,5.43
2022-08-19T17:47:48.806Z,4.55
2022-08-19T17:52:51.544Z,4.53
2022-08-19T17:57:57.516Z,4.78
2022-08-19T18:03:01.812Z,4.25
2022-08-19T18:08:04.873Z,3.75
2022-08-19T18:13:16.989Z,12.15
2022-08-19T18:18:20.051Z,11.10
2022-08-19T18:23:41.507Z,9.77
2022-08-19T18:28:49.868Z,5.38
2022-08-19T18:33:52.678Z,4.95
2022-08-19T18:38:55.220Z,4.50
2022-08-19T18:43:59.341Z,4.72
2022-08-19T18:49:01.899Z,3.90
2022-08-19T18:54:04.739Z,3.88
2022-08-19T18:59:08.739Z,4.15
2022-08-19T19:04:11.199Z,4.03
2022-08-19T19:09:16.191Z,4.28
2022-08-19T19:14:46.035Z,5.88
2022-08-19T19:19:51.119Z,3.97
2022-08-19T19:24:58.941Z,4.10
2022-08-19T19:30:09.431Z,4.45
2022-08-19T19:35:21.359Z,3.92
2022-08-19T19:40:24.483Z,4.50
2022-08-19T19:45:28.738Z,3.45
2022-08-19T19:50:31.600Z,4.45
2022-08-19T19:55:34.179Z,7.00
2022-08-19T20:00:38.273Z,5.32
2022-08-19T20:05:40.973Z,6.88
2022-08-19T20:10:44.343Z,5.93
2022-08-19T20:15:48.717Z,6.85
2022-08-19T20:20:51.910Z,6.78
2022-08-19T20:25:54.473Z,7.07
2022-08-19T20:30:58.500Z,6.55
2022-08-19T20:36:01.237Z,6.28
2022-08-19T20:41:04.061Z,6.00
2022-08-19T20:46:07.994Z,5.40
2022-08-19T20:51:12.773Z,5.28
2022-08-19T20:56:16.372Z,4.47
2022-08-19T21:01:20.678Z,5.40
2022-08-19T21:06:23.322Z,4.78
2022-08-19T21:11:25.912Z,5.10
2022-08-19T21:16:29.872Z,4.47
2022-08-19T21:21:33.040Z,4.72
2022-08-19T21:26:35.651Z,4.45
2022-08-19T21:31:39.600Z,4.75
2022-08-19T21:36:42.240Z,4.53
2022-08-19T21:41:44.732Z,4.40
2022-08-19T21:46:50.565Z,4.78
2022-08-19T21:51:53.284Z,4.43
2022-08-19T21:56:56.012Z,3.65
2022-08-19T22:02:19.223Z,5.05
2022-08-19T22:07:22.978Z,4.93
2022-08-19T22:12:28.827Z,4.43
2022-08-19T22:17:33.183Z,4.10
2022-08-19T22:22:36.495Z,4.20
2022-08-19T22:27:38.951Z,4.63
2022-08-19T22:32:47.266Z,3.78
2022-08-19T22:37:49.759Z,4.38
2022-08-19T22:42:57.980Z,4.60
2022-08-19T22:48:02.518Z,4.65
2022-08-19T22:53:07.062Z,4.65
2022-08-19T22:58:09.480Z,4.38
2022-08-19T23:03:13.708Z,4.60
2022-08-19T23:08:16.204Z,5.13
2022-08-19T23:13:19.701Z,5.03
2022-08-19T23:18:23.613Z,5.05
2022-08-19T23:23:26.308Z,5.05
2022-08-19T23:28:29.354Z,5.30
2022-08-19T23:33:50.946Z,6.13
2022-08-19T23:38:54.901Z,5.53
2022-08-19T23:43:57.305Z,6.22
2022-08-19T23:49:04.400Z,5.90
2022-08-19T23:54:06.931Z,6.38
2022-08-19T23:59:09.287Z,5.95
