createdAt,value
2018-06-12T00:00:13.943Z,19.40
2018-06-12T00:01:14.139Z,18.60
2018-06-12T00:02:14.345Z,19.90
2018-06-12T00:03:14.535Z,19.60
2018-06-12T00:04:14.734Z,18.60
2018-06-12T00:05:14.945Z,21.50
2018-06-12T00:06:15.133Z,22.10
2018-06-12T00:07:15.317Z,21.40
2018-06-12T00:08:15.526Z,22.30
2018-06-12T00:09:15.715Z,23.60
2018-06-12T00:10:15.924Z,28.50
2018-06-12T00:11:16.147Z,23.10
2018-06-12T00:12:16.331Z,23.20
2018-06-12T00:13:16.521Z,22.90
2018-06-12T00:14:16.705Z,22.00
2018-06-12T00:15:16.907Z,22.50
2018-06-12T00:16:17.097Z,25.00
2018-06-12T00:17:17.281Z,26.80
2018-06-12T00:18:17.469Z,22.80
2018-06-12T00:19:17.661Z,23.20
2018-06-12T00:20:17.866Z,22.30
2018-06-12T00:21:18.055Z,24.10
2018-06-12T00:22:18.274Z,23.10
2018-06-12T00:23:18.485Z,21.20
2018-06-12T00:25:50.634Z,20.70
2018-06-12T00:26:50.798Z,18.80
2018-06-12T00:27:51.002Z,19.10
2018-06-12T00:28:51.189Z,19.40
2018-06-12T00:29:51.380Z,20.90
2018-06-12T00:30:51.573Z,18.70
2018-06-12T00:31:51.770Z,22.10
2018-06-12T00:32:51.993Z,19.60
2018-06-12T00:33:52.175Z,22.00
2018-06-12T00:34:52.377Z,20.50
2018-06-12T00:35:52.581Z,19.00
2018-06-12T00:36:52.792Z,19.00
2018-06-12T00:37:52.999Z,18.50
2018-06-12T00:38:53.194Z,18.90
2018-06-12T00:39:53.415Z,19.10
2018-06-12T00:40:53.621Z,19.30
2018-06-12T00:41:53.844Z,17.90
2018-06-12T00:42:54.041Z,18.80
2018-06-12T00:43:54.242Z,17.70
2018-06-12T00:44:54.425Z,17.20
2018-06-12T00:45:54.610Z,18.40
2018-06-12T00:46:54.819Z,18.40
2018-06-12T00:47:55.015Z,16.70
2018-06-12T00:48:55.219Z,17.50
2018-06-12T00:49:55.417Z,18.00
2018-06-12T00:50:55.628Z,17.20
2018-06-12T00:51:55.838Z,17.00
2018-06-12T00:52:56.028Z,16.00
2018-06-12T00:53:56.227Z,16.80
2018-06-12T00:54:56.432Z,18.40
2018-06-12T00:55:56.646Z,20.30
2018-06-12T00:56:56.857Z,17.10
2018-06-12T00:57:57.029Z,18.80
2018-06-12T00:58:57.227Z,20.50
2018-06-12T00:59:57.414Z,17.50
2018-06-12T01:00:57.633Z,17.30
2018-06-12T01:01:57.849Z,18.10
2018-06-12T01:02:58.052Z,18.60
2018-06-12T01:03:58.275Z,16.10
2018-06-12T01:04:58.525Z,18.30
2018-06-12T01:05:58.612Z,18.40
2018-06-12T01:06:58.816Z,18.50
2018-06-12T01:07:59.016Z,19.20
2018-06-12T01:08:59.206Z,23.20
2018-06-12T01:09:59.403Z,19.30
2018-06-12T01:10:59.610Z,18.30
2018-06-12T01:11:59.820Z,18.90
2018-06-12T01:13:00.024Z,20.20
2018-06-12T01:14:00.213Z,19.40
2018-06-12T01:15:00.419Z,19.10
2018-06-12T01:16:00.609Z,19.20
2018-06-12T01:17:00.798Z,18.40
2018-06-12T01:18:00.982Z,19.30
2018-06-12T01:19:01.193Z,18.70
2018-06-12T01:20:01.411Z,19.70
2018-06-12T01:21:01.608Z,18.80
2018-06-12T01:22:01.804Z,19.90
2018-06-12T01:23:02.006Z,17.10
2018-06-12T01:24:02.219Z,18.10
2018-06-12T01:25:02.412Z,18.60
2018-06-12T01:26:02.616Z,19.50
2018-06-12T01:27:02.799Z,18.50
2018-06-12T01:28:03.000Z,17.10
2018-06-12T01:29:03.209Z,17.00
2018-06-12T01:30:03.402Z,20.00
2018-06-12T01:31:03.620Z,18.00
2018-06-12T01:32:03.829Z,21.10
2018-06-12T01:33:04.027Z,18.50
2018-06-12T01:34:04.237Z,19.20
2018-06-12T01:35:04.434Z,18.00
2018-06-12T01:36:04.624Z,21.20
2018-06-12T01:37:04.819Z,17.60
2018-06-12T01:38:05.034Z,19.10
2018-06-12T01:39:05.237Z,18.00
2018-06-12T01:40:05.454Z,18.60
2018-06-12T01:41:05.659Z,18.60
2018-06-12T01:42:05.852Z,17.90
2018-06-12T01:43:06.064Z,17.90
2018-06-12T01:44:06.273Z,18.60
2018-06-12T01:45:06.484Z,18.70
2018-06-12T01:46:06.677Z,18.10
2018-06-12T01:47:06.883Z,20.20
2018-06-12T01:48:07.093Z,18.10
2018-06-12T01:49:07.304Z,17.00
2018-06-12T01:50:07.516Z,17.40
2018-06-12T01:51:07.726Z,17.80
2018-06-12T01:53:39.600Z,17.20
2018-06-12T01:54:39.774Z,17.20
2018-06-12T01:55:39.967Z,16.30
2018-06-12T01:56:40.169Z,17.80
2018-06-12T01:57:40.370Z,17.50
2018-06-12T01:58:40.558Z,19.10
2018-06-12T01:59:40.762Z,19.00
2018-06-12T02:00:40.960Z,17.00
2018-06-12T02:01:41.167Z,15.80
2018-06-12T02:02:41.371Z,17.40
2018-06-12T02:03:41.571Z,17.40
2018-06-12T02:04:41.764Z,20.10
2018-06-12T02:05:41.977Z,18.20
2018-06-12T02:06:42.188Z,15.70
2018-06-12T02:07:42.385Z,17.00
2018-06-12T02:08:42.596Z,17.70
2018-06-12T02:09:42.789Z,17.50
2018-06-12T02:10:42.986Z,18.50
2018-06-12T02:11:43.206Z,18.30
2018-06-12T02:12:43.404Z,17.60
2018-06-12T02:13:43.613Z,15.00
2018-06-12T02:14:43.826Z,16.50
2018-06-12T02:15:44.116Z,14.60
2018-06-12T02:16:44.203Z,16.80
2018-06-12T02:17:44.421Z,16.10
2018-06-12T02:18:44.614Z,18.40
2018-06-12T02:19:44.829Z,14.80
2018-06-12T02:20:45.041Z,15.00
2018-06-12T02:21:45.239Z,14.70
2018-06-12T02:22:45.433Z,15.70
2018-06-12T02:23:45.636Z,15.00
2018-06-12T02:24:45.826Z,14.40
2018-06-12T02:25:46.011Z,19.80
2018-06-12T02:26:46.224Z,15.70
2018-06-12T02:27:46.428Z,14.00
2018-06-12T02:28:46.632Z,17.20
2018-06-12T02:29:46.823Z,19.20
2018-06-12T02:30:47.020Z,16.60
2018-06-12T02:31:47.228Z,14.30
2018-06-12T02:32:47.412Z,13.20
2018-06-12T02:33:47.606Z,14.00
2018-06-12T02:34:47.791Z,13.70
2018-06-12T02:35:47.999Z,15.20
2018-06-12T02:36:48.200Z,14.30
2018-06-12T02:37:48.404Z,14.90
2018-06-12T02:38:48.603Z,16.90
2018-06-12T02:39:48.791Z,14.80
2018-06-12T02:40:48.984Z,14.30
2018-06-12T02:41:49.187Z,15.20
2018-06-12T02:42:49.371Z,14.50
2018-06-12T02:43:49.579Z,14.60
2018-06-12T02:44:49.788Z,16.20
2018-06-12T02:47:21.601Z,14.50
2018-06-12T02:48:21.784Z,18.50
2018-06-12T02:49:21.973Z,16.70
2018-06-12T02:50:22.188Z,16.60
2018-06-12T02:51:22.397Z,15.30
2018-06-12T02:52:22.603Z,16.50
2018-06-12T02:53:22.807Z,14.80
2018-06-12T02:54:23.003Z,13.70
2018-06-12T02:55:23.194Z,15.60
2018-06-12T02:56:23.412Z,14.30
2018-06-12T02:57:23.600Z,13.80
2018-06-12T02:58:23.796Z,14.50
2018-06-12T02:59:23.980Z,16.40
2018-06-12T03:00:24.189Z,14.40
2018-06-12T03:01:24.389Z,15.40
2018-06-12T03:02:24.606Z,14.80
2018-06-12T03:03:24.816Z,15.50
2018-06-12T03:04:25.025Z,15.50
2018-06-12T03:05:25.254Z,13.10
2018-06-12T03:06:25.424Z,12.90
2018-06-12T03:07:25.622Z,13.70
2018-06-12T03:08:25.832Z,14.30
2018-06-12T03:09:26.018Z,17.10
2018-06-12T03:10:26.232Z,14.70
2018-06-12T03:11:26.429Z,13.10
2018-06-12T03:12:26.642Z,13.30
2018-06-12T03:13:26.843Z,12.70
2018-06-12T03:14:27.034Z,13.90
2018-06-12T03:15:27.235Z,12.90
2018-06-12T03:16:27.445Z,12.90
2018-06-12T03:17:27.635Z,13.50
2018-06-12T03:18:27.848Z,15.70
2018-06-12T03:19:28.071Z,15.70
2018-06-12T03:20:28.233Z,13.90
2018-06-12T03:21:28.440Z,13.20
2018-06-12T03:24:00.258Z,13.40
2018-06-12T03:25:00.433Z,14.60
2018-06-12T03:26:00.637Z,13.90
2018-06-12T03:27:00.852Z,12.90
2018-06-12T03:28:01.057Z,22.80
2018-06-12T03:29:01.245Z,19.30
2018-06-12T03:30:01.454Z,13.30
2018-06-12T03:31:01.663Z,15.70
2018-06-12T03:32:01.878Z,14.10
2018-06-12T03:33:02.098Z,18.00
2018-06-12T03:34:02.297Z,15.60
2018-06-12T03:35:02.479Z,13.60
2018-06-12T03:36:02.674Z,17.70
2018-06-12T03:37:02.876Z,15.40
2018-06-12T03:38:03.060Z,14.90
2018-06-12T03:39:03.255Z,16.20
2018-06-12T03:40:03.450Z,14.20
2018-06-12T03:41:03.641Z,19.30
2018-06-12T03:42:03.840Z,16.70
2018-06-12T03:43:04.049Z,15.80
2018-06-12T03:44:04.259Z,17.10
2018-06-12T03:45:04.460Z,17.90
2018-06-12T03:46:04.675Z,15.80
2018-06-12T03:47:04.884Z,16.30
2018-06-12T03:48:05.081Z,19.70
2018-06-12T03:49:05.279Z,19.30
2018-06-12T03:50:05.487Z,16.20
2018-06-12T03:51:05.683Z,15.90
2018-06-12T03:52:05.876Z,16.70
2018-06-12T03:53:06.084Z,17.00
2018-06-12T03:54:06.274Z,16.80
2018-06-12T03:55:06.469Z,15.20
2018-06-12T03:56:06.670Z,16.90
2018-06-12T03:57:06.881Z,15.80
2018-06-12T03:58:07.081Z,19.60
2018-06-12T03:59:07.276Z,17.50
2018-06-12T04:00:07.473Z,16.30
2018-06-12T04:01:07.673Z,17.60
2018-06-12T04:02:07.844Z,15.00
2018-06-12T04:03:08.056Z,16.00
2018-06-12T04:04:08.264Z,14.60
2018-06-12T04:05:08.459Z,14.90
2018-06-12T04:07:40.321Z,14.70
2018-06-12T04:08:40.487Z,17.30
2018-06-12T04:09:40.707Z,16.80
2018-06-12T04:10:40.895Z,17.20
2018-06-12T04:11:41.110Z,13.30
2018-06-12T04:12:41.331Z,15.80
2018-06-12T04:13:41.540Z,16.40
2018-06-12T04:14:41.794Z,15.00
2018-06-12T04:15:41.974Z,14.10
2018-06-12T04:18:14.001Z,13.40
2018-06-12T04:19:14.175Z,14.20
2018-06-12T04:20:14.402Z,22.20
2018-06-12T04:21:14.607Z,13.90
2018-06-12T04:22:14.814Z,18.50
2018-06-12T04:23:15.012Z,15.20
2018-06-12T04:24:15.221Z,12.80
2018-06-12T04:25:15.432Z,12.70
2018-06-12T04:26:15.616Z,13.70
2018-06-12T04:27:15.803Z,14.50
2018-06-12T04:28:15.985Z,16.40
2018-06-12T04:29:16.196Z,13.20
2018-06-12T04:30:16.383Z,12.60
2018-06-12T04:31:16.602Z,12.70
2018-06-12T04:32:16.816Z,12.70
2018-06-12T04:34:48.999Z,14.70
2018-06-12T04:35:49.174Z,12.60
2018-06-12T04:36:49.389Z,12.40
2018-06-12T04:37:49.589Z,11.50
2018-06-12T04:38:49.810Z,12.60
2018-06-12T04:39:50.013Z,12.90
2018-06-12T04:40:50.228Z,11.90
2018-06-12T04:41:50.431Z,13.20
2018-06-12T04:42:50.618Z,13.40
2018-06-12T04:43:50.808Z,12.70
2018-06-12T04:44:51.013Z,12.40
2018-06-12T04:45:51.231Z,11.00
2018-06-12T04:46:51.429Z,11.10
2018-06-12T04:47:51.632Z,13.30
2018-06-12T04:48:51.854Z,12.00
2018-06-12T04:49:52.225Z,11.10
2018-06-12T04:50:52.299Z,11.00
2018-06-12T04:51:52.513Z,12.40
2018-06-12T04:52:52.717Z,11.10
2018-06-12T04:53:52.922Z,12.60
2018-06-12T04:54:53.114Z,13.60
2018-06-12T04:55:53.312Z,10.80
2018-06-12T04:56:53.505Z,10.40
2018-06-12T04:57:53.699Z,11.60
2018-06-12T04:58:53.892Z,9.90
2018-06-12T04:59:54.093Z,11.10
2018-06-12T05:00:54.417Z,12.90
2018-06-12T05:01:54.513Z,11.00
2018-06-12T05:02:54.724Z,14.10
2018-06-12T05:03:54.915Z,15.30
2018-06-12T05:04:55.135Z,10.90
2018-06-12T05:05:55.337Z,14.10
2018-06-12T05:06:55.566Z,11.90
2018-06-12T05:07:55.758Z,10.50
2018-06-12T05:08:55.944Z,13.30
2018-06-12T05:09:56.158Z,11.60
2018-06-12T05:10:56.367Z,12.90
2018-06-12T05:11:56.718Z,9.70
2018-06-12T05:12:56.815Z,10.60
2018-06-12T05:13:57.030Z,11.60
2018-06-12T05:14:57.214Z,12.10
2018-06-12T05:15:57.414Z,11.40
2018-06-12T05:16:57.610Z,9.90
2018-06-12T05:17:57.815Z,13.00
2018-06-12T05:18:58.009Z,12.20
2018-06-12T05:19:58.266Z,9.90
2018-06-12T05:20:58.427Z,11.10
2018-06-12T05:21:58.622Z,10.70
2018-06-12T05:22:58.825Z,12.60
2018-06-12T05:23:59.035Z,10.40
2018-06-12T05:24:59.234Z,12.10
2018-06-12T05:25:59.448Z,11.20
2018-06-12T05:26:59.653Z,11.70
2018-06-12T05:27:59.836Z,11.40
2018-06-12T05:29:00.035Z,13.00
2018-06-12T05:30:00.297Z,11.80
2018-06-12T05:31:00.383Z,10.90
2018-06-12T05:32:00.577Z,10.10
2018-06-12T05:33:00.779Z,10.60
2018-06-12T05:34:00.970Z,13.10
2018-06-12T05:35:01.179Z,9.40
2018-06-12T05:36:01.359Z,10.30
2018-06-12T05:37:01.549Z,9.90
2018-06-12T05:38:01.745Z,12.50
2018-06-12T05:40:34.227Z,14.80
2018-06-12T05:41:34.021Z,12.30
2018-06-12T05:42:34.232Z,10.00
2018-06-12T05:43:34.448Z,10.40
2018-06-12T05:44:34.654Z,10.40
2018-06-12T05:45:34.870Z,13.30
2018-06-12T05:46:35.055Z,11.00
2018-06-12T05:47:35.243Z,10.70
2018-06-12T05:48:35.431Z,11.60
2018-06-12T05:49:35.645Z,10.80
2018-06-12T05:50:35.833Z,12.80
2018-06-12T05:51:36.033Z,10.70
2018-06-12T05:52:36.245Z,10.90
2018-06-12T05:53:36.476Z,11.60
2018-06-12T05:54:36.685Z,12.60
2018-06-12T05:55:36.895Z,9.60
2018-06-12T05:56:37.109Z,10.40
2018-06-12T05:57:37.324Z,11.50
2018-06-12T05:58:37.515Z,10.80
2018-06-12T05:59:37.727Z,11.90
2018-06-12T06:00:37.936Z,12.20
2018-06-12T06:01:38.156Z,10.50
2018-06-12T06:02:38.346Z,12.90
2018-06-12T06:03:38.554Z,9.80
2018-06-12T06:04:38.756Z,10.10
2018-06-12T06:05:38.947Z,9.20
2018-06-12T06:06:39.161Z,13.40
2018-06-12T06:07:39.348Z,10.90
2018-06-12T06:08:39.563Z,12.20
2018-06-12T06:09:39.763Z,11.30
2018-06-12T06:10:39.975Z,11.70
2018-06-12T06:11:40.154Z,10.50
2018-06-12T06:12:40.444Z,11.60
2018-06-12T06:13:40.506Z,12.30
2018-06-12T06:14:40.703Z,10.60
2018-06-12T06:15:40.893Z,11.20
2018-06-12T06:16:41.085Z,11.00
2018-06-12T06:17:41.296Z,9.70
2018-06-12T06:18:41.509Z,9.90
2018-06-12T06:19:41.708Z,9.40
2018-06-12T06:20:41.896Z,11.20
2018-06-12T06:21:42.087Z,10.40
2018-06-12T06:22:42.339Z,13.10
2018-06-12T06:23:42.482Z,13.00
2018-06-12T06:24:42.672Z,10.70
2018-06-12T06:25:42.888Z,11.50
2018-06-12T06:26:43.104Z,10.30
2018-06-12T06:27:43.296Z,12.30
2018-06-12T06:28:43.496Z,12.00
2018-06-12T06:29:43.719Z,10.30
2018-06-12T06:30:43.896Z,9.80
2018-06-12T06:31:44.107Z,10.50
2018-06-12T06:32:44.322Z,11.40
2018-06-12T06:33:44.516Z,11.60
2018-06-12T06:34:44.711Z,10.80
2018-06-12T06:35:44.912Z,11.80
2018-06-12T06:36:45.117Z,11.80
2018-06-12T06:37:45.306Z,11.90
2018-06-12T06:38:45.495Z,11.40
2018-06-12T06:39:45.694Z,11.60
2018-06-12T06:40:45.903Z,13.90
2018-06-12T06:41:46.117Z,13.00
2018-06-12T06:42:46.332Z,11.30
2018-06-12T06:43:46.532Z,11.90
2018-06-12T06:44:46.729Z,11.40
2018-06-12T06:45:46.926Z,11.40
2018-06-12T06:46:47.112Z,12.70
2018-06-12T06:47:47.325Z,11.60
2018-06-12T06:48:47.519Z,11.70
2018-06-12T06:49:47.727Z,15.90
2018-06-12T06:50:47.949Z,14.10
2018-06-12T06:51:48.149Z,11.60
2018-06-12T06:52:48.352Z,11.40
2018-06-12T06:53:48.544Z,11.00
2018-06-12T06:54:48.736Z,12.00
2018-06-12T06:55:48.936Z,14.50
2018-06-12T06:56:49.125Z,13.20
2018-06-12T06:57:49.334Z,11.70
2018-06-12T06:58:49.561Z,14.60
2018-06-12T06:59:49.769Z,13.70
2018-06-12T07:00:49.961Z,11.60
2018-06-12T07:01:50.173Z,11.50
2018-06-12T07:02:50.385Z,13.00
2018-06-12T07:03:50.595Z,11.50
2018-06-12T07:04:50.807Z,11.40
2018-06-12T07:05:51.003Z,11.70
2018-06-12T07:06:51.212Z,11.10
2018-06-12T07:07:51.421Z,11.20
2018-06-12T07:08:51.613Z,13.90
2018-06-12T07:09:51.812Z,12.90
2018-06-12T07:10:52.011Z,12.10
2018-06-12T07:11:52.202Z,12.70
2018-06-12T07:12:52.404Z,12.00
2018-06-12T07:13:52.606Z,13.10
2018-06-12T07:14:52.833Z,15.90
2018-06-12T07:15:53.036Z,13.50
2018-06-12T07:16:53.244Z,13.00
2018-06-12T07:17:53.456Z,12.60
2018-06-12T07:18:53.664Z,12.60
2018-06-12T07:19:53.874Z,13.80
2018-06-12T07:20:54.087Z,12.40
2018-06-12T07:21:54.339Z,12.30
2018-06-12T07:22:54.548Z,14.80
2018-06-12T07:23:54.734Z,12.70
2018-06-12T07:24:54.941Z,12.10
2018-06-12T07:25:55.139Z,12.80
2018-06-12T07:28:27.497Z,11.80
2018-06-12T07:29:27.674Z,12.40
2018-06-12T07:30:27.865Z,13.10
2018-06-12T07:31:28.072Z,12.40
2018-06-12T07:32:28.360Z,13.80
2018-06-12T07:33:28.447Z,13.70
2018-06-12T07:34:28.661Z,13.10
2018-06-12T07:35:28.920Z,12.40
2018-06-12T07:36:29.101Z,14.30
2018-06-12T07:37:29.352Z,13.40
2018-06-12T07:38:29.497Z,13.50
2018-06-12T07:39:29.694Z,12.80
2018-06-12T07:40:29.894Z,14.40
2018-06-12T07:41:30.105Z,12.70
2018-06-12T07:42:30.317Z,12.90
2018-06-12T07:43:30.631Z,13.80
2018-06-12T07:44:30.713Z,14.00
2018-06-12T07:45:30.913Z,12.50
2018-06-12T07:46:31.124Z,12.30
2018-06-12T07:47:31.327Z,15.10
2018-06-12T07:48:31.528Z,12.70
2018-06-12T07:49:31.723Z,15.40
2018-06-12T07:50:31.921Z,11.80
2018-06-12T07:51:32.114Z,12.70
2018-06-12T07:52:32.328Z,13.30
2018-06-12T07:53:32.525Z,13.30
2018-06-12T07:54:32.745Z,14.30
2018-06-12T07:55:32.958Z,13.90
2018-06-12T07:56:33.154Z,13.60
2018-06-12T07:57:33.359Z,13.00
2018-06-12T07:58:33.566Z,12.80
2018-06-12T07:59:33.769Z,13.30
2018-06-12T08:00:33.959Z,13.40
2018-06-12T08:01:34.159Z,12.40
2018-06-12T08:02:34.354Z,12.20
2018-06-12T08:05:06.482Z,14.00
2018-06-12T08:06:06.658Z,12.70
2018-06-12T08:07:06.956Z,12.40
2018-06-12T08:08:07.079Z,13.30
2018-06-12T08:09:07.298Z,12.40
2018-06-12T08:10:07.514Z,13.00
2018-06-12T08:11:07.710Z,12.40
2018-06-12T08:12:07.921Z,14.20
2018-06-12T08:13:08.218Z,18.60
2018-06-12T08:14:08.331Z,12.40
2018-06-12T08:15:08.588Z,12.50
2018-06-12T08:16:08.782Z,13.00
2018-06-12T08:17:08.989Z,14.10
2018-06-12T08:18:09.189Z,11.80
2018-06-12T08:19:09.406Z,11.80
2018-06-12T08:20:09.613Z,11.70
2018-06-12T08:21:09.805Z,11.60
2018-06-12T08:22:09.998Z,13.30
2018-06-12T08:23:10.206Z,11.40
2018-06-12T08:24:10.400Z,13.90
2018-06-12T08:25:10.620Z,12.00
2018-06-12T08:26:10.825Z,11.00
2018-06-12T08:27:11.027Z,11.80
2018-06-12T08:28:11.231Z,13.10
2018-06-12T08:29:11.427Z,14.00
2018-06-12T08:30:11.701Z,12.80
2018-06-12T08:31:11.848Z,13.10
2018-06-12T08:32:12.063Z,11.40
2018-06-12T08:33:12.264Z,11.40
2018-06-12T08:34:12.500Z,13.50
2018-06-12T08:35:12.667Z,14.00
2018-06-12T08:36:12.860Z,19.00
2018-06-12T08:37:13.078Z,11.30
2018-06-12T08:38:13.294Z,11.10
2018-06-12T08:39:13.514Z,11.50
2018-06-12T08:40:13.712Z,11.90
2018-06-12T08:41:13.929Z,10.90
2018-06-12T08:42:14.142Z,10.40
2018-06-12T08:43:14.341Z,14.50
2018-06-12T08:44:14.543Z,10.50
2018-06-12T08:45:14.757Z,15.20
2018-06-12T08:46:14.963Z,13.20
2018-06-12T08:47:15.158Z,10.10
2018-06-12T08:48:15.373Z,9.70
2018-06-12T08:49:15.596Z,10.30
2018-06-12T08:50:15.791Z,12.40
2018-06-12T08:51:15.998Z,9.30
2018-06-12T08:52:16.218Z,9.00
2018-06-12T08:53:16.433Z,8.10
2018-06-12T08:54:16.639Z,8.30
2018-06-12T08:55:16.847Z,7.70
2018-06-12T08:56:17.058Z,7.50
2018-06-12T08:57:17.265Z,7.80
2018-06-12T08:58:17.459Z,6.80
2018-06-12T08:59:17.657Z,7.50
2018-06-12T09:00:17.877Z,6.90
2018-06-12T09:01:18.094Z,6.20
2018-06-12T09:02:18.317Z,5.70
2018-06-12T09:03:18.520Z,5.90
2018-06-12T09:04:18.722Z,5.40
2018-06-12T09:06:50.931Z,6.70
2018-06-12T09:07:51.124Z,7.90
2018-06-12T09:08:51.338Z,6.80
2018-06-12T09:09:51.557Z,5.50
2018-06-12T09:10:51.780Z,5.30
2018-06-12T09:11:51.997Z,5.60
2018-06-12T09:12:52.212Z,5.50
2018-06-12T09:13:52.463Z,5.60
2018-06-12T09:14:52.682Z,6.20
2018-06-12T09:15:52.901Z,6.10
2018-06-12T09:16:53.103Z,8.10
2018-06-12T09:17:53.296Z,5.80
2018-06-12T09:18:53.492Z,6.30
2018-06-12T09:19:53.711Z,6.10
2018-06-12T09:20:53.913Z,5.60
2018-06-12T09:21:54.226Z,6.40
2018-06-12T09:22:54.313Z,6.50
2018-06-12T09:23:54.504Z,5.80
2018-06-12T09:24:54.703Z,5.80
2018-06-12T09:25:54.922Z,6.70
2018-06-12T09:26:55.144Z,7.10
2018-06-12T09:27:55.353Z,7.00
2018-06-12T09:28:55.556Z,5.60
2018-06-12T09:29:55.758Z,5.80
2018-06-12T09:30:55.974Z,5.10
2018-06-12T09:31:56.192Z,5.50
2018-06-12T09:32:56.395Z,5.50
2018-06-12T09:33:56.605Z,5.70
2018-06-12T09:34:56.829Z,5.50
2018-06-12T09:35:57.029Z,4.90
2018-06-12T09:36:57.253Z,6.00
2018-06-12T09:37:57.460Z,5.10
2018-06-12T09:38:57.659Z,5.60
2018-06-12T09:39:57.870Z,5.20
2018-06-12T09:40:58.080Z,5.60
2018-06-12T09:41:58.297Z,4.60
2018-06-12T09:42:58.497Z,5.60
2018-06-12T09:43:58.687Z,5.00
2018-06-12T09:44:58.892Z,5.60
2018-06-12T09:45:59.112Z,4.70
2018-06-12T09:46:59.344Z,5.10
2018-06-12T09:47:59.577Z,7.70
2018-06-12T09:48:59.779Z,4.70
2018-06-12T09:49:59.979Z,4.80
2018-06-12T09:51:00.180Z,7.10
2018-06-12T09:52:00.376Z,5.30
2018-06-12T09:53:00.577Z,5.40
2018-06-12T09:54:00.780Z,4.90
2018-06-12T09:55:01.015Z,5.50
2018-06-12T09:56:01.227Z,4.70
2018-06-12T09:57:01.428Z,6.00
2018-06-12T09:58:01.655Z,6.20
2018-06-12T09:59:01.855Z,5.70
2018-06-12T10:00:02.049Z,6.60
2018-06-12T10:01:02.269Z,6.60
2018-06-12T10:02:02.475Z,5.30
2018-06-12T10:03:02.757Z,6.30
2018-06-12T10:04:02.849Z,5.60
2018-06-12T10:05:03.051Z,6.00
2018-06-12T10:06:03.262Z,4.90
2018-06-12T10:07:03.456Z,5.50
2018-06-12T10:08:03.674Z,5.20
2018-06-12T10:09:03.884Z,6.50
2018-06-12T10:10:04.128Z,5.30
2018-06-12T10:11:04.303Z,5.60
2018-06-12T10:12:04.504Z,7.30
2018-06-12T10:13:04.709Z,6.30
2018-06-12T10:14:04.950Z,7.50
2018-06-12T10:15:05.160Z,5.70
2018-06-12T10:16:05.368Z,5.80
2018-06-12T10:17:05.580Z,5.40
2018-06-12T10:18:05.800Z,10.10
2018-06-12T10:19:06.014Z,5.30
2018-06-12T10:20:06.211Z,7.10
2018-06-12T10:21:06.426Z,6.10
2018-06-12T10:22:06.621Z,8.10
2018-06-12T10:23:06.846Z,6.00
2018-06-12T10:24:07.055Z,5.20
2018-06-12T10:25:07.313Z,8.60
2018-06-12T10:26:07.452Z,5.80
2018-06-12T10:27:07.646Z,5.00
2018-06-12T10:28:07.844Z,5.50
2018-06-12T10:29:08.072Z,6.90
2018-06-12T10:30:08.266Z,8.00
2018-06-12T10:31:08.473Z,5.20
2018-06-12T10:32:08.675Z,5.20
2018-06-12T10:33:08.883Z,6.10
2018-06-12T10:34:09.097Z,5.40
2018-06-12T10:35:09.288Z,8.00
2018-06-12T10:36:09.505Z,7.00
2018-06-12T10:37:09.786Z,6.60
2018-06-12T10:38:10.579Z,5.80
2018-06-12T10:39:10.163Z,5.00
2018-06-12T10:40:10.376Z,7.50
2018-06-12T10:41:10.594Z,7.90
2018-06-12T10:42:10.787Z,6.20
2018-06-12T10:43:11.003Z,5.70
2018-06-12T10:44:11.198Z,4.50
2018-06-12T10:45:11.389Z,7.50
2018-06-12T10:46:11.606Z,4.90
2018-06-12T10:47:11.802Z,7.30
2018-06-12T10:48:12.008Z,6.70
2018-06-12T10:49:12.222Z,6.90
2018-06-12T10:50:12.424Z,5.20
2018-06-12T10:51:12.636Z,4.80
2018-06-12T10:52:12.829Z,6.40
2018-06-12T10:53:13.049Z,4.40
2018-06-12T10:54:13.264Z,5.70
2018-06-12T10:55:13.473Z,5.20
2018-06-12T10:56:13.694Z,5.10
2018-06-12T10:57:13.909Z,4.90
2018-06-12T10:58:14.112Z,6.10
2018-06-12T10:59:14.448Z,4.80
2018-06-12T11:00:14.535Z,5.30
2018-06-12T11:01:14.740Z,5.40
2018-06-12T11:02:14.953Z,5.90
2018-06-12T11:03:15.145Z,9.80
2018-06-12T11:04:15.405Z,4.80
2018-06-12T11:05:15.569Z,6.10
2018-06-12T11:06:15.786Z,5.00
2018-06-12T11:07:15.978Z,6.60
2018-06-12T11:08:16.187Z,5.40
2018-06-12T11:09:16.380Z,5.50
2018-06-12T11:10:16.593Z,4.40
2018-06-12T11:11:16.815Z,4.00
2018-06-12T11:12:17.029Z,8.60
2018-06-12T11:13:17.249Z,4.50
2018-06-12T11:14:17.467Z,5.00
2018-06-12T11:15:17.684Z,6.40
2018-06-12T11:16:17.884Z,4.90
2018-06-12T11:17:18.077Z,4.60
2018-06-12T11:18:18.273Z,5.40
2018-06-12T11:19:18.475Z,4.60
2018-06-12T11:20:18.687Z,5.60
2018-06-12T11:21:18.904Z,5.80
2018-06-12T11:22:19.110Z,5.30
2018-06-12T11:23:19.324Z,4.80
2018-06-12T11:24:19.523Z,5.30
2018-06-12T11:25:19.736Z,5.90
2018-06-12T11:26:19.949Z,7.60
2018-06-12T11:27:20.196Z,6.50
2018-06-12T11:28:20.376Z,6.00
2018-06-12T11:29:20.573Z,7.10
2018-06-12T11:30:20.817Z,8.70
2018-06-12T11:31:21.014Z,5.00
2018-06-12T11:32:21.240Z,5.40
2018-06-12T11:33:22.119Z,4.60
2018-06-12T11:34:21.604Z,5.30
2018-06-12T11:35:21.831Z,7.40
2018-06-12T11:36:22.024Z,8.50
2018-06-12T11:37:22.244Z,5.80
2018-06-12T11:38:22.457Z,7.20
2018-06-12T11:39:22.672Z,5.60
2018-06-12T11:40:22.887Z,6.50
2018-06-12T11:41:23.118Z,7.60
2018-06-12T11:42:23.314Z,6.70
2018-06-12T11:43:23.543Z,5.80
2018-06-12T11:45:55.910Z,5.50
2018-06-12T11:46:56.088Z,5.30
2018-06-12T11:47:56.283Z,6.70
2018-06-12T11:48:56.499Z,6.00
2018-06-12T11:49:56.707Z,6.20
2018-06-12T11:50:56.938Z,7.10
2018-06-12T11:51:57.133Z,5.00
2018-06-12T11:52:57.335Z,5.90
2018-06-12T11:53:57.529Z,6.10
2018-06-12T11:54:57.743Z,5.80
2018-06-12T11:55:58.001Z,9.60
2018-06-12T11:56:58.079Z,5.10
2018-06-12T11:57:58.294Z,6.10
2018-06-12T11:58:58.515Z,4.80
2018-06-12T11:59:58.736Z,8.20
2018-06-12T12:00:58.928Z,6.90
2018-06-12T12:01:59.124Z,5.00
2018-06-12T12:02:59.332Z,9.70
2018-06-12T12:03:59.540Z,6.60
2018-06-12T12:04:59.760Z,5.10
2018-06-12T12:05:59.968Z,6.40
2018-06-12T12:07:00.188Z,6.50
2018-06-12T12:09:32.332Z,6.30
2018-06-12T12:10:32.502Z,5.20
2018-06-12T12:11:32.713Z,6.80
2018-06-12T12:12:32.918Z,9.00
2018-06-12T12:13:33.126Z,6.50
2018-06-12T12:14:33.348Z,6.40
2018-06-12T12:17:05.219Z,9.70
2018-06-12T12:18:05.400Z,7.00
2018-06-12T12:19:05.609Z,5.60
2018-06-12T12:20:05.824Z,5.00
2018-06-12T12:21:06.014Z,7.80
2018-06-12T12:22:06.236Z,5.40
2018-06-12T12:23:06.443Z,6.50
2018-06-12T12:24:06.633Z,8.40
2018-06-12T12:25:06.827Z,10.60
2018-06-12T12:26:07.043Z,5.10
2018-06-12T12:27:07.256Z,10.40
2018-06-12T12:28:07.470Z,7.00
2018-06-12T12:29:07.670Z,7.10
2018-06-12T12:30:07.883Z,8.50
2018-06-12T12:31:08.092Z,7.00
2018-06-12T12:32:08.418Z,6.20
2018-06-12T12:33:08.492Z,7.00
2018-06-12T12:34:08.686Z,6.70
2018-06-12T12:35:08.887Z,8.30
2018-06-12T12:36:09.087Z,11.00
2018-06-12T12:37:09.286Z,7.60
2018-06-12T12:38:09.477Z,8.00
2018-06-12T12:39:09.685Z,6.30
2018-06-12T12:40:10.673Z,8.40
2018-06-12T12:41:10.127Z,9.00
2018-06-12T12:42:10.344Z,9.00
2018-06-12T12:43:10.664Z,9.10
2018-06-12T12:44:10.751Z,8.50
2018-06-12T12:45:10.953Z,7.90
2018-06-12T12:46:11.164Z,7.40
2018-06-12T12:47:11.374Z,7.60
2018-06-12T12:48:11.600Z,10.50
2018-06-12T12:49:11.808Z,8.70
2018-06-12T12:50:12.006Z,5.80
2018-06-12T12:51:12.226Z,7.80
2018-06-12T12:52:12.458Z,6.50
2018-06-12T12:53:12.653Z,7.70
2018-06-12T12:54:12.844Z,7.90
2018-06-12T12:55:13.050Z,9.70
2018-06-12T12:56:13.251Z,6.80
2018-06-12T12:57:13.452Z,8.80
2018-06-12T12:58:13.652Z,6.10
2018-06-12T12:59:13.845Z,7.50
2018-06-12T13:00:14.037Z,7.60
2018-06-12T13:01:14.277Z,6.80
2018-06-12T13:02:14.472Z,6.80
2018-06-12T13:03:14.692Z,6.90
2018-06-12T13:04:14.889Z,8.60
2018-06-12T13:05:15.095Z,8.70
2018-06-12T13:06:15.299Z,7.30
2018-06-12T13:07:15.495Z,7.20
2018-06-12T13:08:15.754Z,6.50
2018-06-12T13:09:15.919Z,5.70
2018-06-12T13:10:16.134Z,7.90
2018-06-12T13:12:48.298Z,11.70
2018-06-12T13:13:48.475Z,11.10
2018-06-12T13:14:48.687Z,7.80
2018-06-12T13:15:48.888Z,9.40
2018-06-12T13:16:49.090Z,7.20
2018-06-12T13:17:49.286Z,6.60
2018-06-12T13:18:49.480Z,7.40
2018-06-12T13:19:49.676Z,10.70
2018-06-12T13:20:49.897Z,8.70
2018-06-12T13:21:50.092Z,11.70
2018-06-12T13:22:50.304Z,8.30
2018-06-12T13:23:50.539Z,6.70
2018-06-12T13:24:50.749Z,6.50
2018-06-12T13:27:22.877Z,6.80
2018-06-12T13:28:23.067Z,6.70