createdAt,value
2019-05-21T00:01:55.547Z,99377.89
2019-05-21T00:04:28.152Z,99379.48
2019-05-21T00:06:56.018Z,99384.28
2019-05-21T00:09:25.393Z,99373.09
2019-05-21T00:11:54.822Z,99375.16
2019-05-21T00:14:24.287Z,99377.00
2019-05-21T00:16:53.666Z,99378.21
2019-05-21T00:19:23.053Z,99380.89
2019-05-21T00:21:52.531Z,99385.20
2019-05-21T00:24:22.055Z,99384.61
2019-05-21T00:26:51.494Z,99382.98
2019-05-21T00:29:57.281Z,99380.70
2019-05-21T00:33:03.830Z,99384.28
2019-05-21T00:36:09.295Z,99386.05
2019-05-21T00:39:15.125Z,99389.50
2019-05-21T00:42:01.782Z,99386.63
2019-05-21T00:44:34.177Z,99389.55
2019-05-21T00:47:04.706Z,99396.55
2019-05-21T00:49:34.444Z,99395.39
2019-05-21T00:52:08.593Z,99391.25
2019-05-21T00:54:35.655Z,99385.85
2019-05-21T00:57:05.586Z,99387.61
2019-05-21T00:59:37.816Z,99386.92
2019-05-21T01:02:07.170Z,99390.16
2019-05-21T01:04:36.519Z,99395.62
2019-05-21T01:07:05.937Z,99393.28
2019-05-21T01:09:35.294Z,99389.41
2019-05-21T01:12:04.698Z,99394.19
2019-05-21T01:14:37.132Z,99395.76
2019-05-21T01:17:06.507Z,99390.06
2019-05-21T01:19:35.873Z,99392.56
2019-05-21T01:22:05.460Z,99389.89
2019-05-21T01:24:34.777Z,99397.60
2019-05-21T01:27:04.096Z,99392.78
2019-05-21T01:29:33.471Z,99394.34
2019-05-21T01:32:03.410Z,99386.80
2019-05-21T01:34:33.254Z,99396.88
2019-05-21T01:37:03.019Z,99396.67
2019-05-21T01:39:32.458Z,99395.14
2019-05-21T01:42:01.859Z,99396.70
2019-05-21T01:44:41.877Z,99401.67
2019-05-21T01:47:11.192Z,99398.15
2019-05-21T01:49:40.510Z,99392.38
2019-05-21T01:52:09.884Z,99398.66
2019-05-21T01:54:39.195Z,99397.16
2019-05-21T01:57:08.552Z,99394.93
2019-05-21T01:59:43.582Z,99396.48
2019-05-21T02:02:13.102Z,99396.34
2019-05-21T02:04:42.456Z,99398.13
2019-05-21T02:07:11.739Z,99397.64
2019-05-21T02:09:59.462Z,99396.72
2019-05-21T02:12:28.895Z,99396.23
2019-05-21T02:15:00.661Z,99400.38
2019-05-21T02:17:29.966Z,99403.59
2019-05-21T02:19:59.265Z,99391.78
2019-05-21T02:22:28.617Z,99401.85
2019-05-21T02:24:57.963Z,99400.80
2019-05-21T02:27:27.294Z,99400.20
2019-05-21T02:29:56.655Z,99392.53
2019-05-21T02:32:26.053Z,99397.65
2019-05-21T02:34:55.404Z,99391.98
2019-05-21T02:37:24.635Z,99392.95
2019-05-21T02:39:53.963Z,99400.86
2019-05-21T02:42:23.325Z,99402.53
2019-05-21T02:44:54.115Z,99405.95
2019-05-21T02:47:23.746Z,99405.13
2019-05-21T02:49:53.099Z,99402.30
2019-05-21T02:52:22.523Z,99402.30
2019-05-21T02:54:51.998Z,99402.17
2019-05-21T02:57:21.311Z,99398.28
2019-05-21T02:59:52.326Z,99397.91
2019-05-21T03:02:23.292Z,99399.82
2019-05-21T03:04:52.641Z,99394.88
2019-05-21T03:07:25.209Z,99396.17
2019-05-21T03:09:53.167Z,99398.64
2019-05-21T03:12:22.558Z,99401.24
2019-05-21T03:14:51.921Z,99398.16
2019-05-21T03:17:21.311Z,99396.86
2019-05-21T03:19:50.674Z,99393.45
2019-05-21T03:22:20.024Z,99397.95
2019-05-21T03:24:49.421Z,99400.06
2019-05-21T03:27:18.746Z,99395.80
2019-05-21T03:29:54.097Z,99396.86
2019-05-21T03:32:23.511Z,99396.28
2019-05-21T03:34:52.903Z,99398.97
2019-05-21T03:37:22.297Z,99397.66
2019-05-21T03:39:51.882Z,99400.94
2019-05-21T03:42:21.177Z,99396.98
2019-05-21T03:45:00.261Z,99402.16
2019-05-21T03:47:29.151Z,99402.73
2019-05-21T03:49:58.701Z,99400.19
2019-05-21T03:52:28.028Z,99401.80
2019-05-21T03:54:57.240Z,99407.00
2019-05-21T03:57:26.539Z,99405.93
2019-05-21T03:59:57.562Z,99411.54
2019-05-21T04:02:26.931Z,99408.30
2019-05-21T04:04:56.223Z,99406.72
2019-05-21T04:07:25.674Z,99406.17
2019-05-21T04:09:55.133Z,99402.33
2019-05-21T04:12:24.485Z,99406.63
2019-05-21T04:15:01.585Z,99412.58
2019-05-21T04:17:34.779Z,99406.29
2019-05-21T04:20:04.663Z,99410.84
2019-05-21T04:22:34.035Z,99419.09
2019-05-21T04:25:03.517Z,99419.94
2019-05-21T04:27:32.869Z,99419.90
2019-05-21T04:30:02.179Z,99426.42
2019-05-21T04:32:31.472Z,99425.02
2019-05-21T04:35:00.808Z,99424.80
2019-05-21T04:37:30.247Z,99429.33
2019-05-21T04:39:59.539Z,99425.30
2019-05-21T04:42:28.925Z,99421.84
2019-05-21T04:45:08.779Z,99422.80
2019-05-21T04:47:38.144Z,99426.97
2019-05-21T04:50:07.703Z,99432.89
2019-05-21T04:52:37.119Z,99432.69
2019-05-21T04:55:07.039Z,99435.41
2019-05-21T04:57:37.446Z,99435.44
2019-05-21T05:00:07.422Z,99434.98
2019-05-21T05:02:36.965Z,99438.72
2019-05-21T05:05:06.614Z,99427.77
2019-05-21T05:07:36.006Z,99433.20
2019-05-21T05:10:07.058Z,99429.08
2019-05-21T05:12:36.414Z,99434.98
2019-05-21T05:15:06.917Z,99435.67
2019-05-21T05:17:36.145Z,99436.42
2019-05-21T05:20:06.402Z,99433.58
2019-05-21T05:22:35.978Z,99433.68
2019-05-21T05:25:07.274Z,99432.52
2019-05-21T05:27:36.560Z,99433.45
2019-05-21T05:30:08.215Z,99439.75
2019-05-21T05:32:37.496Z,99439.65
2019-05-21T05:35:07.264Z,99432.81
2019-05-21T05:37:44.287Z,99433.87
2019-05-21T05:40:09.419Z,99437.19
2019-05-21T05:42:38.862Z,99434.58
2019-05-21T05:45:08.852Z,99434.80
2019-05-21T05:47:38.235Z,99433.90
2019-05-21T05:50:13.465Z,99429.69
2019-05-21T05:52:42.777Z,99442.32
2019-05-21T05:55:12.532Z,99446.47
2019-05-21T05:57:41.933Z,99440.36
2019-05-21T06:00:13.425Z,99441.58
2019-05-21T06:02:42.859Z,99446.22
2019-05-21T06:05:12.654Z,99449.08
2019-05-21T06:07:42.109Z,99452.39
2019-05-21T06:10:11.868Z,99458.42
2019-05-21T06:12:41.259Z,99457.39
2019-05-21T06:15:12.448Z,99465.09
2019-05-21T06:17:41.797Z,99466.19
2019-05-21T06:20:12.012Z,99459.70
2019-05-21T06:22:41.303Z,99461.02
2019-05-21T06:25:11.548Z,99460.25
2019-05-21T06:27:41.137Z,99460.70
2019-05-21T06:30:11.396Z,99464.09
2019-05-21T06:32:40.698Z,99456.98
2019-05-21T06:35:10.173Z,99462.08
2019-05-21T06:37:39.397Z,99460.48
2019-05-21T06:40:09.093Z,99465.08
2019-05-21T06:42:38.328Z,99456.38
2019-05-21T06:45:08.524Z,99450.98
2019-05-21T06:47:37.958Z,99457.53
2019-05-21T06:50:07.528Z,99459.16
2019-05-21T06:52:36.819Z,99457.48
2019-05-21T06:55:07.100Z,99455.70
2019-05-21T06:57:36.448Z,99459.23
2019-05-21T07:00:09.232Z,99465.47
2019-05-21T07:02:38.685Z,99458.38
2019-05-21T07:05:08.636Z,99460.77
2019-05-21T07:07:38.820Z,99463.05
2019-05-21T07:10:08.700Z,99454.77
2019-05-21T07:12:38.069Z,99466.27
2019-05-21T07:15:08.035Z,99462.06
2019-05-21T07:17:37.337Z,99462.41
2019-05-21T07:20:12.553Z,99465.44
2019-05-21T07:22:42.173Z,99466.22
2019-05-21T07:25:11.627Z,99475.45
2019-05-21T07:27:40.997Z,99468.97
2019-05-21T07:30:10.521Z,99477.84
2019-05-21T07:32:40.119Z,99473.50
2019-05-21T07:35:10.221Z,99471.87
2019-05-21T07:37:39.583Z,99477.93
2019-05-21T07:40:10.203Z,99476.75
2019-05-21T07:42:39.523Z,99476.92
2019-05-21T07:45:09.445Z,99475.81
2019-05-21T07:47:38.743Z,99476.53
2019-05-21T07:50:08.583Z,99480.38
2019-05-21T07:52:37.988Z,99487.21
2019-05-21T07:55:07.664Z,99480.83
2019-05-21T07:57:37.029Z,99483.91
2019-05-21T08:00:08.519Z,99482.02
2019-05-21T08:02:37.885Z,99485.95
2019-05-21T08:05:07.745Z,99486.82
2019-05-21T08:07:37.152Z,99486.00
2019-05-21T08:10:08.318Z,99485.38
2019-05-21T08:12:39.705Z,99486.49
2019-05-21T08:15:10.019Z,99480.92
2019-05-21T08:17:39.382Z,99487.53
2019-05-21T08:20:11.076Z,99493.44
2019-05-21T08:22:40.706Z,99480.77
2019-05-21T08:25:14.128Z,99479.97
2019-05-21T08:27:41.511Z,99475.92
2019-05-21T08:30:13.278Z,99472.69
2019-05-21T08:32:42.550Z,99475.05
2019-05-21T08:35:12.269Z,99480.18
2019-05-21T08:37:41.670Z,99481.19
2019-05-21T08:40:11.770Z,99479.85
2019-05-21T08:42:41.396Z,99485.31
2019-05-21T08:45:11.751Z,99485.43
2019-05-21T08:47:41.119Z,99479.14
2019-05-21T08:50:11.297Z,99479.86
2019-05-21T08:52:40.653Z,99471.73
2019-05-21T08:55:10.210Z,99474.96
2019-05-21T08:57:39.577Z,99480.67
2019-05-21T09:00:17.306Z,99472.56
2019-05-21T09:02:46.704Z,99476.52
2019-05-21T09:05:16.657Z,99480.53
2019-05-21T09:07:52.341Z,99473.30
2019-05-21T09:10:17.340Z,99475.68
2019-05-21T09:12:46.714Z,99479.73
2019-05-21T09:15:16.683Z,99486.23
2019-05-21T09:17:46.035Z,99477.09
2019-05-21T09:20:16.205Z,99477.73
2019-05-21T09:22:45.674Z,99479.86
2019-05-21T09:25:16.235Z,99479.34
2019-05-21T09:27:45.610Z,99472.91
2019-05-21T09:30:17.404Z,99475.00
2019-05-21T09:32:46.822Z,99470.56
2019-05-21T09:35:16.615Z,99477.44
2019-05-21T09:37:48.173Z,99469.67
2019-05-21T09:40:21.147Z,99468.64
2019-05-21T09:42:50.544Z,99470.66
2019-05-21T09:45:20.168Z,99472.08
2019-05-21T09:47:49.522Z,99478.06
2019-05-21T09:50:21.409Z,99476.77
2019-05-21T09:52:51.788Z,99473.56
2019-05-21T09:55:21.472Z,99470.70
2019-05-21T09:58:01.259Z,99472.67
2019-05-21T10:00:48.720Z,99465.64
2019-05-21T10:03:25.615Z,99466.11
2019-05-21T10:05:55.107Z,99465.50
2019-05-21T10:08:24.477Z,99460.87
2019-05-21T10:10:53.876Z,99464.52
2019-05-21T10:13:23.127Z,99461.31
2019-05-21T10:15:52.572Z,99460.42
2019-05-21T10:18:21.978Z,99461.05
2019-05-21T10:20:51.346Z,99456.61
2019-05-21T10:23:20.656Z,99457.75
2019-05-21T10:25:50.121Z,99452.41
2019-05-21T10:28:19.435Z,99458.10
2019-05-21T10:30:48.754Z,99464.94
2019-05-21T10:33:18.253Z,99462.12
2019-05-21T10:35:47.630Z,99456.34
2019-05-21T10:38:17.188Z,99451.55
2019-05-21T10:40:46.600Z,99455.83
2019-05-21T10:43:15.943Z,99459.58
2019-05-21T10:45:45.538Z,99457.66
2019-05-21T10:48:14.946Z,99466.73
2019-05-21T10:50:44.310Z,99462.91
2019-05-21T10:53:13.740Z,99458.81
2019-05-21T10:55:43.165Z,99465.14
2019-05-21T10:58:12.696Z,99454.00
2019-05-21T11:00:42.429Z,99446.95
2019-05-21T11:03:16.427Z,99449.54
2019-05-21T11:06:09.582Z,99446.16
2019-05-21T11:08:29.611Z,99451.45
2019-05-21T11:10:58.963Z,99454.18
2019-05-21T11:13:28.265Z,99449.27
2019-05-21T11:15:57.589Z,99445.14
2019-05-21T11:18:27.028Z,99440.56
2019-05-21T11:20:56.385Z,99442.03
2019-05-21T11:23:25.734Z,99442.70
2019-05-21T11:25:55.095Z,99441.72
2019-05-21T11:28:24.450Z,99433.13
2019-05-21T11:30:54.067Z,99440.16
2019-05-21T11:33:23.357Z,99451.04
2019-05-21T11:35:52.800Z,99438.12
2019-05-21T11:38:22.203Z,99440.42
2019-05-21T11:40:51.605Z,99437.87
2019-05-21T11:43:20.995Z,99422.34
2019-05-21T11:45:50.328Z,99435.93
2019-05-21T11:48:19.690Z,99438.61
2019-05-21T11:50:49.051Z,99430.26
2019-05-21T11:53:18.398Z,99423.27
2019-05-21T11:55:47.758Z,99426.16
2019-05-21T11:58:17.109Z,99436.84
2019-05-21T12:00:48.288Z,99442.15
2019-05-21T12:03:17.792Z,99430.72
2019-05-21T12:05:47.245Z,99440.64
2019-05-21T12:08:16.570Z,99440.59
2019-05-21T12:10:46.677Z,99440.56
2019-05-21T12:13:20.199Z,99440.20
2019-05-21T12:15:47.192Z,99445.89
2019-05-21T12:18:16.582Z,99445.77
2019-05-21T12:20:46.137Z,99442.99
2019-05-21T12:23:15.535Z,99444.19
2019-05-21T12:25:44.894Z,99446.42
2019-05-21T12:28:14.223Z,99442.75
2019-05-21T12:30:43.826Z,99452.37
2019-05-21T12:33:13.182Z,99446.69
2019-05-21T12:35:42.570Z,99439.56
2019-05-21T12:38:12.200Z,99442.40
2019-05-21T12:40:41.582Z,99436.10
2019-05-21T12:43:11.867Z,99434.27
2019-05-21T12:45:41.297Z,99436.89
2019-05-21T12:48:11.179Z,99436.54
2019-05-21T12:50:40.788Z,99432.30
2019-05-21T12:53:10.627Z,99425.47
2019-05-21T12:55:39.997Z,99425.17
2019-05-21T12:58:09.392Z,99420.98
2019-05-21T13:00:40.381Z,99418.12
2019-05-21T13:03:09.738Z,99418.21
2019-05-21T13:05:39.075Z,99416.70
2019-05-21T13:08:08.386Z,99420.47
2019-05-21T13:10:37.745Z,99424.67
2019-05-21T13:13:07.500Z,99420.13
2019-05-21T13:15:37.021Z,99418.38
2019-05-21T13:18:06.462Z,99414.75
2019-05-21T13:20:35.878Z,99423.13
2019-05-21T13:23:05.242Z,99425.43
2019-05-21T13:25:36.062Z,99426.49
2019-05-21T13:28:05.764Z,99419.23
2019-05-21T13:30:35.122Z,99423.59
2019-05-21T13:33:04.898Z,99428.03
2019-05-21T13:35:34.274Z,99410.92
2019-05-21T13:38:03.830Z,99414.83
2019-05-21T13:40:34.088Z,99419.71
2019-05-21T13:43:03.579Z,99420.59
2019-05-21T13:45:33.040Z,99429.02
2019-05-21T13:48:02.455Z,99428.63
2019-05-21T13:50:31.808Z,99424.77
2019-05-21T13:53:01.196Z,99418.69
2019-05-21T13:55:34.011Z,99424.39
2019-05-21T13:58:01.783Z,99429.25
2019-05-21T14:00:45.291Z,99428.91
2019-05-21T14:03:14.726Z,99433.91
2019-05-21T14:05:44.270Z,99436.77
2019-05-21T14:08:13.898Z,99442.03
2019-05-21T14:10:43.505Z,99449.22
2019-05-21T14:13:12.892Z,99441.12
2019-05-21T14:15:42.386Z,99450.09
2019-05-21T14:18:12.034Z,99453.56
2019-05-21T14:20:41.390Z,99446.33
2019-05-21T14:23:10.788Z,99453.27
2019-05-21T14:25:40.076Z,99456.81
2019-05-21T14:28:09.429Z,99471.98
2019-05-21T14:30:39.058Z,99484.06
2019-05-21T14:33:08.268Z,99488.09
2019-05-21T14:35:37.583Z,99503.08
2019-05-21T14:38:06.990Z,99488.89
2019-05-21T14:40:36.956Z,99458.97
2019-05-21T14:43:06.311Z,99453.50
2019-05-21T14:45:38.721Z,99453.77
2019-05-21T14:48:08.019Z,99451.23
2019-05-21T14:50:37.306Z,99449.91
2019-05-21T14:53:06.705Z,99449.11
2019-05-21T14:55:36.113Z,99442.05
2019-05-21T14:58:05.475Z,99437.84
2019-05-21T15:00:38.492Z,99438.69
2019-05-21T15:03:23.910Z,99430.13
2019-05-21T15:05:38.909Z,99428.98
2019-05-21T15:08:09.697Z,99427.04
2019-05-21T15:10:48.340Z,99426.44
2019-05-21T15:13:10.154Z,99428.41
2019-05-21T15:15:39.540Z,99428.53
2019-05-21T15:18:08.912Z,99422.11
2019-05-21T15:20:41.360Z,99420.30
2019-05-21T15:23:10.843Z,99423.39
2019-05-21T15:25:40.269Z,99433.75
2019-05-21T15:28:09.968Z,99439.50
2019-05-21T15:30:39.443Z,99442.64
2019-05-21T15:33:08.799Z,99436.78
2019-05-21T15:35:38.158Z,99434.29
2019-05-21T15:38:07.556Z,99438.88
2019-05-21T15:40:36.914Z,99443.09
2019-05-21T15:43:06.271Z,99445.53
2019-05-21T15:45:42.958Z,99437.22
2019-05-21T15:48:12.324Z,99445.41
2019-05-21T15:50:41.677Z,99439.66
2019-05-21T15:53:11.078Z,99446.48
2019-05-21T15:55:40.436Z,99449.12
2019-05-21T15:58:09.728Z,99447.33
2019-05-21T16:00:43.545Z,99448.80
2019-05-21T16:03:13.031Z,99454.29
2019-05-21T16:05:42.579Z,99464.30
2019-05-21T16:08:11.988Z,99456.12
2019-05-21T16:10:41.412Z,99447.72
2019-05-21T16:13:10.703Z,99458.23
2019-05-21T16:15:40.106Z,99449.45
2019-05-21T16:18:09.907Z,99448.66
2019-05-21T16:20:42.478Z,99454.58
2019-05-21T16:23:10.360Z,99459.37
2019-05-21T16:25:40.158Z,99465.28
2019-05-21T16:28:09.628Z,99462.91
2019-05-21T16:30:39.160Z,99459.81
2019-05-21T16:33:08.601Z,99483.52
2019-05-21T16:35:38.035Z,99489.30
2019-05-21T16:38:07.991Z,99479.34
2019-05-21T16:40:37.360Z,99493.33
2019-05-21T16:43:07.120Z,99493.03
2019-05-21T16:45:36.613Z,99498.03
2019-05-21T16:48:06.360Z,99498.84
2019-05-21T16:50:35.913Z,99494.22
2019-05-21T16:53:05.495Z,99488.52
2019-05-21T16:55:35.911Z,99493.45
2019-05-21T16:58:05.311Z,99493.11
2019-05-21T17:00:34.841Z,99486.70
2019-05-21T17:03:04.296Z,99484.58
2019-05-21T17:05:33.796Z,99497.39
2019-05-21T17:08:03.505Z,99496.27
2019-05-21T17:10:32.886Z,99500.05
2019-05-21T17:13:02.297Z,99500.88
2019-05-21T17:15:48.955Z,99504.02
2019-05-21T17:18:18.293Z,99501.36
2019-05-21T17:20:47.590Z,99501.35
2019-05-21T17:23:16.953Z,99496.09
2019-05-21T17:25:46.366Z,99496.77
2019-05-21T17:28:15.748Z,99506.79
2019-05-21T17:30:45.668Z,99504.64
2019-05-21T17:33:15.140Z,99503.80
2019-05-21T17:35:44.539Z,99503.16
2019-05-21T17:38:13.916Z,99507.76
2019-05-21T17:40:43.750Z,99510.55
2019-05-21T17:43:13.152Z,99508.23
2019-05-21T17:45:48.536Z,99509.84
2019-05-21T17:48:17.907Z,99514.61
2019-05-21T17:50:47.270Z,99517.06
2019-05-21T17:53:16.672Z,99529.03
2019-05-21T17:55:46.332Z,99527.20
2019-05-21T17:58:15.715Z,99532.27
2019-05-21T18:00:49.726Z,99536.00
2019-05-21T18:03:19.150Z,99536.82
2019-05-21T18:05:49.896Z,99553.32
2019-05-21T18:08:20.186Z,99547.58
2019-05-21T18:10:50.175Z,99550.67
2019-05-21T18:13:21.022Z,99546.70
2019-05-21T18:15:51.203Z,99548.95
2019-05-21T18:18:20.973Z,99550.58
2019-05-21T18:20:50.345Z,99547.61
2019-05-21T18:23:19.972Z,99552.98
2019-05-21T18:25:49.877Z,99553.79
2019-05-21T18:28:19.305Z,99559.50
2019-05-21T18:30:48.803Z,99566.67
2019-05-21T18:33:18.177Z,99570.59
2019-05-21T18:35:47.843Z,99569.75
2019-05-21T18:38:17.645Z,99570.22
2019-05-21T18:40:47.100Z,99576.61
2019-05-21T18:43:16.488Z,99578.54
2019-05-21T18:45:54.739Z,99583.63
2019-05-21T18:48:24.206Z,99591.29
2019-05-21T18:50:53.649Z,99595.38
2019-05-21T18:53:23.886Z,99599.11
2019-05-21T18:55:53.220Z,99598.30
2019-05-21T18:58:22.603Z,99605.81
2019-05-21T19:00:52.105Z,99606.45
2019-05-21T19:03:28.810Z,99615.94
2019-05-21T19:05:52.733Z,99614.13
2019-05-21T19:08:22.209Z,99613.46
2019-05-21T19:10:51.568Z,99613.11
2019-05-21T19:13:21.184Z,99616.73
2019-05-21T19:15:50.687Z,99619.66
2019-05-21T19:18:20.231Z,99623.94
2019-05-21T19:20:50.202Z,99630.30
2019-05-21T19:23:20.386Z,99635.69
2019-05-21T19:25:49.749Z,99639.16
2019-05-21T19:28:19.222Z,99639.61
2019-05-21T19:30:49.101Z,99641.58
2019-05-21T19:33:18.666Z,99641.58
2019-05-21T19:35:48.205Z,99646.97
2019-05-21T19:38:18.183Z,99645.16
2019-05-21T19:40:47.788Z,99651.54
2019-05-21T19:43:17.405Z,99652.16
2019-05-21T19:46:00.420Z,99652.35
2019-05-21T19:48:30.123Z,99649.22
2019-05-21T19:51:00.503Z,99656.23
2019-05-21T19:53:31.111Z,99651.34
2019-05-21T19:56:01.246Z,99655.94
2019-05-21T19:58:31.222Z,99655.94
2019-05-21T20:01:01.406Z,99656.78
2019-05-21T20:03:31.644Z,99662.48
2019-05-21T20:06:02.274Z,99662.98
2019-05-21T20:08:31.746Z,99663.63
2019-05-21T20:11:01.401Z,99662.48
2019-05-21T20:13:32.905Z,99669.33
2019-05-21T20:16:03.190Z,99668.44
2019-05-21T20:18:32.873Z,99669.38
2019-05-21T20:21:02.634Z,99669.52
2019-05-21T20:23:32.656Z,99673.91
2019-05-21T20:26:03.053Z,99674.27
2019-05-21T20:28:32.659Z,99666.75
2019-05-21T20:31:03.899Z,99673.77
2019-05-21T20:33:35.169Z,99666.20
2019-05-21T20:36:06.733Z,99662.28
2019-05-21T20:38:37.120Z,99662.11
2019-05-21T20:41:07.846Z,99659.64
2019-05-21T20:43:37.454Z,99666.80
2019-05-21T20:46:06.893Z,99666.48
2019-05-21T20:48:37.606Z,99671.72
2019-05-21T20:51:09.324Z,99680.59
2019-05-21T20:53:38.697Z,99676.75
2019-05-21T20:56:09.542Z,99675.24
2019-05-21T20:58:40.787Z,99680.77
2019-05-21T21:01:11.112Z,99680.55
2019-05-21T21:03:41.755Z,99681.27
2019-05-21T21:06:12.125Z,99679.47
2019-05-21T21:08:42.199Z,99685.64
2019-05-21T21:11:13.587Z,99682.15
2019-05-21T21:13:44.863Z,99683.89
2019-05-21T21:16:14.918Z,99676.04
2019-05-21T21:18:44.937Z,99674.58
2019-05-21T21:21:14.958Z,99678.72
2019-05-21T21:23:44.541Z,99681.13
2019-05-21T21:26:15.277Z,99678.80
2019-05-21T21:28:44.885Z,99688.10
2019-05-21T21:31:14.522Z,99687.89
2019-05-21T21:33:45.136Z,99687.02
2019-05-21T21:36:15.217Z,99686.73
2019-05-21T21:38:44.919Z,99686.27
2019-05-21T21:41:14.687Z,99689.64
2019-05-21T21:43:44.179Z,99691.88
2019-05-21T21:46:13.956Z,99695.27
2019-05-21T21:48:45.528Z,99695.27
2019-05-21T21:51:15.896Z,99695.73
2019-05-21T21:53:45.657Z,99694.04
2019-05-21T21:56:15.067Z,99685.66
2019-05-21T21:58:44.859Z,99687.55
2019-05-21T22:01:27.554Z,99691.53
2019-05-21T22:04:05.614Z,99688.19
2019-05-21T22:06:38.014Z,99690.16
2019-05-21T22:09:09.363Z,99693.59
2019-05-21T22:11:39.391Z,99694.79
2019-05-21T22:14:09.701Z,99699.59
2019-05-21T22:16:39.317Z,99704.50
2019-05-21T22:19:12.056Z,99697.08
2019-05-21T22:21:41.619Z,99706.69
2019-05-21T22:24:11.131Z,99697.00
2019-05-21T22:26:40.835Z,99700.16
2019-05-21T22:29:11.261Z,99694.64
2019-05-21T22:31:41.811Z,99695.67
2019-05-21T22:34:11.381Z,99694.23
2019-05-21T22:36:41.029Z,99703.87
2019-05-21T22:39:15.323Z,99697.89
2019-05-21T22:41:45.320Z,99694.25
2019-05-21T22:44:15.168Z,99695.98
2019-05-21T22:46:45.329Z,99698.80
2019-05-21T22:49:14.701Z,99700.92
2019-05-21T22:51:44.281Z,99703.05
2019-05-21T22:54:14.032Z,99695.84
2019-05-21T22:56:43.583Z,99701.13
2019-05-21T22:59:13.356Z,99704.23
2019-05-21T23:01:44.202Z,99698.05
2019-05-21T23:04:14.337Z,99700.80
2019-05-21T23:06:43.904Z,99698.66
2019-05-21T23:09:13.279Z,99700.31
2019-05-21T23:11:42.694Z,99703.00
2019-05-21T23:14:12.857Z,99702.51
2019-05-21T23:16:42.725Z,99698.45
2019-05-21T23:19:13.299Z,99700.78
2019-05-21T23:21:44.023Z,99705.06
2019-05-21T23:24:15.062Z,99698.84
2019-05-21T23:26:44.717Z,99706.36
2019-05-21T23:29:15.034Z,99705.66
2019-05-21T23:31:45.163Z,99704.70
2019-05-21T23:34:16.531Z,99704.21
2019-05-21T23:36:47.747Z,99701.59
2019-05-21T23:39:18.723Z,99704.70
2019-05-21T23:41:48.091Z,99690.69
2019-05-21T23:44:17.860Z,99683.52
2019-05-21T23:46:47.375Z,99681.18
2019-05-21T23:49:16.802Z,99686.90
2019-05-21T23:51:46.202Z,99693.08
2019-05-21T23:54:15.831Z,99689.02
2019-05-21T23:56:46.365Z,99689.84
2019-05-21T23:59:15.934Z,99688.53
