createdAt,value
2023-03-16T00:01:22.177Z,8.25
2023-03-16T00:03:48.597Z,6.25
2023-03-16T00:06:18.750Z,7.65
2023-03-16T00:08:45.352Z,5.72
2023-03-16T00:11:12.204Z,6.35
2023-03-16T00:13:38.798Z,6.40
2023-03-16T00:16:07.877Z,5.68
2023-03-16T00:18:38.962Z,5.47
2023-03-16T00:21:06.406Z,5.45
2023-03-16T00:23:35.743Z,5.25
2023-03-16T00:26:07.894Z,5.50
2023-03-16T00:28:35.546Z,4.45
2023-03-16T00:31:06.748Z,4.95
2023-03-16T00:33:36.246Z,5.70
2023-03-16T00:36:03.723Z,5.45
2023-03-16T00:38:34.685Z,4.65
2023-03-16T00:41:04.910Z,4.30
2023-03-16T00:43:41.116Z,5.22
2023-03-16T00:46:09.710Z,4.55
2023-03-16T00:48:38.348Z,4.05
2023-03-16T00:51:07.354Z,3.78
2023-03-16T00:53:36.254Z,4.32
2023-03-16T00:56:04.361Z,4.20
2023-03-16T00:58:36.175Z,6.68
2023-03-16T01:01:08.638Z,4.80
2023-03-16T01:03:36.449Z,4.88
2023-03-16T01:06:10.684Z,4.88
2023-03-16T01:08:38.755Z,4.63
2023-03-16T01:11:11.573Z,4.63
2023-03-16T01:13:39.003Z,4.15
2023-03-16T01:16:06.198Z,4.18
2023-03-16T01:18:35.408Z,4.32
2023-03-16T01:21:03.804Z,4.18
2023-03-16T01:23:31.297Z,4.05
2023-03-16T01:25:59.451Z,3.65
2023-03-16T01:28:28.903Z,3.70
2023-03-16T01:31:00.955Z,4.22
2023-03-16T01:33:28.368Z,3.63
2023-03-16T01:36:01.189Z,4.18
2023-03-16T01:38:28.143Z,4.35
2023-03-16T01:40:55.855Z,4.22
2023-03-16T01:43:26.166Z,4.40
2023-03-16T01:46:04.991Z,3.60
2023-03-16T01:49:02.688Z,4.05
2023-03-16T01:51:43.489Z,3.83
2023-03-16T01:54:28.611Z,4.22
2023-03-16T01:57:22.447Z,4.82
2023-03-16T01:59:53.157Z,4.57
2023-03-16T02:02:24.294Z,4.20
2023-03-16T02:04:58.583Z,4.28
2023-03-16T02:07:28.552Z,3.88
2023-03-16T02:10:01.212Z,4.03
2023-03-16T02:12:29.262Z,4.03
2023-03-16T02:14:55.877Z,3.33
2023-03-16T02:17:27.141Z,3.67
2023-03-16T02:20:16.172Z,3.75
2023-03-16T02:22:48.863Z,3.92
2023-03-16T02:25:18.548Z,4.32
2023-03-16T02:28:15.594Z,3.70
2023-03-16T02:30:42.134Z,3.30
2023-03-16T02:33:09.603Z,3.50
2023-03-16T02:35:36.038Z,4.10
2023-03-16T02:38:02.464Z,3.97
2023-03-16T02:40:31.340Z,3.85
2023-03-16T02:43:13.578Z,3.90
2023-03-16T02:45:46.576Z,3.78
2023-03-16T02:48:22.300Z,3.33
2023-03-16T02:50:52.889Z,3.75
2023-03-16T02:53:20.079Z,4.28
2023-03-16T02:55:47.095Z,4.00
2023-03-16T02:58:15.461Z,3.47
2023-03-16T03:00:42.324Z,3.88
2023-03-16T03:03:09.451Z,4.32
2023-03-16T03:05:37.009Z,4.22
2023-03-16T03:08:04.559Z,3.92
2023-03-16T03:10:31.109Z,3.50
2023-03-16T03:12:58.217Z,3.35
2023-03-16T03:15:24.992Z,3.97
2023-03-16T03:17:51.904Z,4.32
2023-03-16T03:20:19.686Z,3.60
2023-03-16T03:22:48.969Z,3.90
2023-03-16T03:25:17.178Z,3.90
2023-03-16T03:27:45.458Z,3.40
2023-03-16T03:30:15.634Z,3.30
2023-03-16T03:32:44.111Z,4.00
2023-03-16T03:35:12.556Z,3.58
2023-03-16T03:37:41.251Z,3.28
2023-03-16T03:40:15.748Z,3.95
2023-03-16T03:42:42.792Z,4.30
2023-03-16T03:45:13.188Z,3.30
2023-03-16T03:47:41.024Z,3.47
2023-03-16T03:50:10.309Z,3.45
2023-03-16T03:52:36.811Z,4.50
2023-03-16T03:55:04.202Z,3.83
2023-03-16T03:57:30.934Z,4.05
2023-03-16T03:59:57.938Z,3.72
2023-03-16T04:02:24.509Z,4.20
2023-03-16T04:04:51.262Z,3.72
2023-03-16T04:07:18.105Z,4.47
2023-03-16T04:09:44.862Z,3.88
2023-03-16T04:12:11.801Z,4.00
2023-03-16T04:14:38.271Z,4.15
2023-03-16T04:17:04.841Z,4.15
2023-03-16T04:19:31.500Z,4.15
2023-03-16T04:21:57.875Z,4.40
2023-03-16T04:24:24.607Z,3.67
2023-03-16T04:26:50.986Z,4.18
2023-03-16T04:29:20.698Z,4.90
2023-03-16T04:31:47.123Z,4.55
2023-03-16T04:34:13.878Z,4.30
2023-03-16T04:36:41.752Z,4.80
2023-03-16T04:39:08.936Z,4.75
2023-03-16T04:41:35.461Z,4.47
2023-03-16T04:44:01.954Z,4.70
2023-03-16T04:46:29.502Z,4.03
2023-03-16T04:48:58.208Z,4.07
2023-03-16T04:51:25.750Z,4.65
2023-03-16T04:53:52.272Z,4.13
2023-03-16T04:56:18.763Z,3.72
2023-03-16T04:58:47.309Z,4.47
2023-03-16T05:01:14.173Z,3.65
2023-03-16T05:03:41.211Z,4.95
2023-03-16T05:06:07.702Z,4.35
2023-03-16T05:08:34.095Z,4.90
2023-03-16T05:11:00.545Z,5.30
2023-03-16T05:13:26.920Z,4.53
2023-03-16T05:15:56.693Z,5.30
2023-03-16T05:18:23.431Z,4.93
2023-03-16T05:20:55.997Z,5.43
2023-03-16T05:23:22.889Z,5.25
2023-03-16T05:25:50.169Z,4.63
2023-03-16T05:28:17.520Z,4.38
2023-03-16T05:30:45.297Z,5.13
2023-03-16T05:33:12.918Z,4.55
2023-03-16T05:35:39.661Z,4.57
2023-03-16T05:38:06.555Z,4.75
2023-03-16T05:40:33.188Z,5.50
2023-03-16T05:43:00.578Z,5.57
2023-03-16T05:45:27.599Z,5.18
2023-03-16T05:47:54.545Z,5.82
2023-03-16T05:50:21.340Z,5.45
2023-03-16T05:52:48.328Z,5.80
2023-03-16T05:55:16.303Z,5.45
2023-03-16T05:57:44.607Z,5.18
2023-03-16T06:00:15.974Z,5.28
2023-03-16T06:02:43.560Z,5.13
2023-03-16T06:05:11.096Z,6.65
2023-03-16T06:07:37.721Z,5.38
2023-03-16T06:10:05.159Z,5.82
2023-03-16T06:12:32.177Z,4.68
2023-03-16T06:14:58.575Z,5.82
2023-03-16T06:17:25.119Z,5.53
2023-03-16T06:19:51.505Z,5.65
2023-03-16T06:22:18.950Z,5.70
2023-03-16T06:24:45.413Z,5.97
2023-03-16T06:27:12.425Z,5.75
2023-03-16T06:29:39.034Z,6.15
2023-03-16T06:32:05.614Z,5.50
2023-03-16T06:34:32.193Z,5.45
2023-03-16T06:36:58.871Z,7.38
2023-03-16T06:39:25.565Z,6.65
2023-03-16T06:41:51.958Z,6.45
2023-03-16T06:44:18.509Z,6.75
2023-03-16T06:46:45.214Z,7.50
2023-03-16T06:49:11.698Z,6.07
2023-03-16T06:51:38.074Z,6.75
2023-03-16T06:54:04.966Z,7.93
2023-03-16T06:56:31.765Z,7.70
2023-03-16T06:58:58.601Z,7.60
2023-03-16T07:01:25.485Z,7.85
2023-03-16T07:03:52.446Z,7.80
2023-03-16T07:06:18.915Z,7.57
2023-03-16T07:08:45.492Z,9.18
2023-03-16T07:11:12.226Z,7.80
2023-03-16T07:13:38.823Z,7.97
2023-03-16T07:16:05.625Z,7.80
2023-03-16T07:18:32.311Z,7.80
2023-03-16T07:20:59.109Z,8.20
2023-03-16T07:23:26.097Z,8.68
2023-03-16T07:25:52.796Z,8.45
2023-03-16T07:28:19.866Z,8.38
2023-03-16T07:31:02.497Z,9.25
2023-03-16T07:33:32.125Z,8.27
2023-03-16T07:35:59.491Z,8.73
2023-03-16T07:38:26.168Z,9.05
2023-03-16T07:40:52.579Z,8.00
2023-03-16T07:43:19.317Z,8.82
2023-03-16T07:45:49.977Z,8.57
2023-03-16T07:48:17.483Z,8.10
2023-03-16T07:50:44.607Z,7.65
2023-03-16T07:53:11.140Z,8.38
2023-03-16T07:55:38.898Z,8.48
2023-03-16T07:58:06.151Z,8.60
2023-03-16T08:00:33.756Z,6.90
2023-03-16T08:03:00.580Z,7.70
2023-03-16T08:05:27.883Z,7.63
2023-03-16T08:07:57.159Z,7.45
2023-03-16T08:10:24.802Z,8.00
2023-03-16T08:12:51.954Z,6.80
2023-03-16T08:15:19.637Z,8.10
2023-03-16T08:17:46.489Z,6.97
2023-03-16T08:20:14.862Z,7.15
2023-03-16T08:22:46.244Z,7.25
2023-03-16T08:25:13.948Z,7.70
2023-03-16T08:27:43.358Z,6.60
2023-03-16T08:30:11.883Z,6.47
2023-03-16T08:32:39.772Z,7.07
2023-03-16T08:35:09.559Z,6.65
2023-03-16T08:37:36.623Z,6.50
2023-03-16T08:40:04.979Z,6.70
2023-03-16T08:42:32.833Z,6.32
2023-03-16T08:45:00.856Z,6.72
2023-03-16T08:47:27.540Z,6.80
2023-03-16T08:49:53.982Z,6.10
2023-03-16T08:52:20.872Z,6.65
2023-03-16T08:55:01.852Z,5.60
2023-03-16T08:57:28.665Z,6.75
2023-03-16T08:59:55.802Z,6.50
2023-03-16T09:02:22.680Z,6.28
2023-03-16T09:04:49.674Z,5.35
2023-03-16T09:07:16.627Z,6.38
2023-03-16T09:09:44.322Z,6.05
2023-03-16T09:12:11.095Z,5.47
2023-03-16T09:14:38.791Z,6.63
2023-03-16T09:17:07.682Z,6.13
2023-03-16T09:19:53.217Z,5.15
2023-03-16T09:22:21.795Z,5.70
2023-03-16T09:24:49.915Z,5.40
2023-03-16T09:27:17.309Z,5.57
2023-03-16T09:29:45.589Z,5.68
2023-03-16T09:32:12.971Z,4.95
2023-03-16T09:34:41.082Z,5.45
2023-03-16T09:37:07.857Z,7.43
2023-03-16T09:39:34.378Z,6.28
2023-03-16T09:42:19.497Z,6.03
2023-03-16T09:45:15.257Z,7.70
2023-03-16T09:47:43.444Z,6.72
2023-03-16T09:50:20.878Z,7.13
2023-03-16T09:52:55.377Z,5.65
2023-03-16T09:55:31.946Z,5.22
2023-03-16T09:58:00.632Z,8.90
2023-03-16T10:00:34.029Z,10.23
2023-03-16T10:03:22.821Z,5.90
2023-03-16T10:06:06.645Z,4.93
2023-03-16T10:08:40.611Z,5.05
2023-03-16T10:11:14.967Z,7.63
2023-03-16T10:13:50.001Z,5.90
2023-03-16T10:18:50.208Z,5.13
2023-03-16T10:21:19.305Z,5.50
2023-03-16T10:23:48.826Z,5.47
2023-03-16T10:26:24.531Z,5.75
2023-03-16T10:28:52.848Z,4.72
2023-03-16T10:31:22.814Z,5.93
2023-03-16T10:33:55.622Z,4.88
2023-03-16T10:36:31.043Z,6.32
2023-03-16T10:39:05.336Z,5.63
2023-03-16T10:41:43.173Z,5.80
2023-03-16T10:44:21.672Z,6.03
2023-03-16T10:46:55.655Z,5.18
2023-03-16T10:49:26.058Z,6.25
2023-03-16T10:51:59.439Z,5.47
2023-03-16T10:54:31.135Z,4.93
2023-03-16T10:56:59.114Z,5.90
2023-03-16T10:59:36.932Z,4.75
2023-03-16T11:02:18.054Z,4.72
2023-03-16T11:04:44.604Z,3.65
2023-03-16T11:07:17.638Z,4.63
2023-03-16T11:09:47.190Z,4.65
2023-03-16T11:12:21.038Z,4.72
2023-03-16T11:14:49.007Z,4.00
2023-03-16T11:17:47.128Z,4.07
2023-03-16T11:20:23.596Z,4.47
2023-03-16T11:22:51.292Z,4.05
2023-03-16T11:25:41.344Z,3.88
2023-03-16T11:28:13.066Z,3.95
2023-03-16T11:31:07.030Z,3.83
2023-03-16T11:33:34.802Z,4.38
2023-03-16T11:36:16.032Z,3.42
2023-03-16T11:39:11.218Z,5.30
2023-03-16T11:42:03.985Z,3.80
2023-03-16T11:44:48.287Z,3.30
2023-03-16T11:50:19.470Z,3.65
2023-03-16T11:52:54.941Z,3.63
2023-03-16T11:55:44.157Z,3.50
2023-03-16T11:58:37.402Z,3.38
2023-03-16T12:01:50.553Z,4.03
2023-03-16T12:04:52.851Z,4.50
2023-03-16T12:07:40.946Z,3.35
2023-03-16T12:10:33.824Z,3.00
2023-03-16T12:13:08.443Z,2.95
2023-03-16T12:15:42.524Z,3.72
2023-03-16T12:18:18.971Z,3.70
2023-03-16T12:20:53.953Z,3.65
2023-03-16T12:23:32.038Z,2.60
2023-03-16T12:26:00.093Z,2.78
2023-03-16T12:28:29.280Z,2.95
2023-03-16T12:30:59.160Z,2.33
2023-03-16T12:33:56.381Z,2.10
2023-03-16T12:36:49.137Z,2.10
2023-03-16T12:39:27.970Z,2.95
2023-03-16T12:42:15.782Z,2.15
2023-03-16T12:44:49.161Z,2.50
2023-03-16T12:47:58.983Z,1.90
2023-03-16T12:50:25.891Z,2.97
2023-03-16T12:52:53.937Z,2.28
2023-03-16T12:55:40.582Z,1.92
2023-03-16T12:58:08.610Z,1.73
2023-03-16T13:00:38.254Z,1.58
2023-03-16T13:03:11.941Z,1.80
2023-03-16T13:05:45.969Z,3.45
2023-03-16T13:08:16.488Z,2.25
2023-03-16T13:10:59.567Z,2.83
2023-03-16T13:13:27.162Z,1.50
2023-03-16T13:16:07.012Z,2.20
2023-03-16T13:18:37.991Z,1.95
2023-03-16T13:21:33.702Z,1.85
2023-03-16T13:24:15.732Z,1.55
2023-03-16T13:27:24.048Z,1.50
2023-03-16T13:29:59.071Z,2.22
2023-03-16T13:32:30.763Z,2.30
2023-03-16T13:35:00.589Z,2.58
2023-03-16T13:37:29.552Z,1.80
2023-03-16T13:40:02.037Z,1.42
2023-03-16T13:42:33.340Z,1.90
2023-03-16T13:45:12.758Z,1.65
2023-03-16T13:47:42.844Z,2.15
2023-03-16T13:50:14.181Z,2.38
2023-03-16T13:52:43.530Z,1.63
2023-03-16T13:55:18.548Z,1.95
2023-03-16T13:57:45.881Z,2.17
2023-03-16T14:00:25.561Z,1.77
2023-03-16T14:02:57.519Z,2.03
2023-03-16T14:05:31.092Z,1.80
2023-03-16T14:08:00.506Z,1.75
2023-03-16T14:10:32.573Z,1.70
2023-03-16T14:13:09.908Z,2.00
2023-03-16T14:15:38.583Z,2.38
2023-03-16T14:18:21.474Z,1.60
2023-03-16T14:20:52.985Z,2.25
2023-03-16T14:23:25.784Z,2.40
2023-03-16T14:25:53.450Z,2.38
2023-03-16T14:28:27.011Z,2.55
2023-03-16T14:31:01.467Z,1.90
2023-03-16T14:33:34.492Z,2.50
2023-03-16T14:36:13.016Z,2.33
2023-03-16T14:38:42.139Z,2.40
2023-03-16T14:41:26.284Z,2.30
2023-03-16T14:44:03.728Z,2.63
2023-03-16T14:46:40.366Z,2.20
2023-03-16T14:49:23.860Z,2.15
2023-03-16T14:51:53.655Z,2.38
2023-03-16T14:54:22.731Z,2.17
2023-03-16T14:56:54.766Z,3.00
2023-03-16T14:59:21.825Z,2.20
2023-03-16T15:01:50.356Z,2.40
2023-03-16T15:04:24.300Z,2.97
2023-03-16T15:06:50.770Z,2.20
2023-03-16T15:09:36.640Z,3.13
2023-03-16T15:12:03.450Z,2.28
2023-03-16T15:14:49.304Z,2.22
2023-03-16T15:17:16.532Z,3.03
2023-03-16T15:19:44.531Z,2.35
2023-03-16T15:22:12.476Z,2.08
2023-03-16T15:24:39.703Z,2.20
2023-03-16T15:27:22.719Z,2.50
2023-03-16T15:29:49.174Z,2.78
2023-03-16T15:32:16.834Z,2.75
2023-03-16T15:34:47.069Z,1.92
2023-03-16T15:37:16.236Z,2.13
2023-03-16T15:39:44.414Z,2.40
2023-03-16T15:42:18.990Z,1.98
2023-03-16T15:44:46.693Z,2.63
2023-03-16T15:47:13.270Z,2.38
2023-03-16T15:49:47.290Z,2.90
2023-03-16T15:52:33.222Z,2.13
2023-03-16T15:55:07.988Z,2.10
2023-03-16T15:57:35.431Z,2.60
2023-03-16T16:00:02.220Z,2.55
2023-03-16T16:02:32.597Z,2.67
2023-03-16T16:04:59.444Z,2.38
2023-03-16T16:07:27.253Z,2.88
2023-03-16T16:09:53.743Z,2.50
2023-03-16T16:12:26.553Z,2.70
2023-03-16T16:14:53.982Z,2.63
2023-03-16T16:17:35.944Z,2.47
2023-03-16T16:20:27.181Z,2.92
2023-03-16T16:22:56.549Z,2.40
2023-03-16T16:25:24.952Z,2.88
2023-03-16T16:27:51.785Z,2.45
2023-03-16T16:30:25.195Z,2.33
2023-03-16T16:32:53.092Z,2.40
2023-03-16T16:35:25.945Z,2.40
2023-03-16T16:37:53.579Z,2.15
2023-03-16T16:40:25.934Z,4.00
2023-03-16T16:42:54.113Z,2.05
2023-03-16T16:45:25.107Z,2.28
2023-03-16T16:47:55.448Z,2.10
2023-03-16T16:50:25.409Z,2.10
2023-03-16T16:52:53.587Z,2.20
2023-03-16T16:55:22.156Z,2.10
2023-03-16T16:57:52.562Z,2.33
2023-03-16T17:00:24.629Z,2.00
2023-03-16T17:02:53.546Z,2.15
2023-03-16T17:05:23.951Z,3.05
2023-03-16T17:07:51.013Z,7.63
2023-03-16T17:10:27.036Z,2.88
2023-03-16T17:12:56.014Z,1.98
2023-03-16T17:15:29.768Z,2.40
2023-03-16T17:18:05.026Z,2.60
2023-03-16T17:22:58.908Z,2.75
2023-03-16T17:25:26.265Z,3.45
2023-03-16T17:27:56.319Z,2.72
2023-03-16T17:30:27.656Z,2.63
2023-03-16T17:32:59.622Z,3.10
2023-03-16T17:35:26.229Z,5.10
2023-03-16T17:37:52.855Z,6.57
2023-03-16T17:40:25.346Z,5.78
2023-03-16T17:42:55.787Z,4.18
2023-03-16T17:45:26.751Z,2.63
2023-03-16T17:47:54.485Z,2.53
2023-03-16T17:50:29.013Z,2.63
2023-03-16T17:52:56.075Z,2.47
2023-03-16T17:55:24.740Z,2.53
2023-03-16T17:57:54.356Z,2.95
2023-03-16T18:00:24.960Z,3.05
2023-03-16T18:02:54.881Z,2.97
2023-03-16T18:05:27.179Z,2.35
2023-03-16T18:07:55.987Z,3.35
2023-03-16T18:10:26.185Z,3.80
2023-03-16T18:12:57.792Z,3.30
2023-03-16T18:15:27.967Z,7.28
2023-03-16T18:17:55.468Z,4.05
2023-03-16T18:20:28.156Z,3.40
2023-03-16T18:22:56.113Z,3.22
2023-03-16T18:25:33.077Z,3.33
2023-03-16T18:28:01.847Z,2.83
2023-03-16T18:30:29.501Z,3.40
2023-03-16T18:32:57.851Z,2.80
2023-03-16T18:35:24.629Z,3.25
2023-03-16T18:37:53.344Z,2.92
2023-03-16T18:40:20.222Z,3.05
2023-03-16T18:42:47.462Z,2.53
2023-03-16T18:45:16.754Z,2.80
2023-03-16T18:47:50.445Z,2.88
2023-03-16T18:50:26.421Z,3.10
2023-03-16T18:52:54.562Z,3.13
2023-03-16T18:55:25.165Z,3.25
2023-03-16T18:57:56.205Z,3.33
2023-03-16T19:00:25.983Z,3.58
2023-03-16T19:02:59.194Z,2.90
2023-03-16T19:05:35.806Z,2.88
2023-03-16T19:08:04.776Z,3.92
2023-03-16T19:10:38.597Z,3.10
2023-03-16T19:13:19.155Z,2.80
2023-03-16T19:15:45.706Z,3.80
2023-03-16T19:18:12.729Z,3.33
2023-03-16T19:20:41.797Z,2.88
2023-03-16T19:23:17.040Z,3.60
2023-03-16T19:25:45.375Z,3.22
2023-03-16T19:28:22.714Z,3.75
2023-03-16T19:30:49.264Z,3.53
2023-03-16T19:33:22.694Z,3.50
2023-03-16T19:35:52.146Z,3.15
2023-03-16T19:38:23.327Z,3.00
2023-03-16T19:40:59.760Z,3.53
2023-03-16T19:43:28.023Z,4.15
2023-03-16T19:45:56.906Z,3.58
2023-03-16T19:48:33.853Z,3.38
2023-03-16T19:51:00.861Z,3.40
2023-03-16T19:53:27.685Z,3.05
2023-03-16T19:55:54.517Z,3.05
2023-03-16T19:58:33.608Z,3.13
2023-03-16T20:01:00.941Z,3.30
2023-03-16T20:03:29.842Z,3.05
2023-03-16T20:05:56.290Z,3.00
2023-03-16T20:08:26.042Z,3.17
2023-03-16T20:10:57.143Z,3.80
2023-03-16T20:13:24.873Z,3.22
2023-03-16T20:15:51.461Z,2.90
2023-03-16T20:18:19.253Z,2.90
2023-03-16T20:20:46.822Z,3.28
2023-03-16T20:23:18.640Z,3.92
2023-03-16T20:25:46.683Z,3.47
2023-03-16T20:28:29.290Z,2.72
2023-03-16T20:30:56.380Z,3.33
2023-03-16T20:33:25.456Z,3.00
2023-03-16T20:35:56.394Z,3.53
2023-03-16T20:38:23.971Z,3.03
2023-03-16T20:40:53.211Z,2.97
2023-03-16T20:43:26.447Z,3.13
2023-03-16T20:45:55.415Z,2.72
2023-03-16T20:48:25.190Z,3.03
2023-03-16T20:50:56.244Z,3.08
2023-03-16T20:53:23.638Z,2.85
2023-03-16T20:55:51.333Z,3.13
2023-03-16T20:58:28.894Z,2.90
2023-03-16T21:00:57.727Z,2.53
2023-03-16T21:03:27.726Z,2.88
2023-03-16T21:05:59.352Z,2.85
2023-03-16T21:08:26.717Z,2.90
2023-03-16T21:10:53.900Z,3.05
2023-03-16T21:13:29.697Z,3.20
2023-03-16T21:15:58.665Z,3.50
2023-03-16T21:18:25.339Z,2.80
2023-03-16T21:20:53.204Z,3.35
2023-03-16T21:23:22.795Z,3.10
2023-03-16T21:26:01.180Z,3.10
2023-03-16T21:28:31.693Z,3.30
2023-03-16T21:30:58.685Z,2.75
2023-03-16T21:33:37.393Z,3.10
2023-03-16T21:36:08.592Z,2.72
2023-03-16T21:38:35.277Z,2.72
2023-03-16T21:41:01.880Z,2.75
2023-03-16T21:43:28.694Z,3.17
2023-03-16T21:45:57.322Z,2.70
2023-03-16T21:48:41.876Z,3.15
2023-03-16T21:51:18.137Z,2.93
2023-03-16T21:53:46.485Z,2.85
2023-03-16T21:56:15.584Z,3.58
2023-03-16T21:58:43.498Z,3.08
2023-03-16T22:01:29.893Z,3.65
2023-03-16T22:04:05.034Z,3.40
2023-03-16T22:09:00.026Z,3.03
2023-03-16T22:11:28.904Z,3.53
2023-03-16T22:13:57.578Z,3.10
2023-03-16T22:16:27.882Z,2.75
2023-03-16T22:18:56.489Z,2.70
2023-03-16T22:21:29.449Z,3.13
2023-03-16T22:23:57.608Z,3.20
2023-03-16T22:26:25.199Z,2.83
2023-03-16T22:28:52.937Z,2.95
2023-03-16T22:31:29.406Z,3.05
2023-03-16T22:33:56.780Z,3.03
2023-03-16T22:36:23.429Z,3.83
2023-03-16T22:38:56.406Z,3.03
2023-03-16T22:41:23.227Z,2.70
2023-03-16T22:43:50.265Z,2.63
2023-03-16T22:46:23.258Z,2.80
2023-03-16T22:48:51.423Z,2.58
2023-03-16T22:51:26.541Z,2.90
2023-03-16T22:56:23.953Z,2.70
2023-03-16T22:58:55.849Z,2.80
2023-03-16T23:01:28.296Z,3.53
2023-03-16T23:03:55.294Z,2.97
2023-03-16T23:06:26.560Z,2.97
2023-03-16T23:08:54.376Z,3.03
2023-03-16T23:11:23.806Z,2.95
2023-03-16T23:13:53.606Z,3.08
2023-03-16T23:16:23.898Z,3.10
2023-03-16T23:18:51.194Z,3.22
2023-03-16T23:21:21.618Z,3.10
2023-03-16T23:24:02.549Z,3.45
2023-03-16T23:26:29.988Z,3.15
2023-03-16T23:28:56.855Z,3.15
2023-03-16T23:31:24.838Z,2.88
2023-03-16T23:33:51.538Z,3.05
2023-03-16T23:36:20.112Z,3.00
2023-03-16T23:38:47.800Z,3.30
2023-03-16T23:41:17.542Z,3.00
2023-03-16T23:43:46.237Z,3.30
2023-03-16T23:46:21.821Z,3.10
2023-03-16T23:48:49.721Z,3.10
2023-03-16T23:51:21.925Z,2.90
2023-03-16T23:53:49.227Z,3.50
2023-03-16T23:56:16.599Z,3.25
2023-03-16T23:58:43.312Z,3.20
