createdAt,value
2019-04-22T00:01:38.176Z,59.53
2019-04-22T00:04:16.243Z,58.65
2019-04-22T00:07:05.727Z,68.65
2019-04-22T00:09:45.763Z,57.23
2019-04-22T00:12:19.657Z,53.38
2019-04-22T00:14:43.944Z,55.12
2019-04-22T00:17:22.253Z,55.95
2019-04-22T00:19:57.634Z,56.75
2019-04-22T00:22:29.207Z,48.78
2019-04-22T00:25:01.414Z,54.55
2019-04-22T00:27:33.934Z,62.43
2019-04-22T00:30:07.923Z,59.35
2019-04-22T00:32:37.008Z,64.00
2019-04-22T00:35:06.642Z,53.65
2019-04-22T00:37:46.247Z,55.33
2019-04-22T00:40:20.348Z,47.58
2019-04-22T00:45:40.475Z,54.70
2019-04-22T00:47:50.650Z,52.35
2019-04-22T00:53:04.541Z,53.08
2019-04-22T00:55:39.930Z,51.70
2019-04-22T00:58:12.330Z,56.50
2019-04-22T01:00:44.288Z,54.50
2019-04-22T01:03:21.462Z,53.05
2019-04-22T01:05:46.851Z,55.08
2019-04-22T01:08:23.597Z,56.88
2019-04-22T01:10:55.445Z,63.55
2019-04-22T01:13:26.161Z,60.58
2019-04-22T01:16:04.480Z,59.48
2019-04-22T01:18:32.608Z,59.98
2019-04-22T01:21:18.581Z,55.48
2019-04-22T01:23:34.654Z,56.90
2019-04-22T01:26:13.985Z,59.35
2019-04-22T01:35:37.462Z,58.95
2019-04-22T01:38:13.675Z,55.45
2019-04-22T01:40:59.945Z,51.02
2019-04-22T01:43:33.148Z,51.15
2019-04-22T01:50:31.779Z,57.43
2019-04-22T02:16:34.243Z,52.62
2019-04-22T02:56:34.121Z,39.53
2019-04-22T02:59:11.666Z,40.25
2019-04-22T03:01:47.733Z,33.70
2019-04-22T03:18:19.438Z,37.00
2019-04-22T03:20:51.944Z,36.88
2019-04-22T03:28:38.337Z,40.40
2019-04-22T03:31:09.306Z,40.60
2019-04-22T03:36:42.273Z,35.10
2019-04-22T03:39:06.171Z,41.18
2019-04-22T03:41:27.432Z,32.67
2019-04-22T03:44:08.234Z,37.80
2019-04-22T03:46:22.211Z,36.77
2019-04-22T03:49:10.863Z,34.98
2019-04-22T03:51:38.889Z,41.88
2019-04-22T03:57:10.105Z,37.23
2019-04-22T03:59:24.233Z,37.67
2019-04-22T04:07:03.861Z,37.28
2019-04-22T04:09:23.986Z,38.05
2019-04-22T04:14:26.889Z,34.75
2019-04-22T04:17:02.272Z,40.80
2019-04-22T04:19:45.979Z,42.13
2019-04-22T04:22:09.764Z,41.25
2019-04-22T04:30:02.559Z,40.40
2019-04-22T04:37:42.489Z,39.38
2019-04-22T04:40:07.931Z,37.83
2019-04-22T05:49:08.138Z,39.20
2019-04-22T05:57:38.927Z,34.40
2019-04-22T06:00:14.369Z,33.25
2019-04-22T06:05:19.636Z,32.53
2019-04-22T06:07:59.426Z,36.42
2019-04-22T06:24:27.961Z,33.23
2019-04-22T06:29:31.896Z,33.73
2019-04-22T06:32:23.225Z,34.30
2019-04-22T06:34:42.170Z,30.77
2019-04-22T06:39:44.756Z,44.50
2019-04-22T06:42:21.792Z,30.43
2019-04-22T06:44:52.613Z,33.95
2019-04-22T06:47:40.170Z,31.20
2019-04-22T06:49:55.738Z,30.30
2019-04-22T06:52:48.289Z,32.73
2019-04-22T06:57:36.357Z,28.07
2019-04-22T07:00:14.317Z,32.42
2019-04-22T07:03:06.081Z,29.05
2019-04-22T07:05:17.971Z,31.15
2019-04-22T07:07:51.889Z,29.23
2019-04-22T07:10:30.452Z,25.55
2019-04-22T07:12:52.383Z,26.10
2019-04-22T07:15:43.596Z,22.82
2019-04-22T07:18:03.058Z,24.52
2019-04-22T07:20:33.296Z,31.60
2019-04-22T07:23:05.480Z,167.20
2019-04-22T07:25:36.061Z,59.13
2019-04-22T07:28:14.213Z,67.75
2019-04-22T07:30:57.955Z,46.28
2019-04-22T07:33:19.597Z,29.77
2019-04-22T07:36:00.585Z,39.73
2019-04-22T07:38:25.532Z,35.35
2019-04-22T07:41:05.513Z,18.55
2019-04-22T07:43:50.178Z,21.77
2019-04-22T07:46:00.307Z,32.08
2019-04-22T07:48:38.306Z,18.23
2019-04-22T07:51:07.675Z,19.67
2019-04-22T07:53:37.141Z,18.42
2019-04-22T07:56:11.925Z,15.90
2019-04-22T07:58:45.793Z,25.60
2019-04-22T08:04:03.325Z,16.10
2019-04-22T08:06:26.559Z,23.85
2019-04-22T08:09:01.905Z,20.50
2019-04-22T08:14:01.562Z,33.65
2019-04-22T08:16:38.330Z,19.57
2019-04-22T08:19:15.760Z,17.85
2019-04-22T08:21:52.102Z,18.50
2019-04-22T08:24:24.885Z,18.57
2019-04-22T08:26:58.291Z,24.32
2019-04-22T08:29:38.119Z,13.93
2019-04-22T08:32:05.207Z,19.52
2019-04-22T08:34:37.331Z,16.97
2019-04-22T08:39:42.000Z,20.60
2019-04-22T08:42:27.725Z,16.77
2019-04-22T09:22:17.320Z,12.68
2019-04-22T09:25:10.398Z,20.05
2019-04-22T09:27:32.959Z,17.87
2019-04-22T09:30:16.806Z,16.55
2019-04-22T09:32:31.213Z,19.77
2019-04-22T09:37:42.049Z,15.58
2019-04-22T09:40:10.639Z,20.80
2019-04-22T09:42:43.735Z,16.95
2019-04-22T09:45:13.153Z,18.52
2019-04-22T09:47:53.866Z,25.27
2019-04-22T09:55:27.063Z,29.42
2019-04-22T09:57:58.889Z,28.15
2019-04-22T10:00:31.536Z,24.87
2019-04-22T10:05:32.811Z,21.80
2019-04-22T10:08:22.001Z,25.32
2019-04-22T10:10:46.488Z,27.05
2019-04-22T10:13:23.871Z,33.02
2019-04-22T10:15:49.176Z,34.58
2019-04-22T10:18:20.461Z,33.75
2019-04-22T10:20:54.509Z,30.52
2019-04-22T10:23:26.509Z,28.50
2019-04-22T10:25:57.379Z,26.73
2019-04-22T10:28:40.940Z,31.00
2019-04-22T10:31:03.303Z,20.62
2019-04-22T10:33:31.903Z,15.98
2019-04-22T10:35:47.595Z,22.22
2019-04-22T10:38:20.049Z,23.05
2019-04-22T10:43:25.313Z,26.57
2019-04-22T10:45:57.674Z,19.42
2019-04-22T10:48:30.283Z,25.15
2019-04-22T10:53:33.362Z,18.60
2019-04-22T10:58:38.308Z,24.40
2019-04-22T11:01:09.643Z,23.87
2019-04-22T11:03:41.527Z,26.48
2019-04-22T11:06:12.725Z,22.17
2019-04-22T11:08:52.315Z,37.83
2019-04-22T11:11:31.528Z,30.48
2019-04-22T11:13:49.656Z,26.27
2019-04-22T11:16:21.422Z,27.45
2019-04-22T11:18:53.706Z,24.72
2019-04-22T11:21:25.382Z,19.05
2019-04-22T11:23:56.790Z,18.30
2019-04-22T11:26:28.256Z,23.60
2019-04-22T11:28:59.603Z,20.17
2019-04-22T11:31:32.336Z,23.98
2019-04-22T11:34:04.549Z,24.43
2019-04-22T11:36:37.062Z,28.17
2019-04-22T11:39:13.114Z,22.65
2019-04-22T11:41:44.215Z,25.57
2019-04-22T11:44:17.066Z,30.75
2019-04-22T11:46:49.560Z,23.55
2019-04-22T11:51:54.223Z,22.73
2019-04-22T11:54:26.335Z,22.17
2019-04-22T11:56:58.989Z,18.32
2019-04-22T11:59:30.925Z,22.10
2019-04-22T12:02:02.643Z,19.37
2019-04-22T12:04:33.980Z,18.05
2019-04-22T12:07:05.904Z,19.53
2019-04-22T12:09:37.671Z,19.70
2019-04-22T12:12:09.733Z,25.10
2019-04-22T12:14:42.431Z,21.77
2019-04-22T12:17:14.281Z,22.82
2019-04-22T12:19:46.350Z,22.13
2019-04-22T12:22:18.098Z,19.82
2019-04-22T12:24:50.328Z,19.50
2019-04-22T12:27:22.831Z,23.12
2019-04-22T12:29:54.921Z,21.10
2019-04-22T12:32:27.436Z,23.77
2019-04-22T12:34:59.801Z,24.87
2019-04-22T12:40:04.269Z,25.00
2019-04-22T12:42:37.573Z,25.15
2019-04-22T12:45:12.135Z,24.77
2019-04-22T12:47:44.156Z,24.02
2019-04-22T12:50:25.351Z,20.45
2019-04-22T12:52:57.048Z,20.30
2019-04-22T12:55:25.858Z,17.60
2019-04-22T12:58:00.322Z,24.40
2019-04-22T13:03:00.959Z,18.40
2019-04-22T13:05:33.297Z,19.80
2019-04-22T13:08:05.455Z,17.85
2019-04-22T13:10:45.615Z,16.02
2019-04-22T13:13:09.786Z,17.65
2019-04-22T13:15:42.425Z,19.20
2019-04-22T13:18:21.368Z,13.20
2019-04-22T13:20:46.346Z,15.38
2019-04-22T13:23:18.071Z,13.72
2019-04-22T13:25:49.907Z,18.92
2019-04-22T13:28:22.904Z,14.58
2019-04-22T13:30:54.819Z,15.95
2019-04-22T13:33:26.266Z,14.13
2019-04-22T13:35:57.760Z,17.60
2019-04-22T13:38:31.052Z,15.13
2019-04-22T13:41:16.405Z,11.73
2019-04-22T13:43:36.657Z,12.88
2019-04-22T13:49:09.708Z,13.85
2019-04-22T13:51:45.173Z,15.98
2019-04-22T13:54:42.410Z,13.72
2019-04-22T13:56:40.292Z,13.25
2019-04-22T13:59:01.928Z,16.25
2019-04-22T14:01:26.177Z,12.70
2019-04-22T14:04:00.708Z,16.42
2019-04-22T14:06:32.545Z,14.35
2019-04-22T14:09:05.243Z,14.73
2019-04-22T14:11:47.446Z,16.73
2019-04-22T14:14:10.968Z,13.35
2019-04-22T14:16:43.053Z,13.38
2019-04-22T14:19:14.261Z,14.15
2019-04-22T14:21:47.485Z,12.82
2019-04-22T14:24:19.812Z,17.15
2019-04-22T14:29:23.887Z,15.10
2019-04-22T14:32:06.680Z,13.05
2019-04-22T14:34:30.219Z,15.15
2019-04-22T14:37:01.535Z,12.55
2019-04-22T14:39:33.744Z,12.50
2019-04-22T14:47:34.906Z,11.60
2019-04-22T14:52:37.623Z,13.20
2019-04-22T14:57:16.935Z,13.62
2019-04-22T14:59:48.268Z,11.80
2019-04-22T15:02:21.435Z,9.50
2019-04-22T15:04:54.240Z,10.75
2019-04-22T15:07:25.339Z,12.93
2019-04-22T15:09:57.740Z,8.08
2019-04-22T15:12:36.745Z,8.68
2019-04-22T15:15:03.843Z,10.68
2019-04-22T15:17:36.785Z,10.48
2019-04-22T15:20:11.912Z,10.80
2019-04-22T15:22:44.305Z,8.65
2019-04-22T15:25:17.005Z,10.68
2019-04-22T15:27:48.813Z,8.48
2019-04-22T15:30:21.357Z,8.08
2019-04-22T15:32:53.673Z,5.45
2019-04-22T15:35:25.340Z,5.42
2019-04-22T15:37:57.289Z,3.45
2019-04-22T15:40:29.067Z,5.25
2019-04-22T15:43:02.566Z,4.80
2019-04-22T15:45:34.950Z,3.55
2019-04-22T15:48:06.425Z,4.15
2019-04-22T15:50:37.332Z,4.22
2019-04-22T15:53:09.778Z,5.37
2019-04-22T15:55:41.098Z,3.85
2019-04-22T15:58:12.645Z,5.37
2019-04-22T16:00:53.932Z,4.78
2019-04-22T16:03:18.451Z,4.62
2019-04-22T16:05:50.274Z,2.55
2019-04-22T16:08:21.697Z,2.80
2019-04-22T16:10:53.683Z,3.85
2019-04-22T16:13:28.618Z,3.80
2019-04-22T16:15:58.504Z,4.75
2019-04-22T16:21:00.167Z,6.80
2019-04-22T16:23:34.100Z,10.48
2019-04-22T16:26:07.551Z,8.60
2019-04-22T16:28:39.721Z,11.45
2019-04-22T16:31:11.279Z,8.15
2019-04-22T16:33:45.402Z,8.95
2019-04-22T16:38:46.774Z,6.87
2019-04-22T16:43:48.853Z,6.00
2019-04-22T16:46:21.325Z,7.78
2019-04-22T16:48:53.816Z,6.55
2019-04-22T16:51:25.424Z,8.65
2019-04-22T16:53:57.987Z,8.83
2019-04-22T16:56:33.159Z,7.20
2019-04-22T16:59:04.423Z,7.25
2019-04-22T17:01:36.884Z,8.05
2019-04-22T17:04:10.404Z,7.62
2019-04-22T17:06:43.616Z,9.35
2019-04-22T17:09:17.515Z,10.58
2019-04-22T17:11:48.093Z,10.18
2019-04-22T17:14:30.498Z,13.08
2019-04-22T17:16:52.747Z,11.88
2019-04-22T17:19:24.197Z,10.20
2019-04-22T17:21:55.640Z,9.95
2019-04-22T17:24:27.744Z,7.78
2019-04-22T17:27:00.081Z,12.50
2019-04-22T17:32:06.435Z,9.18
2019-04-22T17:34:35.779Z,7.58
2019-04-22T17:39:49.052Z,8.23
2019-04-22T17:42:29.271Z,9.70
2019-04-22T17:45:12.394Z,9.05
2019-04-22T17:47:36.499Z,8.55
2019-04-22T17:50:21.016Z,9.88
2019-04-22T17:52:59.517Z,11.45
2019-04-22T17:55:19.510Z,11.33
2019-04-22T17:57:51.064Z,10.60
2019-04-22T18:00:25.415Z,9.48
2019-04-22T18:02:49.353Z,11.43
2019-04-22T18:05:17.157Z,9.33
2019-04-22T18:08:10.006Z,9.83
2019-04-22T18:10:57.406Z,9.38
2019-04-22T18:13:20.609Z,10.93
2019-04-22T18:15:51.505Z,11.50
2019-04-22T18:18:19.107Z,12.53
2019-04-22T18:20:48.927Z,13.90
2019-04-22T18:23:11.984Z,15.53
2019-04-22T18:28:30.094Z,9.35
2019-04-22T18:30:57.045Z,11.33
2019-04-22T18:33:28.899Z,8.00
2019-04-22T18:36:03.857Z,9.80
2019-04-22T18:38:46.805Z,7.92
2019-04-22T18:41:04.752Z,8.70
2019-04-22T18:43:48.828Z,8.08
2019-04-22T18:46:18.255Z,8.55
2019-04-22T18:48:54.310Z,8.70
2019-04-22T18:51:29.521Z,10.68
2019-04-22T18:54:01.981Z,9.43
2019-04-22T18:56:32.556Z,8.18
2019-04-22T18:58:57.175Z,7.62
2019-04-22T19:01:17.852Z,8.03
2019-04-22T19:04:01.347Z,8.88
2019-04-22T19:06:52.333Z,9.60
2019-04-22T19:09:20.262Z,9.25
2019-04-22T19:12:01.694Z,7.30
2019-04-22T19:14:25.326Z,7.28
2019-04-22T19:17:07.657Z,8.45
2019-04-22T19:21:57.827Z,8.95
2019-04-22T19:24:31.993Z,9.73
2019-04-22T19:27:02.025Z,7.72
2019-04-22T19:29:39.891Z,8.13
2019-04-22T19:32:06.904Z,8.03
2019-04-22T19:34:46.642Z,6.95
2019-04-22T19:37:13.182Z,9.23
2019-04-22T19:40:01.214Z,7.85
2019-04-22T19:42:30.446Z,6.70
2019-04-22T19:44:59.209Z,6.80
2019-04-22T19:47:35.980Z,12.37
2019-04-22T19:52:37.013Z,8.73
2019-04-22T19:55:11.063Z,7.97
2019-04-22T19:57:42.251Z,7.22
2019-04-22T20:00:10.975Z,8.73
2019-04-22T20:02:44.855Z,9.18
2019-04-22T20:05:26.515Z,7.72
2019-04-22T20:07:48.807Z,12.07
2019-04-22T20:10:25.219Z,7.05
2019-04-22T20:12:57.301Z,10.48
2019-04-22T20:15:27.207Z,11.10
2019-04-22T20:18:22.621Z,9.95
2019-04-22T20:20:56.125Z,8.85
2019-04-22T20:23:10.223Z,12.53
2019-04-22T20:25:40.752Z,9.38
2019-04-22T20:28:19.377Z,13.40
2019-04-22T20:30:50.673Z,9.50
2019-04-22T20:33:31.927Z,18.55
2019-04-22T20:35:58.625Z,10.82
2019-04-22T20:38:29.708Z,11.97
2019-04-22T20:40:58.113Z,8.75
2019-04-22T20:43:40.334Z,13.15
2019-04-22T20:46:13.695Z,17.85
2019-04-22T20:48:42.646Z,13.72
2019-04-22T20:51:13.998Z,16.30
2019-04-22T20:53:49.189Z,10.63
2019-04-22T20:58:54.577Z,10.15
2019-04-22T21:01:21.043Z,13.95
2019-04-22T21:03:43.739Z,11.95
2019-04-22T21:06:27.630Z,15.65
2019-04-22T21:09:07.330Z,15.45
2019-04-22T21:11:34.336Z,14.73
2019-04-22T21:14:06.395Z,11.65
2019-04-22T21:16:43.202Z,14.20
2019-04-22T21:19:22.029Z,15.55
2019-04-22T21:21:54.982Z,15.38
2019-04-22T21:24:20.552Z,11.25
2019-04-22T21:26:47.120Z,13.93
2019-04-22T21:29:21.813Z,14.70
2019-04-22T21:32:04.206Z,13.53
2019-04-22T21:34:31.721Z,17.52
2019-04-22T21:37:17.417Z,13.78
2019-04-22T21:39:40.211Z,15.43
2019-04-22T21:42:11.841Z,11.57
2019-04-22T21:44:45.330Z,11.78
2019-04-22T21:47:20.700Z,12.00
2019-04-22T21:50:07.447Z,11.40
2019-04-22T21:52:26.064Z,13.28
2019-04-22T21:55:04.660Z,11.78
2019-04-22T21:57:33.497Z,10.95
2019-04-22T22:00:07.792Z,13.30
2019-04-22T22:02:39.227Z,12.95
2019-04-22T22:05:07.199Z,13.40
2019-04-22T22:07:27.659Z,11.20
2019-04-22T22:10:16.894Z,18.52
2019-04-22T22:12:48.763Z,11.95
2019-04-22T22:15:21.010Z,14.63
2019-04-22T22:17:51.381Z,10.88
2019-04-22T22:20:22.701Z,11.12
2019-04-22T22:23:12.963Z,9.75
2019-04-22T22:25:35.068Z,12.15
2019-04-22T22:28:15.973Z,10.45
2019-04-22T22:33:10.950Z,11.00
2019-04-22T22:35:40.823Z,11.18
2019-04-22T22:38:19.458Z,13.43
2019-04-22T22:40:32.793Z,15.98
2019-04-22T22:43:11.686Z,14.55
2019-04-22T22:45:44.990Z,10.80
2019-04-22T22:48:36.488Z,10.48
2019-04-22T22:50:58.518Z,12.30
2019-04-22T22:53:40.501Z,14.10
2019-04-22T22:56:06.322Z,13.65
2019-04-22T22:58:41.208Z,18.07
2019-04-22T23:01:10.068Z,32.90
2019-04-22T23:03:51.118Z,28.02
2019-04-22T23:06:26.514Z,33.00
2019-04-22T23:08:52.672Z,21.17
2019-04-22T23:11:40.387Z,18.32
2019-04-22T23:13:57.796Z,21.23
2019-04-22T23:18:41.733Z,19.48
2019-04-22T23:21:22.317Z,16.93
2019-04-22T23:24:06.056Z,20.00
2019-04-22T23:26:41.904Z,22.30
2019-04-22T23:29:06.183Z,21.48
2019-04-22T23:31:35.485Z,25.60
2019-04-22T23:34:15.773Z,22.07
2019-04-22T23:36:54.223Z,17.40
2019-04-22T23:39:36.974Z,15.15
2019-04-22T23:42:04.799Z,15.00
2019-04-22T23:44:38.067Z,20.57
2019-04-22T23:46:59.836Z,14.60
2019-04-22T23:49:32.167Z,18.42
2019-04-22T23:52:22.772Z,18.62
2019-04-22T23:54:50.860Z,18.20
2019-04-22T23:57:29.256Z,18.17
2019-04-22T23:59:57.096Z,14.90
