createdAt,value
2023-03-01T00:00:17.052Z,112
2023-03-01T00:05:17.200Z,112
2023-03-01T00:10:17.134Z,112
2023-03-01T00:15:17.143Z,112
2023-03-01T00:20:17.088Z,112
2023-03-01T00:25:17.176Z,112
2023-03-01T00:30:17.179Z,112
2023-03-01T00:35:17.213Z,112
2023-03-01T00:40:17.123Z,112
2023-03-01T00:45:17.179Z,135
2023-03-01T00:50:17.125Z,135
2023-03-01T00:55:17.241Z,135
2023-03-01T01:00:17.272Z,135
2023-03-01T01:05:17.148Z,135
2023-03-01T01:30:17.243Z,135
2023-03-01T01:55:17.180Z,135
2023-03-01T02:25:17.282Z,135
2023-03-01T02:30:17.464Z,270
2023-03-01T02:35:17.567Z,270
2023-03-01T02:40:17.411Z,292
2023-03-01T02:45:15.412Z,292
2023-03-01T02:50:15.401Z,292
2023-03-01T02:55:15.380Z,292
2023-03-01T03:00:15.381Z,292
2023-03-01T03:05:15.632Z,292
2023-03-01T03:10:15.421Z,292
2023-03-01T03:15:15.522Z,292
2023-03-01T03:20:15.510Z,292
2023-03-01T03:25:15.462Z,292
2023-03-01T03:30:15.478Z,292
2023-03-01T03:35:15.478Z,292
2023-03-01T03:40:15.521Z,292
2023-03-01T03:45:15.526Z,292
2023-03-01T03:50:15.604Z,292
2023-03-01T03:55:15.691Z,292
2023-03-01T04:00:15.850Z,292
2023-03-01T04:05:15.548Z,292
2023-03-01T04:10:15.730Z,292
2023-03-01T04:15:15.707Z,292
2023-03-01T04:20:15.607Z,292
2023-03-01T04:25:15.631Z,292
2023-03-01T04:30:15.693Z,292
2023-03-01T04:35:15.613Z,292
2023-03-01T04:40:15.676Z,292
2023-03-01T04:45:15.687Z,292
2023-03-01T04:50:15.704Z,292
2023-03-01T04:55:15.965Z,292
2023-03-01T05:00:16.714Z,292
2023-03-01T05:05:16.863Z,292
2023-03-01T05:10:16.703Z,292
2023-03-01T05:15:16.804Z,292
2023-03-01T05:20:16.832Z,292
2023-03-01T05:25:16.884Z,292
2023-03-01T05:30:16.844Z,292
2023-03-01T05:35:16.779Z,292
2023-03-01T05:40:16.779Z,292
2023-03-01T05:45:16.797Z,270
2023-03-01T05:50:16.936Z,270
2023-03-01T05:55:16.790Z,270
2023-03-01T06:00:16.900Z,292
2023-03-01T06:05:16.929Z,292
2023-03-01T06:10:16.765Z,292
2023-03-01T06:15:16.835Z,292
2023-03-01T06:20:16.973Z,292
2023-03-01T06:25:16.865Z,292
2023-03-01T06:30:16.984Z,315
2023-03-01T06:35:17.064Z,315
2023-03-01T06:40:16.979Z,292
2023-03-01T06:45:16.826Z,270
2023-03-01T06:50:17.022Z,292
2023-03-01T06:55:16.963Z,270
2023-03-01T07:00:17.047Z,292
2023-03-01T07:05:17.024Z,270
2023-03-01T07:10:16.951Z,270
2023-03-01T07:15:16.970Z,292
2023-03-01T07:20:17.050Z,270
2023-03-01T07:25:16.975Z,292
2023-03-01T07:30:17.090Z,292
2023-03-01T07:35:17.019Z,292
2023-03-01T07:40:17.087Z,292
2023-03-01T07:45:17.098Z,292
2023-03-01T07:50:17.119Z,292
2023-03-01T07:55:17.041Z,292
2023-03-01T08:00:17.198Z,292
2023-03-01T08:05:17.043Z,292
2023-03-01T08:10:17.057Z,292
2023-03-01T08:15:17.123Z,292
2023-03-01T08:20:19.696Z,292
2023-03-01T08:25:17.200Z,292
2023-03-01T08:30:17.132Z,292
2023-03-01T08:35:17.101Z,315
2023-03-01T08:40:17.204Z,292
2023-03-01T08:45:17.170Z,315
2023-03-01T08:50:17.244Z,315
2023-03-01T08:55:17.390Z,315
2023-03-01T09:00:17.314Z,315
2023-03-01T09:05:19.947Z,315
2023-03-01T09:10:17.273Z,315
2023-03-01T09:15:17.194Z,315
2023-03-01T09:20:17.227Z,315
2023-03-01T09:25:17.265Z,315
2023-03-01T09:30:17.278Z,315
2023-03-01T09:35:17.296Z,315
2023-03-01T09:40:17.294Z,315
2023-03-01T09:45:17.334Z,292
2023-03-01T09:50:17.465Z,292
2023-03-01T09:55:17.322Z,292
2023-03-01T10:00:17.364Z,292
2023-03-01T10:05:17.381Z,292
2023-03-01T10:10:17.500Z,315
2023-03-01T10:15:15.432Z,315
2023-03-01T10:20:15.532Z,292
2023-03-01T10:25:15.392Z,292
2023-03-01T10:30:15.393Z,292
2023-03-01T10:35:15.533Z,292
2023-03-01T10:40:15.739Z,292
2023-03-01T10:45:15.426Z,292
2023-03-01T10:50:15.559Z,292
2023-03-01T10:55:15.453Z,292
2023-03-01T11:00:15.485Z,292
2023-03-01T11:05:15.564Z,292
2023-03-01T11:10:15.526Z,292
2023-03-01T11:15:15.584Z,270
2023-03-01T11:20:15.643Z,270
2023-03-01T11:25:15.550Z,270
2023-03-01T11:30:15.559Z,292
2023-03-01T11:35:15.775Z,292
2023-03-01T11:40:15.737Z,270
2023-03-01T11:45:15.747Z,292
2023-03-01T11:50:15.624Z,292
2023-03-01T11:55:15.707Z,292
2023-03-01T12:00:15.729Z,292
2023-03-01T12:05:15.668Z,292
2023-03-01T12:10:15.729Z,292
2023-03-01T12:15:15.704Z,270
2023-03-01T12:20:15.779Z,292
2023-03-01T12:25:15.755Z,292
2023-03-01T12:30:15.899Z,270
2023-03-01T12:35:15.720Z,270
2023-03-01T12:40:15.832Z,270
2023-03-01T12:45:15.850Z,270
2023-03-01T12:50:15.800Z,270
2023-03-01T12:55:15.821Z,292
2023-03-01T13:00:15.741Z,292
2023-03-01T13:05:15.780Z,292
2023-03-01T13:10:15.778Z,292
2023-03-01T13:15:15.766Z,292
2023-03-01T13:20:15.840Z,292
2023-03-01T13:25:15.920Z,292
2023-03-01T13:30:15.785Z,292
2023-03-01T13:35:15.899Z,292
2023-03-01T13:40:15.950Z,292
2023-03-01T13:45:16.049Z,292
2023-03-01T13:50:15.979Z,315
2023-03-01T13:55:18.960Z,315
2023-03-01T14:00:15.918Z,338
2023-03-01T14:05:15.897Z,0
2023-03-01T14:10:15.906Z,315
2023-03-01T14:15:15.990Z,0
2023-03-01T14:20:15.931Z,315
2023-03-01T14:25:16.004Z,0
2023-03-01T14:30:15.994Z,338
2023-03-01T14:35:15.997Z,0
2023-03-01T14:40:16.166Z,0
2023-03-01T14:45:16.042Z,338
2023-03-01T14:50:16.117Z,0
2023-03-01T14:55:16.100Z,338
2023-03-01T15:00:16.078Z,338
2023-03-01T15:05:16.044Z,338
2023-03-01T15:10:16.106Z,0
2023-03-01T15:15:16.179Z,0
2023-03-01T15:20:16.046Z,22
2023-03-01T15:25:16.101Z,0
2023-03-01T15:30:16.117Z,0
2023-03-01T15:35:16.087Z,0
2023-03-01T15:40:16.172Z,338
2023-03-01T15:45:16.171Z,0
2023-03-01T15:50:16.202Z,0
2023-03-01T15:55:19.387Z,338
2023-03-01T16:00:16.271Z,338
2023-03-01T16:05:16.205Z,338
2023-03-01T16:10:16.136Z,338
2023-03-01T16:15:16.148Z,338
2023-03-01T16:20:27.110Z,338
2023-03-01T16:25:16.218Z,0
2023-03-01T16:30:16.390Z,0
2023-03-01T16:35:16.305Z,0
2023-03-01T16:40:16.277Z,0
2023-03-01T16:45:24.336Z,0
2023-03-01T16:50:16.302Z,0
2023-03-01T16:55:16.340Z,22
2023-03-01T17:00:16.526Z,0
2023-03-01T17:05:16.300Z,45
2023-03-01T17:10:16.247Z,22
2023-03-01T17:15:16.451Z,0
2023-03-01T17:20:16.357Z,22
2023-03-01T17:25:16.407Z,22
2023-03-01T17:30:16.403Z,0
2023-03-01T17:35:16.477Z,22
2023-03-01T17:40:16.532Z,0
2023-03-01T17:45:16.423Z,45
2023-03-01T17:50:16.392Z,22
2023-03-01T17:55:16.601Z,22
2023-03-01T18:00:16.452Z,22
2023-03-01T18:05:16.465Z,0
2023-03-01T18:10:16.438Z,0
2023-03-01T18:15:18.557Z,45
2023-03-01T18:20:16.605Z,45
2023-03-01T18:25:16.600Z,22
2023-03-01T18:30:16.455Z,68
2023-03-01T18:35:16.481Z,68
2023-03-01T18:40:16.681Z,45
2023-03-01T18:45:16.496Z,22
2023-03-01T18:50:16.533Z,45
2023-03-01T18:55:16.701Z,0
2023-03-01T19:00:16.491Z,22
2023-03-01T19:05:17.596Z,68
2023-03-01T19:10:16.695Z,22
2023-03-01T19:15:16.561Z,45
2023-03-01T19:20:16.607Z,22
2023-03-01T19:25:16.677Z,22
2023-03-01T19:30:16.656Z,22
2023-03-01T19:35:16.579Z,22
2023-03-01T20:00:16.639Z,112
2023-03-01T20:05:16.771Z,90
2023-03-01T20:10:16.854Z,90
2023-03-01T20:15:16.846Z,112
2023-03-01T20:20:16.690Z,90
2023-03-01T20:25:16.875Z,112
2023-03-01T20:30:16.738Z,112
2023-03-01T20:35:16.832Z,112
2023-03-01T20:40:16.919Z,112
2023-03-01T20:45:16.778Z,112
2023-03-01T20:50:16.843Z,135
2023-03-01T20:55:16.861Z,180
2023-03-01T21:00:16.944Z,135
2023-03-01T21:05:16.827Z,112
2023-03-01T21:10:17.171Z,112
2023-03-01T21:15:28.325Z,135
2023-03-01T21:20:16.931Z,202
2023-03-01T21:25:16.985Z,202
2023-03-01T21:30:17.187Z,202
2023-03-01T21:35:16.964Z,202
2023-03-01T21:40:16.893Z,202
2023-03-01T21:45:16.944Z,225
2023-03-01T21:50:16.931Z,225
2023-03-01T21:55:16.919Z,180
2023-03-01T22:00:16.940Z,135
2023-03-01T22:05:17.009Z,135
2023-03-01T22:10:17.097Z,135
2023-03-01T22:15:17.013Z,112
2023-03-01T22:20:17.001Z,135
2023-03-01T22:25:17.475Z,225
2023-03-01T22:30:17.016Z,180
2023-03-01T22:35:17.104Z,180
2023-03-01T22:40:17.111Z,180
2023-03-01T22:45:17.052Z,158
2023-03-01T22:50:17.122Z,135
2023-03-01T22:55:17.037Z,90
2023-03-01T23:00:17.083Z,68
2023-03-01T23:05:17.033Z,180
2023-03-01T23:10:17.090Z,112
2023-03-01T23:15:17.169Z,90
2023-03-01T23:20:17.181Z,202
2023-03-01T23:25:17.060Z,225
2023-03-01T23:30:17.147Z,202
2023-03-01T23:35:17.308Z,202
2023-03-01T23:40:17.173Z,202
2023-03-01T23:45:17.126Z,202
2023-03-01T23:50:17.286Z,180
2023-03-01T23:55:17.145Z,202
