createdAt,value
2017-10-13T00:02:17.887Z,68.00
2017-10-13T00:04:47.742Z,67.90
2017-10-13T00:07:16.595Z,67.90
2017-10-13T00:09:45.486Z,68.10
2017-10-13T00:12:14.328Z,68.00
2017-10-13T00:14:43.164Z,68.00
2017-10-13T00:17:12.072Z,68.10
2017-10-13T00:19:41.696Z,68.20
2017-10-13T00:22:10.539Z,68.20
2017-10-13T00:24:39.387Z,68.30
2017-10-13T00:27:09.463Z,68.20
2017-10-13T00:29:38.330Z,68.20
2017-10-13T00:32:07.026Z,68.10
2017-10-13T00:34:35.869Z,67.90
2017-10-13T00:37:04.707Z,67.90
2017-10-13T00:39:33.551Z,67.90
2017-10-13T00:42:02.396Z,67.90
2017-10-13T00:44:32.691Z,68.00
2017-10-13T00:47:02.303Z,68.00
2017-10-13T00:49:31.921Z,68.10
2017-10-13T00:52:00.764Z,68.10
2017-10-13T00:54:29.277Z,68.00
2017-10-13T00:56:58.910Z,68.60
2017-10-13T00:59:27.759Z,68.00
2017-10-13T01:01:56.606Z,68.10
2017-10-13T01:04:25.443Z,68.10
2017-10-13T01:06:54.286Z,68.00
2017-10-13T01:09:23.170Z,68.20
2017-10-13T01:11:52.628Z,68.20
2017-10-13T01:14:22.247Z,68.60
2017-10-13T01:16:51.863Z,68.30
2017-10-13T01:19:20.715Z,68.20
2017-10-13T01:21:49.563Z,68.30
2017-10-13T01:24:17.728Z,68.50
2017-10-13T01:26:46.576Z,68.60
2017-10-13T01:29:15.070Z,68.80
2017-10-13T01:31:43.585Z,68.90
2017-10-13T01:34:12.434Z,69.00
2017-10-13T01:36:40.948Z,69.20
2017-10-13T01:39:09.815Z,69.30
2017-10-13T01:41:37.963Z,69.30
2017-10-13T01:44:06.115Z,69.30
2017-10-13T01:46:34.999Z,69.30
2017-10-13T01:49:03.895Z,69.30
2017-10-13T01:51:32.603Z,69.30
2017-10-13T01:54:00.912Z,69.30
2017-10-13T01:56:29.569Z,69.40
2017-10-13T01:58:58.426Z,69.30
2017-10-13T02:01:27.259Z,69.40
2017-10-13T02:03:56.111Z,69.40
2017-10-13T02:06:25.326Z,69.40
2017-10-13T02:08:54.191Z,69.50
2017-10-13T02:11:23.026Z,69.50
2017-10-13T02:13:51.878Z,69.50
2017-10-13T02:16:20.734Z,69.50
2017-10-13T02:18:49.583Z,69.50
2017-10-13T02:21:17.742Z,69.50
2017-10-13T02:23:46.594Z,69.60
2017-10-13T02:26:15.470Z,69.70
2017-10-13T02:28:44.338Z,69.90
2017-10-13T02:31:13.474Z,69.90
2017-10-13T02:33:42.326Z,70.00
2017-10-13T02:36:11.194Z,70.20
2017-10-13T02:38:40.042Z,70.40
2017-10-13T02:41:08.200Z,70.50
2017-10-13T02:43:37.040Z,70.70
2017-10-13T02:46:06.583Z,70.80
2017-10-13T02:48:35.122Z,70.80
2017-10-13T02:51:03.288Z,70.90
2017-10-13T02:53:32.147Z,70.90
2017-10-13T02:56:00.927Z,70.80
2017-10-13T02:58:29.794Z,70.70
2017-10-13T03:00:59.404Z,70.80
2017-10-13T03:03:28.251Z,70.80
2017-10-13T03:05:57.866Z,70.80
2017-10-13T03:08:27.476Z,70.80
2017-10-13T03:10:56.327Z,70.70
2017-10-13T03:13:25.174Z,70.80
2017-10-13T03:15:54.678Z,70.80
2017-10-13T03:18:23.527Z,70.90
2017-10-13T03:20:52.368Z,71.00
2017-10-13T03:23:21.218Z,71.00
2017-10-13T03:25:50.656Z,71.20
2017-10-13T03:28:20.351Z,71.30
2017-10-13T03:30:49.971Z,71.50
2017-10-13T03:33:19.610Z,71.80
2017-10-13T03:35:48.459Z,71.70
2017-10-13T03:38:18.081Z,71.70
2017-10-13T03:40:49.244Z,71.90
2017-10-13T03:43:18.891Z,71.90
2017-10-13T03:45:47.034Z,71.90
2017-10-13T03:48:15.887Z,72.20
2017-10-13T03:50:45.512Z,72.40
2017-10-13T03:53:14.351Z,72.40
2017-10-13T03:55:43.204Z,72.50
2017-10-13T03:58:12.929Z,72.30
2017-10-13T04:00:41.790Z,72.40
2017-10-13T04:03:11.408Z,72.30
2017-10-13T04:05:40.270Z,72.40
2017-10-13T04:08:10.407Z,73.10
2017-10-13T04:10:40.020Z,72.80
2017-10-13T04:13:08.689Z,72.70
2017-10-13T04:15:38.955Z,72.90
2017-10-13T04:18:07.794Z,72.80
2017-10-13T04:20:36.629Z,72.70
2017-10-13T04:23:05.477Z,72.80
2017-10-13T04:25:34.336Z,72.80
2017-10-13T04:28:03.181Z,72.80
2017-10-13T04:30:32.056Z,72.70
2017-10-13T04:33:01.692Z,72.80
2017-10-13T04:35:30.536Z,72.70
2017-10-13T04:37:59.946Z,72.20
2017-10-13T04:40:29.738Z,72.20
2017-10-13T04:42:58.689Z,71.80
2017-10-13T04:45:27.535Z,71.30
2017-10-13T04:47:56.390Z,71.10
2017-10-13T04:50:25.230Z,70.90
2017-10-13T04:52:54.074Z,70.70
2017-10-13T04:55:22.918Z,70.80
2017-10-13T04:57:52.529Z,70.50
2017-10-13T05:00:22.134Z,70.40
2017-10-13T05:02:51.750Z,70.00
2017-10-13T05:05:21.360Z,70.20
2017-10-13T05:07:50.976Z,70.10
2017-10-13T05:10:20.591Z,70.10
2017-10-13T05:12:49.431Z,70.10
2017-10-13T05:15:18.275Z,70.10
2017-10-13T05:17:47.164Z,70.10
2017-10-13T05:20:16.009Z,70.20
2017-10-13T05:22:44.882Z,70.20
2017-10-13T05:25:13.722Z,70.20
2017-10-13T05:27:43.353Z,70.30
2017-10-13T05:30:12.199Z,70.20
2017-10-13T05:32:40.850Z,70.40
2017-10-13T05:35:09.692Z,70.40
2017-10-13T05:37:39.298Z,70.00
2017-10-13T05:40:08.156Z,70.60
2017-10-13T05:42:37.108Z,70.50
2017-10-13T05:45:05.956Z,70.60
2017-10-13T05:47:34.805Z,70.70
2017-10-13T05:50:03.660Z,70.70
2017-10-13T05:52:33.263Z,70.90
2017-10-13T05:55:02.872Z,70.90
2017-10-13T05:57:32.812Z,70.90
2017-10-13T06:00:02.589Z,70.90
2017-10-13T06:02:31.250Z,70.90
2017-10-13T06:04:59.929Z,70.80
2017-10-13T06:07:28.598Z,70.80
2017-10-13T06:09:57.448Z,70.80
2017-10-13T06:12:26.878Z,70.80
2017-10-13T06:14:55.531Z,70.80
2017-10-13T06:17:24.196Z,70.80
2017-10-13T06:19:52.858Z,70.80
2017-10-13T06:22:21.706Z,70.90
2017-10-13T06:24:51.131Z,71.10
2017-10-13T06:27:19.975Z,71.00
2017-10-13T06:29:48.635Z,71.20
2017-10-13T06:32:17.778Z,71.10
2017-10-13T06:34:47.424Z,71.40
2017-10-13T06:37:16.106Z,71.20
2017-10-13T06:39:44.998Z,71.40
2017-10-13T06:42:13.844Z,71.50
2017-10-13T06:44:42.696Z,71.50
2017-10-13T06:47:11.574Z,71.70
2017-10-13T06:49:41.205Z,71.50
2017-10-13T06:52:09.707Z,71.50
2017-10-13T06:54:38.236Z,71.40
2017-10-13T06:57:07.079Z,71.60
2017-10-13T06:59:35.923Z,72.10
2017-10-13T07:02:04.763Z,71.40
2017-10-13T07:04:33.614Z,71.60
2017-10-13T07:07:02.455Z,71.60
2017-10-13T07:09:31.311Z,71.50
2017-10-13T07:12:00.162Z,71.30
2017-10-13T07:14:29.026Z,71.20
2017-10-13T07:16:57.878Z,71.20
2017-10-13T07:19:26.730Z,71.00
2017-10-13T07:21:56.343Z,71.00
2017-10-13T07:24:25.965Z,70.90
2017-10-13T07:26:54.626Z,70.90
2017-10-13T07:29:23.285Z,71.00
2017-10-13T07:31:52.138Z,70.80
2017-10-13T07:34:21.145Z,70.60
2017-10-13T07:36:50.007Z,70.50
2017-10-13T07:39:18.869Z,70.40
2017-10-13T07:41:48.747Z,70.30
2017-10-13T07:44:18.536Z,70.30
2017-10-13T07:46:47.930Z,70.10
2017-10-13T07:49:16.782Z,70.00
2017-10-13T07:51:45.730Z,69.90
2017-10-13T07:54:14.582Z,69.60
2017-10-13T07:56:43.434Z,69.60
2017-10-13T07:59:12.405Z,69.60
2017-10-13T08:01:41.258Z,69.60
2017-10-13T08:04:10.790Z,69.30
2017-10-13T08:06:39.643Z,69.30
2017-10-13T08:09:08.158Z,68.80
2017-10-13T08:11:37.009Z,68.80
2017-10-13T08:14:06.297Z,68.70
2017-10-13T08:16:35.170Z,68.50
2017-10-13T08:19:05.033Z,68.30
2017-10-13T08:21:34.322Z,68.30
2017-10-13T08:24:03.186Z,68.20
2017-10-13T08:26:31.683Z,68.00
2017-10-13T08:29:04.924Z,67.70
2017-10-13T08:31:33.790Z,67.50
2017-10-13T08:34:02.632Z,67.20
2017-10-13T08:36:31.726Z,66.90
2017-10-13T08:39:00.590Z,66.90
2017-10-13T08:41:30.199Z,66.60
2017-10-13T08:43:59.812Z,66.40
2017-10-13T08:46:28.659Z,66.40
2017-10-13T08:48:57.315Z,66.20
2017-10-13T08:51:25.823Z,65.90
2017-10-13T08:53:54.675Z,65.10
2017-10-13T08:56:23.544Z,64.90
2017-10-13T08:58:53.158Z,64.50
2017-10-13T09:01:22.771Z,64.10
2017-10-13T09:03:51.639Z,64.00
2017-10-13T09:06:20.288Z,63.80
2017-10-13T09:08:49.129Z,63.20
2017-10-13T09:11:18.740Z,62.70
2017-10-13T09:13:47.588Z,62.70
2017-10-13T09:16:16.250Z,62.50
2017-10-13T09:18:44.922Z,62.20
2017-10-13T09:21:13.613Z,62.70
2017-10-13T09:23:42.266Z,62.00
2017-10-13T09:26:11.334Z,61.90
2017-10-13T09:28:40.183Z,61.50
2017-10-13T09:31:08.686Z,61.30
2017-10-13T09:33:38.296Z,60.80
2017-10-13T09:36:07.903Z,60.50
2017-10-13T09:38:36.749Z,60.30
2017-10-13T09:41:06.368Z,59.80
2017-10-13T09:43:35.989Z,59.30
2017-10-13T09:46:05.630Z,59.30
2017-10-13T09:48:34.491Z,59.10
2017-10-13T09:51:02.676Z,59.00
2017-10-13T09:53:31.537Z,58.70
2017-10-13T09:56:02.441Z,58.80
2017-10-13T09:58:31.339Z,58.70
2017-10-13T10:01:00.099Z,58.70
2017-10-13T10:03:28.946Z,58.60
2017-10-13T10:05:57.799Z,58.80
2017-10-13T10:08:26.454Z,58.60
2017-10-13T10:10:55.295Z,59.00
2017-10-13T10:13:25.879Z,58.90
2017-10-13T10:15:54.758Z,58.90
2017-10-13T10:18:23.608Z,59.10
2017-10-13T10:20:52.449Z,59.40
2017-10-13T10:23:21.132Z,59.40
2017-10-13T10:25:49.993Z,59.70
2017-10-13T10:28:19.902Z,60.30
2017-10-13T10:30:49.540Z,60.50
2017-10-13T10:33:18.762Z,60.40
2017-10-13T10:35:47.423Z,60.60
2017-10-13T10:38:16.086Z,60.70
2017-10-13T10:40:45.715Z,61.00
2017-10-13T10:43:14.605Z,60.90
2017-10-13T10:45:43.456Z,60.90
2017-10-13T10:48:12.378Z,60.60
2017-10-13T10:50:41.992Z,59.90
2017-10-13T10:53:10.837Z,59.90
2017-10-13T10:55:39.684Z,59.80
2017-10-13T10:58:08.560Z,59.70
2017-10-13T11:00:38.188Z,60.10
2017-10-13T11:03:07.050Z,60.00
2017-10-13T11:05:36.498Z,60.40
2017-10-13T11:08:09.328Z,60.30
2017-10-13T11:10:38.040Z,60.50
2017-10-13T11:13:07.668Z,60.30
2017-10-13T11:15:36.523Z,60.30
2017-10-13T11:18:06.153Z,60.00
2017-10-13T11:20:34.999Z,60.00
2017-10-13T11:23:03.845Z,60.00
2017-10-13T11:25:33.539Z,60.10
2017-10-13T11:28:03.151Z,59.70
2017-10-13T11:30:33.029Z,59.70
2017-10-13T11:33:01.353Z,59.90
2017-10-13T11:35:30.215Z,60.00
2017-10-13T11:37:59.859Z,60.50
2017-10-13T11:40:28.738Z,60.40
2017-10-13T11:42:57.607Z,60.30
2017-10-13T11:45:27.342Z,60.20
2017-10-13T11:47:56.200Z,60.10
2017-10-13T11:50:25.053Z,60.00
2017-10-13T11:52:53.924Z,59.80
2017-10-13T11:55:22.602Z,59.70
2017-10-13T11:57:51.252Z,59.80
2017-10-13T12:00:20.104Z,60.20
2017-10-13T12:02:48.770Z,60.80
2017-10-13T12:05:17.638Z,61.00
2017-10-13T12:07:47.247Z,60.80
2017-10-13T12:10:17.715Z,60.70
2017-10-13T12:12:46.571Z,60.60
2017-10-13T12:15:15.883Z,60.40
2017-10-13T12:17:49.590Z,60.00
2017-10-13T12:20:20.071Z,59.80
2017-10-13T12:22:49.527Z,59.10
2017-10-13T12:25:18.236Z,58.70
2017-10-13T12:27:46.961Z,58.70
2017-10-13T12:30:15.824Z,58.60
2017-10-13T12:32:45.305Z,58.40
2017-10-13T12:35:14.219Z,58.50
2017-10-13T12:37:43.075Z,57.90
2017-10-13T12:40:12.699Z,57.40
2017-10-13T12:42:41.559Z,57.20
2017-10-13T12:45:11.162Z,57.10
2017-10-13T12:47:40.753Z,56.80
2017-10-13T12:50:10.401Z,56.50
2017-10-13T12:52:40.025Z,56.70
2017-10-13T12:55:08.684Z,56.60
2017-10-13T13:00:14.390Z,56.60
2017-10-13T13:02:44.011Z,56.90
2017-10-13T13:07:46.354Z,57.40
2017-10-13T13:10:16.519Z,57.40
2017-10-13T13:12:45.368Z,57.40
2017-10-13T13:15:14.986Z,57.50
2017-10-13T13:17:43.851Z,57.40
2017-10-13T13:20:13.678Z,57.50
2017-10-13T13:22:42.556Z,57.50
2017-10-13T13:25:11.402Z,57.60
2017-10-13T13:27:40.238Z,57.60
2017-10-13T13:30:09.075Z,57.70
2017-10-13T13:32:37.917Z,57.40
2017-10-13T13:35:06.733Z,57.20
2017-10-13T13:37:36.341Z,56.50
2017-10-13T13:40:05.967Z,56.30
2017-10-13T13:42:34.818Z,56.10
2017-10-13T13:45:03.667Z,56.00
2017-10-13T13:47:33.264Z,55.80
2017-10-13T13:50:02.106Z,55.80
2017-10-13T13:52:30.959Z,55.80
2017-10-13T13:54:59.812Z,55.90
2017-10-13T13:57:29.855Z,55.90
2017-10-13T13:59:58.712Z,55.90
2017-10-13T14:02:27.584Z,55.70
2017-10-13T14:04:56.906Z,56.00
2017-10-13T14:07:26.343Z,55.50
2017-10-13T14:09:54.996Z,55.30
2017-10-13T14:12:25.112Z,55.50
2017-10-13T14:14:53.785Z,55.40
2017-10-13T14:17:22.621Z,55.30
2017-10-13T14:19:51.327Z,54.80
2017-10-13T14:22:20.008Z,55.20
2017-10-13T14:24:48.855Z,55.10
2017-10-13T14:27:18.474Z,54.80
2017-10-13T14:29:48.107Z,54.70
2017-10-13T14:32:16.976Z,54.60
2017-10-13T14:34:46.578Z,54.90
2017-10-13T14:37:16.478Z,55.30
2017-10-13T14:39:45.160Z,55.30
2017-10-13T14:42:14.023Z,55.40
2017-10-13T14:44:42.686Z,55.60
2017-10-13T14:47:11.363Z,54.90
2017-10-13T14:49:40.006Z,54.30
2017-10-13T14:52:10.440Z,53.60
2017-10-13T14:54:39.283Z,53.20
2017-10-13T14:57:09.041Z,53.10
2017-10-13T14:59:37.907Z,52.90
2017-10-13T15:02:06.755Z,53.10
2017-10-13T15:04:35.606Z,53.70
2017-10-13T15:07:04.470Z,53.90
2017-10-13T15:09:33.304Z,54.70
2017-10-13T15:12:02.140Z,54.90
2017-10-13T15:14:30.972Z,54.10
2017-10-13T15:16:59.823Z,54.50
2017-10-13T15:19:28.659Z,54.70
2017-10-13T15:21:57.498Z,55.30
2017-10-13T15:24:26.348Z,55.60
2017-10-13T15:26:56.364Z,56.80
2017-10-13T15:29:30.635Z,56.80
2017-10-13T15:35:08.107Z,57.50
2017-10-13T15:37:37.526Z,58.60
2017-10-13T15:40:11.764Z,58.60
2017-10-13T15:42:46.077Z,58.80
2017-10-13T15:45:20.347Z,59.30
2017-10-13T15:47:54.574Z,59.60
2017-10-13T15:50:28.794Z,59.90
2017-10-13T15:52:59.064Z,60.40
2017-10-13T15:55:27.914Z,60.30
2017-10-13T15:57:57.522Z,60.90
2017-10-13T16:00:27.143Z,61.30
2017-10-13T16:02:56.744Z,61.60
2017-10-13T16:05:25.844Z,61.50
2017-10-13T16:07:55.447Z,62.10
2017-10-13T16:10:25.084Z,62.40
2017-10-13T16:12:53.930Z,62.20
2017-10-13T16:15:23.543Z,62.80
2017-10-13T16:17:52.390Z,62.70
2017-10-13T16:20:21.257Z,63.00
2017-10-13T16:22:50.095Z,63.40
2017-10-13T16:25:18.943Z,63.70
2017-10-13T16:27:47.796Z,63.90
2017-10-13T16:30:16.629Z,64.20
2017-10-13T16:32:45.458Z,64.20
2017-10-13T16:35:14.303Z,64.40
2017-10-13T16:37:43.135Z,64.60
2017-10-13T16:40:11.979Z,64.80
2017-10-13T16:42:41.722Z,64.80
2017-10-13T16:45:10.583Z,65.20
2017-10-13T16:47:39.246Z,65.70
2017-10-13T16:50:08.676Z,66.40
2017-10-13T16:52:37.046Z,66.30
2017-10-13T16:55:06.146Z,66.60
2017-10-13T16:57:34.994Z,66.90
2017-10-13T17:00:03.841Z,67.10
2017-10-13T17:02:32.795Z,67.50
2017-10-13T17:05:02.413Z,67.90
2017-10-13T17:07:32.083Z,68.20
2017-10-13T17:10:00.994Z,68.10
2017-10-13T17:12:29.833Z,68.30
2017-10-13T17:14:58.672Z,68.60
2017-10-13T17:17:27.516Z,68.80
2017-10-13T17:19:57.135Z,69.70
2017-10-13T17:22:26.442Z,69.70
2017-10-13T17:24:56.154Z,70.00
2017-10-13T17:27:25.013Z,70.50
2017-10-13T17:29:53.887Z,70.80
2017-10-13T17:32:22.767Z,71.30
2017-10-13T17:34:52.232Z,71.50
2017-10-13T17:37:21.817Z,71.70
2017-10-13T17:39:50.500Z,72.00
2017-10-13T17:42:19.371Z,72.40
2017-10-13T17:44:48.215Z,72.80
2017-10-13T17:47:17.899Z,73.00
2017-10-13T17:49:46.780Z,73.40
2017-10-13T17:52:15.645Z,73.60
2017-10-13T17:54:45.258Z,74.50
2017-10-13T17:57:14.897Z,75.00
2017-10-13T17:59:43.780Z,75.00
2017-10-13T18:02:12.452Z,75.00
2017-10-13T18:04:42.142Z,75.60
2017-10-13T18:07:11.015Z,75.60
2017-10-13T18:09:39.680Z,75.90
2017-10-13T18:12:08.546Z,77.80
2017-10-13T18:14:37.398Z,77.40
2017-10-13T18:17:06.274Z,77.50
2017-10-13T18:19:35.130Z,76.50
2017-10-13T18:22:03.990Z,75.60
2017-10-13T18:24:33.654Z,75.10
2017-10-13T18:27:02.499Z,75.00
2017-10-13T18:29:31.367Z,74.40
2017-10-13T18:32:00.051Z,74.80
2017-10-13T18:34:28.912Z,75.50
2017-10-13T18:36:57.596Z,76.20
2017-10-13T18:39:26.468Z,76.70
2017-10-13T18:41:55.338Z,77.20
2017-10-13T18:44:24.207Z,77.40
2017-10-13T18:46:53.833Z,78.30
2017-10-13T18:49:23.447Z,78.30
2017-10-13T18:51:52.294Z,78.20
2017-10-13T18:54:21.166Z,78.50
2017-10-13T18:56:50.642Z,78.70
2017-10-13T18:59:19.549Z,78.90
2017-10-13T19:01:51.288Z,79.00
2017-10-13T19:04:20.243Z,79.10
2017-10-13T19:06:49.466Z,79.40
2017-10-13T19:09:18.337Z,79.50
2017-10-13T19:11:47.195Z,80.00
2017-10-13T19:14:16.075Z,80.80
2017-10-13T19:16:44.943Z,80.10
2017-10-13T19:19:14.735Z,80.20
2017-10-13T19:21:44.370Z,80.50
2017-10-13T19:24:13.233Z,80.50
2017-10-13T19:26:42.857Z,81.20
2017-10-13T19:29:11.715Z,81.10
2017-10-13T19:31:41.178Z,81.30
2017-10-13T19:34:10.090Z,81.40
2017-10-13T19:36:38.990Z,81.60
2017-10-13T19:39:09.171Z,81.80
2017-10-13T19:41:38.039Z,81.70
2017-10-13T19:44:07.651Z,81.70
2017-10-13T19:46:36.168Z,81.50
2017-10-13T19:49:05.039Z,81.60
2017-10-13T19:51:33.906Z,81.70
2017-10-13T19:54:02.766Z,81.80
2017-10-13T19:56:31.623Z,81.90
2017-10-13T19:59:00.515Z,81.90
2017-10-13T20:01:29.383Z,82.20
2017-10-13T20:03:59.205Z,82.70
2017-10-13T20:06:28.065Z,82.60
2017-10-13T20:08:56.952Z,82.60
2017-10-13T20:11:25.611Z,82.70
2017-10-13T20:13:54.275Z,82.70
2017-10-13T20:16:22.938Z,83.20
2017-10-13T20:18:51.650Z,83.40
2017-10-13T20:21:20.511Z,83.60
2017-10-13T20:23:49.954Z,83.30
2017-10-13T20:26:18.614Z,83.30
2017-10-13T20:28:48.245Z,83.40
2017-10-13T20:31:24.669Z,83.30
2017-10-13T20:33:58.857Z,83.50
2017-10-13T20:36:27.717Z,83.60
2017-10-13T20:38:56.566Z,84.30
2017-10-13T20:41:25.424Z,85.10
2017-10-13T20:43:54.290Z,84.60
2017-10-13T20:46:23.905Z,84.90
2017-10-13T20:48:52.963Z,84.80
2017-10-13T20:51:22.403Z,85.40
2017-10-13T20:56:47.089Z,85.50
2017-10-13T20:59:16.787Z,85.60
2017-10-13T21:01:46.425Z,85.80
2017-10-13T21:04:15.681Z,85.80
2017-10-13T21:06:45.331Z,85.90
2017-10-13T21:09:14.194Z,85.90
2017-10-13T21:11:43.051Z,85.90
2017-10-13T21:14:12.133Z,86.20
2017-10-13T21:16:41.026Z,86.40
2017-10-13T21:19:10.737Z,86.50
2017-10-13T21:21:39.402Z,86.80
2017-10-13T21:24:08.244Z,87.20
2017-10-13T21:26:37.098Z,87.40
2017-10-13T21:29:05.959Z,87.30
2017-10-13T21:31:35.575Z,87.30
2017-10-13T21:34:04.435Z,87.20
2017-10-13T21:36:33.295Z,87.40
2017-10-13T21:39:02.735Z,88.30
2017-10-13T21:41:31.608Z,88.20
2017-10-13T21:44:00.463Z,88.10
2017-10-13T21:46:29.325Z,88.30
2017-10-13T21:48:58.948Z,88.80
2017-10-13T21:51:27.795Z,88.80
2017-10-13T21:53:56.460Z,88.90
2017-10-13T21:56:25.127Z,89.00
2017-10-13T21:58:53.980Z,89.20
2017-10-13T22:01:22.914Z,89.20
2017-10-13T22:03:51.764Z,89.20
2017-10-13T22:06:21.403Z,89.30
2017-10-13T22:08:50.259Z,89.30
2017-10-13T22:11:19.115Z,89.10
2017-10-13T22:13:47.957Z,89.20
2017-10-13T22:16:17.582Z,89.20
2017-10-13T22:18:46.460Z,89.20
2017-10-13T22:21:16.052Z,89.10
2017-10-13T22:23:45.679Z,89.10
2017-10-13T22:26:15.298Z,89.10
2017-10-13T22:28:44.159Z,89.10
2017-10-13T22:31:13.015Z,89.30
2017-10-13T22:33:41.873Z,89.30
2017-10-13T22:36:11.544Z,89.50
2017-10-13T22:38:40.399Z,89.50
2017-10-13T22:41:09.246Z,88.90
2017-10-13T22:43:38.678Z,89.40
2017-10-13T22:46:07.711Z,89.40
2017-10-13T22:48:36.574Z,89.60
2017-10-13T22:51:05.428Z,89.50
2017-10-13T22:53:34.866Z,89.60
2017-10-13T22:56:03.722Z,89.60
2017-10-13T22:58:32.583Z,89.60
2017-10-13T23:01:01.463Z,89.70
2017-10-13T23:03:30.320Z,89.70
2017-10-13T23:05:59.168Z,89.70
2017-10-13T23:08:28.028Z,89.90
2017-10-13T23:10:56.899Z,89.90
2017-10-13T23:13:25.755Z,90.00
2017-10-13T23:15:55.188Z,90.00
2017-10-13T23:18:24.030Z,90.00
2017-10-13T23:20:52.895Z,90.10
2017-10-13T23:23:21.747Z,90.10
2017-10-13T23:25:50.598Z,90.20
2017-10-13T23:28:19.468Z,90.20
2017-10-13T23:30:48.426Z,90.20
2017-10-13T23:33:17.985Z,90.20
2017-10-13T23:35:46.843Z,90.20
2017-10-13T23:38:15.523Z,90.30
2017-10-13T23:40:44.374Z,90.30
2017-10-13T23:43:13.222Z,90.20
2017-10-13T23:45:42.083Z,90.10
2017-10-13T23:48:10.943Z,90.10
2017-10-13T23:50:39.598Z,90.20
2017-10-13T23:53:08.489Z,90.20
2017-10-13T23:55:37.354Z,90.30
2017-10-13T23:58:06.029Z,90.30
