createdAt,value
2022-11-01T00:03:01.454Z,7.1
2022-11-01T00:08:02.290Z,7.1
2022-11-01T00:13:01.781Z,7.0
2022-11-01T00:18:01.339Z,6.9
2022-11-01T00:23:01.687Z,6.9
2022-11-01T00:28:02.834Z,6.9
2022-11-01T00:33:01.319Z,6.8
2022-11-01T00:38:01.625Z,6.8
2022-11-01T00:43:01.299Z,6.8
2022-11-01T00:48:01.698Z,6.7
2022-11-01T00:53:01.421Z,6.7
2022-11-01T00:58:01.590Z,6.6
2022-11-01T01:03:01.775Z,6.6
2022-11-01T01:08:01.833Z,6.5
2022-11-01T01:13:01.662Z,6.6
2022-11-01T01:18:01.653Z,6.7
2022-11-01T01:23:01.375Z,6.7
2022-11-01T01:28:01.718Z,6.8
2022-11-01T01:33:01.485Z,6.9
2022-11-01T01:38:01.802Z,6.9
2022-11-01T01:43:01.432Z,6.9
2022-11-01T01:48:01.615Z,7.0
2022-11-01T01:53:01.811Z,7.0
2022-11-01T01:58:02.931Z,7.0
2022-11-01T02:03:01.598Z,7.0
2022-11-01T02:08:01.696Z,7.1
2022-11-01T02:13:01.148Z,7.0
2022-11-01T02:18:01.504Z,6.9
2022-11-01T02:23:01.654Z,6.8
2022-11-01T02:28:02.073Z,6.7
2022-11-01T02:33:02.161Z,6.7
2022-11-01T02:38:01.879Z,6.7
2022-11-01T02:43:02.254Z,6.7
2022-11-01T02:48:01.047Z,6.8
2022-11-01T02:53:01.439Z,6.9
2022-11-01T02:58:02.081Z,7.0
2022-11-01T03:03:01.130Z,7.0
2022-11-01T03:08:02.158Z,7.1
2022-11-01T03:13:01.443Z,7.2
2022-11-01T03:18:01.737Z,7.2
2022-11-01T03:23:02.105Z,7.2
2022-11-01T03:28:01.973Z,7.3
2022-11-01T03:33:01.970Z,7.3
2022-11-01T03:38:01.806Z,7.3
2022-11-01T03:43:02.212Z,7.3
2022-11-01T03:48:02.013Z,7.3
2022-11-01T03:53:01.750Z,7.3
2022-11-01T03:58:02.148Z,7.3
2022-11-01T04:03:02.273Z,7.3
2022-11-01T04:08:01.017Z,7.3
2022-11-01T04:13:02.152Z,7.3
2022-11-01T04:18:00.954Z,7.3
2022-11-01T04:23:01.395Z,7.3
2022-11-01T04:28:00.962Z,7.3
2022-11-01T04:33:02.177Z,7.3
2022-11-01T04:38:02.029Z,7.3
2022-11-01T04:43:01.817Z,7.3
2022-11-01T04:48:02.564Z,7.4
2022-11-01T04:53:01.476Z,7.4
2022-11-01T05:03:02.334Z,7.5
2022-11-01T05:13:01.902Z,7.6
2022-11-01T05:18:01.935Z,7.6
2022-11-01T05:23:01.969Z,7.6
2022-11-01T05:28:01.924Z,7.7
2022-11-01T05:33:01.789Z,7.7
2022-11-01T05:38:06.778Z,7.7
2022-11-01T05:43:01.892Z,7.8
2022-11-01T05:48:00.918Z,7.9
2022-11-01T05:53:01.101Z,8.0
2022-11-01T05:58:01.090Z,8.0
2022-11-01T06:03:11.204Z,8.1
2022-11-01T06:08:01.242Z,8.2
2022-11-01T06:13:01.284Z,8.2
2022-11-01T06:18:01.198Z,8.3
2022-11-01T06:23:00.771Z,8.3
2022-11-01T06:28:01.291Z,8.4
2022-11-01T06:33:01.238Z,8.5
2022-11-01T06:38:00.775Z,8.6
2022-11-01T06:43:01.434Z,8.6
2022-11-01T06:48:01.080Z,8.7
2022-11-01T06:53:00.719Z,8.8
2022-11-01T06:58:01.434Z,8.9
2022-11-01T07:03:00.599Z,9.0
2022-11-01T07:08:01.101Z,9.1
2022-11-01T07:13:00.871Z,9.1
2022-11-01T07:18:01.178Z,9.2
2022-11-01T07:23:00.761Z,9.2
2022-11-01T07:28:00.852Z,9.3
2022-11-01T07:33:01.160Z,9.4
2022-11-01T07:38:02.769Z,9.5
2022-11-01T07:43:00.775Z,9.5
2022-11-01T07:48:01.040Z,9.6
2022-11-01T07:53:00.648Z,9.7
2022-11-01T07:58:01.358Z,9.8
2022-11-01T08:03:00.800Z,9.8
2022-11-01T08:08:00.870Z,10.0
2022-11-01T08:13:00.976Z,10.1
2022-11-01T08:18:00.948Z,10.2
2022-11-01T08:23:00.791Z,10.3
2022-11-01T08:28:00.711Z,10.4
2022-11-01T08:33:00.756Z,10.5
2022-11-01T08:38:00.491Z,10.6
2022-11-01T08:43:01.127Z,10.7
2022-11-01T08:48:00.497Z,10.8
2022-11-01T08:53:00.812Z,11.0
2022-11-01T08:58:01.492Z,11.1
2022-11-01T09:03:00.477Z,11.2
2022-11-01T09:08:01.255Z,11.4
2022-11-01T09:13:01.193Z,11.5
2022-11-01T09:18:11.415Z,11.7
2022-11-01T09:23:00.973Z,12.0
2022-11-01T09:28:00.543Z,12.3
2022-11-01T09:33:00.612Z,12.4
2022-11-01T09:38:00.568Z,12.4
2022-11-01T09:43:01.956Z,12.3
2022-11-01T09:48:00.739Z,12.3
2022-11-01T09:53:00.582Z,12.2
2022-11-01T09:58:00.822Z,12.3
2022-11-01T10:03:00.454Z,12.3
2022-11-01T10:08:00.588Z,12.3
2022-11-01T10:13:00.463Z,12.3
2022-11-01T10:18:00.335Z,12.4
2022-11-01T10:23:00.635Z,12.5
2022-11-01T10:28:00.869Z,12.7
2022-11-01T10:33:00.545Z,12.8
2022-11-01T10:38:18.884Z,12.9
2022-11-01T10:43:00.436Z,13.0
2022-11-01T10:48:00.594Z,13.1
2022-11-01T10:53:00.355Z,13.4
2022-11-01T11:03:00.535Z,13.6
2022-11-01T11:08:00.685Z,13.6
2022-11-01T11:13:01.035Z,13.4
2022-11-01T11:18:00.478Z,13.5
2022-11-01T11:23:00.671Z,13.6
2022-11-01T11:28:00.780Z,13.7
2022-11-01T11:33:00.309Z,13.6
2022-11-01T11:38:00.893Z,13.5
2022-11-01T11:43:00.213Z,13.6
2022-11-01T11:48:00.712Z,13.6
2022-11-01T11:53:00.196Z,13.5
2022-11-01T11:58:00.511Z,13.4
2022-11-01T12:03:10.826Z,13.6
2022-11-01T12:08:00.110Z,13.6
2022-11-01T12:13:00.507Z,13.6
2022-11-01T12:18:14.592Z,13.6
2022-11-01T12:23:00.065Z,13.5
2022-11-01T12:28:00.766Z,13.4
2022-11-01T12:33:00.097Z,13.5
2022-11-01T12:38:00.535Z,13.5
2022-11-01T12:43:00.347Z,13.4
2022-11-01T12:48:00.735Z,13.4
2022-11-01T12:53:00.344Z,13.4
2022-11-01T12:58:00.111Z,13.4
2022-11-01T13:03:00.517Z,13.4
2022-11-01T13:08:00.997Z,13.4
2022-11-01T13:13:00.584Z,13.3
2022-11-01T13:18:00.182Z,13.3
2022-11-01T13:23:00.653Z,13.3
2022-11-01T13:28:00.240Z,13.4
2022-11-01T13:33:00.618Z,13.4
2022-11-01T13:38:00.227Z,13.5
2022-11-01T13:43:01.912Z,13.6
2022-11-01T13:48:00.558Z,13.5
2022-11-01T13:53:00.099Z,13.5
2022-11-01T13:58:00.230Z,13.5
2022-11-01T14:03:00.009Z,13.4
2022-11-01T14:08:01.641Z,13.4
2022-11-01T14:13:00.130Z,13.3
2022-11-01T14:18:01.270Z,13.2
2022-11-01T14:23:00.001Z,13.1
2022-11-01T14:28:00.528Z,13.0
2022-11-01T14:33:00.096Z,12.9
2022-11-01T14:38:02.735Z,12.8
2022-11-01T14:43:00.142Z,12.6
2022-11-01T14:48:00.182Z,12.5
2022-11-01T14:52:59.978Z,12.4
2022-11-01T14:58:00.494Z,12.3
2022-11-01T15:07:59.958Z,12.0
2022-11-01T15:13:00.377Z,11.9
2022-11-01T15:18:00.223Z,11.8
2022-11-01T15:23:00.232Z,11.7
2022-11-01T15:27:59.991Z,11.6
2022-11-01T15:33:00.188Z,11.4
2022-11-01T15:37:59.824Z,11.3
2022-11-01T15:43:00.172Z,11.2
2022-11-01T15:47:59.877Z,11.0
2022-11-01T15:53:03.901Z,10.9
2022-11-01T15:57:59.957Z,10.8
2022-11-01T16:03:02.078Z,10.7
2022-11-01T16:08:00.716Z,10.6
2022-11-01T16:13:00.143Z,10.5
2022-11-01T16:18:00.400Z,10.4
2022-11-01T16:22:59.962Z,10.4
2022-11-01T16:28:00.019Z,10.3
2022-11-01T16:32:59.766Z,10.2
2022-11-01T16:38:00.256Z,10.1
2022-11-01T16:42:59.824Z,10.1
2022-11-01T16:47:59.924Z,10.0
2022-11-01T16:52:59.989Z,9.9
2022-11-01T16:57:59.782Z,9.9
2022-11-01T17:03:00.772Z,9.9
2022-11-01T17:07:59.854Z,9.8
2022-11-01T17:12:59.753Z,9.8
2022-11-01T17:17:59.985Z,9.7
2022-11-01T17:22:59.738Z,9.7
2022-11-01T17:27:59.615Z,9.6
2022-11-01T17:32:59.606Z,9.6
2022-11-01T17:37:59.969Z,9.5
2022-11-01T17:42:59.821Z,9.5
2022-11-01T17:48:00.954Z,9.4
2022-11-01T17:52:59.542Z,9.4
2022-11-01T17:57:59.842Z,9.4
2022-11-01T18:02:59.827Z,9.3
2022-11-01T18:07:59.729Z,9.3
2022-11-01T18:12:59.528Z,9.2
2022-11-01T18:18:02.897Z,9.2
2022-11-01T18:22:59.647Z,9.1
2022-11-01T18:27:59.554Z,9.1
2022-11-01T18:32:59.606Z,9.1
2022-11-01T18:37:59.711Z,9.1
2022-11-01T18:42:59.530Z,9.0
2022-11-01T18:47:59.685Z,9.0
2022-11-01T18:52:59.867Z,9.0
2022-11-01T18:57:59.719Z,9.0
2022-11-01T19:02:59.697Z,9.0
2022-11-01T19:08:10.282Z,8.9
2022-11-01T19:12:59.552Z,8.9
2022-11-01T19:17:59.594Z,8.9
2022-11-01T19:23:00.570Z,8.9
2022-11-01T19:27:59.426Z,8.9
2022-11-01T19:32:59.391Z,8.8
2022-11-01T19:38:00.359Z,8.8
2022-11-01T19:43:01.051Z,8.8
2022-11-01T19:47:59.790Z,8.8
2022-11-01T19:52:59.524Z,8.8
2022-11-01T19:57:59.863Z,8.9
2022-11-01T20:07:59.672Z,8.9
2022-11-01T20:13:00.622Z,8.9
2022-11-01T20:17:59.829Z,8.9
2022-11-01T20:23:20.182Z,8.9
2022-11-01T20:27:59.348Z,9.0
2022-11-01T20:32:59.407Z,9.0
2022-11-01T20:37:59.590Z,9.0
2022-11-01T20:43:00.076Z,9.0
2022-11-01T20:47:59.380Z,9.0
2022-11-01T20:52:59.489Z,9.0
2022-11-01T20:57:59.659Z,9.0
2022-11-01T21:02:59.506Z,9.0
2022-11-01T21:07:59.335Z,9.0
2022-11-01T21:12:59.245Z,9.0
2022-11-01T21:17:59.351Z,9.0
2022-11-01T21:22:59.425Z,9.0
2022-11-01T21:27:59.903Z,9.1
2022-11-01T21:32:59.247Z,9.1
2022-11-01T21:37:59.463Z,9.1
2022-11-01T21:42:59.625Z,9.2
2022-11-01T21:47:59.277Z,9.2
2022-11-01T21:52:59.299Z,9.3
2022-11-01T21:57:59.495Z,9.4
2022-11-01T22:02:59.226Z,9.4
2022-11-01T22:08:00.583Z,9.5
2022-11-01T22:13:04.170Z,9.5
2022-11-01T22:17:59.221Z,9.6
2022-11-01T22:22:59.248Z,9.6
2022-11-01T22:27:59.464Z,9.7
2022-11-01T22:32:59.253Z,9.7
2022-11-01T22:37:59.121Z,9.8
2022-11-01T22:42:59.424Z,9.8
2022-11-01T22:47:59.137Z,9.8
2022-11-01T22:52:59.472Z,9.8
2022-11-01T22:57:59.379Z,9.8
2022-11-01T23:02:59.174Z,9.8
2022-11-01T23:07:59.136Z,9.8
2022-11-01T23:12:59.217Z,9.8
2022-11-01T23:17:59.082Z,9.8
2022-11-01T23:22:59.087Z,9.8
2022-11-01T23:27:59.292Z,9.7
2022-11-01T23:32:59.047Z,9.7
2022-11-01T23:37:58.994Z,9.7
2022-11-01T23:42:59.191Z,9.7
2022-11-01T23:47:59.020Z,9.7
2022-11-01T23:52:59.055Z,9.7
2022-11-01T23:57:59.266Z,9.7
