createdAt,value
2019-02-28T00:01:56.494Z,28.70
2019-02-28T00:04:26.026Z,26.10
2019-02-28T00:06:55.674Z,29.77
2019-02-28T00:09:25.790Z,22.40
2019-02-28T00:11:56.943Z,23.47
2019-02-28T00:14:27.703Z,19.73
2019-02-28T00:16:57.514Z,26.43
2019-02-28T00:19:26.998Z,24.87
2019-02-28T00:21:56.772Z,27.30
2019-02-28T00:24:27.232Z,26.67
2019-02-28T00:26:57.177Z,25.40
2019-02-28T00:29:26.577Z,22.13
2019-02-28T00:31:55.966Z,20.13
2019-02-28T00:34:25.349Z,20.57
2019-02-28T00:36:54.618Z,19.87
2019-02-28T00:39:24.043Z,19.47
2019-02-28T00:41:53.425Z,17.23
2019-02-28T00:44:22.822Z,23.03
2019-02-28T00:46:52.140Z,29.43
2019-02-28T00:49:24.474Z,24.93
2019-02-28T00:51:52.517Z,23.87
2019-02-28T00:54:21.872Z,22.53
2019-02-28T00:56:52.534Z,23.57
2019-02-28T00:59:21.999Z,25.97
2019-02-28T01:01:51.382Z,19.60
2019-02-28T01:04:21.051Z,32.30
2019-02-28T01:06:50.721Z,23.17
2019-02-28T01:09:20.124Z,19.90
2019-02-28T01:11:49.474Z,19.23
2019-02-28T01:14:18.838Z,24.80
2019-02-28T01:16:50.245Z,23.63
2019-02-28T01:19:19.306Z,28.43
2019-02-28T01:21:48.753Z,30.70
2019-02-28T01:24:18.237Z,20.17
2019-02-28T01:26:47.657Z,24.80
2019-02-28T01:29:17.010Z,19.73
2019-02-28T01:31:46.279Z,25.20
2019-02-28T01:34:15.543Z,23.00
2019-02-28T01:36:45.953Z,18.53
2019-02-28T01:39:15.958Z,22.40
2019-02-28T01:41:45.894Z,20.13
2019-02-28T01:44:15.255Z,22.93
2019-02-28T01:46:44.555Z,27.90
2019-02-28T01:49:13.927Z,20.23
2019-02-28T01:51:43.284Z,22.20
2019-02-28T01:54:12.654Z,21.70
2019-02-28T01:56:42.000Z,27.47
2019-02-28T01:59:11.409Z,22.73
2019-02-28T02:01:40.661Z,26.03
2019-02-28T02:04:12.566Z,22.63
2019-02-28T02:06:40.898Z,15.80
2019-02-28T02:09:11.051Z,20.17
2019-02-28T02:11:41.176Z,23.53
2019-02-28T02:14:11.056Z,19.00
2019-02-28T02:16:41.374Z,23.70
2019-02-28T02:19:10.761Z,30.20
2019-02-28T02:21:40.030Z,20.83
2019-02-28T02:24:09.379Z,17.87
2019-02-28T02:26:38.767Z,27.07
2019-02-28T02:29:08.119Z,25.40
2019-02-28T02:31:37.470Z,21.37
2019-02-28T02:34:06.910Z,19.70
2019-02-28T02:36:36.406Z,21.57
2019-02-28T02:39:07.515Z,20.37
2019-02-28T02:41:37.111Z,20.30
2019-02-28T02:44:06.476Z,20.60
2019-02-28T02:46:35.858Z,25.30
2019-02-28T02:49:05.191Z,29.70
2019-02-28T02:51:34.471Z,33.53
2019-02-28T02:54:03.850Z,21.67
2019-02-28T02:56:40.678Z,23.40
2019-02-28T02:59:04.342Z,22.00
2019-02-28T03:01:33.716Z,21.03
2019-02-28T03:04:04.378Z,17.70
2019-02-28T03:06:33.734Z,20.37
2019-02-28T03:09:04.441Z,25.40
2019-02-28T03:11:34.222Z,25.57
2019-02-28T03:14:03.584Z,31.13
2019-02-28T03:16:34.539Z,25.27
2019-02-28T03:19:04.168Z,24.10
2019-02-28T03:21:33.576Z,22.67
2019-02-28T03:24:02.839Z,21.87
2019-02-28T03:26:32.191Z,26.80
2019-02-28T03:29:07.515Z,23.63
2019-02-28T03:31:32.551Z,18.93
2019-02-28T03:34:10.338Z,22.70
2019-02-28T03:36:32.964Z,19.40
2019-02-28T03:39:02.347Z,24.37
2019-02-28T03:41:32.492Z,19.87
2019-02-28T03:44:01.859Z,23.27
2019-02-28T03:46:31.189Z,30.90
2019-02-28T03:49:00.668Z,34.27
2019-02-28T03:51:30.030Z,23.23
2019-02-28T03:53:59.382Z,23.67
2019-02-28T03:56:28.707Z,17.17
2019-02-28T03:58:57.980Z,21.77
2019-02-28T04:01:27.294Z,25.30
2019-02-28T04:03:56.800Z,20.33
2019-02-28T04:06:26.145Z,19.13
2019-02-28T04:08:55.483Z,18.40
2019-02-28T04:11:30.821Z,24.83
2019-02-28T04:13:56.850Z,24.77
2019-02-28T04:16:26.674Z,32.37
2019-02-28T04:18:56.175Z,23.27
2019-02-28T04:21:25.504Z,27.53
2019-02-28T04:23:55.007Z,20.27
2019-02-28T04:26:24.347Z,26.80
2019-02-28T04:28:54.871Z,24.80
2019-02-28T04:31:24.399Z,18.23
2019-02-28T04:33:54.644Z,20.77
2019-02-28T04:36:24.017Z,18.80
2019-02-28T04:38:53.410Z,19.20
2019-02-28T04:41:22.892Z,23.53
2019-02-28T04:43:52.296Z,21.70
2019-02-28T04:46:21.649Z,34.53
2019-02-28T04:48:51.014Z,27.57
2019-02-28T04:51:20.500Z,24.40
2019-02-28T04:53:53.001Z,20.80
2019-02-28T04:56:22.081Z,31.20
2019-02-28T04:58:51.518Z,31.70
2019-02-28T05:01:20.898Z,37.87
2019-02-28T05:03:50.348Z,26.67
2019-02-28T05:06:21.220Z,38.20
2019-02-28T05:08:51.842Z,32.43
2019-02-28T05:11:21.206Z,34.90
2019-02-28T05:13:50.534Z,28.97
2019-02-28T05:16:20.008Z,32.00
2019-02-28T05:18:49.466Z,25.33
2019-02-28T05:21:19.548Z,28.47
2019-02-28T05:23:49.524Z,27.80
2019-02-28T05:26:20.248Z,32.67
2019-02-28T05:28:49.610Z,35.03
2019-02-28T05:31:18.977Z,34.00
2019-02-28T05:33:48.427Z,34.53
2019-02-28T05:36:17.852Z,25.10
2019-02-28T05:38:47.233Z,25.60
2019-02-28T05:41:16.628Z,33.50
2019-02-28T05:43:45.961Z,28.77
2019-02-28T05:46:15.343Z,25.50
2019-02-28T05:48:44.745Z,33.07
2019-02-28T05:51:14.133Z,27.73
2019-02-28T05:53:43.578Z,34.37
2019-02-28T05:56:12.966Z,33.07
2019-02-28T05:58:42.377Z,32.77
2019-02-28T06:01:12.490Z,32.50
2019-02-28T06:03:42.297Z,22.83
2019-02-28T06:06:12.492Z,30.00
2019-02-28T06:08:42.122Z,29.63
2019-02-28T06:11:11.599Z,34.60
2019-02-28T06:13:41.167Z,28.50
2019-02-28T06:16:12.338Z,27.03
2019-02-28T06:18:42.578Z,29.83
2019-02-28T06:21:12.352Z,24.40
2019-02-28T06:23:42.741Z,30.50
2019-02-28T06:26:12.121Z,35.20
2019-02-28T06:28:41.510Z,33.43
2019-02-28T06:31:14.286Z,33.13
2019-02-28T06:33:42.213Z,33.17
2019-02-28T06:36:11.637Z,35.27
2019-02-28T06:38:40.988Z,32.00
2019-02-28T06:41:10.424Z,32.60
2019-02-28T06:43:39.834Z,40.23
2019-02-28T06:46:09.406Z,30.90
2019-02-28T06:48:38.976Z,32.90
2019-02-28T06:51:08.357Z,40.00
2019-02-28T06:53:39.732Z,27.97
2019-02-28T06:56:09.223Z,32.73
2019-02-28T06:58:38.700Z,43.70
2019-02-28T07:01:08.286Z,35.37
2019-02-28T07:03:39.032Z,38.40
2019-02-28T07:06:08.742Z,34.53
2019-02-28T07:08:38.092Z,37.43
2019-02-28T07:11:07.381Z,40.33
2019-02-28T07:13:39.956Z,38.53
2019-02-28T07:16:08.189Z,33.40
2019-02-28T07:18:37.606Z,41.27
2019-02-28T07:21:07.884Z,34.27
2019-02-28T07:23:37.938Z,48.63
2019-02-28T07:26:08.437Z,43.60
2019-02-28T07:28:37.829Z,53.80
2019-02-28T07:31:07.299Z,63.60
2019-02-28T07:33:36.707Z,48.40
2019-02-28T07:36:09.575Z,39.20
2019-02-28T07:38:37.351Z,43.37
2019-02-28T07:41:06.772Z,41.33
2019-02-28T07:43:36.946Z,42.43
2019-02-28T07:46:07.663Z,34.93
2019-02-28T07:48:37.592Z,37.30
2019-02-28T07:51:07.123Z,61.20
2019-02-28T07:53:36.613Z,33.13
2019-02-28T07:56:07.051Z,42.83
2019-02-28T07:58:37.153Z,32.27
2019-02-28T08:01:06.584Z,39.60
2019-02-28T08:03:35.985Z,41.50
2019-02-28T08:06:05.797Z,51.23
2019-02-28T08:08:35.499Z,50.03
2019-02-28T08:11:04.921Z,44.20
2019-02-28T08:13:34.639Z,35.67
2019-02-28T08:16:05.459Z,46.37
2019-02-28T08:18:35.299Z,42.80
2019-02-28T08:21:05.387Z,60.80
2019-02-28T08:23:37.541Z,59.83
2019-02-28T08:26:07.334Z,41.37
2019-02-28T08:28:36.983Z,54.90
2019-02-28T08:31:06.939Z,56.53
2019-02-28T08:33:36.978Z,50.23
2019-02-28T08:36:11.571Z,48.37
2019-02-28T08:38:37.381Z,47.07
2019-02-28T08:41:06.866Z,50.63
2019-02-28T08:43:36.359Z,54.30
2019-02-28T08:46:09.640Z,49.50
2019-02-28T08:48:37.154Z,59.60
2019-02-28T08:51:06.947Z,66.77
2019-02-28T08:53:36.351Z,68.10
2019-02-28T08:56:05.836Z,54.57
2019-02-28T08:58:37.661Z,53.63
2019-02-28T09:01:08.667Z,76.63
2019-02-28T09:03:40.599Z,74.03
2019-02-28T09:06:10.286Z,60.60
2019-02-28T09:08:39.701Z,88.57
2019-02-28T09:11:09.143Z,73.27
2019-02-28T09:13:40.005Z,75.97
2019-02-28T09:16:10.104Z,64.97
2019-02-28T09:18:39.511Z,68.10
2019-02-28T09:21:09.297Z,67.97
2019-02-28T09:23:38.688Z,73.90
2019-02-28T09:26:08.742Z,79.20
2019-02-28T09:28:39.793Z,85.93
2019-02-28T09:31:09.557Z,76.60
2019-02-28T09:33:39.004Z,75.30
2019-02-28T09:36:08.514Z,73.33
2019-02-28T09:38:37.942Z,65.50
2019-02-28T09:41:07.519Z,91.90
2019-02-28T09:43:37.003Z,78.80
2019-02-28T09:46:06.479Z,110.33
2019-02-28T09:48:37.088Z,118.33
2019-02-28T09:51:07.537Z,114.40
2019-02-28T09:53:37.109Z,132.73
2019-02-28T09:56:09.429Z,124.07
2019-02-28T09:58:37.697Z,128.97
2019-02-28T10:01:07.809Z,129.90
2019-02-28T10:03:37.318Z,118.60
2019-02-28T10:06:06.853Z,120.33
2019-02-28T10:08:36.624Z,137.83
2019-02-28T10:11:08.483Z,137.20
2019-02-28T10:13:37.911Z,118.00
2019-02-28T10:16:07.292Z,119.70
2019-02-28T10:18:38.919Z,122.20
2019-02-28T10:21:07.959Z,127.67
2019-02-28T10:23:37.556Z,112.57
2019-02-28T10:26:07.044Z,116.33
2019-02-28T10:28:36.478Z,110.80
2019-02-28T10:31:05.881Z,105.20
2019-02-28T10:33:35.326Z,119.67
2019-02-28T10:36:04.813Z,114.37
2019-02-28T10:38:34.284Z,125.40
2019-02-28T10:41:03.775Z,107.63
2019-02-28T10:43:33.271Z,114.30
2019-02-28T10:46:02.668Z,119.20
2019-02-28T10:48:32.127Z,109.67
2019-02-28T10:51:12.908Z,109.67
2019-02-28T10:53:32.861Z,117.10
2019-02-28T10:56:02.779Z,113.80
2019-02-28T10:58:32.220Z,125.03
2019-02-28T11:01:07.559Z,103.50
2019-02-28T11:03:33.267Z,105.47
2019-02-28T11:06:03.003Z,113.47
2019-02-28T11:08:32.598Z,104.23
2019-02-28T11:11:02.102Z,116.63
2019-02-28T11:13:32.913Z,97.83
2019-02-28T11:16:02.897Z,100.80
2019-02-28T11:18:32.487Z,87.90
2019-02-28T11:21:02.435Z,104.37
2019-02-28T11:23:32.080Z,93.60
2019-02-28T11:26:02.522Z,97.40
2019-02-28T11:28:32.068Z,86.43
2019-02-28T11:31:01.838Z,93.90
2019-02-28T11:33:32.599Z,91.97
2019-02-28T11:36:02.145Z,81.17
2019-02-28T11:38:32.101Z,90.57
2019-02-28T11:41:01.973Z,82.47
2019-02-28T11:43:37.385Z,88.33
2019-02-28T11:46:03.394Z,85.97
2019-02-28T11:48:32.918Z,77.37
2019-02-28T11:51:02.287Z,81.70
2019-02-28T11:53:31.715Z,79.57
2019-02-28T11:56:01.197Z,75.07
2019-02-28T11:58:32.091Z,72.23
2019-02-28T12:01:02.358Z,64.73
2019-02-28T12:03:35.424Z,66.43
2019-02-28T12:06:06.744Z,76.03
2019-02-28T12:08:35.980Z,59.40
2019-02-28T12:11:05.941Z,60.50
2019-02-28T12:13:35.420Z,60.30
2019-02-28T12:16:04.838Z,54.40
2019-02-28T12:18:39.510Z,54.10
2019-02-28T12:21:06.519Z,52.93
2019-02-28T12:23:36.080Z,61.77
2019-02-28T12:26:05.708Z,43.53
2019-02-28T12:28:38.207Z,50.60
2019-02-28T12:31:06.527Z,52.37
2019-02-28T12:33:36.270Z,42.37
2019-02-28T12:36:05.810Z,45.80
2019-02-28T12:38:35.341Z,41.30
2019-02-28T12:41:05.012Z,49.67
2019-02-28T12:43:34.835Z,57.70
2019-02-28T12:46:04.207Z,40.20
2019-02-28T12:48:35.016Z,43.70
2019-02-28T12:51:05.366Z,42.53
2019-02-28T12:53:35.633Z,45.10
2019-02-28T12:56:05.144Z,45.70
2019-02-28T12:58:38.949Z,51.47
2019-02-28T13:01:08.554Z,60.73
2019-02-28T13:03:38.273Z,49.33
2019-02-28T13:06:07.647Z,47.90
2019-02-28T13:08:38.715Z,48.00
2019-02-28T13:11:08.491Z,49.97
2019-02-28T13:13:37.939Z,48.70
2019-02-28T13:16:08.328Z,46.07
2019-02-28T13:18:39.535Z,47.03
2019-02-28T13:21:11.566Z,45.30
2019-02-28T13:23:41.317Z,59.73
2019-02-28T13:26:10.755Z,52.17
2019-02-28T13:28:40.170Z,54.70
2019-02-28T13:31:09.565Z,66.93
2019-02-28T13:33:39.060Z,57.50
2019-02-28T13:36:09.850Z,64.37
2019-02-28T13:38:39.847Z,71.87
2019-02-28T13:41:10.843Z,74.73
2019-02-28T13:43:40.595Z,75.27
2019-02-28T13:46:12.885Z,81.17
2019-02-28T13:48:41.526Z,92.57
2019-02-28T13:51:10.983Z,83.93
2019-02-28T13:53:40.818Z,77.27
2019-02-28T13:56:10.329Z,90.90
2019-02-28T13:58:39.762Z,85.77
2019-02-28T14:01:09.442Z,78.13
2019-02-28T14:03:42.322Z,81.53
2019-02-28T14:06:18.735Z,76.23
2019-02-28T14:08:47.790Z,95.17
2019-02-28T14:11:18.570Z,87.87
2019-02-28T14:13:49.435Z,75.80
2019-02-28T14:16:18.974Z,82.07
2019-02-28T14:18:48.442Z,93.70
2019-02-28T14:21:18.297Z,91.87
2019-02-28T14:23:47.733Z,94.73
2019-02-28T14:26:17.225Z,94.33
2019-02-28T14:28:47.930Z,82.90
2019-02-28T14:31:23.413Z,107.23
2019-02-28T14:33:54.440Z,84.30
2019-02-28T14:36:27.227Z,106.30
2019-02-28T14:38:58.507Z,83.23
2019-02-28T14:41:30.873Z,88.50
2019-02-28T14:43:59.200Z,95.00
2019-02-28T14:46:29.159Z,96.90
2019-02-28T14:48:59.724Z,89.77
2019-02-28T14:51:29.427Z,99.00
2019-02-28T14:54:00.460Z,80.87
2019-02-28T14:56:30.726Z,85.47
2019-02-28T14:59:07.467Z,94.70
2019-02-28T15:01:37.401Z,88.73
2019-02-28T15:04:08.854Z,87.63
2019-02-28T15:06:42.505Z,74.87
2019-02-28T15:09:16.683Z,88.93
2019-02-28T15:11:46.879Z,82.87
2019-02-28T15:14:17.605Z,84.37
2019-02-28T15:16:47.034Z,98.40
2019-02-28T15:19:16.968Z,82.23
2019-02-28T15:21:48.272Z,83.40
2019-02-28T15:24:17.755Z,88.53
2019-02-28T15:26:47.212Z,90.10
2019-02-28T15:29:16.808Z,92.93
2019-02-28T15:31:46.297Z,104.03
2019-02-28T15:34:15.752Z,104.03
2019-02-28T15:36:45.178Z,126.30
2019-02-28T15:39:17.106Z,124.97
2019-02-28T15:41:46.090Z,129.53
2019-02-28T15:44:20.097Z,142.37
2019-02-28T15:46:51.052Z,123.90
2019-02-28T15:49:22.905Z,135.00
2019-02-28T15:51:52.808Z,134.97
2019-02-28T15:54:25.189Z,148.77
2019-02-28T15:56:56.437Z,136.50
2019-02-28T15:59:27.935Z,132.80
2019-02-28T16:01:57.390Z,140.60
2019-02-28T16:04:27.035Z,150.47
2019-02-28T16:06:58.833Z,141.80
2019-02-28T16:09:29.224Z,152.57
2019-02-28T16:11:59.174Z,141.40
2019-02-28T16:14:31.483Z,130.47
2019-02-28T16:17:02.786Z,139.10
2019-02-28T16:19:31.069Z,141.10
2019-02-28T16:22:01.744Z,128.70
2019-02-28T16:24:31.208Z,139.90
2019-02-28T16:27:00.786Z,121.13
2019-02-28T16:29:30.917Z,125.67
2019-02-28T16:32:01.228Z,119.13
2019-02-28T16:34:30.981Z,134.90
2019-02-28T16:37:01.934Z,111.90
2019-02-28T16:39:31.503Z,109.47
2019-02-28T16:42:00.959Z,98.50
2019-02-28T16:44:30.924Z,101.67
2019-02-28T16:47:01.617Z,105.00
2019-02-28T16:49:31.644Z,97.83
2019-02-28T16:52:02.511Z,98.73
2019-02-28T16:54:32.420Z,86.00
2019-02-28T16:57:02.340Z,94.17
2019-02-28T16:59:32.515Z,100.77
2019-02-28T17:02:02.070Z,87.07
2019-02-28T17:04:32.304Z,89.40
2019-02-28T17:07:02.754Z,75.47
2019-02-28T17:09:40.521Z,88.77
2019-02-28T17:12:31.900Z,85.50
2019-02-28T17:15:06.357Z,76.93
2019-02-28T17:17:43.555Z,75.13
2019-02-28T17:20:13.528Z,74.73
2019-02-28T17:22:43.407Z,87.00
2019-02-28T17:25:14.136Z,67.37
2019-02-28T17:27:49.750Z,75.87
2019-02-28T17:30:32.900Z,76.60
2019-02-28T17:33:05.860Z,65.13
2019-02-28T17:35:35.843Z,86.17
2019-02-28T17:38:06.875Z,64.30
2019-02-28T17:40:36.941Z,75.97
2019-02-28T17:43:06.504Z,65.63
2019-02-28T17:45:37.166Z,53.83
2019-02-28T17:49:09.017Z,71.97
2019-02-28T17:51:55.429Z,48.53
2019-02-28T17:55:06.591Z,58.10
2019-02-28T17:58:01.345Z,50.33
2019-02-28T18:01:08.852Z,59.73
2019-02-28T18:04:17.743Z,55.80
2019-02-28T18:07:29.039Z,40.30
2019-02-28T18:10:26.295Z,37.10
2019-02-28T18:13:39.702Z,43.93
2019-02-28T18:16:26.876Z,54.97
2019-02-28T18:19:33.086Z,53.27
2019-02-28T18:22:41.789Z,35.80
2019-02-28T18:25:37.192Z,42.37
2019-02-28T18:28:42.731Z,34.07
2019-02-28T18:31:19.238Z,59.53
2019-02-28T18:33:59.434Z,31.57
2019-02-28T18:36:30.678Z,47.70
2019-02-28T18:39:02.024Z,32.27
2019-02-28T18:41:33.917Z,42.30
2019-02-28T18:44:04.979Z,40.10
2019-02-28T18:46:35.047Z,42.73
2019-02-28T18:49:04.853Z,34.73
2019-02-28T18:51:34.691Z,41.20
2019-02-28T18:54:04.643Z,37.03
2019-02-28T18:56:34.299Z,46.27
2019-02-28T18:59:06.065Z,49.60
2019-02-28T19:01:35.795Z,45.30
2019-02-28T19:04:05.686Z,30.27
2019-02-28T19:06:36.483Z,37.93
2019-02-28T19:09:20.263Z,42.27
2019-02-28T19:11:49.865Z,42.07
2019-02-28T19:14:21.561Z,41.87
2019-02-28T19:16:51.205Z,36.90
2019-02-28T19:19:20.902Z,41.17
2019-02-28T19:21:50.916Z,45.37
2019-02-28T19:24:20.485Z,44.47
2019-02-28T19:26:52.919Z,51.50
2019-02-28T19:29:24.379Z,45.67
2019-02-28T19:31:53.770Z,37.67
2019-02-28T19:34:23.297Z,49.20
2019-02-28T19:36:53.134Z,57.40
2019-02-28T19:39:22.813Z,43.40
2019-02-28T19:41:52.534Z,48.30
2019-02-28T19:44:22.186Z,49.43
2019-02-28T19:46:51.726Z,54.57
2019-02-28T19:49:21.914Z,64.77
2019-02-28T19:51:51.868Z,55.37
2019-02-28T19:54:21.495Z,62.93
2019-02-28T19:56:51.196Z,55.33
2019-02-28T19:59:21.703Z,80.17
2019-02-28T20:01:51.228Z,58.97
2019-02-28T20:04:21.078Z,61.47
2019-02-28T20:06:51.658Z,51.30
2019-02-28T20:09:21.230Z,55.73
2019-02-28T20:11:50.850Z,49.53
2019-02-28T20:14:20.421Z,51.17
2019-02-28T20:16:50.227Z,50.60
2019-02-28T20:19:19.807Z,47.37
2019-02-28T20:21:49.371Z,41.33
2019-02-28T20:24:19.014Z,58.53
2019-02-28T20:26:48.618Z,54.70
2019-02-28T20:29:19.090Z,49.63
2019-02-28T20:31:49.757Z,43.53
2019-02-28T20:34:19.657Z,55.57
2019-02-28T20:36:49.275Z,61.90
2019-02-28T20:39:21.128Z,50.50
2019-02-28T20:41:50.844Z,48.93
2019-02-28T20:44:20.450Z,48.97
2019-02-28T20:46:49.984Z,48.70
2019-02-28T20:49:19.539Z,42.30
2019-02-28T20:51:55.151Z,43.13
2019-02-28T20:54:20.551Z,44.03
2019-02-28T20:56:50.068Z,48.00
2019-02-28T20:59:20.810Z,52.10
2019-02-28T21:01:51.673Z,52.37
2019-02-28T21:04:23.065Z,45.73
2019-02-28T21:06:52.760Z,45.33
2019-02-28T21:09:22.276Z,47.43
2019-02-28T21:11:51.773Z,49.67
2019-02-28T21:14:21.249Z,55.37
2019-02-28T21:16:50.730Z,42.33
2019-02-28T21:19:20.909Z,58.40
2019-02-28T21:21:51.675Z,48.03
2019-02-28T21:24:21.063Z,50.63
2019-02-28T21:26:51.726Z,58.27
2019-02-28T21:29:21.220Z,57.47
2019-02-28T21:31:50.784Z,47.27
2019-02-28T21:34:20.575Z,47.23
2019-02-28T21:36:50.284Z,51.50
2019-02-28T21:39:19.774Z,39.47
2019-02-28T21:41:49.244Z,47.40
2019-02-28T21:44:18.681Z,43.60
2019-02-28T21:46:48.149Z,42.77
2019-02-28T21:49:17.531Z,57.13
2019-02-28T21:51:46.937Z,48.50
2019-02-28T21:54:16.408Z,46.67
2019-02-28T21:56:45.844Z,42.57
2019-02-28T21:59:15.284Z,44.27
2019-02-28T22:01:44.681Z,49.90
2019-02-28T22:04:14.000Z,49.20
2019-02-28T22:06:43.665Z,42.27
2019-02-28T22:09:13.394Z,43.50
2019-02-28T22:11:42.985Z,46.03
2019-02-28T22:14:13.411Z,41.30
2019-02-28T22:16:42.854Z,39.77
2019-02-28T22:19:12.666Z,40.10
2019-02-28T22:21:42.248Z,35.17
2019-02-28T22:24:11.711Z,43.17
2019-02-28T22:26:41.323Z,37.40
2019-02-28T22:29:10.838Z,46.33
2019-02-28T22:31:50.812Z,45.60
2019-02-28T22:34:45.044Z,47.33
2019-02-28T22:37:16.254Z,48.90
2019-02-28T22:39:46.059Z,44.57
2019-02-28T22:42:21.901Z,48.20
2019-02-28T22:44:48.201Z,40.57
2019-02-28T22:47:19.019Z,49.27
2019-02-28T22:49:48.387Z,36.50
2019-02-28T22:52:17.835Z,40.43
2019-02-28T22:54:47.659Z,51.70
2019-02-28T22:57:17.544Z,48.67
2019-02-28T22:59:47.202Z,46.40
2019-02-28T23:02:18.605Z,46.67
2019-02-28T23:04:48.054Z,59.33
2019-02-28T23:07:17.489Z,53.37
2019-02-28T23:09:46.902Z,52.00
2019-02-28T23:12:16.430Z,47.03
2019-02-28T23:14:45.874Z,52.03
2019-02-28T23:17:17.683Z,56.70
2019-02-28T23:19:47.022Z,52.90
2019-02-28T23:22:16.935Z,51.57
2019-02-28T23:24:46.597Z,60.13
2019-02-28T23:27:18.989Z,51.80
2019-02-28T23:30:38.138Z,48.70
2019-02-28T23:33:14.752Z,47.90
2019-02-28T23:35:46.047Z,62.27
2019-02-28T23:38:15.454Z,48.40
2019-02-28T23:40:44.764Z,51.43
2019-02-28T23:43:14.145Z,50.90
2019-02-28T23:45:43.707Z,46.03
2019-02-28T23:48:13.127Z,53.53
2019-02-28T23:50:42.496Z,41.40
2019-02-28T23:53:11.845Z,43.47
2019-02-28T23:55:41.210Z,44.47
2019-02-28T23:58:10.629Z,52.90
