createdAt,value
2019-05-01T00:01:46.177Z,13.00
2019-05-01T00:04:40.470Z,13.22
2019-05-01T00:07:29.832Z,12.45
2019-05-01T00:10:07.378Z,13.05
2019-05-01T00:12:43.691Z,12.03
2019-05-01T00:15:22.329Z,12.03
2019-05-01T00:17:58.264Z,12.30
2019-05-01T00:20:34.219Z,12.60
2019-05-01T00:23:10.178Z,12.65
2019-05-01T00:25:46.136Z,12.50
2019-05-01T00:28:22.053Z,12.45
2019-05-01T00:30:58.456Z,12.50
2019-05-01T00:33:34.423Z,12.28
2019-05-01T00:36:10.584Z,12.88
2019-05-01T00:38:46.632Z,12.13
2019-05-01T00:41:22.599Z,11.93
2019-05-01T00:43:58.555Z,12.35
2019-05-01T00:46:34.513Z,12.00
2019-05-01T00:49:10.466Z,11.95
2019-05-01T00:51:46.415Z,10.98
2019-05-01T00:54:22.370Z,11.03
2019-05-01T00:57:03.149Z,11.22
2019-05-01T00:59:46.467Z,10.08
2019-05-01T01:02:36.563Z,11.10
2019-05-01T01:05:12.715Z,10.70
2019-05-01T01:07:48.686Z,11.25
2019-05-01T01:10:24.630Z,11.20
2019-05-01T01:13:00.552Z,10.32
2019-05-01T01:15:36.475Z,10.45
2019-05-01T01:18:12.807Z,10.85
2019-05-01T01:20:48.703Z,10.05
2019-05-01T01:23:25.653Z,10.75
2019-05-01T01:26:01.903Z,10.45
2019-05-01T01:28:37.860Z,10.90
2019-05-01T01:31:14.447Z,10.43
2019-05-01T01:33:50.399Z,10.10
2019-05-01T01:36:26.343Z,10.53
2019-05-01T01:39:02.298Z,10.40
2019-05-01T01:41:40.167Z,9.98
2019-05-01T01:44:17.910Z,10.50
2019-05-01T01:46:59.497Z,10.00
2019-05-01T01:49:35.455Z,10.25
2019-05-01T01:52:12.166Z,9.95
2019-05-01T01:54:48.289Z,10.75
2019-05-01T01:57:24.457Z,10.20
2019-05-01T02:00:01.215Z,10.28
2019-05-01T02:02:40.104Z,11.43
2019-05-01T02:05:17.648Z,11.25
2019-05-01T02:07:53.925Z,11.63
2019-05-01T02:10:42.359Z,11.48
2019-05-01T02:13:08.280Z,11.75
2019-05-01T02:15:44.327Z,11.63
2019-05-01T02:18:20.284Z,11.83
2019-05-01T02:20:56.239Z,11.95
2019-05-01T02:23:33.246Z,12.15
2019-05-01T02:26:10.812Z,11.35
2019-05-01T02:28:48.819Z,10.72
2019-05-01T02:31:29.661Z,11.35
2019-05-01T02:34:06.515Z,11.70
2019-05-01T02:36:43.973Z,11.95
2019-05-01T02:39:21.573Z,11.88
2019-05-01T02:42:00.570Z,11.45
2019-05-01T02:44:39.712Z,11.68
2019-05-01T02:47:19.663Z,11.93
2019-05-01T02:49:58.495Z,11.38
2019-05-01T02:52:37.626Z,11.20
2019-05-01T02:55:15.653Z,10.50
2019-05-01T02:57:52.679Z,10.88
2019-05-01T03:00:29.348Z,10.43
2019-05-01T03:03:05.755Z,9.60
2019-05-01T03:05:41.707Z,10.85
2019-05-01T03:08:17.962Z,10.23
2019-05-01T03:10:53.928Z,9.75
2019-05-01T03:13:30.297Z,9.20
2019-05-01T03:16:09.426Z,10.50
2019-05-01T03:18:50.900Z,10.72
2019-05-01T03:21:31.158Z,10.68
2019-05-01T03:24:09.278Z,11.97
2019-05-01T03:26:45.231Z,11.53
2019-05-01T03:29:21.712Z,11.65
2019-05-01T03:32:17.293Z,12.03
2019-05-01T03:34:36.892Z,13.83
2019-05-01T03:37:12.855Z,12.25
2019-05-01T03:39:48.897Z,10.45
2019-05-01T03:42:25.363Z,10.45
2019-05-01T03:45:02.597Z,10.93
2019-05-01T03:47:39.062Z,9.78
2019-05-01T03:50:16.237Z,9.83
2019-05-01T03:52:53.790Z,10.05
2019-05-01T03:55:30.096Z,10.88
2019-05-01T03:58:06.702Z,10.65
2019-05-01T04:00:56.104Z,10.08
2019-05-01T04:03:33.881Z,10.55
2019-05-01T04:06:10.044Z,10.00
2019-05-01T04:08:45.989Z,9.63
2019-05-01T04:11:21.999Z,9.33
2019-05-01T04:13:59.567Z,10.53
2019-05-01T04:16:38.752Z,9.18
2019-05-01T04:19:27.082Z,10.32
2019-05-01T04:22:10.298Z,9.90
2019-05-01T04:24:52.715Z,8.68
2019-05-01T04:27:30.642Z,9.03
2019-05-01T04:30:14.749Z,8.60
2019-05-01T04:32:53.410Z,8.85
2019-05-01T04:35:47.263Z,8.53
2019-05-01T04:38:23.132Z,8.23
2019-05-01T04:40:59.082Z,7.50
2019-05-01T04:43:35.625Z,7.92
2019-05-01T04:46:12.137Z,7.80
2019-05-01T04:48:48.867Z,8.58
2019-05-01T04:51:25.075Z,7.85
2019-05-01T04:54:01.222Z,8.43
2019-05-01T04:56:37.728Z,8.05
2019-05-01T04:59:13.908Z,8.45
2019-05-01T05:01:57.083Z,9.35
2019-05-01T05:04:32.421Z,9.13
2019-05-01T05:07:08.831Z,8.93
2019-05-01T05:09:47.411Z,9.08
2019-05-01T05:12:39.814Z,8.28
2019-05-01T05:15:17.379Z,8.80
2019-05-01T05:17:53.552Z,9.15
2019-05-01T05:20:29.501Z,8.63
2019-05-01T05:23:06.520Z,9.03
2019-05-01T05:25:42.621Z,9.18
2019-05-01T05:28:20.525Z,8.95
2019-05-01T05:30:57.963Z,8.58
2019-05-01T05:33:36.354Z,9.53
2019-05-01T05:36:13.801Z,8.48
2019-05-01T05:38:52.321Z,9.28
2019-05-01T05:41:29.316Z,8.88
2019-05-01T05:44:05.820Z,9.38
2019-05-01T05:46:41.992Z,9.08
2019-05-01T05:49:18.143Z,8.28
2019-05-01T05:52:06.183Z,9.15
2019-05-01T05:54:45.519Z,8.95
2019-05-01T05:57:30.001Z,9.08
2019-05-01T06:00:12.290Z,8.90
2019-05-01T06:02:52.034Z,8.50
2019-05-01T06:05:31.551Z,9.23
2019-05-01T06:08:17.470Z,9.18
2019-05-01T06:10:58.585Z,9.53
2019-05-01T06:13:52.510Z,8.90
2019-05-01T06:16:46.897Z,9.35
2019-05-01T06:19:45.817Z,9.90
2019-05-01T06:22:40.686Z,9.18
2019-05-01T06:25:31.714Z,9.38
2019-05-01T06:28:07.976Z,8.98
2019-05-01T06:30:47.160Z,9.38
2019-05-01T06:33:21.680Z,8.80
2019-05-01T06:35:57.689Z,10.70
2019-05-01T06:38:36.118Z,9.85
2019-05-01T06:41:13.032Z,8.90
2019-05-01T06:43:56.999Z,9.23
2019-05-01T06:46:35.392Z,10.25
2019-05-01T06:49:15.279Z,10.63
2019-05-01T06:51:55.093Z,10.63
2019-05-01T06:54:32.634Z,9.85
2019-05-01T06:57:09.086Z,10.00
2019-05-01T06:59:45.246Z,9.90
2019-05-01T07:02:21.773Z,9.18
2019-05-01T07:04:59.427Z,8.58
2019-05-01T07:07:35.857Z,9.25
2019-05-01T07:10:12.978Z,9.05
2019-05-01T07:12:49.025Z,8.98
2019-05-01T07:15:26.930Z,9.50
2019-05-01T07:18:03.528Z,9.18
2019-05-01T07:20:42.117Z,10.00
2019-05-01T07:23:20.643Z,8.85
2019-05-01T07:25:56.802Z,8.13
2019-05-01T07:28:36.174Z,9.55
2019-05-01T07:31:13.823Z,8.38
2019-05-01T07:33:51.216Z,9.10
2019-05-01T07:36:27.796Z,9.18
2019-05-01T07:39:05.239Z,8.50
2019-05-01T07:41:41.746Z,8.98
2019-05-01T07:44:22.162Z,8.10
2019-05-01T07:47:06.561Z,8.90
2019-05-01T07:49:54.913Z,9.95
2019-05-01T07:52:31.704Z,9.10
2019-05-01T07:55:12.966Z,9.10
2019-05-01T07:57:46.779Z,9.00
2019-05-01T08:00:27.238Z,8.55
2019-05-01T08:03:07.205Z,8.50
2019-05-01T08:05:45.580Z,8.48
2019-05-01T08:08:18.800Z,8.00
2019-05-01T08:10:54.751Z,8.48
2019-05-01T08:13:35.132Z,8.48
2019-05-01T08:16:08.894Z,8.98
2019-05-01T08:18:59.176Z,8.23
2019-05-01T08:21:34.965Z,9.48
2019-05-01T08:24:10.911Z,8.13
2019-05-01T08:26:46.866Z,8.73
2019-05-01T08:29:27.124Z,8.15
2019-05-01T08:32:07.382Z,8.68
2019-05-01T08:34:49.037Z,8.70
2019-05-01T08:37:22.611Z,8.63
2019-05-01T08:39:58.743Z,8.35
2019-05-01T08:42:37.679Z,8.30
2019-05-01T08:45:17.509Z,8.18
2019-05-01T08:47:56.744Z,8.15
2019-05-01T08:50:32.807Z,8.10
2019-05-01T08:53:08.864Z,7.83
2019-05-01T08:55:46.733Z,8.28
2019-05-01T08:58:22.410Z,8.15
2019-05-01T09:00:58.366Z,8.20
2019-05-01T09:03:34.321Z,7.72
2019-05-01T09:06:10.287Z,8.15
2019-05-01T09:08:46.349Z,9.35
2019-05-01T09:11:22.268Z,9.18
2019-05-01T09:13:58.978Z,9.20
2019-05-01T09:16:35.789Z,8.43
2019-05-01T09:19:11.699Z,7.62
2019-05-01T09:21:47.651Z,8.18
2019-05-01T09:24:28.109Z,8.80
2019-05-01T09:27:02.844Z,8.75
2019-05-01T09:29:40.298Z,7.72
2019-05-01T09:32:18.706Z,8.60
2019-05-01T09:34:54.098Z,8.00
2019-05-01T09:37:30.043Z,7.80
2019-05-01T09:40:10.314Z,8.00
2019-05-01T09:42:46.511Z,7.40
2019-05-01T09:45:22.412Z,8.08
2019-05-01T09:47:58.332Z,8.63
2019-05-01T09:50:35.972Z,8.80
2019-05-01T09:53:13.422Z,8.73
2019-05-01T09:55:53.566Z,9.43
2019-05-01T09:58:29.549Z,9.03
2019-05-01T10:01:05.583Z,7.83
2019-05-01T10:03:41.457Z,7.60
2019-05-01T10:06:18.831Z,7.12
2019-05-01T10:08:54.875Z,8.08
2019-05-01T10:11:30.753Z,7.90
2019-05-01T10:14:06.932Z,8.93
2019-05-01T10:16:42.822Z,7.78
2019-05-01T10:19:26.750Z,7.62
2019-05-01T10:22:09.840Z,8.38
2019-05-01T10:24:46.153Z,8.70
2019-05-01T10:27:23.929Z,8.33
2019-05-01T10:30:08.279Z,8.48
2019-05-01T10:32:57.773Z,9.25
2019-05-01T10:35:42.878Z,8.93
2019-05-01T10:38:14.921Z,8.28
2019-05-01T10:40:52.392Z,8.73
2019-05-01T10:43:28.463Z,7.95
2019-05-01T10:46:06.060Z,8.10
2019-05-01T10:48:45.570Z,7.65
2019-05-01T10:51:22.245Z,8.58
2019-05-01T10:53:58.990Z,8.18
2019-05-01T10:56:36.103Z,7.90
2019-05-01T10:59:13.255Z,6.95
2019-05-01T11:01:52.739Z,7.15
2019-05-01T11:04:29.508Z,6.92
2019-05-01T11:07:05.626Z,6.85
2019-05-01T11:09:41.537Z,7.12
2019-05-01T11:12:17.419Z,7.35
2019-05-01T11:14:53.957Z,6.90
2019-05-01T11:17:29.936Z,6.90
2019-05-01T11:20:07.551Z,6.30
2019-05-01T11:22:43.483Z,6.50
2019-05-01T11:25:20.749Z,7.35
2019-05-01T11:27:56.924Z,6.08
2019-05-01T11:30:33.024Z,5.95
2019-05-01T11:33:13.502Z,5.78
2019-05-01T11:35:53.729Z,5.92
2019-05-01T11:38:47.141Z,5.25
2019-05-01T11:41:24.587Z,5.47
2019-05-01T11:44:00.493Z,6.15
2019-05-01T11:46:36.391Z,4.95
2019-05-01T11:49:12.308Z,5.12
2019-05-01T11:51:48.193Z,6.00
2019-05-01T11:54:24.146Z,6.20
2019-05-01T11:57:00.018Z,5.65
2019-05-01T11:59:35.900Z,6.28
2019-05-01T12:02:11.860Z,6.42
2019-05-01T12:04:47.846Z,6.75
2019-05-01T12:07:23.725Z,7.03
2019-05-01T12:09:59.646Z,7.00
2019-05-01T12:12:35.829Z,7.75
2019-05-01T12:15:12.163Z,7.90
2019-05-01T12:17:49.382Z,8.45
2019-05-01T12:20:25.437Z,7.62
2019-05-01T12:23:01.385Z,8.05
2019-05-01T12:25:37.472Z,9.33
2019-05-01T12:28:13.512Z,9.20
2019-05-01T12:30:49.459Z,9.10
2019-05-01T12:33:25.418Z,9.45
2019-05-01T12:36:03.112Z,8.60
2019-05-01T12:38:39.080Z,9.28
2019-05-01T12:41:19.440Z,9.00
2019-05-01T12:43:55.398Z,8.65
2019-05-01T12:46:52.959Z,9.20
2019-05-01T12:49:29.227Z,9.18
2019-05-01T12:52:21.834Z,8.93
2019-05-01T12:55:28.012Z,8.93
2019-05-01T12:58:49.516Z,9.00
2019-05-01T13:01:33.790Z,9.30
2019-05-01T13:04:11.702Z,7.87
2019-05-01T13:06:53.152Z,6.83
2019-05-01T13:09:48.834Z,8.40
2019-05-01T13:12:39.756Z,8.30
2019-05-01T13:15:17.314Z,7.55
2019-05-01T13:18:00.739Z,9.48
2019-05-01T13:20:36.696Z,11.50
2019-05-01T13:23:12.653Z,10.93
2019-05-01T13:28:45.943Z,12.58
2019-05-01T13:31:39.469Z,12.90
2019-05-01T13:34:27.155Z,14.00
2019-05-01T13:37:20.013Z,14.98
2019-05-01T13:39:58.797Z,14.23
2019-05-01T13:42:38.801Z,16.07
2019-05-01T13:45:15.572Z,15.93
2019-05-01T13:47:54.622Z,17.82
2019-05-01T13:50:32.112Z,15.38
2019-05-01T13:53:08.566Z,16.40
2019-05-01T13:55:44.515Z,17.05
2019-05-01T13:58:49.583Z,18.67
2019-05-01T14:01:45.384Z,20.45
2019-05-01T14:04:21.791Z,20.72
2019-05-01T14:06:57.798Z,19.48
2019-05-01T14:10:05.535Z,18.00
2019-05-01T14:13:02.043Z,15.68
2019-05-01T14:15:41.724Z,21.77
2019-05-01T14:22:27.236Z,26.73
2019-05-01T14:25:12.641Z,29.20
2019-05-01T14:27:48.793Z,28.15
2019-05-01T14:30:29.711Z,25.35
2019-05-01T14:35:48.995Z,30.70
2019-05-01T14:38:24.951Z,30.23
2019-05-01T14:41:00.904Z,28.50
2019-05-01T14:43:36.853Z,28.15
2019-05-01T14:46:13.949Z,31.50
2019-05-01T14:48:53.666Z,29.67
2019-05-01T14:51:33.450Z,28.98
2019-05-01T14:54:10.494Z,30.85
2019-05-01T14:56:50.963Z,32.40
2019-05-01T14:59:28.084Z,30.15
2019-05-01T15:02:06.994Z,26.33
2019-05-01T15:04:42.948Z,26.60
2019-05-01T15:07:18.866Z,27.70
2019-05-01T15:09:54.785Z,26.45
2019-05-01T15:12:30.807Z,25.40
2019-05-01T15:15:27.073Z,26.97
2019-05-01T15:18:13.718Z,29.98
2019-05-01T15:20:49.975Z,28.77
2019-05-01T15:23:26.133Z,29.82
2019-05-01T15:26:02.090Z,30.40
2019-05-01T15:28:38.006Z,31.02
2019-05-01T15:31:13.895Z,31.62
2019-05-01T15:33:49.784Z,34.45
2019-05-01T15:36:26.742Z,33.18
2019-05-01T15:39:05.656Z,32.83
2019-05-01T15:41:59.844Z,33.92
2019-05-01T15:44:37.364Z,35.68
2019-05-01T15:47:13.282Z,36.48
2019-05-01T15:49:49.193Z,38.92
2019-05-01T15:52:25.107Z,36.48
2019-05-01T15:55:01.042Z,35.43
2019-05-01T15:57:38.114Z,39.35
2019-05-01T16:00:15.993Z,38.23
2019-05-01T16:02:51.999Z,38.05
2019-05-01T16:08:09.455Z,37.73
2019-05-01T16:10:46.842Z,36.30
2019-05-01T16:13:22.938Z,37.83
2019-05-01T16:15:58.854Z,36.73
2019-05-01T16:18:34.795Z,36.15
2019-05-01T16:21:10.760Z,37.10
2019-05-01T16:23:46.743Z,36.90
2019-05-01T16:26:22.628Z,36.90
2019-05-01T16:28:58.542Z,43.98
2019-05-01T16:31:34.466Z,40.00
2019-05-01T16:34:10.390Z,40.43
2019-05-01T16:36:46.300Z,40.20
2019-05-01T16:39:39.771Z,42.13
2019-05-01T16:42:15.687Z,39.98
2019-05-01T16:44:51.641Z,40.23
2019-05-01T16:47:27.522Z,42.15
2019-05-01T16:50:04.787Z,41.30
2019-05-01T16:52:41.025Z,40.65
2019-05-01T16:55:17.212Z,44.53
2019-05-01T16:57:53.243Z,44.48
2019-05-01T17:00:58.683Z,44.40
2019-05-01T17:03:52.141Z,44.08
2019-05-01T17:06:35.683Z,45.08
2019-05-01T17:09:22.911Z,48.90
2019-05-01T17:11:58.859Z,43.80
2019-05-01T17:14:36.357Z,42.05
2019-05-01T17:17:14.051Z,42.00
2019-05-01T17:19:50.008Z,40.67
2019-05-01T17:22:26.479Z,40.00
2019-05-01T17:25:02.463Z,40.83
2019-05-01T17:27:38.380Z,42.05
2019-05-01T17:30:16.130Z,45.88
2019-05-01T17:32:52.093Z,40.05
2019-05-01T17:35:27.982Z,42.88
2019-05-01T17:38:03.899Z,39.08
2019-05-01T17:40:39.843Z,39.30
2019-05-01T17:43:15.861Z,37.98
2019-05-01T17:45:51.766Z,37.38
2019-05-01T17:48:28.861Z,37.33
2019-05-01T17:51:05.706Z,35.33
2019-05-01T17:53:41.625Z,35.73
2019-05-01T17:56:23.481Z,33.58
2019-05-01T17:58:55.167Z,32.67
2019-05-01T18:01:47.847Z,33.60
2019-05-01T18:04:34.121Z,34.15
2019-05-01T18:07:10.062Z,34.00
2019-05-01T18:09:46.055Z,33.23
2019-05-01T18:12:23.327Z,33.40
2019-05-01T18:14:59.858Z,32.35
2019-05-01T18:17:36.843Z,34.40
2019-05-01T18:20:14.654Z,41.65
2019-05-01T18:23:12.556Z,51.05
2019-05-01T18:25:58.040Z,46.37
2019-05-01T18:28:45.007Z,36.00
2019-05-01T18:31:31.856Z,36.53
2019-05-01T18:34:07.499Z,38.60
2019-05-01T18:36:45.155Z,37.67
2019-05-01T18:39:28.707Z,41.28
2019-05-01T18:42:12.526Z,39.50
2019-05-01T18:44:48.895Z,35.03
2019-05-01T18:47:25.537Z,32.30
2019-05-01T18:50:01.454Z,33.55
2019-05-01T18:52:38.492Z,34.25
2019-05-01T18:55:14.677Z,33.40
2019-05-01T18:57:50.695Z,33.53
2019-05-01T19:00:26.720Z,34.48
2019-05-01T19:03:04.195Z,33.30
2019-05-01T19:05:43.155Z,34.15
2019-05-01T19:08:17.911Z,33.40
2019-05-01T19:10:53.867Z,33.75
2019-05-01T19:13:29.806Z,35.95
2019-05-01T19:16:08.268Z,34.58
2019-05-01T19:18:43.765Z,37.45
2019-05-01T19:21:23.728Z,37.78
2019-05-01T19:24:01.094Z,56.02
2019-05-01T19:26:38.309Z,90.47
2019-05-01T19:29:15.264Z,42.85
2019-05-01T19:31:51.222Z,36.85
2019-05-01T19:34:27.175Z,34.23
2019-05-01T19:37:03.334Z,32.33
2019-05-01T19:39:43.727Z,33.18
2019-05-01T19:42:21.499Z,32.83
2019-05-01T19:44:57.440Z,35.05
2019-05-01T19:47:33.622Z,33.70
2019-05-01T19:50:11.319Z,32.80
2019-05-01T19:52:47.395Z,34.40
2019-05-01T19:55:23.339Z,33.20
2019-05-01T19:57:59.319Z,33.98
2019-05-01T20:00:50.097Z,34.70
2019-05-01T20:03:30.689Z,32.80
2019-05-01T20:06:06.181Z,32.28
2019-05-01T20:08:42.459Z,34.00
2019-05-01T20:11:31.080Z,32.45
2019-05-01T20:14:26.071Z,32.17
2019-05-01T20:17:04.922Z,31.82
2019-05-01T20:19:40.087Z,31.15
2019-05-01T20:22:16.042Z,31.37
2019-05-01T20:24:52.093Z,29.95
2019-05-01T20:27:28.177Z,32.10
2019-05-01T20:30:05.537Z,30.25
2019-05-01T20:32:41.623Z,29.32
2019-05-01T20:35:17.527Z,30.95
2019-05-01T20:37:53.623Z,31.52
2019-05-01T20:40:29.512Z,30.65
2019-05-01T20:43:07.109Z,34.15
2019-05-01T20:45:45.021Z,33.05
2019-05-01T20:48:23.628Z,35.68
2019-05-01T20:50:59.027Z,36.35
2019-05-01T20:53:36.112Z,38.25
2019-05-01T20:56:13.920Z,37.63
2019-05-01T20:58:50.174Z,32.03
2019-05-01T21:01:28.191Z,32.15
2019-05-01T21:04:05.772Z,32.80
2019-05-01T21:06:59.446Z,30.97
2019-05-01T21:09:47.363Z,32.80
2019-05-01T21:12:14.747Z,32.48
2019-05-01T21:14:51.073Z,30.05
2019-05-01T21:17:27.274Z,30.48
2019-05-01T21:20:03.842Z,28.73
2019-05-01T21:22:40.112Z,28.57
2019-05-01T21:25:16.065Z,28.90
2019-05-01T21:27:54.117Z,30.50
2019-05-01T21:30:29.925Z,29.32
2019-05-01T21:33:10.034Z,29.80
2019-05-01T21:36:17.774Z,30.12
2019-05-01T21:39:12.574Z,29.95
2019-05-01T21:41:48.637Z,27.75
2019-05-01T21:44:24.555Z,29.00
2019-05-01T21:47:00.493Z,28.12
2019-05-01T21:49:36.496Z,27.70
2019-05-01T21:52:13.547Z,27.32
2019-05-01T21:54:50.135Z,26.05
2019-05-01T21:57:30.118Z,29.12
2019-05-01T22:00:08.625Z,27.70
2019-05-01T22:02:47.544Z,29.80
2019-05-01T22:05:23.609Z,29.77
2019-05-01T22:08:03.689Z,28.62
2019-05-01T22:10:37.355Z,28.73
2019-05-01T22:13:13.729Z,27.62
2019-05-01T22:16:00.134Z,27.70
2019-05-01T22:18:38.034Z,27.87
2019-05-01T22:21:21.672Z,27.25
2019-05-01T22:23:59.254Z,26.10
2019-05-01T22:26:45.656Z,27.32
2019-05-01T22:29:27.318Z,27.37
2019-05-01T22:32:18.879Z,28.32
2019-05-01T22:34:59.127Z,27.48
2019-05-01T22:37:35.198Z,27.35
2019-05-01T22:40:13.199Z,27.73
2019-05-01T22:42:49.351Z,27.60
2019-05-01T22:45:25.837Z,27.25
2019-05-01T22:48:01.785Z,27.10
2019-05-01T22:50:39.063Z,26.80
2019-05-01T22:53:15.122Z,27.62
2019-05-01T22:55:51.385Z,28.30
2019-05-01T22:58:27.341Z,28.70
2019-05-01T23:01:05.371Z,28.40
2019-05-01T23:03:46.023Z,27.30
2019-05-01T23:06:22.276Z,28.92
2019-05-01T23:08:58.197Z,30.50
2019-05-01T23:11:35.736Z,28.73
2019-05-01T23:14:11.886Z,29.10
2019-05-01T23:16:49.492Z,28.55
2019-05-01T23:19:27.735Z,26.40
2019-05-01T23:22:03.555Z,26.45
2019-05-01T23:24:40.433Z,27.95
2019-05-01T23:27:16.379Z,28.98
2019-05-01T23:29:52.319Z,27.65
2019-05-01T23:32:28.290Z,28.70
2019-05-01T23:35:05.375Z,27.73
2019-05-01T23:37:41.296Z,28.15
2019-05-01T23:40:17.400Z,28.17
2019-05-01T23:42:53.951Z,27.95
2019-05-01T23:45:30.120Z,27.22
2019-05-01T23:48:06.077Z,28.85
2019-05-01T23:50:57.440Z,28.35
2019-05-01T23:53:47.834Z,27.90
2019-05-01T23:56:24.163Z,27.55
2019-05-01T23:59:03.993Z,26.07
