createdAt,value
2019-01-31T00:04:53.244Z,87.11
2019-01-31T00:07:59.513Z,87.09
2019-01-31T00:11:05.710Z,86.28
2019-01-31T00:14:12.247Z,86.51
2019-01-31T00:17:18.794Z,87.08
2019-01-31T00:20:25.332Z,87.10
2019-01-31T00:23:31.517Z,87.68
2019-01-31T00:26:25.122Z,88.00
2019-01-31T00:29:31.367Z,88.06
2019-01-31T00:32:37.940Z,87.85
2019-01-31T00:35:44.493Z,87.60
2019-01-31T00:38:56.849Z,88.01
2019-01-31T00:41:59.463Z,87.77
2019-01-31T00:45:05.981Z,87.74
2019-01-31T00:47:56.581Z,87.66
2019-01-31T00:51:10.657Z,87.42
2019-01-31T00:54:04.537Z,87.43
2019-01-31T00:57:11.237Z,87.52
2019-01-31T01:00:26.104Z,88.13
2019-01-31T01:03:32.370Z,88.29
2019-01-31T01:06:38.299Z,88.31
2019-01-31T01:09:29.803Z,88.26
2019-01-31T01:12:36.324Z,88.27
2019-01-31T01:15:42.607Z,88.50
2019-01-31T01:18:48.875Z,88.36
2019-01-31T01:21:44.861Z,89.79
2019-01-31T01:28:27.306Z,89.19
2019-01-31T01:31:22.873Z,89.16
2019-01-31T02:25:27.525Z,89.21
2019-01-31T02:28:07.651Z,89.63
2019-01-31T02:34:33.716Z,89.78
2019-01-31T02:37:40.452Z,89.88
2019-01-31T02:40:46.948Z,90.07
2019-01-31T02:43:53.553Z,90.44
2019-01-31T02:47:00.102Z,90.29
2019-01-31T02:50:06.599Z,90.08
2019-01-31T02:53:13.156Z,89.81
2019-01-31T02:56:19.712Z,89.76
2019-01-31T02:59:09.857Z,89.65
2019-01-31T03:02:16.074Z,89.68
2019-01-31T03:05:22.588Z,89.78
2019-01-31T03:08:28.516Z,89.45
2019-01-31T03:15:18.101Z,89.67
2019-01-31T03:18:24.300Z,89.90
2019-01-31T03:21:30.818Z,90.43
2019-01-31T03:24:41.865Z,90.60
2019-01-31T03:27:48.376Z,90.83
2019-01-31T03:30:52.148Z,91.13
2019-01-31T03:33:58.409Z,91.23
2019-01-31T03:37:04.954Z,91.39
2019-01-31T03:40:11.480Z,91.46
2019-01-31T03:43:02.327Z,90.25
2019-01-31T03:45:39.584Z,88.55
2019-01-31T03:48:33.887Z,87.83
2019-01-31T03:51:29.052Z,87.43
2019-01-31T03:54:35.326Z,87.08
2019-01-31T03:57:48.119Z,87.92
2019-01-31T04:00:54.438Z,87.50
2019-01-31T04:04:00.989Z,87.81
2019-01-31T04:06:32.806Z,88.08
2019-01-31T04:09:01.169Z,88.52
2019-01-31T04:11:29.450Z,88.56
2019-01-31T04:13:57.617Z,88.60
2019-01-31T04:16:25.383Z,88.56
2019-01-31T04:22:02.521Z,89.46
2019-01-31T04:24:30.965Z,89.93
2019-01-31T04:29:53.782Z,90.76
2019-01-31T04:33:02.319Z,91.42
2019-01-31T04:35:30.512Z,91.06
2019-01-31T04:37:58.652Z,90.52
2019-01-31T04:41:06.883Z,89.51
2019-01-31T04:44:15.372Z,87.85
2019-01-31T04:46:43.796Z,87.60
2019-01-31T04:49:12.036Z,87.90
2019-01-31T04:51:39.718Z,88.26
2019-01-31T04:54:07.476Z,88.39
2019-01-31T04:56:35.648Z,88.76
2019-01-31T04:59:03.939Z,89.24
2019-01-31T05:02:12.443Z,90.17
2019-01-31T05:04:40.195Z,90.42
2019-01-31T05:07:08.712Z,90.60
2019-01-31T05:09:36.867Z,90.94
2019-01-31T05:15:00.319Z,90.72
2019-01-31T05:17:28.434Z,90.76
2019-01-31T05:19:56.626Z,91.03
2019-01-31T05:22:24.695Z,91.26
2019-01-31T05:24:52.804Z,91.44
2019-01-31T05:27:21.447Z,91.54
2019-01-31T05:29:49.620Z,91.09
2019-01-31T05:32:18.029Z,88.51
2019-01-31T05:34:46.200Z,88.01
2019-01-31T05:37:14.335Z,87.91
2019-01-31T05:39:42.808Z,87.81
2019-01-31T05:42:11.266Z,87.48
2019-01-31T05:44:39.523Z,86.82
2019-01-31T05:47:07.192Z,86.35
2019-01-31T05:49:35.692Z,86.10
2019-01-31T05:52:04.105Z,86.01
2019-01-31T05:54:32.504Z,86.01
2019-01-31T06:00:13.121Z,86.51
2019-01-31T06:03:20.930Z,86.56
2019-01-31T06:05:49.037Z,86.81
2019-01-31T06:11:26.192Z,86.38
2019-01-31T06:13:54.352Z,86.25
2019-01-31T06:16:22.893Z,84.69
2019-01-31T06:18:51.418Z,84.71
2019-01-31T06:21:19.612Z,85.20
2019-01-31T06:23:47.390Z,85.32
2019-01-31T06:26:15.789Z,85.06
2019-01-31T06:28:44.283Z,84.88
2019-01-31T06:31:11.973Z,85.23
2019-01-31T06:33:40.394Z,85.08
2019-01-31T06:36:08.832Z,84.32
2019-01-31T06:38:36.964Z,83.85
2019-01-31T06:41:05.034Z,83.39
2019-01-31T06:43:33.236Z,83.62
2019-01-31T06:46:01.635Z,82.78
2019-01-31T06:48:29.369Z,83.25
2019-01-31T06:50:57.451Z,83.57
2019-01-31T06:53:25.621Z,83.84
2019-01-31T06:55:53.121Z,83.07
2019-01-31T06:58:20.897Z,82.83
2019-01-31T07:00:49.046Z,82.63
2019-01-31T07:03:17.583Z,81.87
2019-01-31T07:05:45.546Z,81.54
2019-01-31T07:08:12.978Z,81.51
2019-01-31T07:10:40.395Z,81.45
2019-01-31T07:13:08.747Z,80.87
2019-01-31T07:15:36.946Z,80.67
2019-01-31T07:18:05.483Z,81.19
2019-01-31T07:20:33.641Z,81.49
2019-01-31T07:23:01.693Z,81.02
2019-01-31T07:25:29.522Z,81.40
2019-01-31T07:27:58.057Z,82.17
2019-01-31T07:30:26.864Z,81.81
2019-01-31T07:32:55.904Z,81.63
2019-01-31T07:35:24.380Z,80.77
2019-01-31T07:40:47.504Z,81.37
2019-01-31T07:43:15.701Z,81.55
2019-01-31T07:45:44.238Z,81.63
2019-01-31T07:48:12.294Z,81.38
2019-01-31T07:50:40.781Z,80.85
2019-01-31T07:53:08.498Z,81.19
2019-01-31T07:55:36.534Z,81.74
2019-01-31T07:58:05.227Z,82.46
2019-01-31T08:00:33.662Z,83.09
2019-01-31T08:03:02.095Z,83.78
2019-01-31T08:05:29.833Z,85.02
2019-01-31T08:11:06.744Z,85.88
2019-01-31T08:13:35.227Z,86.45
2019-01-31T08:19:38.536Z,87.09
2019-01-31T08:22:06.290Z,86.89
2019-01-31T08:24:33.953Z,86.88
2019-01-31T08:27:02.449Z,87.27
2019-01-31T08:29:31.030Z,87.51
2019-01-31T08:31:59.231Z,87.84
2019-01-31T08:34:27.416Z,88.10
2019-01-31T08:37:35.522Z,88.38
2019-01-31T08:40:43.983Z,88.40
2019-01-31T08:43:11.749Z,88.43
2019-01-31T08:45:39.826Z,87.97
2019-01-31T08:51:03.073Z,87.39
2019-01-31T08:53:31.690Z,87.10
2019-01-31T08:56:00.054Z,86.16
2019-01-31T08:59:08.556Z,85.39
2019-01-31T09:01:36.834Z,85.29
2019-01-31T09:06:59.826Z,85.08
2019-01-31T09:10:08.302Z,84.52
2019-01-31T09:12:36.888Z,84.17
2019-01-31T09:15:45.689Z,84.32
2019-01-31T09:18:14.197Z,84.38
2019-01-31T09:21:03.345Z,84.05
2019-01-31T09:24:09.936Z,84.11
2019-01-31T09:27:16.258Z,83.86
2019-01-31T09:30:27.697Z,83.36
2019-01-31T09:33:33.914Z,82.85
2019-01-31T09:36:40.100Z,81.74
2019-01-31T09:39:46.655Z,80.40
2019-01-31T09:42:36.741Z,78.31
2019-01-31T09:45:27.939Z,77.08
2019-01-31T09:48:20.185Z,77.45
2019-01-31T09:51:26.688Z,77.81
2019-01-31T09:54:33.228Z,78.68
2019-01-31T09:57:39.775Z,78.52
2019-01-31T10:00:45.968Z,78.44
2019-01-31T10:03:52.164Z,77.38
2019-01-31T10:06:58.677Z,76.46
2019-01-31T10:10:05.291Z,76.43
2019-01-31T10:13:11.572Z,74.94
2019-01-31T10:16:17.696Z,73.88
2019-01-31T10:19:24.227Z,73.64
2019-01-31T10:22:30.824Z,72.20
2019-01-31T10:25:07.808Z,71.77
2019-01-31T10:28:14.298Z,72.06
2019-01-31T10:31:20.647Z,71.31
2019-01-31T10:34:27.199Z,72.04
2019-01-31T10:37:33.708Z,70.95
2019-01-31T10:40:40.238Z,68.33
2019-01-31T10:43:46.754Z,68.43
2019-01-31T10:46:36.023Z,68.24
2019-01-31T10:49:27.018Z,68.62
2019-01-31T10:52:33.518Z,68.06
2019-01-31T10:55:39.424Z,69.22
2019-01-31T10:58:45.633Z,70.76
2019-01-31T11:01:52.178Z,71.86
2019-01-31T11:04:47.623Z,73.47
2019-01-31T11:07:54.157Z,73.42
2019-01-31T11:11:00.668Z,73.44
2019-01-31T11:17:27.078Z,72.54
2019-01-31T11:20:20.780Z,70.40
2019-01-31T11:23:26.979Z,69.89
2019-01-31T11:26:33.225Z,69.96
2019-01-31T11:29:25.332Z,67.92
2019-01-31T11:32:31.891Z,66.49
2019-01-31T11:35:38.077Z,65.54
2019-01-31T11:38:32.272Z,65.31
2019-01-31T11:41:24.152Z,64.57
2019-01-31T11:44:19.006Z,62.72
2019-01-31T11:47:10.534Z,63.01
2019-01-31T11:50:16.743Z,62.25
2019-01-31T11:53:23.261Z,62.75
2019-01-31T11:56:29.805Z,62.57
2019-01-31T11:58:59.944Z,62.31
2019-01-31T12:01:28.180Z,62.28
2019-01-31T12:03:59.733Z,62.28
2019-01-31T12:06:28.223Z,61.74
2019-01-31T12:08:56.867Z,62.16
2019-01-31T12:11:25.407Z,62.30
2019-01-31T12:13:53.626Z,62.39
2019-01-31T12:16:21.763Z,62.21
2019-01-31T12:18:50.342Z,62.08
2019-01-31T12:21:18.299Z,60.90
2019-01-31T12:23:45.873Z,62.13
2019-01-31T12:26:14.498Z,62.85
2019-01-31T12:28:43.027Z,63.72
2019-01-31T12:31:11.267Z,63.90
2019-01-31T12:33:39.737Z,63.74
2019-01-31T12:36:48.269Z,63.13
2019-01-31T12:39:16.017Z,62.04
2019-01-31T12:42:24.117Z,62.50
2019-01-31T12:44:52.391Z,63.57
2019-01-31T12:47:20.977Z,65.17
2019-01-31T12:50:29.149Z,66.55
2019-01-31T12:52:57.246Z,66.24
2019-01-31T12:55:25.319Z,67.45
2019-01-31T12:57:53.506Z,68.64
2019-01-31T13:00:41.024Z,68.40
2019-01-31T13:03:49.126Z,67.29
2019-01-31T13:06:17.600Z,66.19
2019-01-31T13:09:05.296Z,64.28
2019-01-31T13:11:33.399Z,62.14
2019-01-31T13:14:41.875Z,61.05
2019-01-31T13:17:50.417Z,61.07
2019-01-31T13:20:20.575Z,63.88
2019-01-31T13:22:49.376Z,66.87
2019-01-31T13:25:57.922Z,68.43
2019-01-31T13:29:06.532Z,68.84
2019-01-31T13:31:34.439Z,69.17
2019-01-31T13:34:03.213Z,69.11
2019-01-31T13:36:31.469Z,67.31
2019-01-31T13:38:59.644Z,67.14
2019-01-31T13:41:28.134Z,67.46
2019-01-31T13:43:57.657Z,67.13
2019-01-31T13:46:26.176Z,67.10
2019-01-31T13:48:53.938Z,67.63
2019-01-31T13:51:22.604Z,65.81
2019-01-31T13:53:50.360Z,63.97
2019-01-31T13:59:27.302Z,61.32
2019-01-31T14:01:55.929Z,57.80
2019-01-31T14:05:04.181Z,55.65
2019-01-31T14:07:32.814Z,53.28
2019-01-31T14:10:01.116Z,51.24
2019-01-31T14:13:11.500Z,51.76
2019-01-31T14:15:39.824Z,50.57
2019-01-31T14:21:02.583Z,49.85
2019-01-31T14:26:26.419Z,51.83
2019-01-31T14:28:55.070Z,55.26
2019-01-31T14:31:23.640Z,57.02
2019-01-31T14:34:31.454Z,60.10
2019-01-31T14:36:59.600Z,62.54
2019-01-31T14:39:28.231Z,62.35
2019-01-31T14:42:36.834Z,58.05
2019-01-31T14:45:44.707Z,54.44
2019-01-31T14:48:13.279Z,51.86
2019-01-31T14:53:37.087Z,51.63
2019-01-31T14:56:05.333Z,50.47
2019-01-31T14:59:13.473Z,50.07
2019-01-31T15:01:41.548Z,50.70
2019-01-31T15:04:09.694Z,51.72
2019-01-31T15:06:37.887Z,51.47
2019-01-31T15:09:47.962Z,51.93
2019-01-31T15:12:16.182Z,52.04
2019-01-31T15:14:43.596Z,52.75
2019-01-31T15:17:12.133Z,55.09
2019-01-31T15:19:40.747Z,56.70
2019-01-31T15:25:44.240Z,60.58
2019-01-31T15:28:52.875Z,63.80
2019-01-31T15:32:01.430Z,65.80
2019-01-31T15:34:29.528Z,70.37
2019-01-31T15:36:57.680Z,70.97
2019-01-31T15:40:06.187Z,72.16
2019-01-31T15:45:29.416Z,74.54
2019-01-31T15:48:37.682Z,74.96
2019-01-31T15:51:05.449Z,76.11
2019-01-31T15:56:13.630Z,77.73
2019-01-31T15:58:41.516Z,79.03
2019-01-31T16:01:11.655Z,80.56
2019-01-31T16:03:39.510Z,80.57
2019-01-31T16:06:07.599Z,80.19
2019-01-31T16:08:35.782Z,81.89
2019-01-31T16:11:44.236Z,81.26
2019-01-31T16:14:12.043Z,81.34
2019-01-31T16:17:20.609Z,81.72
2019-01-31T16:19:48.741Z,82.41
2019-01-31T16:22:16.767Z,82.07
2019-01-31T16:24:44.951Z,82.79
2019-01-31T16:27:13.047Z,83.39
2019-01-31T16:30:21.183Z,83.85
2019-01-31T16:32:49.844Z,83.82
2019-01-31T16:35:58.000Z,82.82
2019-01-31T16:38:26.218Z,83.17
2019-01-31T16:40:54.510Z,83.42
2019-01-31T16:43:22.775Z,82.27
2019-01-31T16:45:50.901Z,82.60
2019-01-31T16:48:19.068Z,81.53
2019-01-31T16:51:27.673Z,81.78
2019-01-31T16:54:35.836Z,81.19
2019-01-31T16:57:44.343Z,81.74
2019-01-31T17:00:54.915Z,82.76
2019-01-31T17:03:23.391Z,82.64
2019-01-31T17:06:31.872Z,83.78
2019-01-31T17:09:00.035Z,83.88
2019-01-31T17:11:28.178Z,85.09
2019-01-31T17:13:56.414Z,85.62
2019-01-31T17:16:24.774Z,86.11
2019-01-31T17:18:54.926Z,86.13
2019-01-31T17:21:22.994Z,86.16
2019-01-31T17:24:31.093Z,85.87
2019-01-31T17:26:59.322Z,85.77
2019-01-31T17:30:07.874Z,86.00
2019-01-31T17:32:36.036Z,86.31
2019-01-31T17:35:44.358Z,86.71
2019-01-31T17:38:52.906Z,86.50
2019-01-31T17:42:04.217Z,86.27
2019-01-31T17:44:30.939Z,85.98
2019-01-31T17:49:33.856Z,86.58
2019-01-31T17:52:02.040Z,87.30
2019-01-31T17:54:30.202Z,87.07
2019-01-31T17:57:38.478Z,87.27
2019-01-31T18:00:49.198Z,86.96
2019-01-31T18:03:17.142Z,86.76
2019-01-31T18:05:44.845Z,87.17
2019-01-31T18:08:13.231Z,86.69
2019-01-31T18:10:41.343Z,86.51
2019-01-31T18:13:09.537Z,86.39
2019-01-31T18:15:42.201Z,86.72
2019-01-31T18:18:07.910Z,86.55
2019-01-31T18:20:36.259Z,87.06
2019-01-31T18:23:44.561Z,87.06
2019-01-31T18:26:12.309Z,87.11
2019-01-31T18:28:52.522Z,86.81
2019-01-31T18:31:20.420Z,86.83
2019-01-31T18:33:48.204Z,87.41
2019-01-31T18:36:16.778Z,87.58
2019-01-31T18:38:44.752Z,87.01
2019-01-31T18:41:12.541Z,86.35
2019-01-31T18:43:41.325Z,86.07
2019-01-31T18:46:09.486Z,85.89
2019-01-31T18:51:12.108Z,86.15
2019-01-31T18:53:40.777Z,86.29
2019-01-31T18:56:49.222Z,86.42
2019-01-31T18:59:57.436Z,86.26
2019-01-31T19:03:05.930Z,86.10
2019-01-31T19:05:34.552Z,85.87
2019-01-31T19:08:05.448Z,85.99
2019-01-31T19:10:42.783Z,85.72
2019-01-31T19:13:03.122Z,85.95
2019-01-31T19:18:26.151Z,85.73
2019-01-31T19:20:54.572Z,85.59
2019-01-31T19:23:22.655Z,85.13
2019-01-31T19:28:25.623Z,85.23
2019-01-31T19:30:54.127Z,85.22
2019-01-31T19:34:02.359Z,85.09
2019-01-31T19:36:31.059Z,85.00
2019-01-31T19:39:39.708Z,84.60
2019-01-31T19:42:08.188Z,84.40
2019-01-31T19:45:16.700Z,84.17
2019-01-31T19:47:52.200Z,84.18
2019-01-31T19:51:00.800Z,83.90
2019-01-31T19:53:28.934Z,83.92
2019-01-31T19:56:37.541Z,83.77
2019-01-31T20:02:55.061Z,83.89
2019-01-31T20:06:03.553Z,83.93
2019-01-31T20:11:06.294Z,83.43
2019-01-31T20:14:14.232Z,82.53
2019-01-31T20:19:38.012Z,81.50
2019-01-31T20:22:46.660Z,80.75
2019-01-31T20:25:55.112Z,80.18
2019-01-31T20:28:35.829Z,79.81
2019-01-31T20:31:15.698Z,79.53
2019-01-31T20:33:43.812Z,78.99
2019-01-31T20:36:52.421Z,78.88
2019-01-31T20:39:20.982Z,78.79
2019-01-31T20:41:54.347Z,78.75
2019-01-31T20:47:33.636Z,78.51
2019-01-31T20:50:01.740Z,78.50
2019-01-31T20:55:04.267Z,77.76
2019-01-31T20:57:32.671Z,77.47
2019-01-31T21:00:40.424Z,76.92
2019-01-31T21:03:08.370Z,77.39
2019-01-31T21:06:17.026Z,76.56
2019-01-31T21:08:45.127Z,75.94
2019-01-31T21:11:13.210Z,75.43
2019-01-31T21:13:40.829Z,75.92
2019-01-31T21:16:09.860Z,75.08
2019-01-31T21:19:18.023Z,74.51
2019-01-31T21:24:55.791Z,73.25
2019-01-31T21:27:43.149Z,73.21
2019-01-31T21:30:53.636Z,72.36
2019-01-31T21:33:23.300Z,73.32
2019-01-31T21:36:31.939Z,73.34
2019-01-31T21:39:00.533Z,73.81
2019-01-31T21:44:22.021Z,74.94
2019-01-31T21:46:50.288Z,74.92
2019-01-31T21:49:37.065Z,74.16
2019-01-31T21:52:06.146Z,73.64
2019-01-31T21:55:14.956Z,73.53
2019-01-31T21:58:02.590Z,74.99
2019-01-31T22:00:50.002Z,75.31
2019-01-31T22:03:18.815Z,75.56
2019-01-31T22:05:47.798Z,75.44
2019-01-31T22:11:25.053Z,73.61
2019-01-31T22:13:53.923Z,73.87
2019-01-31T22:16:23.058Z,74.09
2019-01-31T22:19:10.706Z,74.32
2019-01-31T22:24:34.140Z,75.41
2019-01-31T22:27:21.601Z,74.32
2019-01-31T22:30:01.758Z,73.60
2019-01-31T22:33:10.282Z,73.88
2019-01-31T22:38:47.717Z,75.17
2019-01-31T22:41:15.112Z,75.59
2019-01-31T22:43:43.578Z,76.00
2019-01-31T22:46:11.268Z,76.21
2019-01-31T22:48:39.855Z,76.91
2019-01-31T22:51:07.940Z,77.33
2019-01-31T22:53:36.113Z,77.79
2019-01-31T22:56:44.633Z,78.60
2019-01-31T22:59:53.119Z,79.03
2019-01-31T23:02:21.527Z,79.53
2019-01-31T23:04:49.281Z,80.99
2019-01-31T23:07:17.857Z,81.27
2019-01-31T23:09:45.621Z,82.05
2019-01-31T23:12:13.751Z,82.43
2019-01-31T23:14:41.880Z,82.03
2019-01-31T23:17:10.011Z,82.76
2019-01-31T23:19:38.154Z,83.14
2019-01-31T23:22:06.526Z,82.44
2019-01-31T23:24:34.662Z,82.29
2019-01-31T23:27:02.482Z,81.72
2019-01-31T23:30:10.621Z,81.56
2019-01-31T23:32:39.062Z,80.45
2019-01-31T23:35:07.432Z,79.85
2019-01-31T23:38:15.543Z,80.29
2019-01-31T23:40:44.111Z,80.79
2019-01-31T23:46:21.397Z,81.20
2019-01-31T23:49:29.188Z,81.35
2019-01-31T23:51:56.631Z,80.49
2019-01-31T23:54:25.035Z,78.65
2019-01-31T23:56:53.565Z,79.61
