createdAt,value
2019-02-16T00:00:50.763Z,7.90
2019-02-16T00:03:26.404Z,7.37
2019-02-16T00:05:57.331Z,7.73
2019-02-16T00:08:29.423Z,7.37
2019-02-16T00:11:00.137Z,8.20
2019-02-16T00:13:30.958Z,7.73
2019-02-16T00:16:02.258Z,8.07
2019-02-16T00:18:33.226Z,8.17
2019-02-16T00:21:04.454Z,7.07
2019-02-16T00:23:35.456Z,7.50
2019-02-16T00:26:05.983Z,7.37
2019-02-16T00:28:36.983Z,7.10
2019-02-16T00:31:07.877Z,7.73
2019-02-16T00:33:38.701Z,7.17
2019-02-16T00:36:09.626Z,8.07
2019-02-16T00:38:40.785Z,8.07
2019-02-16T00:41:12.046Z,7.63
2019-02-16T00:43:43.326Z,7.37
2019-02-16T00:46:14.037Z,6.80
2019-02-16T00:48:45.043Z,6.93
2019-02-16T00:51:16.248Z,7.83
2019-02-16T00:53:49.109Z,7.43
2019-02-16T00:56:21.366Z,8.53
2019-02-16T00:58:52.069Z,6.77
2019-02-16T01:01:22.646Z,7.23
2019-02-16T01:03:53.327Z,7.93
2019-02-16T01:06:24.954Z,7.43
2019-02-16T01:08:56.158Z,7.57
2019-02-16T01:11:26.793Z,7.63
2019-02-16T01:13:57.544Z,6.53
2019-02-16T01:16:28.261Z,7.83
2019-02-16T01:18:59.256Z,6.70
2019-02-16T01:21:29.918Z,7.17
2019-02-16T01:24:00.477Z,6.57
2019-02-16T01:26:31.162Z,6.40
2019-02-16T01:29:02.108Z,7.43
2019-02-16T01:31:35.335Z,7.07
2019-02-16T01:34:06.085Z,6.60
2019-02-16T01:36:37.133Z,6.63
2019-02-16T01:39:08.714Z,6.93
2019-02-16T01:41:41.294Z,6.80
2019-02-16T01:44:13.673Z,6.83
2019-02-16T01:46:44.413Z,6.80
2019-02-16T01:49:15.257Z,6.07
2019-02-16T01:51:46.774Z,6.73
2019-02-16T01:54:17.672Z,6.13
2019-02-16T01:56:48.393Z,7.00
2019-02-16T01:59:19.801Z,7.23
2019-02-16T02:01:50.980Z,6.53
2019-02-16T02:04:21.769Z,7.63
2019-02-16T02:06:52.604Z,7.40
2019-02-16T02:09:24.815Z,7.40
2019-02-16T02:11:55.627Z,6.93
2019-02-16T02:15:04.623Z,7.70
2019-02-16T02:18:29.112Z,6.90
2019-02-16T02:21:01.695Z,7.30
2019-02-16T02:23:35.028Z,6.80
2019-02-16T02:26:11.775Z,6.63
2019-02-16T02:28:42.524Z,7.50
2019-02-16T02:31:13.725Z,7.43
2019-02-16T02:33:44.317Z,7.17
2019-02-16T02:36:15.202Z,6.50
2019-02-16T02:38:45.955Z,7.13
2019-02-16T02:41:17.081Z,6.33
2019-02-16T02:43:48.595Z,7.57
2019-02-16T02:46:19.162Z,6.40
2019-02-16T02:48:52.480Z,6.93
2019-02-16T02:51:24.424Z,6.67
2019-02-16T02:54:01.499Z,6.57
2019-02-16T02:56:32.852Z,6.40
2019-02-16T02:59:03.557Z,7.37
2019-02-16T03:01:34.449Z,7.00
2019-02-16T03:04:05.307Z,7.27
2019-02-16T03:06:36.409Z,6.80
2019-02-16T03:09:07.667Z,6.77
2019-02-16T03:11:38.992Z,7.10
2019-02-16T03:14:09.818Z,6.50
2019-02-16T03:16:41.171Z,7.30
2019-02-16T03:19:12.245Z,6.67
2019-02-16T03:21:43.247Z,8.03
2019-02-16T03:24:14.465Z,7.60
2019-02-16T03:26:56.396Z,7.23
2019-02-16T03:29:54.016Z,7.60
2019-02-16T03:32:57.551Z,6.00
2019-02-16T03:36:17.197Z,6.27
2019-02-16T03:38:55.807Z,6.80
2019-02-16T03:41:26.548Z,7.57
2019-02-16T03:43:57.292Z,7.00
2019-02-16T03:46:28.287Z,5.77
2019-02-16T03:48:59.058Z,6.43
2019-02-16T03:51:30.104Z,5.77
2019-02-16T03:54:01.107Z,6.23
2019-02-16T03:56:31.849Z,6.87
2019-02-16T03:59:02.779Z,6.30
2019-02-16T04:01:33.854Z,6.00
2019-02-16T04:04:04.639Z,6.10
2019-02-16T04:06:35.572Z,6.57
2019-02-16T04:09:07.123Z,7.43
2019-02-16T04:11:40.655Z,6.67
2019-02-16T04:14:11.480Z,7.13
2019-02-16T04:16:42.408Z,6.30
2019-02-16T04:19:13.280Z,6.50
2019-02-16T04:21:44.292Z,5.67
2019-02-16T04:24:15.074Z,6.03
2019-02-16T04:26:46.118Z,6.70
2019-02-16T04:29:16.726Z,5.70
2019-02-16T04:31:47.862Z,5.63
2019-02-16T04:34:18.595Z,6.20
2019-02-16T04:36:50.694Z,5.80
2019-02-16T04:39:21.495Z,6.73
2019-02-16T04:41:52.177Z,6.20
2019-02-16T04:44:24.864Z,6.17
2019-02-16T04:46:55.566Z,6.27
2019-02-16T04:49:26.763Z,6.13
2019-02-16T04:51:57.578Z,5.97
2019-02-16T04:54:29.056Z,7.00
2019-02-16T04:56:59.834Z,6.23
2019-02-16T04:59:30.928Z,9.20
2019-02-16T05:02:02.049Z,7.53
2019-02-16T05:04:33.233Z,6.23
2019-02-16T05:07:06.395Z,6.70
2019-02-16T05:09:37.315Z,5.57
2019-02-16T05:12:08.251Z,6.27
2019-02-16T05:14:39.081Z,5.47
2019-02-16T05:17:10.235Z,5.57
2019-02-16T05:19:41.413Z,6.03
2019-02-16T05:22:12.477Z,5.70
2019-02-16T05:24:43.434Z,5.97
2019-02-16T05:27:14.527Z,5.80
2019-02-16T05:29:45.163Z,5.93
2019-02-16T05:32:17.636Z,5.50
2019-02-16T05:34:49.004Z,6.53
2019-02-16T05:37:19.886Z,7.33
2019-02-16T05:39:50.966Z,5.37
2019-02-16T05:42:21.828Z,5.17
2019-02-16T05:44:52.841Z,5.17
2019-02-16T05:47:23.684Z,4.97
2019-02-16T05:49:54.896Z,4.80
2019-02-16T05:52:25.620Z,5.30
2019-02-16T05:54:56.283Z,6.27
2019-02-16T05:57:27.299Z,5.07
2019-02-16T05:59:58.499Z,5.70
2019-02-16T06:02:29.405Z,5.30
2019-02-16T06:05:00.344Z,5.07
2019-02-16T06:07:32.316Z,4.90
2019-02-16T06:10:03.321Z,5.23
2019-02-16T06:12:35.018Z,5.37
2019-02-16T06:15:07.095Z,5.53
2019-02-16T06:17:40.925Z,4.93
2019-02-16T06:20:11.904Z,4.47
2019-02-16T06:22:42.573Z,5.03
2019-02-16T06:25:13.581Z,4.30
2019-02-16T06:27:44.823Z,5.43
2019-02-16T06:30:16.385Z,4.67
2019-02-16T06:32:47.293Z,4.47
2019-02-16T06:35:31.663Z,4.53
2019-02-16T06:38:02.876Z,5.00
2019-02-16T06:40:34.069Z,5.37
2019-02-16T06:43:05.079Z,4.43
2019-02-16T06:45:35.817Z,5.20
2019-02-16T06:48:06.680Z,4.70
2019-02-16T06:50:37.591Z,5.40
2019-02-16T06:53:13.160Z,4.47
2019-02-16T06:55:46.354Z,4.80
2019-02-16T06:58:17.871Z,4.47
2019-02-16T07:00:50.846Z,5.30
2019-02-16T07:03:21.654Z,4.23
2019-02-16T07:05:52.614Z,4.80
2019-02-16T07:08:23.442Z,4.07
2019-02-16T07:10:54.288Z,4.43
2019-02-16T07:13:27.939Z,6.50
2019-02-16T07:16:27.099Z,3.97
2019-02-16T07:19:06.033Z,4.33
2019-02-16T07:21:36.956Z,4.27
2019-02-16T07:24:07.871Z,4.30
2019-02-16T07:26:39.040Z,5.20
2019-02-16T07:29:10.476Z,5.00
2019-02-16T07:31:41.518Z,5.20
2019-02-16T07:34:12.247Z,4.87
2019-02-16T07:36:43.114Z,4.77
2019-02-16T07:39:17.757Z,4.77
2019-02-16T07:41:48.729Z,4.30
2019-02-16T07:44:37.549Z,4.83
2019-02-16T07:47:24.460Z,4.80
2019-02-16T07:50:03.664Z,4.33
2019-02-16T07:52:56.113Z,3.87
2019-02-16T07:55:46.373Z,4.70
2019-02-16T07:58:23.354Z,4.53
2019-02-16T08:01:19.083Z,4.23
2019-02-16T08:04:16.309Z,4.63
2019-02-16T08:07:09.203Z,4.47
2019-02-16T08:10:03.236Z,5.00
2019-02-16T08:13:18.516Z,4.30
2019-02-16T08:16:17.251Z,4.87
2019-02-16T08:19:15.450Z,5.23
2019-02-16T08:22:07.771Z,5.60
2019-02-16T08:25:01.678Z,4.70
2019-02-16T08:27:52.041Z,4.83
2019-02-16T08:30:32.215Z,5.20
2019-02-16T08:33:29.006Z,4.20
2019-02-16T08:36:13.099Z,4.47
2019-02-16T08:39:03.827Z,4.53
2019-02-16T08:42:12.150Z,4.53
2019-02-16T08:44:57.855Z,4.87
2019-02-16T08:47:52.165Z,4.03
2019-02-16T08:50:51.301Z,5.03
2019-02-16T08:53:34.107Z,4.90
2019-02-16T08:56:17.397Z,4.30
2019-02-16T08:59:13.604Z,4.80
2019-02-16T09:02:19.022Z,3.93
2019-02-16T09:05:18.178Z,4.67
2019-02-16T09:08:14.118Z,5.13
2019-02-16T09:11:17.916Z,4.60
2019-02-16T09:13:56.413Z,4.57
2019-02-16T09:16:41.446Z,4.30
2019-02-16T09:19:39.291Z,4.40
2019-02-16T09:22:30.378Z,4.23
2019-02-16T09:25:11.638Z,4.23
2019-02-16T09:27:57.023Z,4.00
2019-02-16T09:31:05.331Z,3.67
2019-02-16T09:33:50.363Z,4.53
2019-02-16T09:36:47.982Z,4.17
2019-02-16T09:39:41.616Z,3.53
2019-02-16T09:42:39.483Z,3.80
2019-02-16T09:45:38.173Z,3.57
2019-02-16T09:48:20.276Z,4.33
2019-02-16T09:51:20.960Z,4.07
2019-02-16T09:54:10.166Z,4.17
2019-02-16T09:56:54.335Z,4.00
2019-02-16T09:59:47.247Z,4.37
2019-02-16T10:02:40.180Z,4.03
2019-02-16T10:05:43.969Z,3.37
2019-02-16T10:09:00.368Z,3.97
2019-02-16T10:11:45.148Z,3.87
2019-02-16T10:14:26.227Z,3.60
2019-02-16T10:17:10.071Z,3.57
2019-02-16T10:20:05.686Z,2.83
2019-02-16T10:23:03.095Z,3.03
2019-02-16T10:26:07.628Z,2.63
2019-02-16T10:29:09.300Z,2.57
2019-02-16T10:32:10.493Z,2.70
2019-02-16T10:35:09.039Z,2.27
2019-02-16T10:38:00.238Z,2.77
2019-02-16T10:40:47.859Z,2.27
2019-02-16T10:43:49.848Z,2.50
2019-02-16T10:46:53.115Z,2.07
2019-02-16T10:49:43.566Z,2.00
2019-02-16T10:52:32.805Z,2.03
2019-02-16T10:55:38.901Z,1.97
2019-02-16T10:58:42.923Z,3.13
2019-02-16T11:02:06.454Z,2.53
2019-02-16T11:05:04.165Z,3.03
2019-02-16T11:07:59.850Z,2.40
2019-02-16T11:10:48.516Z,3.17
2019-02-16T11:13:38.554Z,2.90
2019-02-16T11:16:25.253Z,2.57
2019-02-16T11:19:03.840Z,2.10
2019-02-16T11:22:04.779Z,2.43
2019-02-16T11:25:00.386Z,2.80
2019-02-16T11:27:57.695Z,2.70
2019-02-16T11:30:51.909Z,3.17
2019-02-16T11:33:44.865Z,3.23
2019-02-16T11:36:28.176Z,2.40
2019-02-16T11:39:25.574Z,2.90
2019-02-16T11:42:26.280Z,2.77
2019-02-16T11:45:33.981Z,2.53
2019-02-16T11:48:27.194Z,2.83
2019-02-16T11:51:22.434Z,2.60
2019-02-16T11:54:10.544Z,2.80
2019-02-16T11:57:12.549Z,2.30
2019-02-16T11:59:58.689Z,2.43
2019-02-16T12:02:54.749Z,2.17
2019-02-16T12:05:48.858Z,2.00
2019-02-16T12:08:45.583Z,1.70
2019-02-16T12:11:45.104Z,1.17
2019-02-16T12:14:33.116Z,1.50
2019-02-16T12:17:25.938Z,2.03
2019-02-16T12:20:09.519Z,1.77
2019-02-16T12:22:49.229Z,1.73
2019-02-16T12:25:45.151Z,1.43
2019-02-16T12:28:32.999Z,1.70
2019-02-16T12:32:05.892Z,1.90
2019-02-16T12:34:58.905Z,1.77
2019-02-16T12:37:58.964Z,2.17
2019-02-16T12:41:03.749Z,2.13
2019-02-16T12:43:59.515Z,2.10
2019-02-16T12:47:04.308Z,1.70
2019-02-16T12:49:56.092Z,2.13
2019-02-16T12:52:45.725Z,2.53
2019-02-16T12:55:39.478Z,2.10
2019-02-16T12:58:46.954Z,2.70
2019-02-16T13:01:56.181Z,2.73
2019-02-16T13:04:45.344Z,2.97
2019-02-16T13:07:28.788Z,2.63
2019-02-16T13:10:27.098Z,2.27
2019-02-16T13:13:18.741Z,2.53
2019-02-16T13:16:20.792Z,2.47
2019-02-16T13:19:14.848Z,2.50
2019-02-16T13:22:24.504Z,2.60
2019-02-16T13:25:23.895Z,2.30
2019-02-16T13:27:59.716Z,2.83
2019-02-16T13:30:48.491Z,2.73
2019-02-16T13:33:46.664Z,3.03
2019-02-16T13:36:30.745Z,2.93
2019-02-16T13:39:16.022Z,2.57
2019-02-16T13:42:08.759Z,3.00
2019-02-16T13:44:45.722Z,2.50
2019-02-16T13:47:50.666Z,3.27
2019-02-16T13:50:26.924Z,3.67
2019-02-16T13:53:16.555Z,2.90
2019-02-16T13:56:15.996Z,2.70
2019-02-16T13:58:56.145Z,2.23
2019-02-16T14:04:32.923Z,3.27
2019-02-16T14:07:18.203Z,2.97
2019-02-16T14:10:04.897Z,4.13
2019-02-16T14:12:58.497Z,3.57
2019-02-16T14:15:37.937Z,2.70
2019-02-16T14:18:10.658Z,3.23
2019-02-16T14:20:44.236Z,2.77
2019-02-16T14:23:20.088Z,2.97
2019-02-16T14:25:53.420Z,3.20
2019-02-16T14:28:25.101Z,2.90
2019-02-16T14:30:56.247Z,3.07
2019-02-16T14:33:30.728Z,2.73
2019-02-16T14:36:07.903Z,2.33
2019-02-16T14:38:56.726Z,2.30
2019-02-16T14:41:32.317Z,3.40
2019-02-16T14:44:03.633Z,2.70
2019-02-16T14:46:34.502Z,2.80
2019-02-16T14:49:05.166Z,3.93
2019-02-16T14:51:38.688Z,3.20
2019-02-16T14:54:12.144Z,3.13
2019-02-16T14:56:45.670Z,3.20
2019-02-16T14:59:16.197Z,3.50
2019-02-16T15:01:46.941Z,3.50
2019-02-16T15:04:17.850Z,3.53
2019-02-16T15:06:48.933Z,2.70
2019-02-16T15:09:19.769Z,3.03
2019-02-16T15:11:52.496Z,3.10
2019-02-16T15:14:23.330Z,2.70
2019-02-16T15:16:56.064Z,2.90
2019-02-16T15:19:26.747Z,2.63
2019-02-16T15:22:01.036Z,3.03
2019-02-16T15:24:31.525Z,4.03
2019-02-16T15:27:02.511Z,3.50
2019-02-16T15:29:33.606Z,3.50
2019-02-16T15:32:04.864Z,3.40
2019-02-16T15:34:35.803Z,3.33
2019-02-16T15:37:11.641Z,4.00
2019-02-16T15:39:42.567Z,3.20
2019-02-16T15:42:13.546Z,3.67
2019-02-16T15:44:44.905Z,3.67
2019-02-16T15:47:15.412Z,3.17
2019-02-16T15:49:48.561Z,3.37
2019-02-16T15:52:23.418Z,3.90
2019-02-16T15:54:55.218Z,3.30
2019-02-16T15:57:29.354Z,3.50
2019-02-16T16:00:00.322Z,4.13
2019-02-16T16:02:32.824Z,2.60
2019-02-16T16:05:04.162Z,2.53
2019-02-16T16:07:35.181Z,3.17
2019-02-16T16:10:18.965Z,3.17
2019-02-16T16:13:09.279Z,2.93
2019-02-16T16:16:16.046Z,3.07
2019-02-16T16:19:16.309Z,2.73
2019-02-16T16:22:07.870Z,3.43
2019-02-16T16:25:08.504Z,3.57
2019-02-16T16:28:17.597Z,5.30
2019-02-16T16:31:11.552Z,4.77
2019-02-16T16:34:00.197Z,3.50
2019-02-16T16:36:48.092Z,4.40
2019-02-16T16:39:26.106Z,4.10
2019-02-16T16:42:19.528Z,4.33
2019-02-16T16:45:08.228Z,7.83
2019-02-16T16:47:58.162Z,8.27
2019-02-16T16:50:54.839Z,4.13
2019-02-16T16:53:48.131Z,6.90
2019-02-16T16:56:42.193Z,5.60
2019-02-16T16:59:50.637Z,9.77
2019-02-16T17:02:40.861Z,6.40
2019-02-16T17:05:35.744Z,5.10
2019-02-16T17:08:40.309Z,4.87
2019-02-16T17:11:26.338Z,4.63
2019-02-16T17:14:17.813Z,4.43
2019-02-16T17:17:14.025Z,4.47
2019-02-16T17:20:02.595Z,4.60
2019-02-16T17:22:46.691Z,3.97
2019-02-16T17:25:28.092Z,4.20
2019-02-16T17:28:20.931Z,4.23
2019-02-16T17:31:04.192Z,3.93
2019-02-16T17:33:46.506Z,4.70
2019-02-16T17:36:42.179Z,5.07
2019-02-16T17:39:30.501Z,4.70
2019-02-16T17:42:16.092Z,4.80
2019-02-16T17:45:06.177Z,4.73
2019-02-16T17:47:58.789Z,5.43
2019-02-16T17:50:54.898Z,6.30
2019-02-16T17:53:38.136Z,5.57
2019-02-16T17:56:17.256Z,5.30
2019-02-16T17:59:06.229Z,6.33
2019-02-16T18:01:55.799Z,6.37
2019-02-16T18:04:58.544Z,6.47
2019-02-16T18:07:55.023Z,5.27
2019-02-16T18:10:49.124Z,5.53
2019-02-16T18:13:29.403Z,5.40
2019-02-16T18:16:17.853Z,5.80
2019-02-16T18:19:12.013Z,5.53
2019-02-16T18:22:02.142Z,5.40
2019-02-16T18:24:51.284Z,5.03
2019-02-16T18:27:47.414Z,4.73
2019-02-16T18:30:36.387Z,5.50
2019-02-16T18:33:32.156Z,5.20
2019-02-16T18:36:38.229Z,5.57
2019-02-16T18:39:34.229Z,6.07
2019-02-16T18:42:15.385Z,5.10
2019-02-16T18:44:56.089Z,5.50
2019-02-16T18:48:00.985Z,5.40
2019-02-16T18:50:49.482Z,5.83
2019-02-16T18:53:42.378Z,5.60
2019-02-16T18:56:41.245Z,5.43
2019-02-16T18:59:35.122Z,5.77
2019-02-16T19:02:18.656Z,5.73
2019-02-16T19:05:08.529Z,5.10
2019-02-16T19:08:00.316Z,5.77
2019-02-16T19:10:51.987Z,5.53
2019-02-16T19:13:48.863Z,6.20
2019-02-16T19:16:48.295Z,6.03
2019-02-16T19:19:43.311Z,5.40
2019-02-16T19:22:31.235Z,4.93
2019-02-16T19:25:26.794Z,5.40
2019-02-16T19:28:19.764Z,5.07
2019-02-16T19:31:22.426Z,5.90
2019-02-16T19:34:16.635Z,5.53
2019-02-16T19:37:12.947Z,5.67
2019-02-16T19:39:56.343Z,5.07
2019-02-16T19:42:45.454Z,4.70
2019-02-16T19:45:38.679Z,5.53
2019-02-16T19:48:27.126Z,5.07
2019-02-16T19:51:20.354Z,5.43
2019-02-16T19:54:10.133Z,5.60
2019-02-16T19:57:09.268Z,6.03
2019-02-16T19:59:59.455Z,4.60
2019-02-16T20:02:51.060Z,5.63
2019-02-16T20:05:42.184Z,5.90
2019-02-16T20:08:30.694Z,6.37
2019-02-16T20:11:26.101Z,5.57
2019-02-16T20:14:16.458Z,5.03
2019-02-16T20:17:09.838Z,5.93
2019-02-16T20:20:11.741Z,5.40
2019-02-16T20:23:06.049Z,5.33
2019-02-16T20:26:05.794Z,6.40
2019-02-16T20:28:56.686Z,5.83
2019-02-16T20:31:58.223Z,5.20
2019-02-16T20:34:37.143Z,5.67
2019-02-16T20:37:21.380Z,6.37
2019-02-16T20:39:59.917Z,5.20
2019-02-16T20:42:58.187Z,6.47
2019-02-16T20:45:35.654Z,6.00
2019-02-16T20:48:28.280Z,5.57
2019-02-16T20:51:21.413Z,5.13
2019-02-16T20:54:23.817Z,5.63
2019-02-16T20:57:07.601Z,5.80
2019-02-16T21:00:09.080Z,5.20
2019-02-16T21:03:04.985Z,5.53
2019-02-16T21:05:56.841Z,5.37
2019-02-16T21:08:40.331Z,7.50
2019-02-16T21:11:28.882Z,5.80
2019-02-16T21:14:09.355Z,5.60
2019-02-16T21:16:59.001Z,5.87
2019-02-16T21:19:52.907Z,5.37
2019-02-16T21:22:45.518Z,5.87
2019-02-16T21:25:34.353Z,5.53
2019-02-16T21:28:29.995Z,6.20
2019-02-16T21:31:07.213Z,5.20
2019-02-16T21:33:50.323Z,5.67
2019-02-16T21:36:34.342Z,5.90
2019-02-16T21:39:26.518Z,5.70
2019-02-16T21:42:13.351Z,6.10
2019-02-16T21:45:04.835Z,6.23
2019-02-16T21:48:00.629Z,6.63
2019-02-16T21:50:53.429Z,5.23
2019-02-16T21:53:48.042Z,6.33
2019-02-16T21:56:44.293Z,7.00
2019-02-16T21:59:43.867Z,5.53
2019-02-16T22:02:35.538Z,5.87
2019-02-16T22:05:27.150Z,5.53
2019-02-16T22:08:17.122Z,5.90
2019-02-16T22:11:11.114Z,6.30
2019-02-16T22:13:43.250Z,6.53
2019-02-16T22:16:14.384Z,6.77
2019-02-16T22:18:51.922Z,6.37
2019-02-16T22:21:24.553Z,5.70
2019-02-16T22:23:55.361Z,5.83
2019-02-16T22:26:31.097Z,6.53
2019-02-16T22:29:03.335Z,6.57
2019-02-16T22:31:38.105Z,6.53
2019-02-16T22:34:24.298Z,6.43
2019-02-16T22:37:18.101Z,6.23
2019-02-16T22:39:51.272Z,7.43
2019-02-16T22:42:26.647Z,6.30
2019-02-16T22:45:11.094Z,6.50
2019-02-16T22:47:49.545Z,6.30
2019-02-16T22:50:24.233Z,6.77
2019-02-16T22:53:02.559Z,6.37
2019-02-16T22:55:33.457Z,6.10
2019-02-16T22:58:04.101Z,7.37
2019-02-16T23:00:46.787Z,6.07
2019-02-16T23:03:20.086Z,5.97
2019-02-16T23:05:51.278Z,6.67
2019-02-16T23:08:25.045Z,5.77
2019-02-16T23:10:56.209Z,6.30
2019-02-16T23:13:28.855Z,6.90
2019-02-16T23:16:04.137Z,7.97
2019-02-16T23:18:38.106Z,6.70
2019-02-16T23:21:08.978Z,7.07
2019-02-16T23:23:44.123Z,6.60
2019-02-16T23:26:15.100Z,5.40
2019-02-16T23:28:48.888Z,7.13
2019-02-16T23:31:20.290Z,7.70
2019-02-16T23:33:53.870Z,6.97
2019-02-16T23:36:27.945Z,6.70
2019-02-16T23:38:59.605Z,7.30
2019-02-16T23:41:34.165Z,6.87
2019-02-16T23:44:05.389Z,7.03
2019-02-16T23:46:36.468Z,7.60
2019-02-16T23:49:07.199Z,6.50
2019-02-16T23:51:38.872Z,6.57
2019-02-16T23:54:10.898Z,7.67
2019-02-16T23:56:44.338Z,7.97
2019-02-16T23:59:18.742Z,8.77
