createdAt,value
2023-03-22T00:01:24.126Z,5.38
2023-03-22T00:03:52.965Z,5.60
2023-03-22T00:06:20.915Z,5.35
2023-03-22T00:08:51.535Z,5.40
2023-03-22T00:11:21.054Z,5.63
2023-03-22T00:13:48.298Z,5.13
2023-03-22T00:16:16.102Z,4.95
2023-03-22T00:18:43.232Z,5.80
2023-03-22T00:21:15.864Z,5.68
2023-03-22T00:23:44.138Z,4.82
2023-03-22T00:26:12.748Z,4.78
2023-03-22T00:28:39.975Z,4.75
2023-03-22T00:31:08.080Z,5.20
2023-03-22T00:33:35.781Z,5.05
2023-03-22T00:36:09.235Z,6.05
2023-03-22T00:38:43.835Z,5.97
2023-03-22T00:41:16.352Z,6.30
2023-03-22T00:43:44.039Z,6.63
2023-03-22T00:46:12.307Z,8.07
2023-03-22T00:48:39.841Z,8.80
2023-03-22T00:51:08.028Z,8.20
2023-03-22T00:53:36.684Z,8.30
2023-03-22T00:56:05.740Z,8.15
2023-03-22T00:58:33.296Z,8.70
2023-03-22T01:01:00.748Z,7.55
2023-03-22T01:03:27.985Z,8.90
2023-03-22T01:05:58.031Z,6.82
2023-03-22T01:08:25.582Z,4.90
2023-03-22T01:10:52.872Z,5.15
2023-03-22T01:13:20.081Z,5.45
2023-03-22T01:15:51.184Z,5.15
2023-03-22T01:18:18.790Z,7.40
2023-03-22T01:20:46.058Z,8.50
2023-03-22T01:23:13.143Z,9.90
2023-03-22T01:25:40.192Z,9.73
2023-03-22T01:28:07.921Z,9.68
2023-03-22T01:30:35.203Z,9.73
2023-03-22T01:33:02.349Z,8.93
2023-03-22T01:35:30.937Z,9.20
2023-03-22T01:37:58.104Z,9.30
2023-03-22T01:40:27.300Z,8.90
2023-03-22T01:42:55.858Z,8.40
2023-03-22T01:45:37.735Z,7.32
2023-03-22T01:48:16.135Z,6.40
2023-03-22T01:50:46.513Z,5.70
2023-03-22T01:53:19.047Z,5.28
2023-03-22T01:55:47.312Z,4.93
2023-03-22T01:58:18.313Z,4.60
2023-03-22T02:00:47.841Z,4.50
2023-03-22T02:03:18.042Z,4.32
2023-03-22T02:05:45.494Z,4.97
2023-03-22T02:08:15.064Z,4.20
2023-03-22T02:10:42.752Z,4.60
2023-03-22T02:13:39.137Z,4.13
2023-03-22T02:16:35.705Z,4.00
2023-03-22T02:19:30.763Z,4.20
2023-03-22T02:22:03.796Z,3.88
2023-03-22T02:24:43.914Z,4.32
2023-03-22T02:27:31.364Z,4.28
2023-03-22T02:30:41.309Z,4.30
2023-03-22T02:33:20.678Z,4.75
2023-03-22T02:36:02.202Z,5.22
2023-03-22T02:38:47.987Z,4.50
2023-03-22T02:41:41.679Z,4.80
2023-03-22T02:44:38.851Z,4.75
2023-03-22T02:47:14.438Z,4.75
2023-03-22T02:50:03.624Z,4.97
2023-03-22T02:52:42.030Z,4.57
2023-03-22T02:55:29.070Z,4.03
2023-03-22T02:58:08.004Z,4.95
2023-03-22T03:00:39.002Z,4.78
2023-03-22T03:03:15.080Z,4.93
2023-03-22T03:05:55.818Z,4.70
2023-03-22T03:08:25.250Z,4.97
2023-03-22T03:10:53.901Z,4.13
2023-03-22T03:13:21.564Z,4.10
2023-03-22T03:15:54.060Z,4.40
2023-03-22T03:18:33.122Z,4.20
2023-03-22T03:21:37.562Z,4.18
2023-03-22T03:24:27.214Z,4.68
2023-03-22T03:27:04.413Z,5.30
2023-03-22T03:29:49.246Z,4.70
2023-03-22T03:32:31.777Z,5.60
2023-03-22T03:35:06.310Z,4.82
2023-03-22T03:37:42.489Z,5.30
2023-03-22T03:40:13.056Z,5.25
2023-03-22T03:42:44.911Z,5.28
2023-03-22T03:45:13.017Z,5.57
2023-03-22T03:47:40.279Z,5.38
2023-03-22T03:50:08.689Z,5.55
2023-03-22T03:52:35.859Z,5.68
2023-03-22T03:55:03.012Z,5.38
2023-03-22T03:57:30.110Z,5.82
2023-03-22T03:59:57.378Z,5.95
2023-03-22T04:02:24.465Z,5.95
2023-03-22T04:04:51.631Z,5.78
2023-03-22T04:07:18.745Z,5.72
2023-03-22T04:09:45.940Z,7.07
2023-03-22T04:12:12.996Z,6.78
2023-03-22T04:14:40.095Z,7.18
2023-03-22T04:17:07.430Z,6.63
2023-03-22T04:19:34.618Z,7.20
2023-03-22T04:22:01.696Z,6.90
2023-03-22T04:24:28.860Z,6.82
2023-03-22T04:26:55.988Z,6.93
2023-03-22T04:29:23.115Z,6.15
2023-03-22T04:31:50.306Z,5.85
2023-03-22T04:34:17.504Z,6.32
2023-03-22T04:36:45.436Z,5.97
2023-03-22T04:39:12.989Z,6.38
2023-03-22T04:41:40.143Z,6.20
2023-03-22T04:44:08.389Z,6.00
2023-03-22T04:46:37.813Z,5.80
2023-03-22T04:49:06.500Z,6.35
2023-03-22T04:51:33.738Z,6.13
2023-03-22T04:54:01.249Z,5.93
2023-03-22T04:56:28.430Z,5.65
2023-03-22T04:58:55.586Z,6.15
2023-03-22T05:01:22.727Z,5.80
2023-03-22T05:03:49.887Z,6.07
2023-03-22T05:06:17.252Z,5.72
2023-03-22T05:08:44.467Z,6.22
2023-03-22T05:11:16.828Z,6.00
2023-03-22T05:13:43.970Z,6.32
2023-03-22T05:16:12.466Z,6.60
2023-03-22T05:18:45.577Z,6.70
2023-03-22T05:21:18.052Z,7.18
2023-03-22T05:23:51.038Z,7.43
2023-03-22T05:26:20.752Z,7.03
2023-03-22T05:28:47.884Z,6.00
2023-03-22T05:31:17.421Z,7.03
2023-03-22T05:33:46.859Z,6.93
2023-03-22T05:36:14.014Z,6.65
2023-03-22T05:38:41.557Z,6.93
2023-03-22T05:41:08.638Z,9.25
2023-03-22T05:43:35.799Z,7.93
2023-03-22T05:46:09.482Z,12.15
2023-03-22T05:48:37.776Z,11.25
2023-03-22T05:51:09.531Z,11.70
2023-03-22T05:53:37.184Z,11.95
2023-03-22T05:56:04.514Z,10.88
2023-03-22T05:58:32.506Z,12.43
2023-03-22T06:01:06.316Z,12.95
2023-03-22T06:03:33.552Z,11.73
2023-03-22T06:06:01.261Z,10.80
2023-03-22T06:08:28.506Z,11.15
2023-03-22T06:10:55.827Z,8.57
2023-03-22T06:13:23.059Z,9.18
2023-03-22T06:15:50.209Z,7.38
2023-03-22T06:18:17.599Z,6.75
2023-03-22T06:20:44.753Z,6.60
2023-03-22T06:23:11.975Z,8.15
2023-03-22T06:25:39.198Z,6.97
2023-03-22T06:28:08.617Z,14.82
2023-03-22T06:30:36.001Z,6.57
2023-03-22T06:33:05.400Z,6.20
2023-03-22T06:35:33.700Z,6.28
2023-03-22T06:38:01.026Z,4.38
2023-03-22T06:40:28.150Z,4.13
2023-03-22T06:42:55.540Z,4.53
2023-03-22T06:45:23.404Z,4.20
2023-03-22T06:47:50.992Z,4.40
2023-03-22T06:50:18.414Z,3.97
2023-03-22T06:52:45.833Z,3.97
2023-03-22T06:55:12.989Z,3.90
2023-03-22T06:57:40.192Z,3.63
2023-03-22T07:00:07.964Z,3.22
2023-03-22T07:02:35.127Z,3.70
2023-03-22T07:05:02.144Z,3.10
2023-03-22T07:07:29.315Z,3.72
2023-03-22T07:09:57.233Z,3.33
2023-03-22T07:13:15.231Z,3.28
2023-03-22T07:15:51.011Z,3.45
2023-03-22T07:18:43.851Z,3.35
2023-03-22T07:21:10.973Z,3.60
2023-03-22T07:23:38.352Z,3.30
2023-03-22T07:26:08.946Z,3.10
2023-03-22T07:28:36.371Z,3.30
2023-03-22T07:31:32.477Z,2.85
2023-03-22T07:34:36.821Z,3.00
2023-03-22T07:37:05.343Z,3.25
2023-03-22T07:46:34.067Z,3.25
2023-03-22T07:53:00.039Z,3.40
2023-03-22T07:55:27.178Z,3.63
2023-03-22T07:57:54.244Z,3.65
2023-03-22T08:01:11.090Z,3.85
2023-03-22T08:04:41.292Z,3.70
2023-03-22T08:08:04.645Z,2.92
2023-03-22T08:16:59.252Z,3.33
2023-03-22T08:20:31.553Z,3.50
2023-03-22T08:33:23.800Z,4.40
2023-03-22T08:35:51.821Z,4.95
2023-03-22T08:38:19.762Z,5.60
2023-03-22T08:41:19.902Z,5.25
2023-03-22T08:43:47.024Z,6.45
2023-03-22T08:46:14.209Z,6.35
2023-03-22T08:49:19.577Z,6.43
2023-03-22T08:51:46.870Z,5.40
2023-03-22T08:58:37.402Z,6.10
2023-03-22T09:04:50.969Z,5.75
2023-03-22T09:08:20.650Z,5.95
2023-03-22T09:10:52.146Z,5.35
2023-03-22T09:13:20.825Z,5.22
2023-03-22T09:15:48.258Z,5.10
2023-03-22T09:18:16.363Z,4.82
2023-03-22T09:20:44.979Z,4.70
2023-03-22T09:23:13.510Z,4.80
2023-03-22T09:25:55.382Z,4.93
2023-03-22T09:28:24.153Z,4.70
2023-03-22T09:30:51.556Z,4.70
2023-03-22T09:33:18.617Z,4.78
2023-03-22T09:36:22.173Z,5.25
2023-03-22T09:38:50.178Z,7.03
2023-03-22T09:41:25.874Z,6.18
2023-03-22T09:47:02.426Z,5.82
2023-03-22T09:50:06.997Z,6.03
2023-03-22T09:52:34.219Z,6.40
2023-03-22T09:55:01.345Z,6.97
2023-03-22T09:57:37.662Z,6.72
2023-03-22T10:00:23.261Z,6.25
2023-03-22T10:02:59.691Z,6.10
2023-03-22T10:06:00.772Z,5.45
2023-03-22T10:08:45.202Z,6.38
2023-03-22T10:11:46.383Z,6.75
2023-03-22T10:14:28.632Z,6.28
2023-03-22T10:16:58.389Z,5.90
2023-03-22T10:20:00.508Z,6.50
2023-03-22T10:22:33.265Z,5.55
2023-03-22T10:25:01.687Z,5.50
2023-03-22T10:37:11.892Z,4.57
2023-03-22T10:39:50.060Z,4.93
2023-03-22T10:42:29.012Z,4.53
2023-03-22T10:45:14.395Z,3.75
2023-03-22T10:47:49.787Z,3.90
2023-03-22T10:50:28.908Z,4.75
2023-03-22T10:53:01.996Z,4.63
2023-03-22T10:55:29.331Z,3.88
2023-03-22T10:58:17.586Z,4.10
2023-03-22T11:00:53.902Z,4.38
2023-03-22T11:03:29.960Z,4.30
2023-03-22T11:06:06.520Z,3.75
2023-03-22T11:08:40.680Z,3.50
2023-03-22T11:11:16.064Z,3.83
2023-03-22T11:13:43.494Z,3.55
2023-03-22T11:16:10.747Z,3.72
2023-03-22T11:18:41.525Z,3.58
2023-03-22T11:21:11.831Z,3.70
2023-03-22T11:23:46.163Z,3.55
2023-03-22T11:26:14.831Z,3.78
2023-03-22T11:28:51.673Z,4.10
2023-03-22T11:31:20.827Z,4.85
2023-03-22T11:33:55.965Z,4.80
2023-03-22T11:36:23.363Z,4.22
2023-03-22T11:39:01.455Z,4.40
2023-03-22T11:41:32.403Z,4.22
2023-03-22T11:44:06.524Z,3.85
2023-03-22T11:46:36.640Z,4.50
2023-03-22T11:49:09.348Z,4.90
2023-03-22T11:51:39.299Z,5.30
2023-03-22T11:54:08.280Z,5.10
2023-03-22T11:56:43.015Z,4.80
2023-03-22T12:02:14.042Z,4.57
2023-03-22T12:04:44.127Z,4.63
2023-03-22T12:07:20.088Z,4.78
2023-03-22T12:10:20.152Z,4.70
2023-03-22T12:12:54.877Z,4.80
2023-03-22T12:15:28.918Z,4.75
2023-03-22T12:18:14.013Z,4.35
2023-03-22T12:20:49.515Z,4.70
2023-03-22T12:23:19.808Z,4.28
2023-03-22T12:26:03.050Z,4.10
2023-03-22T12:28:39.565Z,4.03
2023-03-22T12:31:12.319Z,4.07
2023-03-22T12:33:45.706Z,5.10
2023-03-22T12:36:18.572Z,4.57
2023-03-22T12:38:52.067Z,4.38
2023-03-22T12:41:35.143Z,4.63
2023-03-22T12:44:12.547Z,3.90
2023-03-22T12:46:53.961Z,4.10
2023-03-22T12:49:31.151Z,4.03
2023-03-22T12:52:12.720Z,4.18
2023-03-22T12:54:41.072Z,4.88
2023-03-22T12:57:09.869Z,4.55
2023-03-22T12:59:37.604Z,4.25
2023-03-22T13:02:27.513Z,3.95
2023-03-22T13:05:01.094Z,4.20
2023-03-22T13:07:30.674Z,4.78
2023-03-22T13:09:59.504Z,5.03
2023-03-22T13:12:30.784Z,5.07
2023-03-22T13:15:41.261Z,4.10
2023-03-22T13:18:37.873Z,3.83
2023-03-22T13:21:23.181Z,5.05
2023-03-22T13:24:04.837Z,4.65
2023-03-22T13:26:47.745Z,4.57
2023-03-22T13:29:20.711Z,4.90
2023-03-22T13:31:58.882Z,4.18
2023-03-22T13:34:39.452Z,4.15
2023-03-22T13:37:18.051Z,4.50
2023-03-22T13:39:52.113Z,4.15
2023-03-22T13:42:27.264Z,3.83
2023-03-22T13:45:03.493Z,4.18
2023-03-22T13:47:44.001Z,4.43
2023-03-22T13:50:30.356Z,4.05
2023-03-22T13:53:07.779Z,3.85
2023-03-22T13:55:48.395Z,4.60
2023-03-22T13:58:36.495Z,4.30
2023-03-22T14:01:28.163Z,4.35
2023-03-22T14:04:01.484Z,4.53
2023-03-22T14:06:33.827Z,4.40
2023-03-22T14:09:30.036Z,4.47
2023-03-22T14:12:12.948Z,4.50
2023-03-22T14:14:47.518Z,4.78
2023-03-22T14:17:42.546Z,4.93
2023-03-22T14:20:15.906Z,4.50
