createdAt,value
2019-05-13T00:00:14.072Z,87.24
2019-05-13T00:00:39.425Z,87.26
2019-05-13T00:01:09.361Z,87.20
2019-05-13T00:01:39.427Z,87.20
2019-05-13T00:02:13.015Z,87.15
2019-05-13T00:02:39.418Z,87.15
2019-05-13T00:03:09.360Z,87.08
2019-05-13T00:03:39.423Z,87.07
2019-05-13T00:04:09.365Z,87.02
2019-05-13T00:04:39.423Z,87.03
2019-05-13T00:05:09.365Z,87.01
2019-05-13T00:05:39.422Z,87.05
2019-05-13T00:06:09.377Z,87.05
2019-05-13T00:06:51.149Z,87.06
2019-05-13T00:07:09.366Z,87.06
2019-05-13T00:07:39.422Z,87.15
2019-05-13T00:08:09.432Z,87.24
2019-05-13T00:08:39.420Z,87.27
2019-05-13T00:09:09.364Z,87.32
2019-05-13T00:09:39.415Z,87.33
2019-05-13T00:10:09.366Z,87.35
2019-05-13T00:10:45.194Z,87.43
2019-05-13T00:11:09.361Z,87.39
2019-05-13T00:11:39.417Z,87.46
2019-05-13T00:12:09.360Z,87.49
2019-05-13T00:12:41.188Z,87.52
2019-05-13T00:13:09.361Z,87.56
2019-05-13T00:13:39.431Z,87.57
2019-05-13T00:14:09.366Z,87.65
2019-05-13T00:14:39.425Z,87.65
2019-05-13T00:15:09.366Z,87.69
2019-05-13T00:15:39.422Z,87.71
2019-05-13T00:16:09.368Z,87.71
2019-05-13T00:16:39.427Z,87.81
2019-05-13T00:17:09.373Z,87.94
2019-05-13T00:17:39.420Z,87.98
2019-05-13T00:18:09.363Z,88.11
2019-05-13T00:18:39.419Z,88.12
2019-05-13T00:19:09.383Z,88.17
2019-05-13T00:19:39.424Z,88.22
2019-05-13T00:20:09.368Z,88.23
2019-05-13T00:20:39.418Z,88.23
2019-05-13T00:21:13.962Z,88.25
2019-05-13T00:21:39.465Z,88.22
2019-05-13T00:22:09.370Z,88.26
2019-05-13T00:22:39.423Z,88.27
2019-05-13T00:23:11.195Z,88.33
2019-05-13T00:23:39.428Z,88.25
2019-05-13T00:24:09.371Z,88.22
2019-05-13T00:24:39.422Z,88.22
2019-05-13T00:25:09.362Z,88.24
2019-05-13T00:25:39.428Z,88.25
2019-05-13T00:26:09.364Z,88.27
2019-05-13T00:26:39.430Z,88.31
2019-05-13T00:27:09.363Z,88.29
2019-05-13T00:27:39.426Z,88.31
2019-05-13T00:28:09.361Z,88.34
2019-05-13T00:28:39.429Z,88.36
2019-05-13T00:29:09.370Z,88.37
2019-05-13T00:29:39.426Z,88.43
2019-05-13T00:30:09.366Z,88.45
2019-05-13T00:30:39.423Z,88.47
2019-05-13T00:31:09.372Z,88.53
2019-05-13T00:31:43.805Z,88.58
2019-05-13T00:32:09.378Z,88.59
2019-05-13T00:32:39.434Z,88.59
2019-05-13T00:33:09.372Z,88.63
2019-05-13T00:33:41.108Z,88.64
2019-05-13T00:34:09.374Z,88.68
2019-05-13T00:34:39.439Z,88.67
2019-05-13T00:35:09.368Z,88.63
2019-05-13T00:35:39.430Z,88.72
2019-05-13T00:36:09.367Z,88.76
2019-05-13T00:36:39.456Z,88.77
2019-05-13T00:37:11.863Z,88.78
2019-05-13T00:37:39.445Z,88.78
2019-05-13T00:38:09.382Z,88.83
2019-05-13T00:38:39.431Z,88.85
2019-05-13T00:39:09.369Z,88.85
2019-05-13T00:39:39.440Z,88.87
2019-05-13T00:40:09.367Z,88.90
2019-05-13T00:40:39.428Z,88.97
2019-05-13T00:41:09.368Z,88.98
2019-05-13T00:41:39.423Z,88.96
2019-05-13T00:42:14.199Z,88.95
2019-05-13T00:42:39.426Z,88.96
2019-05-13T00:43:09.367Z,89.00
2019-05-13T00:43:39.426Z,89.07
2019-05-13T00:44:11.108Z,89.06
2019-05-13T00:44:39.432Z,89.09
2019-05-13T00:45:09.369Z,89.14
2019-05-13T00:45:39.426Z,89.22
2019-05-13T00:46:09.370Z,89.32
2019-05-13T00:46:39.426Z,89.28
2019-05-13T00:47:09.372Z,89.30
2019-05-13T00:47:39.432Z,89.23
2019-05-13T00:48:09.382Z,89.26
2019-05-13T00:48:39.440Z,89.22
2019-05-13T00:49:09.374Z,89.25
2019-05-13T00:49:39.435Z,89.24
2019-05-13T00:50:09.381Z,89.22
2019-05-13T00:50:39.432Z,89.21
2019-05-13T00:51:09.372Z,89.23
2019-05-13T00:51:39.430Z,89.28
2019-05-13T00:52:09.366Z,89.26
2019-05-13T00:52:44.531Z,89.31
2019-05-13T00:53:09.390Z,89.34
2019-05-13T00:53:39.432Z,89.36
2019-05-13T00:54:09.376Z,89.31
2019-05-13T00:54:41.182Z,89.31
2019-05-13T00:55:10.379Z,89.32
2019-05-13T00:55:39.430Z,89.29
2019-05-13T00:56:09.384Z,89.26
2019-05-13T00:56:39.432Z,89.26
2019-05-13T00:57:09.374Z,89.22
2019-05-13T00:57:39.437Z,89.17
2019-05-13T00:58:13.705Z,89.10
2019-05-13T00:58:39.438Z,89.05
2019-05-13T00:59:09.374Z,89.08
2019-05-13T00:59:39.433Z,89.05
2019-05-13T01:00:09.373Z,89.02
2019-05-13T01:00:39.432Z,89.02
2019-05-13T01:01:09.380Z,89.05
2019-05-13T01:01:39.435Z,89.05
2019-05-13T01:02:09.379Z,89.06
2019-05-13T01:02:39.437Z,89.09
2019-05-13T01:03:14.015Z,89.04
2019-05-13T01:03:39.440Z,89.08
2019-05-13T01:04:09.387Z,89.13
2019-05-13T01:04:39.440Z,89.14
2019-05-13T01:05:11.261Z,89.16
2019-05-13T01:05:39.438Z,89.16
2019-05-13T01:06:09.382Z,89.18
2019-05-13T01:06:39.462Z,89.14
2019-05-13T01:07:24.637Z,89.17
2019-05-13T01:07:39.442Z,89.21
2019-05-13T01:08:09.380Z,89.25
2019-05-13T01:08:39.435Z,89.30
2019-05-13T01:09:09.382Z,89.38
2019-05-13T01:09:39.447Z,89.42
2019-05-13T01:10:09.389Z,89.46
2019-05-13T01:10:39.440Z,89.51
2019-05-13T01:11:09.382Z,89.51
2019-05-13T01:11:39.445Z,89.57
2019-05-13T01:12:09.375Z,89.57
2019-05-13T01:12:39.436Z,89.58
2019-05-13T01:13:09.375Z,89.61
2019-05-13T01:13:45.175Z,89.63
2019-05-13T01:14:09.372Z,89.62
2019-05-13T01:14:39.438Z,89.59
2019-05-13T01:15:09.384Z,89.66
2019-05-13T01:15:41.156Z,89.68
2019-05-13T01:16:09.385Z,89.67
2019-05-13T01:16:39.443Z,89.68
2019-05-13T01:17:09.385Z,89.68
2019-05-13T01:17:39.440Z,89.69
2019-05-13T01:18:09.380Z,89.66
2019-05-13T01:18:39.443Z,89.60
2019-05-13T01:19:09.388Z,89.57
2019-05-13T01:19:39.441Z,89.58
2019-05-13T01:20:09.388Z,89.61
2019-05-13T01:20:39.468Z,89.61
2019-05-13T01:21:09.388Z,89.65
2019-05-13T01:21:39.441Z,89.64
2019-05-13T01:22:09.381Z,89.67
2019-05-13T01:22:39.441Z,89.66
2019-05-13T01:23:13.868Z,89.75
2019-05-13T01:23:43.317Z,89.83
2019-05-13T01:24:14.363Z,89.89
2019-05-13T01:24:39.445Z,89.90
2019-05-13T01:25:09.385Z,89.90
2019-05-13T01:25:39.449Z,89.90
2019-05-13T01:26:11.103Z,89.88
2019-05-13T01:26:39.441Z,89.92
2019-05-13T01:27:09.386Z,89.89
2019-05-13T01:27:39.441Z,89.89
2019-05-13T01:28:09.376Z,89.90
2019-05-13T01:28:39.441Z,89.93
2019-05-13T01:29:09.383Z,89.99
2019-05-13T01:29:39.437Z,89.98
2019-05-13T01:30:09.384Z,90.02
2019-05-13T01:30:39.446Z,89.95
2019-05-13T01:31:09.383Z,89.99
2019-05-13T01:31:39.450Z,89.99
2019-05-13T01:32:09.385Z,90.05
2019-05-13T01:32:39.441Z,90.06
2019-05-13T01:33:09.385Z,90.10
2019-05-13T01:33:39.539Z,90.12
2019-05-13T01:34:09.385Z,90.12
2019-05-13T01:34:44.193Z,90.11
2019-05-13T01:35:09.393Z,90.14
2019-05-13T01:35:39.443Z,90.22
2019-05-13T01:36:09.391Z,90.26
2019-05-13T01:36:41.127Z,90.28
2019-05-13T01:37:09.387Z,90.33
2019-05-13T01:37:46.019Z,90.38
2019-05-13T01:38:09.389Z,90.41
2019-05-13T01:38:39.449Z,90.38
2019-05-13T01:39:09.387Z,90.38
2019-05-13T01:39:39.441Z,90.39
2019-05-13T01:40:09.387Z,90.43
2019-05-13T01:40:39.445Z,90.46
2019-05-13T01:41:09.390Z,90.55
2019-05-13T01:41:39.449Z,90.56
2019-05-13T01:42:09.389Z,90.62
2019-05-13T01:42:39.442Z,90.65
2019-05-13T01:43:09.388Z,90.66
2019-05-13T01:43:39.441Z,90.66
2019-05-13T01:44:09.379Z,90.66
2019-05-13T01:44:39.441Z,90.63
2019-05-13T01:45:15.121Z,90.60
2019-05-13T01:45:39.445Z,90.61
2019-05-13T01:46:09.382Z,90.57
2019-05-13T01:46:39.446Z,90.57
2019-05-13T01:47:13.297Z,90.59
2019-05-13T01:47:39.448Z,90.59
2019-05-13T01:48:09.408Z,90.63
2019-05-13T01:48:39.443Z,90.67
2019-05-13T01:49:09.386Z,90.66
2019-05-13T01:49:39.451Z,90.73
2019-05-13T01:50:09.391Z,90.76
2019-05-13T01:50:39.447Z,90.79
2019-05-13T01:51:09.389Z,90.76
2019-05-13T01:51:39.444Z,90.75
2019-05-13T01:52:09.386Z,90.77
2019-05-13T01:52:39.451Z,90.77
2019-05-13T01:53:09.385Z,90.80
2019-05-13T01:53:39.445Z,90.79
2019-05-13T01:54:09.398Z,90.79
2019-05-13T01:54:39.482Z,90.87
2019-05-13T01:55:09.385Z,90.88
2019-05-13T01:55:44.229Z,90.98
2019-05-13T01:56:09.387Z,91.04
2019-05-13T01:56:39.450Z,91.02
2019-05-13T01:57:09.392Z,91.06
2019-05-13T01:57:41.112Z,90.98
2019-05-13T01:58:09.391Z,90.95
2019-05-13T01:58:39.445Z,91.01
2019-05-13T01:59:09.382Z,91.00
2019-05-13T01:59:39.440Z,90.91
2019-05-13T02:00:09.385Z,90.96
2019-05-13T02:00:39.445Z,90.99
2019-05-13T02:01:09.384Z,91.03
2019-05-13T02:01:39.460Z,90.93
2019-05-13T02:02:09.387Z,90.85
2019-05-13T02:02:39.450Z,90.78
2019-05-13T02:03:09.394Z,90.74
2019-05-13T02:03:39.444Z,90.75
2019-05-13T02:04:09.386Z,90.70
2019-05-13T02:04:39.447Z,90.63
2019-05-13T02:05:09.398Z,90.61
2019-05-13T02:05:39.450Z,90.57
2019-05-13T02:06:14.069Z,90.57
2019-05-13T02:06:39.446Z,90.53
2019-05-13T02:07:09.390Z,90.53
2019-05-13T02:07:54.382Z,90.51
2019-05-13T02:08:11.140Z,90.43
2019-05-13T02:08:39.446Z,90.37
2019-05-13T02:09:09.391Z,90.32
2019-05-13T02:09:39.443Z,90.30
2019-05-13T02:10:09.391Z,90.29
2019-05-13T02:10:39.449Z,90.23
2019-05-13T02:11:09.396Z,90.20
2019-05-13T02:11:39.448Z,90.15
2019-05-13T02:12:09.390Z,90.12
2019-05-13T02:12:39.452Z,90.10
2019-05-13T02:13:09.389Z,90.08
2019-05-13T02:13:39.454Z,90.00
2019-05-13T02:14:09.384Z,89.99
2019-05-13T02:14:39.449Z,89.97
2019-05-13T02:15:09.389Z,89.92
2019-05-13T02:15:39.446Z,89.90
2019-05-13T02:16:09.384Z,89.84
2019-05-13T02:16:44.446Z,89.78
2019-05-13T02:17:09.386Z,89.74
2019-05-13T02:17:39.451Z,89.76
2019-05-13T02:18:09.400Z,89.74
2019-05-13T02:18:41.269Z,89.71
2019-05-13T02:19:09.394Z,89.78
2019-05-13T02:19:39.449Z,89.80
2019-05-13T02:20:09.392Z,89.79
2019-05-13T02:20:39.452Z,89.81
2019-05-13T02:21:09.404Z,89.80
2019-05-13T02:21:39.473Z,89.79
2019-05-13T02:22:09.394Z,89.75
2019-05-13T02:22:39.448Z,89.82
2019-05-13T02:23:09.398Z,89.84
2019-05-13T02:23:39.452Z,89.89
2019-05-13T02:24:09.392Z,89.93
2019-05-13T02:24:39.450Z,89.96
2019-05-13T02:25:09.404Z,89.98
2019-05-13T02:25:39.458Z,90.05
2019-05-13T02:26:09.392Z,90.08
2019-05-13T02:26:39.450Z,90.14
2019-05-13T02:27:14.169Z,90.21
2019-05-13T02:27:39.454Z,90.30
2019-05-13T02:28:14.177Z,90.34
2019-05-13T02:28:39.456Z,90.43
2019-05-13T02:29:11.174Z,90.50
2019-05-13T02:29:39.461Z,90.50
2019-05-13T02:30:09.387Z,90.52
2019-05-13T02:30:39.517Z,90.51
2019-05-13T02:31:13.570Z,90.54
2019-05-13T02:31:50.805Z,90.56
2019-05-13T02:32:13.233Z,90.61
2019-05-13T02:32:42.723Z,90.65
2019-05-13T02:33:13.124Z,90.71
2019-05-13T02:33:42.295Z,90.73
2019-05-13T02:34:13.168Z,90.78
2019-05-13T02:34:43.624Z,90.84
2019-05-13T02:35:43.050Z,90.99
2019-05-13T02:36:09.399Z,91.02
2019-05-13T02:36:39.467Z,91.06
2019-05-13T02:37:12.766Z,91.08
2019-05-13T02:37:45.460Z,91.13
2019-05-13T02:38:19.255Z,91.17
2019-05-13T02:38:44.087Z,91.19
2019-05-13T02:39:12.685Z,91.27
2019-05-13T02:39:47.108Z,91.29
2019-05-13T02:40:42.822Z,91.37
2019-05-13T02:41:09.393Z,91.36
2019-05-13T02:41:42.866Z,91.40
2019-05-13T02:42:09.408Z,91.41
2019-05-13T02:42:42.830Z,91.40
2019-05-13T02:43:09.404Z,91.37
2019-05-13T02:43:45.021Z,91.36
2019-05-13T02:44:12.174Z,91.34
2019-05-13T02:44:39.459Z,91.31
2019-05-13T02:45:12.338Z,91.29
2019-05-13T02:45:42.816Z,91.29
2019-05-13T02:46:12.798Z,91.26
2019-05-13T02:46:39.454Z,91.27
2019-05-13T02:47:12.278Z,91.27
2019-05-13T02:47:39.455Z,91.31
2019-05-13T02:48:13.188Z,91.30
2019-05-13T02:48:42.165Z,91.31
2019-05-13T02:49:14.119Z,91.31
2019-05-13T02:49:42.962Z,91.31
2019-05-13T02:50:17.113Z,91.30
2019-05-13T02:50:39.450Z,91.32
2019-05-13T02:51:15.114Z,91.31
2019-05-13T02:51:42.840Z,91.30
2019-05-13T02:52:09.402Z,91.30
2019-05-13T02:52:39.468Z,91.26
2019-05-13T02:53:13.300Z,91.26
2019-05-13T02:53:39.465Z,91.32
2019-05-13T02:54:12.331Z,91.38
2019-05-13T02:54:42.666Z,91.34
2019-05-13T02:55:12.428Z,91.24
2019-05-13T02:55:39.496Z,91.17
2019-05-13T02:56:11.811Z,91.08
2019-05-13T02:56:42.173Z,90.99
2019-05-13T02:57:12.351Z,90.93
2019-05-13T02:57:43.583Z,90.89
2019-05-13T02:58:12.341Z,90.77
2019-05-13T02:58:43.175Z,90.73
2019-05-13T02:59:13.032Z,90.68
2019-05-13T02:59:44.073Z,90.65
2019-05-13T03:00:12.861Z,90.64
2019-05-13T03:00:47.154Z,90.70
2019-05-13T03:01:12.495Z,90.66
2019-05-13T03:01:39.454Z,90.59
2019-05-13T03:02:12.226Z,90.58
2019-05-13T03:03:12.814Z,90.55
2019-05-13T03:03:39.454Z,90.53
2019-05-13T03:04:09.403Z,90.58
2019-05-13T03:04:43.031Z,90.54
2019-05-13T03:05:09.399Z,90.49
2019-05-13T03:05:42.567Z,90.52
2019-05-13T03:06:09.411Z,90.49
2019-05-13T03:06:39.466Z,90.50
2019-05-13T03:07:11.936Z,90.47
2019-05-13T03:07:42.482Z,90.45
2019-05-13T03:08:12.628Z,90.46
2019-05-13T03:08:49.311Z,90.51
2019-05-13T03:09:13.241Z,90.60
2019-05-13T03:09:42.214Z,90.67
2019-05-13T03:10:39.464Z,90.68
2019-05-13T03:11:17.122Z,90.72
2019-05-13T03:11:42.281Z,90.69
2019-05-13T03:12:15.121Z,90.61
2019-05-13T03:12:42.280Z,90.55
2019-05-13T03:13:12.601Z,90.48
2019-05-13T03:13:42.529Z,90.45
2019-05-13T03:14:12.719Z,90.32
2019-05-13T03:14:47.217Z,90.26
2019-05-13T03:15:12.925Z,90.19
2019-05-13T03:15:42.655Z,90.15
2019-05-13T03:16:12.785Z,90.04
2019-05-13T03:16:42.597Z,89.97
2019-05-13T03:17:12.772Z,89.90
2019-05-13T03:17:39.464Z,89.86
2019-05-13T03:18:13.012Z,89.83
2019-05-13T03:18:43.177Z,89.70
2019-05-13T03:19:09.404Z,89.69
2019-05-13T03:19:45.255Z,89.66
2019-05-13T03:20:16.285Z,89.73
2019-05-13T03:20:39.472Z,89.68
2019-05-13T03:21:12.660Z,89.72
2019-05-13T03:21:47.213Z,89.71
2019-05-13T03:22:09.406Z,89.70
2019-05-13T03:22:42.983Z,89.71
2019-05-13T03:23:09.407Z,89.64
2019-05-13T03:23:43.473Z,89.65
2019-05-13T03:24:12.990Z,89.65
2019-05-13T03:24:42.648Z,89.62
2019-05-13T03:25:12.701Z,89.63
2019-05-13T03:25:42.597Z,89.58
2019-05-13T03:26:12.645Z,89.50
2019-05-13T03:26:42.711Z,89.49
2019-05-13T03:27:12.405Z,89.43
2019-05-13T03:27:42.511Z,89.46
2019-05-13T03:28:13.127Z,89.44
2019-05-13T03:28:39.470Z,89.43
2019-05-13T03:29:09.404Z,89.44
2019-05-13T03:29:39.473Z,89.42
2019-05-13T03:30:16.815Z,89.53
2019-05-13T03:30:44.925Z,89.49
2019-05-13T03:31:15.795Z,89.36
2019-05-13T03:31:46.146Z,89.31
2019-05-13T03:32:17.502Z,89.28
2019-05-13T03:32:45.885Z,89.23
2019-05-13T03:33:19.001Z,89.15
2019-05-13T03:33:46.043Z,89.09
2019-05-13T03:34:15.456Z,88.96
2019-05-13T03:34:45.216Z,88.87
2019-05-13T03:35:09.418Z,88.78
2019-05-13T03:35:45.219Z,88.81
2019-05-13T03:36:16.063Z,88.82
2019-05-13T03:36:45.635Z,88.90
2019-05-13T03:37:15.271Z,88.97
2019-05-13T03:37:42.271Z,89.02
2019-05-13T03:38:12.732Z,89.11
2019-05-13T03:38:59.252Z,89.18
2019-05-13T03:39:15.827Z,89.23
2019-05-13T03:39:39.464Z,89.29
2019-05-13T03:40:09.406Z,89.31
2019-05-13T03:40:43.169Z,89.32
2019-05-13T03:41:12.266Z,89.28
2019-05-13T03:41:44.087Z,89.31
2019-05-13T03:42:12.283Z,89.38
2019-05-13T03:42:47.074Z,89.38
2019-05-13T03:43:12.786Z,89.45
2019-05-13T03:43:45.082Z,89.53
2019-05-13T03:44:12.973Z,89.59
2019-05-13T03:44:42.462Z,89.66
2019-05-13T03:45:09.419Z,89.69
2019-05-13T03:45:39.473Z,89.76
2019-05-13T03:46:12.221Z,89.82
2019-05-13T03:46:42.490Z,89.77
2019-05-13T03:47:12.590Z,89.80
2019-05-13T03:47:42.207Z,89.91
2019-05-13T03:48:12.177Z,89.87
2019-05-13T03:48:42.784Z,89.92
2019-05-13T03:49:13.119Z,90.01
2019-05-13T03:49:42.345Z,90.11
2019-05-13T03:50:12.755Z,90.18
2019-05-13T03:50:39.464Z,90.25
2019-05-13T03:51:15.140Z,90.31
2019-05-13T03:51:42.838Z,90.35
2019-05-13T03:52:09.418Z,90.49
2019-05-13T03:52:39.465Z,90.55
2019-05-13T03:53:17.097Z,90.61
2019-05-13T03:53:42.811Z,90.68
2019-05-13T03:54:12.478Z,90.70
2019-05-13T03:54:39.469Z,90.70
2019-05-13T03:55:12.246Z,90.76
2019-05-13T03:55:43.013Z,90.79
2019-05-13T03:56:12.803Z,90.83
2019-05-13T03:56:42.567Z,90.85
2019-05-13T03:57:12.548Z,90.88
2019-05-13T03:57:42.557Z,90.86
2019-05-13T03:58:43.230Z,90.88
2019-05-13T03:59:12.997Z,90.90
2019-05-13T03:59:39.468Z,90.88
2019-05-13T04:00:12.698Z,90.84
2019-05-13T04:00:42.279Z,90.81
2019-05-13T04:01:09.416Z,90.77
2019-05-13T04:01:43.223Z,90.75
2019-05-13T04:02:12.593Z,90.71
2019-05-13T04:02:42.588Z,90.74
2019-05-13T04:03:09.402Z,90.66
2019-05-13T04:03:47.061Z,90.61
2019-05-13T04:04:12.538Z,90.55
2019-05-13T04:04:45.097Z,90.52
2019-05-13T04:05:13.277Z,90.46
2019-05-13T04:05:39.472Z,90.40
2019-05-13T04:06:13.452Z,90.36
2019-05-13T04:06:42.572Z,90.32
2019-05-13T04:07:12.683Z,90.33
2019-05-13T04:07:39.477Z,90.26
2019-05-13T04:08:09.415Z,90.20
2019-05-13T04:08:42.898Z,90.18
2019-05-13T04:09:22.046Z,90.16
2019-05-13T04:09:42.370Z,90.12
2019-05-13T04:10:09.424Z,90.12
2019-05-13T04:10:42.216Z,90.11
2019-05-13T04:11:12.473Z,90.10
2019-05-13T04:11:42.322Z,90.13
2019-05-13T04:12:15.145Z,90.11
2019-05-13T04:12:42.507Z,90.08
2019-05-13T04:13:14.089Z,90.04
2019-05-13T04:13:42.854Z,89.99
2019-05-13T04:14:17.087Z,89.97
2019-05-13T04:14:42.459Z,89.91
2019-05-13T04:15:15.100Z,89.81
2019-05-13T04:15:42.745Z,89.71
2019-05-13T04:16:12.667Z,89.61
2019-05-13T04:16:42.785Z,89.44
2019-05-13T04:17:12.479Z,89.33
2019-05-13T04:17:42.764Z,89.20
2019-05-13T04:18:12.460Z,89.01
2019-05-13T04:18:42.497Z,88.82
2019-05-13T04:19:12.359Z,88.62
2019-05-13T04:19:42.312Z,88.38
2019-05-13T04:20:12.505Z,88.12
2019-05-13T04:20:42.313Z,87.88
2019-05-13T04:21:12.956Z,87.65
2019-05-13T04:21:42.890Z,87.46
2019-05-13T04:22:12.844Z,87.25
2019-05-13T04:22:43.195Z,87.05
2019-05-13T04:23:12.790Z,86.83
2019-05-13T04:23:44.218Z,86.63
2019-05-13T04:24:12.259Z,86.35
2019-05-13T04:24:47.170Z,86.09
2019-05-13T04:25:12.594Z,85.98
2019-05-13T04:25:45.174Z,85.79
2019-05-13T04:26:09.564Z,85.65
2019-05-13T04:26:42.866Z,85.40
2019-05-13T04:27:12.751Z,85.32
2019-05-13T04:27:42.538Z,85.15
2019-05-13T04:28:09.464Z,85.02
2019-05-13T04:28:42.902Z,85.15
2019-05-13T04:29:09.428Z,85.25
2019-05-13T04:29:39.475Z,85.20
2019-05-13T04:30:12.835Z,85.10
2019-05-13T04:30:39.487Z,84.85
2019-05-13T04:31:09.418Z,84.73
2019-05-13T04:31:42.342Z,84.52
2019-05-13T04:32:12.529Z,84.15
2019-05-13T04:32:39.506Z,83.87
2019-05-13T04:33:15.113Z,83.54
2019-05-13T04:33:42.602Z,83.22
2019-05-13T04:34:14.093Z,82.87
2019-05-13T04:34:42.372Z,82.17
2019-05-13T04:35:17.091Z,81.64
2019-05-13T04:35:42.517Z,81.30
2019-05-13T04:36:12.729Z,81.13
2019-05-13T04:36:42.630Z,80.85
2019-05-13T04:37:09.414Z,80.77
2019-05-13T04:37:39.480Z,80.88
2019-05-13T04:38:12.967Z,80.88
2019-05-13T04:38:39.471Z,80.78
2019-05-13T04:39:12.832Z,80.75
2019-05-13T04:39:49.918Z,80.69
2019-05-13T04:40:12.643Z,80.47
2019-05-13T04:40:42.372Z,80.37
2019-05-13T04:41:12.121Z,80.53
2019-05-13T04:41:42.355Z,80.74
2019-05-13T04:42:12.344Z,80.56
2019-05-13T04:42:42.593Z,80.58
2019-05-13T04:43:45.134Z,80.79
2019-05-13T04:44:12.717Z,80.91
2019-05-13T04:44:44.070Z,81.20
2019-05-13T04:45:12.466Z,81.46
2019-05-13T04:45:42.673Z,81.55
2019-05-13T04:46:09.427Z,81.47
2019-05-13T04:46:44.155Z,81.57
2019-05-13T04:47:12.702Z,81.47
2019-05-13T04:47:39.480Z,81.62
2019-05-13T04:48:12.726Z,81.54
2019-05-13T04:48:44.029Z,81.47
2019-05-13T04:49:12.520Z,81.56
2019-05-13T04:49:42.793Z,81.63
2019-05-13T04:50:12.401Z,81.64
2019-05-13T04:51:12.989Z,81.78
2019-05-13T04:51:42.145Z,81.75
2019-05-13T04:52:09.418Z,81.67
2019-05-13T04:52:42.314Z,81.80
2019-05-13T04:53:09.479Z,81.56
2019-05-13T04:53:42.427Z,81.26
2019-05-13T04:54:15.140Z,81.30
2019-05-13T04:54:39.486Z,81.33
2019-05-13T04:55:12.620Z,81.30
2019-05-13T04:55:42.694Z,81.53
2019-05-13T04:56:09.429Z,81.55
2019-05-13T04:56:42.263Z,81.61
2019-05-13T04:57:13.151Z,81.47
2019-05-13T04:57:42.367Z,81.26
2019-05-13T04:58:12.917Z,81.24
2019-05-13T04:58:42.754Z,81.27
2019-05-13T04:59:12.427Z,81.37
2019-05-13T04:59:44.424Z,81.30
2019-05-13T05:00:12.801Z,81.23
2019-05-13T05:00:42.594Z,81.13
2019-05-13T05:01:13.934Z,81.07
2019-05-13T05:01:48.611Z,80.90
2019-05-13T05:02:12.820Z,80.74
2019-05-13T05:02:48.921Z,80.82
2019-05-13T05:03:09.455Z,80.67
2019-05-13T05:03:45.891Z,80.47
2019-05-13T05:04:22.130Z,80.29
2019-05-13T05:04:45.219Z,79.93
2019-05-13T05:05:09.431Z,79.62
2019-05-13T05:05:44.093Z,79.41
2019-05-13T05:06:12.114Z,78.96
2019-05-13T05:06:42.332Z,78.06
2019-05-13T05:07:09.418Z,77.62
2019-05-13T05:07:43.142Z,77.53
2019-05-13T05:08:12.046Z,77.31
2019-05-13T05:08:42.584Z,77.33
2019-05-13T05:09:12.513Z,77.23
2019-05-13T05:10:02.744Z,76.74
2019-05-13T05:10:18.682Z,76.41
2019-05-13T05:10:42.769Z,75.84
2019-05-13T05:11:12.858Z,75.34
2019-05-13T05:11:42.529Z,75.35
2019-05-13T05:12:12.314Z,75.42
2019-05-13T05:12:42.251Z,75.38
2019-05-13T05:13:09.431Z,75.28
2019-05-13T05:13:39.482Z,75.05
2019-05-13T05:14:41.842Z,74.89
2019-05-13T05:15:13.219Z,74.22
2019-05-13T05:15:41.843Z,74.10
2019-05-13T05:16:09.429Z,74.02
2019-05-13T05:16:44.658Z,74.04
2019-05-13T05:17:12.361Z,73.92
2019-05-13T05:17:39.485Z,74.18
2019-05-13T05:18:14.169Z,74.32
2019-05-13T05:18:42.154Z,74.63
2019-05-13T05:19:12.175Z,74.74
2019-05-13T05:19:43.526Z,75.28
2019-05-13T05:20:12.211Z,75.60
2019-05-13T05:20:41.716Z,75.49
2019-05-13T05:21:11.964Z,75.54
2019-05-13T05:21:41.768Z,75.86
2019-05-13T05:22:41.791Z,75.81
2019-05-13T05:23:11.463Z,76.13
2019-05-13T05:23:39.483Z,75.89
2019-05-13T05:24:11.508Z,76.14
2019-05-13T05:24:41.498Z,76.29
2019-05-13T05:25:11.716Z,76.79
2019-05-13T05:25:42.273Z,76.60
2019-05-13T05:26:11.901Z,76.68
2019-05-13T05:26:44.106Z,76.62
2019-05-13T05:27:11.847Z,76.78
2019-05-13T05:28:11.444Z,77.09
2019-05-13T05:28:43.197Z,77.08
2019-05-13T05:29:11.467Z,77.14
2019-05-13T05:29:39.488Z,77.31
2019-05-13T05:30:11.500Z,77.67
2019-05-13T05:30:41.639Z,77.86
2019-05-13T05:31:11.626Z,78.10
2019-05-13T05:31:41.556Z,78.03
2019-05-13T05:32:09.424Z,77.92
2019-05-13T05:32:39.533Z,77.27
2019-05-13T05:33:11.460Z,77.66
2019-05-13T05:33:41.493Z,77.87
2019-05-13T05:34:11.640Z,77.81
2019-05-13T05:34:41.865Z,77.99
2019-05-13T05:35:11.867Z,78.31
2019-05-13T05:36:12.182Z,78.74
2019-05-13T05:36:41.551Z,78.54
2019-05-13T05:37:11.608Z,78.94
2019-05-13T05:37:41.692Z,79.00
2019-05-13T05:38:09.427Z,78.86
2019-05-13T05:38:39.493Z,79.30
2019-05-13T05:39:14.165Z,79.32
2019-05-13T05:39:41.810Z,78.87
2019-05-13T05:40:09.430Z,78.37
2019-05-13T05:40:39.521Z,78.85
2019-05-13T05:41:09.431Z,78.34
2019-05-13T05:41:39.493Z,79.07
2019-05-13T05:42:11.438Z,79.65
2019-05-13T05:42:41.510Z,79.39
2019-05-13T05:43:11.670Z,79.22
2019-05-13T05:43:45.147Z,79.02
2019-05-13T05:44:09.444Z,78.71
2019-05-13T05:44:39.485Z,78.84
2019-05-13T05:45:11.620Z,79.04
2019-05-13T05:45:41.497Z,78.08
2019-05-13T05:46:11.445Z,78.95
2019-05-13T05:46:43.134Z,79.37
2019-05-13T05:47:11.481Z,78.83
2019-05-13T05:47:41.648Z,79.12
2019-05-13T05:48:11.672Z,79.19
2019-05-13T05:48:41.784Z,79.07
2019-05-13T05:49:09.431Z,79.05
2019-05-13T05:49:43.151Z,78.56
2019-05-13T05:50:11.864Z,78.86
2019-05-13T05:50:42.199Z,78.66
2019-05-13T05:51:09.441Z,79.02
2019-05-13T05:51:41.931Z,78.83
2019-05-13T05:52:09.432Z,77.92
2019-05-13T05:52:41.861Z,77.34
2019-05-13T05:53:11.434Z,77.18
2019-05-13T05:53:39.495Z,77.17
2019-05-13T05:54:14.368Z,77.00
2019-05-13T05:54:42.003Z,77.39
2019-05-13T05:55:11.468Z,77.41
2019-05-13T05:55:41.499Z,77.30
2019-05-13T05:56:11.444Z,77.59
2019-05-13T05:56:41.603Z,77.80
2019-05-13T05:57:13.230Z,77.36
2019-05-13T05:57:41.926Z,76.62
2019-05-13T05:58:11.895Z,76.26
2019-05-13T05:58:41.993Z,75.83
2019-05-13T05:59:09.435Z,75.07
2019-05-13T05:59:39.499Z,75.53
2019-05-13T06:00:14.238Z,76.00
2019-05-13T06:00:41.679Z,76.47
2019-05-13T06:01:11.871Z,75.76
2019-05-13T06:01:41.659Z,75.77
2019-05-13T06:02:12.094Z,75.54
2019-05-13T06:02:42.467Z,74.90
2019-05-13T06:03:13.368Z,74.64
2019-05-13T06:04:12.057Z,74.67
2019-05-13T06:04:42.992Z,75.69
2019-05-13T06:05:09.431Z,75.99
2019-05-13T06:05:41.696Z,75.54
2019-05-13T06:06:09.441Z,74.71
2019-05-13T06:06:41.627Z,75.21
2019-05-13T06:07:11.610Z,75.42
2019-05-13T06:07:43.324Z,75.23
2019-05-13T06:08:11.551Z,75.09
2019-05-13T06:08:44.089Z,74.05
2019-05-13T06:09:09.432Z,74.00
2019-05-13T06:09:39.494Z,74.86
2019-05-13T06:10:11.625Z,75.02
2019-05-13T06:10:50.287Z,74.29
2019-05-13T06:11:11.757Z,73.82
2019-05-13T06:11:41.764Z,73.95
2019-05-13T06:12:09.444Z,73.85
2019-05-13T06:12:42.046Z,74.03
2019-05-13T06:13:09.444Z,74.31
2019-05-13T06:13:41.842Z,72.85
2019-05-13T06:14:11.473Z,72.63
2019-05-13T06:14:42.010Z,72.42
2019-05-13T06:15:09.445Z,72.34
2019-05-13T06:15:41.847Z,72.75
2019-05-13T06:16:09.443Z,73.68
2019-05-13T06:16:39.500Z,72.95
2019-05-13T06:17:11.668Z,73.10
2019-05-13T06:17:41.507Z,72.84
2019-05-13T06:18:12.229Z,71.87
2019-05-13T06:18:41.637Z,72.37
2019-05-13T06:19:11.818Z,72.03
2019-05-13T06:19:41.662Z,71.81
2019-05-13T06:20:09.440Z,72.21
2019-05-13T06:20:41.589Z,72.73
2019-05-13T06:21:13.208Z,72.69
2019-05-13T06:21:41.802Z,72.56
2019-05-13T06:22:09.442Z,72.93
2019-05-13T06:22:39.497Z,72.62
2019-05-13T06:23:11.622Z,72.79
2019-05-13T06:23:41.906Z,72.91
2019-05-13T06:24:11.791Z,71.91
2019-05-13T06:24:42.207Z,72.02
2019-05-13T06:25:13.937Z,71.78
2019-05-13T06:25:42.425Z,72.07
2019-05-13T06:26:41.677Z,72.08
2019-05-13T06:27:11.685Z,71.22
2019-05-13T06:27:39.495Z,71.56
2019-05-13T06:28:09.440Z,71.08
2019-05-13T06:28:42.240Z,70.31
2019-05-13T06:29:11.803Z,70.65
2019-05-13T06:29:41.934Z,70.85
2019-05-13T06:30:12.237Z,70.76
2019-05-13T06:30:41.663Z,71.42
2019-05-13T06:31:43.154Z,69.78
2019-05-13T06:32:18.790Z,70.51
2019-05-13T06:32:41.936Z,70.39
2019-05-13T06:33:11.979Z,69.63