createdAt,value
2024-04-21T00:00:56.112Z,2.1041
2024-04-21T00:01:58.338Z,2.0872
2024-04-21T00:03:00.822Z,2.1078
2024-04-21T00:04:03.200Z,2.1440
2024-04-21T00:05:05.674Z,2.1499
2024-04-21T00:06:07.910Z,2.1440
2024-04-21T00:07:10.209Z,2.1380
2024-04-21T00:08:12.490Z,2.1323
2024-04-21T00:09:15.036Z,2.1434
2024-04-21T00:10:17.322Z,2.1518
2024-04-21T00:11:19.612Z,2.1581
2024-04-21T00:12:21.806Z,2.1485
2024-04-21T00:13:24.044Z,2.1380
2024-04-21T00:14:26.228Z,2.1377
2024-04-21T00:15:28.450Z,2.1352
2024-04-21T00:16:30.760Z,2.1340
2024-04-21T00:17:33.031Z,2.1407
2024-04-21T00:18:35.628Z,2.1421
2024-04-21T00:19:37.775Z,2.1510
2024-04-21T00:20:40.005Z,2.1464
2024-04-21T00:21:42.565Z,2.1347
2024-04-21T00:22:44.778Z,2.1304
2024-04-21T00:23:46.957Z,2.1256
2024-04-21T00:24:49.449Z,2.1159
2024-04-21T00:25:51.629Z,2.1125
2024-04-21T00:26:53.876Z,2.1093
2024-04-21T00:27:56.107Z,2.0937
2024-04-21T00:28:58.315Z,2.0976
2024-04-21T00:30:00.627Z,2.0798
2024-04-21T00:31:03.438Z,2.0905
2024-04-21T00:32:05.660Z,2.0976
2024-04-21T00:33:07.989Z,2.1008
2024-04-21T00:34:10.704Z,2.1223
2024-04-21T00:35:13.135Z,2.1377
2024-04-21T00:36:15.381Z,2.1636
2024-04-21T00:37:17.601Z,2.1374
2024-04-21T00:38:19.830Z,2.1387
2024-04-21T00:39:22.113Z,2.1518
2024-04-21T00:40:25.153Z,2.1776
2024-04-21T00:41:27.766Z,2.1958
2024-04-21T00:42:29.952Z,2.1993
2024-04-21T00:43:32.158Z,2.1958
2024-04-21T00:44:34.333Z,2.2320
2024-04-21T00:45:37.920Z,2.2674
2024-04-21T00:46:37.582Z,2.2727
2024-04-21T00:47:39.850Z,2.2871
2024-04-21T00:48:42.009Z,2.2988
2024-04-21T00:49:42.043Z,2.3055
2024-04-21T00:50:44.234Z,2.2918
2024-04-21T00:51:46.820Z,2.2979
2024-04-21T00:52:49.351Z,2.3061
2024-04-21T00:53:51.560Z,2.2942
2024-04-21T00:54:54.201Z,2.2937
2024-04-21T00:55:56.683Z,2.2992
2024-04-21T00:56:59.302Z,2.2930
2024-04-21T00:58:01.894Z,2.2999
2024-04-21T00:59:04.079Z,2.3245
2024-04-21T01:00:06.353Z,2.3147
2024-04-21T01:01:08.720Z,2.3270
2024-04-21T01:02:11.136Z,2.3285
2024-04-21T01:03:13.423Z,2.3220
2024-04-21T01:04:15.660Z,2.3640
2024-04-21T01:05:18.175Z,2.3772
2024-04-21T01:06:20.915Z,2.3356
2024-04-21T01:07:21.217Z,2.3432
2024-04-21T01:08:23.451Z,2.3421
2024-04-21T01:09:24.829Z,2.3371
2024-04-21T01:10:25.585Z,2.3457
2024-04-21T01:11:27.748Z,2.3795
2024-04-21T01:12:30.549Z,2.4231
2024-04-21T01:13:33.011Z,2.4358
2024-04-21T01:14:35.178Z,2.4365
2024-04-21T01:15:38.783Z,2.4412
2024-04-21T01:16:38.252Z,2.4642
2024-04-21T01:17:40.565Z,2.4776
2024-04-21T01:18:42.862Z,2.4776
2024-04-21T01:19:45.129Z,2.4779
2024-04-21T01:20:47.709Z,2.5004
2024-04-21T01:21:49.892Z,2.5087
2024-04-21T01:22:50.916Z,2.5225
2024-04-21T01:23:53.122Z,2.5244
2024-04-21T01:24:55.720Z,2.5374
2024-04-21T01:25:57.916Z,2.5377
2024-04-21T01:27:00.076Z,2.5355
2024-04-21T01:28:02.635Z,2.5334
2024-04-21T01:29:04.905Z,2.5471
2024-04-21T01:30:07.371Z,2.5327
2024-04-21T01:31:07.633Z,2.5220
2024-04-21T01:32:10.241Z,2.5106
2024-04-21T01:33:12.417Z,2.5095
2024-04-21T01:34:15.048Z,2.5029
2024-04-21T01:35:17.186Z,2.5016
2024-04-21T01:36:20.047Z,2.5154
2024-04-21T01:37:22.632Z,2.5196
2024-04-21T01:38:25.167Z,2.5133
2024-04-21T01:39:27.320Z,2.5092
2024-04-21T01:40:29.554Z,2.5055
2024-04-21T01:41:32.366Z,2.5055
2024-04-21T01:42:34.468Z,2.5121
2024-04-21T01:43:37.315Z,2.5074
2024-04-21T01:44:37.615Z,2.4998
2024-04-21T01:45:37.623Z,2.5045
2024-04-21T01:46:39.982Z,2.5180
2024-04-21T01:47:40.904Z,2.5353
2024-04-21T01:48:41.507Z,2.5469
2024-04-21T01:49:42.221Z,2.5702
2024-04-21T01:50:44.842Z,2.5902
2024-04-21T01:51:47.465Z,2.6026
2024-04-21T01:52:49.726Z,2.6033
2024-04-21T01:53:50.055Z,2.5950
2024-04-21T01:54:52.612Z,2.5959
2024-04-21T01:55:54.769Z,2.5882
2024-04-21T01:56:54.965Z,2.5973
2024-04-21T01:57:57.202Z,2.5999
2024-04-21T01:58:57.511Z,2.6153
2024-04-21T01:59:59.708Z,2.6317
2024-04-21T02:01:02.387Z,2.6266
2024-04-21T02:02:03.118Z,2.6453
2024-04-21T02:03:05.671Z,2.6582
2024-04-21T02:04:08.458Z,2.6721
2024-04-21T02:05:10.805Z,2.6930
2024-04-21T02:06:11.065Z,2.6982
2024-04-21T02:07:13.781Z,2.7015
2024-04-21T02:08:16.078Z,2.7218
2024-04-21T02:09:18.734Z,2.7301
2024-04-21T02:10:21.363Z,2.7455
2024-04-21T02:11:23.689Z,2.7248
2024-04-21T02:12:25.930Z,2.7077
2024-04-21T02:13:26.198Z,2.7069
2024-04-21T02:14:29.342Z,2.7314
2024-04-21T02:15:31.640Z,2.7342
2024-04-21T02:16:34.264Z,2.7111
2024-04-21T02:17:36.976Z,2.6885
2024-04-21T02:18:39.474Z,2.6969
2024-04-21T02:19:41.716Z,2.7007
2024-04-21T02:20:41.982Z,2.7016
2024-04-21T02:21:44.285Z,2.6930
2024-04-21T02:22:46.491Z,2.6860
2024-04-21T02:23:48.832Z,2.7058
2024-04-21T02:24:51.473Z,2.6922
2024-04-21T02:25:54.101Z,2.7001
2024-04-21T02:26:56.578Z,2.7044
2024-04-21T02:27:59.205Z,2.7103
2024-04-21T02:29:02.045Z,2.7204
2024-04-21T02:30:03.203Z,2.7451
2024-04-21T02:31:06.205Z,2.7253
2024-04-21T02:32:06.945Z,2.7259
2024-04-21T02:33:07.692Z,2.7249
2024-04-21T02:34:10.682Z,2.7315
2024-04-21T02:35:12.289Z,2.7244
2024-04-21T02:36:12.932Z,2.7247
2024-04-21T02:37:15.555Z,2.7333
2024-04-21T02:38:15.852Z,2.7218
2024-04-21T02:39:18.070Z,2.7253
2024-04-21T02:40:21.797Z,2.7307
2024-04-21T02:41:22.501Z,2.7335
2024-04-21T02:42:22.574Z,2.7515
2024-04-21T02:43:22.862Z,2.7435
2024-04-21T02:44:25.383Z,2.7361
2024-04-21T02:45:27.980Z,2.7433
2024-04-21T02:46:30.576Z,2.7431
2024-04-21T02:47:33.390Z,2.7543
2024-04-21T02:48:35.666Z,2.7560
2024-04-21T02:49:37.831Z,2.7392
2024-04-21T02:50:40.109Z,2.7504
2024-04-21T02:51:40.097Z,2.7546
2024-04-21T02:52:42.544Z,2.7804
2024-04-21T02:53:45.900Z,2.8005
2024-04-21T02:54:45.530Z,2.8102
2024-04-21T02:55:48.167Z,2.8133
2024-04-21T02:56:50.711Z,2.7820
2024-04-21T02:57:53.251Z,2.7792
2024-04-21T02:58:55.460Z,2.7724
2024-04-21T02:59:57.633Z,2.7761
2024-04-21T03:01:00.027Z,2.7681
2024-04-21T03:02:02.198Z,2.7288
2024-04-21T03:03:04.816Z,2.7609
2024-04-21T03:04:07.126Z,2.7802
2024-04-21T03:05:09.321Z,2.7690
2024-04-21T03:06:11.934Z,2.7120
2024-04-21T03:07:14.602Z,2.7157
2024-04-21T03:08:17.348Z,2.7064
2024-04-21T03:09:20.178Z,2.6593
2024-04-21T03:10:20.445Z,2.6702
2024-04-21T03:11:22.859Z,2.6656
2024-04-21T03:12:25.627Z,2.6630
2024-04-21T03:13:28.147Z,2.6401
2024-04-21T03:14:30.950Z,2.6486
2024-04-21T03:15:33.275Z,2.6534
2024-04-21T03:16:34.940Z,2.6245
2024-04-21T03:17:35.342Z,2.6423
2024-04-21T03:18:37.989Z,2.6440
2024-04-21T03:19:39.224Z,2.6213
2024-04-21T03:20:41.726Z,2.6132
2024-04-21T03:21:42.405Z,2.6009
2024-04-21T03:22:42.722Z,2.5897
2024-04-21T03:23:45.077Z,2.5861
2024-04-21T03:24:47.601Z,2.6073
2024-04-21T03:25:50.124Z,2.6215
2024-04-21T03:26:52.766Z,2.6486
2024-04-21T03:27:55.616Z,2.6254
2024-04-21T03:28:58.406Z,2.5888
2024-04-21T03:30:00.615Z,2.5261
2024-04-21T03:31:03.259Z,2.5100
2024-04-21T03:32:03.356Z,2.5037
2024-04-21T03:33:05.966Z,2.4567
2024-04-21T03:34:07.050Z,2.4544
2024-04-21T03:35:07.918Z,2.4172
2024-04-21T03:36:07.878Z,2.4170
2024-04-21T03:37:10.690Z,2.4103
2024-04-21T03:38:10.762Z,2.4137
2024-04-21T03:39:11.135Z,2.3875
2024-04-21T03:40:14.036Z,2.3139
2024-04-21T03:41:16.454Z,2.2978
2024-04-21T03:42:19.227Z,2.3189
2024-04-21T03:43:21.784Z,2.3245
2024-04-21T03:44:24.273Z,2.2783
2024-04-21T03:45:26.466Z,2.2721
2024-04-21T03:46:29.236Z,2.2649
2024-04-21T03:47:32.232Z,2.2661
2024-04-21T03:48:34.472Z,2.2841
2024-04-21T03:49:37.467Z,2.2800
2024-04-21T03:50:38.025Z,2.3069
2024-04-21T03:51:40.892Z,2.3439
2024-04-21T03:52:41.298Z,2.3759
2024-04-21T03:53:43.380Z,2.3303
2024-04-21T03:54:45.584Z,2.3201
2024-04-21T03:55:46.084Z,2.3337
2024-04-21T03:56:48.496Z,2.4062
2024-04-21T03:57:51.338Z,2.4220
2024-04-21T03:58:53.982Z,2.3898
2024-04-21T03:59:56.477Z,2.3660
2024-04-21T04:00:57.045Z,2.3582
2024-04-21T04:01:57.213Z,2.3351
2024-04-21T04:02:59.884Z,2.3443
2024-04-21T04:04:02.518Z,2.3513
2024-04-21T04:05:05.500Z,2.3755
2024-04-21T04:06:07.730Z,2.3682
2024-04-21T04:07:11.349Z,2.3630
2024-04-21T04:08:11.794Z,2.2946
2024-04-21T04:09:14.222Z,2.2212
2024-04-21T04:10:17.218Z,2.1927
2024-04-21T04:11:19.400Z,2.2047
2024-04-21T04:12:23.320Z,2.1935
2024-04-21T04:13:26.267Z,2.1981
2024-04-21T04:14:28.808Z,2.1878
2024-04-21T04:15:30.955Z,2.2288
2024-04-21T04:16:31.460Z,2.2013
2024-04-21T04:17:34.131Z,2.2015
2024-04-21T04:18:34.532Z,2.2018
2024-04-21T04:19:34.791Z,2.1970
2024-04-21T04:20:38.604Z,2.2104
2024-04-21T04:21:38.632Z,2.2274
2024-04-21T04:22:40.882Z,2.2243
2024-04-21T04:23:43.426Z,2.2187
2024-04-21T04:24:45.977Z,2.2246
2024-04-21T04:25:48.931Z,2.2175
2024-04-21T04:26:51.448Z,2.2194
2024-04-21T04:27:54.121Z,2.2454
2024-04-21T04:28:55.302Z,2.2630
2024-04-21T04:29:56.213Z,2.2694
2024-04-21T04:30:58.546Z,2.2461
2024-04-21T04:32:00.913Z,2.2614
2024-04-21T04:33:02.232Z,2.3166
2024-04-21T04:34:04.615Z,2.3173
2024-04-21T04:35:07.129Z,2.3102
2024-04-21T04:36:09.099Z,2.2890
2024-04-21T04:37:12.000Z,2.2895
2024-04-21T04:38:14.349Z,2.2816
2024-04-21T04:39:16.638Z,2.2854
2024-04-21T04:40:19.295Z,2.2812
2024-04-21T04:41:19.890Z,2.2989
2024-04-21T04:42:22.154Z,2.3006
2024-04-21T04:43:22.271Z,2.2990
2024-04-21T04:44:22.614Z,2.2990
2024-04-21T04:45:23.402Z,2.3039
2024-04-21T04:46:26.254Z,2.3064
2024-04-21T04:47:28.639Z,2.3157
2024-04-21T04:48:31.497Z,2.3284
2024-04-21T04:49:29.420Z,2.3217
2024-04-21T04:50:29.464Z,2.3296
2024-04-21T04:51:32.370Z,2.3270
2024-04-21T04:52:32.865Z,2.3310
2024-04-21T04:53:35.472Z,2.3557
2024-04-21T04:54:35.477Z,2.3991
2024-04-21T04:55:35.556Z,2.4085
2024-04-21T04:56:35.592Z,2.4112
2024-04-21T04:57:38.950Z,2.4461
2024-04-21T04:58:38.481Z,2.4654
2024-04-21T04:59:41.320Z,2.5010
2024-04-21T05:00:43.744Z,2.4932
2024-04-21T05:01:46.247Z,2.4744
2024-04-21T05:02:46.382Z,2.5209
2024-04-21T05:03:48.898Z,2.5439
2024-04-21T05:04:51.870Z,2.5419
2024-04-21T05:05:51.749Z,2.5204
2024-04-21T05:06:53.557Z,2.5272
2024-04-21T05:07:54.454Z,2.5051
2024-04-21T05:08:54.577Z,2.5192
2024-04-21T05:09:55.945Z,2.5500
2024-04-21T05:10:58.530Z,2.5160
2024-04-21T05:11:58.569Z,2.5140
2024-04-21T05:13:01.150Z,2.5093
2024-04-21T05:14:04.512Z,2.5293
2024-04-21T05:15:05.001Z,2.5265
2024-04-21T05:16:05.178Z,2.5843
2024-04-21T05:17:05.572Z,2.5603
2024-04-21T05:18:06.319Z,2.5571
2024-04-21T05:19:07.356Z,2.5349
2024-04-21T05:20:07.684Z,2.5473
2024-04-21T05:21:10.571Z,2.5847
2024-04-21T05:22:12.898Z,2.5767
2024-04-21T05:23:15.463Z,2.6207
2024-04-21T05:24:17.807Z,2.6272
2024-04-21T05:25:17.909Z,2.6054
2024-04-21T05:26:18.416Z,2.5939
2024-04-21T05:27:18.794Z,2.5857
2024-04-21T05:28:32.694Z,2.5944
2024-04-21T05:29:23.322Z,2.6031
2024-04-21T05:30:25.342Z,2.6031
2024-04-21T05:31:25.444Z,2.6200
2024-04-21T05:32:27.524Z,2.6468
2024-04-21T05:33:29.455Z,2.6627
2024-04-21T05:34:31.416Z,2.6616
2024-04-21T05:35:31.415Z,2.6643
2024-04-21T05:36:33.305Z,2.7092
2024-04-21T05:37:35.286Z,2.7297
2024-04-21T05:38:37.217Z,2.7150
2024-04-21T05:39:39.180Z,2.6991
2024-04-21T05:40:41.120Z,2.6956
2024-04-21T05:41:43.054Z,2.7043
2024-04-21T05:42:44.972Z,2.7015
2024-04-21T05:43:46.837Z,2.6912
2024-04-21T05:44:51.846Z,2.7063
2024-04-21T05:45:51.752Z,2.7184
2024-04-21T05:46:53.683Z,2.7235
2024-04-21T05:47:55.660Z,2.7354
2024-04-21T05:48:57.691Z,2.7740
2024-04-21T05:49:59.652Z,2.8017
2024-04-21T05:51:01.558Z,2.8145
2024-04-21T05:52:03.609Z,2.7933
2024-04-21T05:53:06.514Z,2.8188
2024-04-21T05:54:07.679Z,2.8379
2024-04-21T05:55:09.725Z,2.8374
2024-04-21T05:56:09.821Z,2.8349
2024-04-21T05:57:11.825Z,2.8293
2024-04-21T05:58:13.846Z,2.8487
2024-04-21T05:59:15.879Z,2.8403
2024-04-21T06:00:17.908Z,2.8511
2024-04-21T06:01:20.073Z,2.8580
2024-04-21T06:02:22.258Z,2.8907
2024-04-21T06:03:24.291Z,2.9127
2024-04-21T06:04:26.450Z,2.9357
2024-04-21T06:05:28.618Z,2.9417
2024-04-21T06:06:30.584Z,2.9216
2024-04-21T06:07:32.594Z,2.9386
2024-04-21T06:08:34.613Z,2.9667
2024-04-21T06:09:36.673Z,3.0068
2024-04-21T06:10:38.743Z,3.0304
2024-04-21T06:11:40.748Z,3.0247
2024-04-21T06:12:42.783Z,3.0476
2024-04-21T06:13:44.750Z,3.0649
2024-04-21T06:14:46.694Z,3.0814
2024-04-21T06:15:48.829Z,3.0537
2024-04-21T06:16:50.876Z,3.0217
2024-04-21T06:17:52.939Z,3.0327
2024-04-21T06:18:55.144Z,3.0499
2024-04-21T06:19:57.320Z,3.0981
2024-04-21T06:20:59.384Z,3.1224
2024-04-21T06:22:02.014Z,3.1080
2024-04-21T06:23:04.062Z,3.1075
2024-04-21T06:24:06.063Z,3.0958
2024-04-21T06:25:08.185Z,3.1210
2024-04-21T06:26:10.435Z,3.1654
2024-04-21T06:27:12.428Z,3.1797
2024-04-21T06:28:14.463Z,3.1593
2024-04-21T06:29:16.442Z,3.1773
2024-04-21T06:30:19.521Z,3.2226
2024-04-21T06:31:21.591Z,3.2020
2024-04-21T06:32:21.700Z,3.1817
2024-04-21T06:33:23.753Z,3.1772
2024-04-21T06:34:25.811Z,3.1912
2024-04-21T06:35:27.791Z,3.2294
2024-04-21T06:36:29.787Z,3.2821
2024-04-21T06:37:31.716Z,3.2851
2024-04-21T06:38:34.133Z,3.2614
2024-04-21T06:39:36.198Z,3.2767
2024-04-21T06:40:38.253Z,3.2770
2024-04-21T06:41:40.621Z,3.2728
2024-04-21T06:42:42.686Z,3.2872
2024-04-21T06:43:44.697Z,3.3213
2024-04-21T06:44:46.665Z,3.3209
2024-04-21T06:45:48.664Z,3.2954
2024-04-21T06:46:50.790Z,3.3272
2024-04-21T06:47:52.822Z,3.3577
2024-04-21T06:48:55.336Z,3.4159
2024-04-21T06:49:57.457Z,3.4384
2024-04-21T06:50:59.462Z,3.4366
2024-04-21T06:52:01.507Z,3.4413
2024-04-21T06:53:03.720Z,3.4508
2024-04-21T06:54:05.638Z,3.4922
2024-04-21T06:55:08.550Z,3.4971
2024-04-21T06:56:10.489Z,3.5171
2024-04-21T06:57:12.653Z,3.5311
2024-04-21T06:58:14.751Z,3.5318
2024-04-21T06:59:16.721Z,3.5709
2024-04-21T07:00:19.509Z,3.5851
2024-04-21T07:01:21.523Z,3.5444
2024-04-21T07:02:23.779Z,3.5452
2024-04-21T07:03:25.934Z,3.6075
2024-04-21T07:04:27.891Z,3.5607
2024-04-21T07:05:29.909Z,3.5503
2024-04-21T07:06:31.916Z,3.5715
2024-04-21T07:07:33.875Z,3.5626
2024-04-21T07:08:35.854Z,3.5687
2024-04-21T07:09:37.808Z,3.5873
2024-04-21T07:10:39.751Z,3.6449
2024-04-21T07:11:41.732Z,3.6872
2024-04-21T07:12:43.713Z,3.6931
2024-04-21T07:13:45.771Z,3.6865
2024-04-21T07:14:47.764Z,3.6742
2024-04-21T07:15:49.732Z,3.7462
2024-04-21T07:16:51.736Z,3.7615
2024-04-21T07:17:53.767Z,3.8080
2024-04-21T07:18:56.190Z,3.8478
2024-04-21T07:19:56.207Z,3.8263
2024-04-21T07:20:58.183Z,3.8539
2024-04-21T07:22:00.273Z,3.9194
2024-04-21T07:23:02.392Z,3.8987
2024-04-21T07:24:04.296Z,3.9183
2024-04-21T07:25:13.299Z,3.9909
2024-04-21T07:26:08.149Z,4.0050
2024-04-21T07:27:10.146Z,4.0195
2024-04-21T07:28:12.298Z,4.1077
2024-04-21T07:29:14.281Z,4.1385
2024-04-21T07:30:17.036Z,4.1119
2024-04-21T07:31:19.003Z,4.0525
2024-04-21T07:32:20.946Z,4.1118
2024-04-21T07:33:22.902Z,4.0598
2024-04-21T07:34:25.411Z,4.1145
2024-04-21T07:35:27.261Z,4.1096
2024-04-21T07:36:29.201Z,4.1171
2024-04-21T07:37:30.270Z,4.0550
2024-04-21T07:38:32.253Z,4.0246
2024-04-21T07:39:34.183Z,4.0403
2024-04-21T07:40:36.100Z,4.0202
2024-04-21T07:41:38.092Z,4.0843
2024-04-21T07:42:40.060Z,4.0483
2024-04-21T07:43:41.982Z,4.0345
2024-04-21T07:44:44.008Z,4.0518
2024-04-21T07:45:45.972Z,4.0701
2024-04-21T07:46:47.861Z,4.0075
2024-04-21T07:47:49.935Z,3.9714
2024-04-21T07:48:52.064Z,3.9728
2024-04-21T07:49:53.987Z,4.0028
2024-04-21T07:50:55.956Z,3.9263
2024-04-21T07:51:57.928Z,3.9400
2024-04-21T07:52:59.937Z,3.9736
2024-04-21T07:54:01.980Z,3.9447
2024-04-21T07:55:04.066Z,3.9731
2024-04-21T07:56:06.074Z,3.9881
2024-04-21T07:57:08.023Z,4.0215
2024-04-21T07:58:09.987Z,4.0214
2024-04-21T07:59:11.998Z,4.0102
2024-04-21T08:00:13.967Z,3.9497
2024-04-21T08:01:16.060Z,3.9860
2024-04-21T08:02:18.173Z,3.9961
2024-04-21T08:03:20.254Z,3.9450
2024-04-21T08:04:22.236Z,3.9153
2024-04-21T08:05:24.582Z,3.8631
2024-04-21T08:06:26.617Z,3.8388
2024-04-21T08:07:28.627Z,3.7841
2024-04-21T08:08:30.651Z,3.8186
2024-04-21T08:09:32.702Z,3.8388
2024-04-21T08:10:42.598Z,3.7847
2024-04-21T08:11:36.932Z,3.7677
2024-04-21T08:12:39.670Z,3.7245
2024-04-21T08:13:41.643Z,3.7256
2024-04-21T08:14:43.679Z,3.7134
2024-04-21T08:15:45.678Z,3.6745
2024-04-21T08:16:47.588Z,3.6068
2024-04-21T08:17:49.600Z,3.5536
2024-04-21T08:18:51.877Z,3.5771
2024-04-21T08:19:54.032Z,3.5993
2024-04-21T08:20:56.032Z,3.5854
2024-04-21T08:21:58.015Z,3.5611
2024-04-21T08:23:00.014Z,3.6053
2024-04-21T08:24:02.028Z,3.5955
2024-04-21T08:25:04.211Z,3.5794
2024-04-21T08:26:06.406Z,3.5846
2024-04-21T08:27:08.380Z,3.6001
2024-04-21T08:28:11.009Z,3.6432
2024-04-21T08:29:12.955Z,3.6226
2024-04-21T08:30:15.001Z,3.6355
2024-04-21T08:31:17.042Z,3.5964
2024-04-21T08:32:19.017Z,3.5337
2024-04-21T08:33:20.981Z,3.5739
2024-04-21T08:34:23.093Z,3.5704
2024-04-21T08:35:25.124Z,3.5604
2024-04-21T08:36:27.219Z,3.5210
2024-04-21T08:37:29.212Z,3.5354
2024-04-21T08:38:31.402Z,3.5103
2024-04-21T08:39:33.339Z,3.5384
2024-04-21T08:40:35.333Z,3.5702
2024-04-21T08:41:37.394Z,3.5863
2024-04-21T08:42:39.360Z,3.5454
2024-04-21T08:43:41.348Z,3.5876
2024-04-21T08:44:43.278Z,3.6717
2024-04-21T08:45:45.306Z,3.7291
2024-04-21T08:46:49.011Z,3.6989
2024-04-21T08:47:49.039Z,3.7461
2024-04-21T08:48:51.019Z,3.6666
2024-04-21T08:49:53.506Z,3.7114
2024-04-21T08:50:55.464Z,3.7268
2024-04-21T08:51:57.440Z,3.7653
2024-04-21T08:52:59.393Z,3.7111
2024-04-21T08:54:01.326Z,3.6984
2024-04-21T08:55:03.345Z,3.6943
2024-04-21T08:56:05.438Z,3.7278
2024-04-21T08:57:07.373Z,3.7305
2024-04-21T08:58:09.416Z,3.7240
2024-04-21T08:59:11.316Z,3.7652
2024-04-21T09:00:13.324Z,3.7765
2024-04-21T09:01:15.669Z,3.7424
2024-04-21T09:02:17.777Z,3.6572
2024-04-21T09:03:19.850Z,3.6318
2024-04-21T09:04:22.042Z,3.5393
2024-04-21T09:05:24.159Z,3.5004
2024-04-21T09:06:26.222Z,3.3979
2024-04-21T09:07:28.207Z,3.2856
2024-04-21T09:08:30.561Z,3.1852
2024-04-21T09:09:32.618Z,3.0736
2024-04-21T09:10:34.719Z,2.7764
2024-04-21T09:11:36.798Z,2.3592
2024-04-21T09:12:39.291Z,1.9406
2024-04-21T09:13:41.332Z,1.6320
2024-04-21T09:14:43.362Z,1.5003
2024-04-21T09:15:45.362Z,1.3834
2024-04-21T09:16:47.357Z,1.3821
2024-04-21T09:17:49.449Z,1.3601
2024-04-21T09:18:51.709Z,1.3588
2024-04-21T09:19:53.809Z,1.3532
2024-04-21T09:20:55.785Z,1.3322
2024-04-21T09:21:57.935Z,1.3699
2024-04-21T09:22:59.915Z,1.3170
2024-04-21T09:24:01.987Z,1.2699
2024-04-21T09:25:03.986Z,1.2464
2024-04-21T09:26:05.957Z,1.2472
2024-04-21T09:27:07.930Z,1.3161
2024-04-21T09:28:09.902Z,1.3452
2024-04-21T09:29:11.924Z,1.3236
2024-04-21T09:30:13.932Z,1.2844
2024-04-21T09:31:15.899Z,1.3214
2024-04-21T09:32:17.920Z,1.3879
2024-04-21T09:33:20.062Z,1.3643
2024-04-21T09:34:22.163Z,1.3167
2024-04-21T09:35:24.274Z,1.3018
2024-04-21T09:36:26.258Z,1.3436
2024-04-21T09:37:28.218Z,1.3626
2024-04-21T09:38:30.256Z,1.4009
2024-04-21T09:39:32.286Z,1.4214
2024-04-21T09:40:34.329Z,1.3512
2024-04-21T09:41:36.222Z,1.3718
2024-04-21T09:42:38.161Z,1.3801
2024-04-21T09:43:41.061Z,1.3701
2024-04-21T09:44:42.984Z,1.3820
2024-04-21T09:45:44.921Z,1.4424
2024-04-21T09:46:46.821Z,1.4913
2024-04-21T09:47:48.922Z,1.4707
2024-04-21T09:48:51.010Z,1.5368
2024-04-21T09:49:52.980Z,1.6045
2024-04-21T09:50:54.904Z,1.6377
2024-04-21T09:51:56.869Z,1.6411
2024-04-21T09:52:58.879Z,1.7089
2024-04-21T09:54:00.779Z,1.6887
2024-04-21T09:55:02.957Z,1.6988
2024-04-21T09:56:06.647Z,1.7961
2024-04-21T09:57:07.083Z,1.8544
2024-04-21T09:58:09.144Z,1.8149
2024-04-21T09:59:11.060Z,1.8611
2024-04-21T10:00:13.016Z,1.8547
2024-04-21T10:01:15.129Z,1.8143
2024-04-21T10:02:18.055Z,1.8727
2024-04-21T10:03:17.285Z,1.8221
2024-04-21T10:04:19.406Z,1.7046
2024-04-21T10:05:22.007Z,1.7689
2024-04-21T10:06:23.991Z,1.7980
2024-04-21T10:07:26.133Z,1.7835
2024-04-21T10:08:28.280Z,1.8194
2024-04-21T10:09:30.315Z,1.8102
2024-04-21T10:10:32.385Z,1.7777
2024-04-21T10:11:34.365Z,1.8246
2024-04-21T10:12:36.308Z,1.8819
2024-04-21T10:13:38.408Z,1.9036
2024-04-21T10:14:40.414Z,1.9716
2024-04-21T10:15:42.362Z,2.0296
2024-04-21T10:16:44.297Z,2.1096
2024-04-21T10:17:46.386Z,1.9445
2024-04-21T10:18:48.323Z,1.9607
2024-04-21T10:19:50.256Z,2.0357
2024-04-21T10:20:52.219Z,2.0775
2024-04-21T10:21:54.209Z,2.0757
2024-04-21T10:22:56.203Z,2.1164
2024-04-21T10:23:58.203Z,2.1064
2024-04-21T10:25:00.244Z,2.1754
2024-04-21T10:26:02.302Z,2.2367
2024-04-21T10:27:04.255Z,2.2076
2024-04-21T10:28:06.311Z,2.1918
2024-04-21T10:29:08.346Z,2.1483
2024-04-21T10:30:10.303Z,2.0762
2024-04-21T10:31:12.370Z,2.1625
2024-04-21T10:32:14.339Z,2.1753
2024-04-21T10:33:16.414Z,2.1664
2024-04-21T10:34:18.504Z,2.0999
2024-04-21T10:35:20.583Z,2.1129
2024-04-21T10:36:22.506Z,2.2413
2024-04-21T10:37:24.481Z,2.4250
2024-04-21T10:38:26.423Z,2.2747
2024-04-21T10:39:28.398Z,2.1489
2024-04-21T10:40:30.399Z,2.2642
2024-04-21T10:41:32.297Z,2.1965
2024-04-21T10:42:33.562Z,2.2609
2024-04-21T10:43:35.433Z,2.3837
2024-04-21T10:44:37.301Z,2.5355
2024-04-21T10:45:39.153Z,2.5536
2024-04-21T10:46:42.118Z,2.4025
2024-04-21T10:47:45.006Z,2.3573
2024-04-21T10:48:44.077Z,2.2759
2024-04-21T10:49:45.992Z,2.4108
2024-04-21T10:50:47.841Z,2.4016
2024-04-21T10:51:49.674Z,2.6252
2024-04-21T10:52:51.543Z,2.7818
2024-04-21T10:53:53.410Z,2.8977
2024-04-21T10:54:55.277Z,3.0177
2024-04-21T10:55:57.090Z,3.1353
2024-04-21T10:56:58.961Z,3.0682
2024-04-21T10:58:00.817Z,2.8293
2024-04-21T10:59:02.697Z,2.8517
2024-04-21T11:00:04.570Z,2.9065
2024-04-21T11:01:06.528Z,2.9730
2024-04-21T11:02:09.418Z,3.0376
2024-04-21T11:03:12.373Z,3.1308
2024-04-21T11:04:14.860Z,2.9482
2024-04-21T11:05:15.950Z,2.8647
2024-04-21T11:06:17.899Z,2.9754
2024-04-21T11:07:19.890Z,2.9862
2024-04-21T11:08:21.905Z,3.0210
2024-04-21T11:09:21.964Z,2.9491
2024-04-21T11:10:22.899Z,2.8113
2024-04-21T11:11:24.983Z,2.8559
2024-04-21T11:12:26.943Z,2.9122
2024-04-21T11:13:29.035Z,2.9496
2024-04-21T11:14:31.076Z,2.9057
2024-04-21T11:15:33.018Z,2.7316
2024-04-21T11:16:35.027Z,2.8950
2024-04-21T11:17:37.796Z,2.8074
2024-04-21T11:18:39.917Z,2.9140
2024-04-21T11:19:42.579Z,3.0251
2024-04-21T11:20:44.514Z,3.0298
2024-04-21T11:21:46.436Z,3.0396
2024-04-21T11:22:48.510Z,2.8869
2024-04-21T11:23:50.422Z,2.9095
2024-04-21T11:24:52.420Z,2.8838
2024-04-21T11:25:56.302Z,2.9774
2024-04-21T11:26:55.779Z,2.9486
2024-04-21T11:27:57.805Z,2.9974
2024-04-21T11:28:59.799Z,2.9389
2024-04-21T11:30:01.829Z,3.1584
2024-04-21T11:31:03.799Z,3.2809
2024-04-21T11:32:05.898Z,3.4450
2024-04-21T11:33:07.860Z,3.3757
2024-04-21T11:34:09.893Z,3.4293
2024-04-21T11:35:12.077Z,3.3204
2024-04-21T11:36:13.999Z,3.1816
2024-04-21T11:37:16.011Z,3.1106
2024-04-21T11:38:17.948Z,3.3337
2024-04-21T11:39:19.888Z,3.4493
2024-04-21T11:40:21.954Z,3.2918
2024-04-21T11:41:23.955Z,3.3391
2024-04-21T11:42:25.971Z,3.3444
2024-04-21T11:43:27.921Z,3.3516
2024-04-21T11:44:29.857Z,3.1289
2024-04-21T11:45:31.845Z,3.2653
2024-04-21T11:46:33.846Z,3.3014
2024-04-21T11:47:35.854Z,3.3219
2024-04-21T11:48:37.943Z,3.4073
2024-04-21T11:49:40.098Z,3.3168
2024-04-21T11:50:42.049Z,3.4244
2024-04-21T11:51:43.978Z,3.6364
2024-04-21T11:52:46.543Z,3.8122
2024-04-21T11:53:48.539Z,3.7889
2024-04-21T11:54:50.487Z,3.6417
2024-04-21T11:55:52.440Z,3.5800
2024-04-21T11:56:54.316Z,3.6388
2024-04-21T11:57:56.322Z,3.6156
2024-04-21T11:58:58.278Z,3.8253
2024-04-21T12:00:02.503Z,3.8746
2024-04-21T12:01:02.302Z,3.5731
2024-04-21T12:02:04.318Z,3.6334
2024-04-21T12:03:05.338Z,3.7491
2024-04-21T12:04:07.369Z,3.4873
2024-04-21T12:05:09.374Z,3.6558
2024-04-21T12:06:11.479Z,3.8095
2024-04-21T12:07:13.430Z,3.6430
2024-04-21T12:08:15.425Z,3.5325
2024-04-21T12:09:17.422Z,3.4895
2024-04-21T12:10:19.519Z,3.3281
2024-04-21T12:11:21.575Z,3.5410
2024-04-21T12:12:23.616Z,3.5590
2024-04-21T12:13:25.585Z,3.7182
2024-04-21T12:14:27.978Z,3.7889
2024-04-21T12:15:30.036Z,3.7266
2024-04-21T12:16:32.054Z,3.6517
2024-04-21T12:17:32.075Z,3.7497
2024-04-21T12:18:34.008Z,3.6948
2024-04-21T12:19:35.975Z,3.6118
2024-04-21T12:20:37.935Z,3.6908
2024-04-21T12:21:40.071Z,3.8799
2024-04-21T12:22:41.990Z,4.0412
2024-04-21T12:23:44.186Z,3.8455
2024-04-21T12:24:46.049Z,3.8547
2024-04-21T12:25:46.193Z,3.8919
2024-04-21T12:26:48.180Z,3.9745
2024-04-21T12:27:50.178Z,3.8540
2024-04-21T12:28:52.074Z,4.0350
2024-04-21T12:29:53.997Z,3.8376
2024-04-21T12:30:55.999Z,3.8382
2024-04-21T12:31:58.016Z,4.0018
2024-04-21T12:32:59.990Z,3.8389
2024-04-21T12:34:02.037Z,3.8963
2024-04-21T12:35:04.094Z,3.9515
2024-04-21T12:36:06.033Z,4.2209
2024-04-21T12:37:07.999Z,4.1619
2024-04-21T12:38:09.996Z,4.2336
2024-04-21T12:39:11.898Z,3.8534
2024-04-21T12:40:13.864Z,3.9766
2024-04-21T12:41:15.832Z,3.9080
2024-04-21T12:42:17.904Z,3.8153
2024-04-21T12:43:19.908Z,3.7634
2024-04-21T12:44:21.857Z,3.7649
2024-04-21T12:45:23.853Z,3.6150
2024-04-21T12:46:25.928Z,3.5962
2024-04-21T12:47:27.906Z,3.6093
2024-04-21T12:48:29.874Z,3.6606
2024-04-21T12:49:31.832Z,3.5920
2024-04-21T12:50:33.729Z,3.6001
2024-04-21T12:51:35.683Z,3.5593
2024-04-21T12:52:37.648Z,3.6638
2024-04-21T12:53:39.565Z,3.4966