createdAt,value
2022-12-11T00:00:27.913Z,100.47
2022-12-11T00:02:54.850Z,151.75
2022-12-11T00:05:21.695Z,142.70
2022-12-11T00:07:48.456Z,150.95
2022-12-11T00:10:15.305Z,127.57
2022-12-11T00:12:42.290Z,122.80
2022-12-11T00:15:10.220Z,176.43
2022-12-11T00:17:39.412Z,129.25
2022-12-11T00:20:07.962Z,146.02
2022-12-11T00:22:35.221Z,172.85
2022-12-11T00:25:01.988Z,128.43
2022-12-11T00:27:28.689Z,120.07
2022-12-11T00:29:55.525Z,126.47
2022-12-11T00:32:22.505Z,164.00
2022-12-11T00:34:49.321Z,72.18
2022-12-11T00:37:16.223Z,143.80
2022-12-11T00:39:43.095Z,141.95
2022-12-11T00:42:10.073Z,157.40
2022-12-11T00:44:37.183Z,132.07
2022-12-11T00:47:05.347Z,192.13
2022-12-11T00:49:32.296Z,134.57
2022-12-11T00:51:59.033Z,112.95
2022-12-11T00:54:25.812Z,105.93
2022-12-11T00:56:52.548Z,116.55
2022-12-11T00:59:19.895Z,141.65
2022-12-11T01:01:46.651Z,152.73
2022-12-11T01:04:13.459Z,126.35
2022-12-11T01:06:40.189Z,145.27
2022-12-11T01:09:25.655Z,92.78
2022-12-11T01:11:52.563Z,103.22
2022-12-11T01:14:19.861Z,125.78
2022-12-11T01:16:46.848Z,97.82
2022-12-11T01:19:13.751Z,62.58
2022-12-11T01:21:41.182Z,113.47
2022-12-11T01:24:08.157Z,100.53
2022-12-11T01:26:34.971Z,100.82
2022-12-11T01:29:02.204Z,99.32
2022-12-11T01:31:29.363Z,52.78
2022-12-11T01:33:56.807Z,62.95
2022-12-11T01:36:24.295Z,76.47
2022-12-11T01:38:51.323Z,140.50
2022-12-11T01:41:18.969Z,121.22
2022-12-11T01:44:21.239Z,130.98
2022-12-11T01:46:48.035Z,96.97
2022-12-11T01:49:18.775Z,108.82
2022-12-11T01:51:55.177Z,104.45
2022-12-11T01:54:25.985Z,117.07
2022-12-11T01:57:01.342Z,67.93
2022-12-11T01:59:34.036Z,108.35
2022-12-11T02:04:49.783Z,54.50
2022-12-11T02:07:16.831Z,93.63
2022-12-11T02:09:47.278Z,91.07
2022-12-11T02:12:25.269Z,88.53
2022-12-11T02:15:13.522Z,115.25
2022-12-11T02:18:25.491Z,61.55
2022-12-11T02:21:24.495Z,67.07
2022-12-11T02:24:12.127Z,57.78
2022-12-11T02:27:00.384Z,94.63
2022-12-11T02:30:06.136Z,89.95
2022-12-11T02:32:58.274Z,87.47
2022-12-11T02:35:40.027Z,80.28
2022-12-11T02:38:17.802Z,92.22
2022-12-11T02:40:49.544Z,48.15
2022-12-11T02:43:19.609Z,37.20
2022-12-11T02:45:49.047Z,75.00
2022-12-11T02:48:19.821Z,81.88
2022-12-11T02:50:51.268Z,71.40
2022-12-11T02:53:24.182Z,58.83
2022-12-11T02:56:01.220Z,98.80
2022-12-11T02:58:33.441Z,84.75
2022-12-11T03:01:00.901Z,90.97
2022-12-11T03:03:30.823Z,82.82
2022-12-11T03:05:57.755Z,86.95
2022-12-11T03:08:24.692Z,75.00
2022-12-11T03:10:51.448Z,45.50
2022-12-11T03:13:21.580Z,61.13
2022-12-11T03:16:09.779Z,54.40
2022-12-11T03:19:07.282Z,48.35
2022-12-11T03:21:48.807Z,49.55
2022-12-11T03:24:19.980Z,62.33
2022-12-11T03:26:58.454Z,73.00
2022-12-11T03:29:39.576Z,58.75
2022-12-11T03:32:19.961Z,67.13
2022-12-11T03:35:03.564Z,60.80
2022-12-11T03:37:37.261Z,45.45
2022-12-11T03:40:12.094Z,61.38
2022-12-11T03:42:40.941Z,62.70
2022-12-11T03:45:10.036Z,45.45
2022-12-11T03:47:41.088Z,60.78
2022-12-11T03:50:12.824Z,69.20
2022-12-11T03:52:46.166Z,61.22
2022-12-11T03:55:19.320Z,55.10
2022-12-11T03:57:46.035Z,52.15
2022-12-11T04:00:18.510Z,33.35
2022-12-11T04:03:11.205Z,54.67
2022-12-11T04:05:46.940Z,46.78
2022-12-11T04:08:15.043Z,42.35
2022-12-11T04:10:43.268Z,52.13
2022-12-11T04:13:10.929Z,57.03
2022-12-11T04:15:38.706Z,40.90
2022-12-11T04:18:25.434Z,32.03
2022-12-11T04:21:15.156Z,44.50
2022-12-11T04:24:00.573Z,39.72
2022-12-11T04:26:27.469Z,24.67
2022-12-11T04:28:54.594Z,27.50
2022-12-11T04:31:22.619Z,24.10
2022-12-11T04:33:49.656Z,32.25
2022-12-11T04:36:16.902Z,30.27
2022-12-11T04:38:43.723Z,34.88
2022-12-11T04:41:14.519Z,28.95
2022-12-11T04:43:41.759Z,23.45
2022-12-11T04:46:12.594Z,27.38
2022-12-11T04:48:40.236Z,27.23
2022-12-11T04:51:08.576Z,20.38
2022-12-11T04:53:36.797Z,20.33
2022-12-11T04:56:13.105Z,33.15
2022-12-11T04:58:41.781Z,31.25
2022-12-11T05:01:16.884Z,30.20
2022-12-11T05:03:44.526Z,23.77
2022-12-11T05:06:12.222Z,33.05
2022-12-11T05:08:42.099Z,26.30
2022-12-11T05:11:13.275Z,30.13
2022-12-11T05:13:40.619Z,19.65
2022-12-11T05:16:10.523Z,25.52
2022-12-11T05:18:37.888Z,26.05
2022-12-11T05:21:12.307Z,16.25
2022-12-11T05:23:39.700Z,28.52
2022-12-11T05:26:13.011Z,33.42
2022-12-11T05:28:40.929Z,34.80
2022-12-11T05:31:17.308Z,27.83
2022-12-11T05:33:46.332Z,30.40
2022-12-11T05:36:19.447Z,18.05
2022-12-11T05:38:46.924Z,21.63
2022-12-11T05:41:18.135Z,15.35
2022-12-11T05:43:45.658Z,9.10
2022-12-11T05:46:15.229Z,23.17
2022-12-11T05:48:45.100Z,27.45
2022-12-11T05:51:13.756Z,26.35
2022-12-11T05:53:43.152Z,22.98
2022-12-11T05:56:26.762Z,31.55
2022-12-11T05:58:54.973Z,28.83
2022-12-11T06:01:29.164Z,21.77
2022-12-11T06:03:58.335Z,23.92
2022-12-11T06:06:26.109Z,16.48
2022-12-11T06:08:55.390Z,28.60
2022-12-11T06:11:24.487Z,25.15
2022-12-11T06:13:52.619Z,24.08
2022-12-11T06:16:20.409Z,28.15
2022-12-11T06:18:47.841Z,33.72
2022-12-11T06:21:28.186Z,28.48
2022-12-11T06:23:57.907Z,17.75
2022-12-11T06:26:25.495Z,22.08
2022-12-11T06:28:52.790Z,22.95
2022-12-11T06:31:20.366Z,26.30
2022-12-11T06:33:47.592Z,35.63
2022-12-11T06:36:19.104Z,11.77
2022-12-11T06:38:47.739Z,21.23
2022-12-11T06:41:14.798Z,25.95
2022-12-11T06:43:42.977Z,28.48
2022-12-11T06:46:16.929Z,20.80
2022-12-11T06:48:45.615Z,26.80
2022-12-11T06:51:22.555Z,25.58
2022-12-11T06:53:55.559Z,38.70
2022-12-11T06:56:24.223Z,37.60
2022-12-11T06:58:51.948Z,24.10
2022-12-11T07:01:22.445Z,35.78
2022-12-11T07:03:49.774Z,30.65
2022-12-11T07:06:16.819Z,30.70
2022-12-11T07:08:44.081Z,25.75
2022-12-11T07:11:14.604Z,34.92
2022-12-11T07:13:42.284Z,31.20
2022-12-11T07:16:11.613Z,29.05
2022-12-11T07:18:46.620Z,29.35
2022-12-11T07:21:14.831Z,33.28
2022-12-11T07:23:42.606Z,28.55
2022-12-11T07:26:16.575Z,31.20
2022-12-11T07:28:44.326Z,27.17
2022-12-11T07:31:23.664Z,27.70
2022-12-11T07:34:04.194Z,31.60
2022-12-11T07:36:31.650Z,32.30
2022-12-11T07:39:00.622Z,29.45
2022-12-11T07:41:31.675Z,31.00
2022-12-11T07:44:01.247Z,28.55
2022-12-11T07:46:30.671Z,18.77
2022-12-11T07:48:57.539Z,28.20
2022-12-11T07:51:30.961Z,29.63
2022-12-11T07:54:01.945Z,26.05
2022-12-11T07:56:30.654Z,29.15
2022-12-11T07:59:06.088Z,29.20
2022-12-11T08:01:36.504Z,27.95
2022-12-11T08:04:07.275Z,31.10
2022-12-11T08:06:38.433Z,28.23
2022-12-11T08:09:13.569Z,29.48
2022-12-11T08:14:10.891Z,29.38
2022-12-11T08:16:38.891Z,29.80
2022-12-11T08:19:05.725Z,21.88
2022-12-11T08:21:32.463Z,20.23
2022-12-11T08:23:59.254Z,26.13
2022-12-11T08:26:29.918Z,30.85
2022-12-11T08:28:57.972Z,29.08
2022-12-11T08:31:25.321Z,17.85
2022-12-11T08:33:52.776Z,22.55
2022-12-11T08:36:23.002Z,31.40
2022-12-11T08:38:50.998Z,14.80
2022-12-11T08:41:30.296Z,14.15
2022-12-11T08:44:00.234Z,22.95
2022-12-11T08:46:31.176Z,22.42
2022-12-11T08:48:59.110Z,30.67
2022-12-11T08:51:28.856Z,27.95
2022-12-11T08:53:57.879Z,32.70
2022-12-11T08:56:26.745Z,34.30
2022-12-11T08:58:54.320Z,30.88
2022-12-11T09:01:27.004Z,35.15
2022-12-11T09:03:56.596Z,25.13
2022-12-11T09:06:27.227Z,25.55
2022-12-11T09:08:56.015Z,33.95
2022-12-11T09:11:27.125Z,36.40
2022-12-11T09:13:55.062Z,36.47
2022-12-11T09:16:24.855Z,32.85
2022-12-11T09:18:56.050Z,29.73
2022-12-11T09:21:27.510Z,33.75
2022-12-11T09:24:00.446Z,30.90
2022-12-11T09:26:29.325Z,31.15
2022-12-11T09:28:56.527Z,30.17
2022-12-11T09:31:30.435Z,17.13
2022-12-11T09:34:11.415Z,27.58
2022-12-11T09:36:42.646Z,40.15
2022-12-11T09:39:11.892Z,22.05
2022-12-11T09:42:14.882Z,31.85
2022-12-11T09:45:04.207Z,36.90
2022-12-11T09:47:47.326Z,26.77
2022-12-11T09:50:24.393Z,32.88
2022-12-11T09:53:16.801Z,36.17
2022-12-11T09:55:55.267Z,34.08
2022-12-11T09:58:32.248Z,33.13
2022-12-11T10:01:34.566Z,27.35
2022-12-11T10:04:38.231Z,36.40
2022-12-11T10:07:07.563Z,27.23
2022-12-11T10:09:51.557Z,28.33
2022-12-11T10:12:40.005Z,33.80
2022-12-11T10:15:31.180Z,31.23
2022-12-11T10:18:04.878Z,28.30
2022-12-11T10:20:40.276Z,29.98
2022-12-11T10:23:16.739Z,28.98
2022-12-11T10:25:53.885Z,33.53
2022-12-11T10:28:21.980Z,27.33
2022-12-11T10:31:18.807Z,26.45
2022-12-11T10:33:59.267Z,29.23
2022-12-11T10:36:37.281Z,29.45
2022-12-11T10:39:15.625Z,33.90
2022-12-11T10:41:45.952Z,37.33
2022-12-11T10:44:31.466Z,27.90
2022-12-11T10:47:06.495Z,28.15
2022-12-11T10:49:36.198Z,37.53
2022-12-11T10:52:13.055Z,21.65
2022-12-11T10:54:44.315Z,34.10
2022-12-11T10:57:15.674Z,29.73
2022-12-11T10:59:49.929Z,33.38
2022-12-11T11:02:32.295Z,32.72
2022-12-11T11:05:10.691Z,37.03
2022-12-11T11:07:37.680Z,15.23
2022-12-11T11:10:10.631Z,33.65
2022-12-11T11:12:49.680Z,33.63
2022-12-11T11:15:27.713Z,34.97
2022-12-11T11:17:59.032Z,29.65
2022-12-11T11:20:31.510Z,31.02
2022-12-11T11:23:03.521Z,32.95
2022-12-11T11:25:33.524Z,33.42
2022-12-11T11:28:04.852Z,24.50
2022-12-11T11:30:39.879Z,26.17
2022-12-11T11:33:15.674Z,36.80
2022-12-11T11:35:54.853Z,26.15
2022-12-11T11:38:28.062Z,23.17
2022-12-11T11:41:29.321Z,34.28
2022-12-11T11:44:02.375Z,29.55
2022-12-11T11:46:56.712Z,34.20
2022-12-11T11:49:45.288Z,22.40
2022-12-11T11:52:33.401Z,35.92
2022-12-11T11:55:21.699Z,30.40
2022-12-11T11:58:07.632Z,31.75
2022-12-11T12:00:34.365Z,34.42
2022-12-11T12:03:15.449Z,34.28
2022-12-11T12:06:01.181Z,29.00
2022-12-11T12:08:56.671Z,31.25
2022-12-11T12:11:50.824Z,27.95
2022-12-11T12:15:02.096Z,30.45
2022-12-11T12:17:55.078Z,29.80
2022-12-11T12:20:53.329Z,23.25
2022-12-11T12:23:34.885Z,17.80
2022-12-11T12:26:17.124Z,31.02
2022-12-11T12:29:13.236Z,27.02
2022-12-11T12:31:55.398Z,24.73
2022-12-11T12:34:51.806Z,37.25
2022-12-11T12:38:03.116Z,22.27
2022-12-11T12:40:52.145Z,27.73
2022-12-11T12:43:31.345Z,22.48
2022-12-11T12:46:13.321Z,32.08
2022-12-11T12:48:40.320Z,31.65
2022-12-11T12:51:07.635Z,29.58
2022-12-11T12:53:37.486Z,24.17
2022-12-11T12:56:06.680Z,31.25
2022-12-11T12:58:43.215Z,29.27
2022-12-11T13:01:22.968Z,26.32
2022-12-11T13:03:55.333Z,32.17
2022-12-11T13:09:19.486Z,30.77
2022-12-11T13:11:54.496Z,29.80
2022-12-11T13:14:21.171Z,19.60
2022-12-11T13:16:53.046Z,25.08
2022-12-11T13:19:22.782Z,25.17
2022-12-11T13:22:20.363Z,23.13
2022-12-11T13:24:52.820Z,25.27
2022-12-11T13:27:27.389Z,26.02
2022-12-11T13:30:22.409Z,28.38
2022-12-11T13:33:17.597Z,30.88
2022-12-11T13:35:45.368Z,31.23
2022-12-11T13:38:21.105Z,27.42
2022-12-11T13:40:55.716Z,32.75
2022-12-11T13:43:31.039Z,29.67
2022-12-11T13:46:01.789Z,27.05
2022-12-11T13:49:07.681Z,29.23
2022-12-11T13:51:37.880Z,29.10
2022-12-11T13:54:19.029Z,29.30
2022-12-11T13:57:00.759Z,26.50
2022-12-11T13:59:36.605Z,27.10
2022-12-11T14:02:18.276Z,29.02
2022-12-11T14:04:49.712Z,30.35
2022-12-11T14:07:27.910Z,25.70
2022-12-11T14:10:03.000Z,28.35
2022-12-11T14:12:31.871Z,30.35
2022-12-11T14:15:02.816Z,26.77
2022-12-11T14:17:34.241Z,29.67
2022-12-11T14:20:07.776Z,29.40
2022-12-11T14:22:34.811Z,24.55
2022-12-11T14:25:19.549Z,22.83
2022-12-11T14:27:55.986Z,30.25
2022-12-11T14:30:31.599Z,28.35
2022-12-11T14:33:04.287Z,30.17
2022-12-11T14:35:41.652Z,27.88
2022-12-11T14:38:19.858Z,28.15
2022-12-11T14:40:53.255Z,32.92
2022-12-11T14:43:33.506Z,31.95
2022-12-11T14:46:11.395Z,27.58
2022-12-11T14:49:01.005Z,28.85
2022-12-11T14:51:38.694Z,30.23
2022-12-11T14:54:11.188Z,28.25
2022-12-11T14:59:19.311Z,22.90
2022-12-11T15:01:46.116Z,35.40
2022-12-11T15:04:15.811Z,33.67
2022-12-11T15:06:47.859Z,29.00
2022-12-11T15:09:33.624Z,22.25
2022-12-11T15:12:15.869Z,25.13
2022-12-11T15:14:55.914Z,30.73
2022-12-11T15:17:25.806Z,33.78
2022-12-11T15:20:01.996Z,28.88
2022-12-11T15:22:32.813Z,37.20
2022-12-11T15:25:00.430Z,27.85
2022-12-11T15:27:38.597Z,31.33
2022-12-11T15:30:26.817Z,32.15
2022-12-11T15:33:11.988Z,29.67
2022-12-11T15:35:52.065Z,28.88
2022-12-11T15:38:42.003Z,33.78
2022-12-11T15:41:18.129Z,31.77
2022-12-11T15:43:45.402Z,28.15
2022-12-11T15:46:12.166Z,34.60
2022-12-11T15:48:39.111Z,23.15
2022-12-11T15:51:06.275Z,28.15
2022-12-11T15:53:33.075Z,31.20
2022-12-11T15:56:00.289Z,31.85
2022-12-11T15:58:27.691Z,31.67
2022-12-11T16:00:55.131Z,22.73
2022-12-11T16:03:23.956Z,23.58
2022-12-11T16:05:53.101Z,21.33
2022-12-11T16:08:23.673Z,27.70
2022-12-11T16:10:54.139Z,20.25
2022-12-11T16:13:22.335Z,23.40
2022-12-11T16:15:51.221Z,22.13
2022-12-11T16:18:23.210Z,19.38
2022-12-11T16:20:51.968Z,20.33
2022-12-11T16:23:19.491Z,27.58
2022-12-11T16:25:47.293Z,23.98
2022-12-11T16:28:18.066Z,26.38
2022-12-11T16:30:45.529Z,27.38
2022-12-11T16:33:13.717Z,24.92
2022-12-11T16:35:42.706Z,24.65
2022-12-11T16:38:11.075Z,25.38
2022-12-11T16:40:38.407Z,31.35
2022-12-11T16:43:05.829Z,22.88
2022-12-11T16:45:33.462Z,21.00
2022-12-11T16:48:04.581Z,26.65
2022-12-11T16:50:32.293Z,26.33
2022-12-11T16:52:59.351Z,28.77
2022-12-11T16:55:26.471Z,24.10
2022-12-11T16:57:53.175Z,22.75
2022-12-11T17:00:20.530Z,25.50
2022-12-11T17:02:47.310Z,28.25
2022-12-11T17:05:14.446Z,21.02
2022-12-11T17:07:41.424Z,25.60
2022-12-11T17:10:09.057Z,19.88
2022-12-11T17:12:36.001Z,24.65
2022-12-11T17:15:03.245Z,25.30
2022-12-11T17:17:30.421Z,27.08
2022-12-11T17:19:57.413Z,26.30
2022-12-11T17:22:25.282Z,26.83
2022-12-11T17:24:52.064Z,27.70
2022-12-11T17:27:18.827Z,26.70
2022-12-11T17:29:45.714Z,25.40
2022-12-11T17:32:12.435Z,27.42
2022-12-11T17:34:39.172Z,24.45
2022-12-11T17:37:06.543Z,21.90
2022-12-11T17:39:33.451Z,24.63
2022-12-11T17:42:00.818Z,29.40
2022-12-11T17:44:30.545Z,16.27
2022-12-11T17:46:59.250Z,25.17
2022-12-11T17:49:26.521Z,15.48
2022-12-11T17:51:55.217Z,24.17
2022-12-11T17:54:24.201Z,22.05
2022-12-11T17:56:51.575Z,22.63
2022-12-11T17:59:18.478Z,24.35
2022-12-11T18:01:45.504Z,26.65
2022-12-11T18:04:13.096Z,29.23
2022-12-11T18:06:40.270Z,29.23
2022-12-11T18:09:07.312Z,28.80
2022-12-11T18:11:34.923Z,31.00
2022-12-11T18:14:01.980Z,28.35
2022-12-11T18:16:33.752Z,32.42
2022-12-11T18:19:00.812Z,32.55
2022-12-11T18:21:33.491Z,33.05
2022-12-11T18:24:01.639Z,33.78
2022-12-11T18:26:29.143Z,30.60
2022-12-11T18:28:56.026Z,31.75
2022-12-11T18:31:24.047Z,27.40
2022-12-11T18:33:52.094Z,27.25
2022-12-11T18:36:20.547Z,32.55
2022-12-11T18:38:48.384Z,31.38
2022-12-11T18:41:17.329Z,33.20
2022-12-11T18:43:44.357Z,31.95
2022-12-11T18:46:15.842Z,33.58
2022-12-11T18:48:44.782Z,38.15
2022-12-11T18:51:19.884Z,34.47
2022-12-11T18:53:46.712Z,34.85
2022-12-11T18:56:17.556Z,32.80
2022-12-11T18:58:45.073Z,35.10
2022-12-11T19:01:26.013Z,27.67
2022-12-11T19:04:05.360Z,34.80
2022-12-11T19:06:54.942Z,33.17
2022-12-11T19:09:21.683Z,32.97
2022-12-11T19:11:48.519Z,35.20
2022-12-11T19:14:15.524Z,31.52
2022-12-11T19:16:45.506Z,35.05
2022-12-11T19:19:19.530Z,35.95
2022-12-11T19:21:47.465Z,37.22
2022-12-11T19:24:20.822Z,35.75
2022-12-11T19:26:49.112Z,29.92
2022-12-11T19:29:26.800Z,35.17
2022-12-11T19:31:55.603Z,36.85
2022-12-11T19:34:24.027Z,25.58
2022-12-11T19:36:51.507Z,41.17
2022-12-11T19:39:19.686Z,40.00
2022-12-11T19:41:47.105Z,38.40
2022-12-11T19:44:14.061Z,24.38
2022-12-11T19:46:42.488Z,32.20
2022-12-11T19:49:11.685Z,35.10
2022-12-11T19:51:41.517Z,43.35
2022-12-11T19:54:13.364Z,30.70
2022-12-11T19:56:40.515Z,30.33
2022-12-11T19:59:10.781Z,33.53
2022-12-11T20:01:38.770Z,28.85
2022-12-11T20:04:12.229Z,37.45
2022-12-11T20:06:43.697Z,31.58
2022-12-11T20:09:12.237Z,33.00
2022-12-11T20:11:42.350Z,31.90
2022-12-11T20:14:09.484Z,31.63
2022-12-11T20:19:23.294Z,21.13
2022-12-11T20:21:50.021Z,32.47
2022-12-11T20:24:16.752Z,31.58
2022-12-11T20:26:43.543Z,22.73
2022-12-11T20:29:12.781Z,30.05
2022-12-11T20:31:40.129Z,33.90
2022-12-11T20:34:07.949Z,19.40
2022-12-11T20:36:35.240Z,26.50
2022-12-11T20:39:02.204Z,29.17
2022-12-11T20:41:29.368Z,34.53
2022-12-11T20:43:56.286Z,32.90
2022-12-11T20:46:26.432Z,36.17
2022-12-11T20:48:58.625Z,33.58
2022-12-11T20:51:26.887Z,34.90
2022-12-11T20:53:59.049Z,28.65
2022-12-11T20:58:59.507Z,34.08
2022-12-11T21:01:30.976Z,38.28
2022-12-11T21:03:59.678Z,30.95
2022-12-11T21:06:33.450Z,34.33
2022-12-11T21:09:04.316Z,34.75
2022-12-11T21:11:31.305Z,34.70
2022-12-11T21:13:58.131Z,35.05
2022-12-11T21:16:25.409Z,26.75
2022-12-11T21:18:54.308Z,35.00
2022-12-11T21:21:21.120Z,35.60
2022-12-11T21:23:47.920Z,33.03
2022-12-11T21:26:15.380Z,35.42
2022-12-11T21:28:42.629Z,35.53
2022-12-11T21:31:15.094Z,35.10
2022-12-11T21:33:42.037Z,35.95
2022-12-11T21:36:12.170Z,35.10
2022-12-11T21:38:41.689Z,36.15
2022-12-11T21:41:21.551Z,36.15
2022-12-11T21:46:38.680Z,34.63
2022-12-11T21:49:06.080Z,35.42
2022-12-11T21:51:39.496Z,38.13
2022-12-11T21:54:16.685Z,39.20
2022-12-11T21:56:43.927Z,37.15
2022-12-11T21:59:10.723Z,33.80
2022-12-11T22:01:42.097Z,37.65
2022-12-11T22:04:11.191Z,28.73
2022-12-11T22:06:39.883Z,23.67
2022-12-11T22:09:06.613Z,38.22
2022-12-11T22:11:35.295Z,40.53
2022-12-11T22:14:03.024Z,35.40
2022-12-11T22:16:30.120Z,36.20
2022-12-11T22:18:56.947Z,35.58
2022-12-11T22:21:23.801Z,34.95
2022-12-11T22:23:50.743Z,37.95
2022-12-11T22:26:25.085Z,34.70
2022-12-11T22:28:52.632Z,37.30
2022-12-11T22:31:22.297Z,33.03
2022-12-11T22:33:53.540Z,33.90
2022-12-11T22:36:22.034Z,38.28
2022-12-11T22:38:48.851Z,33.65
2022-12-11T22:41:29.731Z,36.88
2022-12-11T22:43:58.235Z,30.75
2022-12-11T22:46:30.310Z,32.63
2022-12-11T22:48:58.336Z,36.45
2022-12-11T22:51:25.172Z,37.55
2022-12-11T22:53:51.911Z,36.78
2022-12-11T22:56:18.672Z,34.97
2022-12-11T22:58:45.955Z,33.75
2022-12-11T23:01:20.558Z,33.40
2022-12-11T23:03:48.699Z,38.20
2022-12-11T23:06:19.031Z,36.78
2022-12-11T23:08:46.671Z,37.60
2022-12-11T23:11:24.046Z,31.65
2022-12-11T23:13:51.354Z,36.67
2022-12-11T23:16:18.235Z,35.35
2022-12-11T23:18:45.352Z,39.85
2022-12-11T23:21:13.023Z,38.58
2022-12-11T23:23:40.141Z,34.40
2022-12-11T23:26:10.583Z,32.95
2022-12-11T23:28:38.648Z,36.15
2022-12-11T23:31:06.020Z,42.85
2022-12-11T23:33:32.845Z,40.67
2022-12-11T23:36:00.208Z,35.60
2022-12-11T23:38:27.356Z,33.85
2022-12-11T23:40:54.734Z,33.15
2022-12-11T23:43:21.655Z,37.15
2022-12-11T23:45:48.426Z,41.50
2022-12-11T23:48:15.467Z,34.10
2022-12-11T23:50:43.864Z,37.22
2022-12-11T23:53:12.041Z,38.78
2022-12-11T23:55:42.444Z,34.45
2022-12-11T23:58:10.859Z,37.42
