createdAt,value
2019-06-26T00:00:36.327Z,43.00
2019-06-26T00:01:39.971Z,33.00
2019-06-26T00:02:48.775Z,35.00
2019-06-26T00:03:57.568Z,34.00
2019-06-26T00:05:06.319Z,36.00
2019-06-26T00:06:15.065Z,36.00
2019-06-26T00:07:23.841Z,41.00
2019-06-26T00:08:32.651Z,35.00
2019-06-26T00:09:41.421Z,38.00
2019-06-26T00:10:50.163Z,35.00
2019-06-26T00:11:58.899Z,38.00
2019-06-26T00:13:07.640Z,37.00
2019-06-26T00:14:16.392Z,34.00
2019-06-26T00:15:25.154Z,36.00
2019-06-26T00:16:33.907Z,33.00
2019-06-26T00:17:42.647Z,36.00
2019-06-26T00:18:51.403Z,35.00
2019-06-26T00:20:00.198Z,34.00
2019-06-26T00:21:08.934Z,31.00
2019-06-26T00:22:17.708Z,34.00
2019-06-26T00:23:26.409Z,36.00
2019-06-26T00:24:35.188Z,35.00
2019-06-26T00:25:43.953Z,38.00
2019-06-26T00:26:52.692Z,34.00
2019-06-26T00:28:01.429Z,36.00
2019-06-26T00:29:10.189Z,35.00
2019-06-26T00:30:18.951Z,32.00
2019-06-26T00:31:27.694Z,36.00
2019-06-26T00:32:36.476Z,36.00
2019-06-26T00:33:45.216Z,31.00
2019-06-26T00:34:53.969Z,33.00
2019-06-26T00:36:02.724Z,32.00
2019-06-26T00:37:11.451Z,34.00
2019-06-26T00:38:20.192Z,38.00
2019-06-26T00:39:29.325Z,37.00
2019-06-26T00:40:34.828Z,34.00
2019-06-26T00:41:43.582Z,36.00
2019-06-26T00:42:52.330Z,33.00
2019-06-26T00:44:01.145Z,34.00
2019-06-26T00:45:09.908Z,37.00
2019-06-26T00:46:18.656Z,29.00
2019-06-26T00:47:27.394Z,31.00
2019-06-26T00:48:36.131Z,33.00
2019-06-26T00:49:44.926Z,30.00
2019-06-26T00:50:53.666Z,34.00
2019-06-26T00:52:02.422Z,33.00
2019-06-26T00:53:11.358Z,30.00
2019-06-26T00:54:20.496Z,33.00
2019-06-26T00:55:29.273Z,29.00
2019-06-26T00:56:38.023Z,37.00
2019-06-26T00:57:46.791Z,34.00
2019-06-26T00:58:55.553Z,29.00
2019-06-26T01:00:04.985Z,32.00
2019-06-26T01:01:13.727Z,33.00
2019-06-26T01:02:22.481Z,30.00
2019-06-26T01:03:31.613Z,32.00
2019-06-26T01:04:40.377Z,28.00
2019-06-26T01:05:49.115Z,35.00
2019-06-26T01:06:57.861Z,34.00
2019-06-26T01:08:06.603Z,28.00
2019-06-26T01:09:15.417Z,36.00
2019-06-26T01:10:25.160Z,31.00
2019-06-26T01:11:33.898Z,30.00
2019-06-26T01:12:43.065Z,27.00
2019-06-26T01:13:58.008Z,36.00
2019-06-26T01:15:00.555Z,29.00
2019-06-26T01:16:09.349Z,35.00
2019-06-26T01:17:18.093Z,30.00
2019-06-26T01:18:26.838Z,33.00
2019-06-26T01:19:35.568Z,34.00
2019-06-26T01:20:44.321Z,30.00
2019-06-26T01:21:53.088Z,31.00
2019-06-26T01:23:02.043Z,30.00
2019-06-26T01:24:10.779Z,35.00
2019-06-26T01:25:19.592Z,32.00
2019-06-26T01:26:28.349Z,31.00
2019-06-26T01:27:37.096Z,33.00
2019-06-26T01:28:45.834Z,38.00
2019-06-26T01:29:54.571Z,32.00
2019-06-26T01:31:03.331Z,31.00
2019-06-26T01:32:12.101Z,30.00
2019-06-26T01:33:20.843Z,33.00
2019-06-26T01:34:29.534Z,32.00
2019-06-26T01:35:38.289Z,32.00
2019-06-26T01:36:47.052Z,37.00
2019-06-26T01:37:56.729Z,32.00
2019-06-26T01:39:05.506Z,35.00
2019-06-26T01:40:14.197Z,34.00
2019-06-26T01:41:23.079Z,36.00
2019-06-26T01:42:31.749Z,34.00
2019-06-26T01:43:40.493Z,32.00
2019-06-26T01:44:49.252Z,35.00
2019-06-26T01:45:58.007Z,32.00
2019-06-26T01:47:06.736Z,30.00
2019-06-26T01:48:15.473Z,39.00
2019-06-26T01:49:24.249Z,35.00
2019-06-26T01:50:33.087Z,29.00
2019-06-26T01:51:41.762Z,39.00
2019-06-26T01:52:50.496Z,36.00
2019-06-26T01:53:59.701Z,34.00
2019-06-26T01:55:08.437Z,33.00
2019-06-26T01:56:17.345Z,36.00
2019-06-26T01:57:26.088Z,36.00
2019-06-26T01:58:34.887Z,32.00
2019-06-26T01:59:43.875Z,35.00
2019-06-26T02:00:52.648Z,34.00
2019-06-26T02:02:01.403Z,37.00
2019-06-26T02:03:10.141Z,39.00
2019-06-26T02:04:18.898Z,34.00
2019-06-26T02:05:27.668Z,36.00
2019-06-26T02:06:36.365Z,33.00
2019-06-26T02:07:45.105Z,40.00
2019-06-26T02:08:53.843Z,40.00
2019-06-26T02:10:03.511Z,33.00
2019-06-26T02:11:12.265Z,38.00
2019-06-26T02:12:21.026Z,36.00
2019-06-26T02:13:29.768Z,35.00
2019-06-26T02:14:38.518Z,30.00
2019-06-26T02:15:47.246Z,33.00
2019-06-26T02:16:56.007Z,34.00
2019-06-26T02:18:04.762Z,34.00
2019-06-26T02:19:13.473Z,39.00
2019-06-26T02:20:22.209Z,33.00
2019-06-26T02:21:31.363Z,43.00
2019-06-26T02:22:40.130Z,36.00
2019-06-26T02:23:48.919Z,38.00
2019-06-26T02:24:57.655Z,33.00
2019-06-26T02:26:06.437Z,39.00
2019-06-26T02:27:15.270Z,37.00
2019-06-26T02:28:24.013Z,35.00
2019-06-26T02:29:32.795Z,36.00
2019-06-26T02:30:41.586Z,35.00
2019-06-26T02:31:50.272Z,32.00
2019-06-26T02:32:59.063Z,32.00
2019-06-26T02:34:07.714Z,36.00
2019-06-26T02:35:16.481Z,38.00
2019-06-26T02:36:25.365Z,41.00
2019-06-26T02:37:34.133Z,39.00
2019-06-26T02:38:43.011Z,38.00
2019-06-26T02:39:51.779Z,33.00
2019-06-26T02:41:00.566Z,38.00
2019-06-26T02:42:09.271Z,33.00
2019-06-26T02:43:18.008Z,37.00
2019-06-26T02:44:26.748Z,42.00
2019-06-26T02:45:35.506Z,31.00
2019-06-26T02:46:44.247Z,40.00
2019-06-26T02:47:52.997Z,38.00
2019-06-26T02:49:02.146Z,30.00
2019-06-26T02:50:10.954Z,41.00
2019-06-26T02:51:19.636Z,35.00
2019-06-26T02:52:28.479Z,38.00
2019-06-26T02:53:37.308Z,33.00
2019-06-26T02:54:45.965Z,33.00
2019-06-26T02:55:54.783Z,35.00
2019-06-26T02:57:03.543Z,31.00
2019-06-26T02:58:12.311Z,37.00
2019-06-26T02:59:21.061Z,33.00
2019-06-26T03:00:29.811Z,37.00
2019-06-26T03:01:38.547Z,40.00
2019-06-26T03:02:47.298Z,34.00
2019-06-26T03:03:56.049Z,35.00
2019-06-26T03:05:04.811Z,32.00
2019-06-26T03:06:14.436Z,35.00
2019-06-26T03:07:23.351Z,43.00
2019-06-26T03:08:32.104Z,36.00
2019-06-26T03:09:40.864Z,33.00
2019-06-26T03:10:49.602Z,39.00
2019-06-26T03:11:58.347Z,31.00
2019-06-26T03:13:07.153Z,42.00
2019-06-26T03:14:15.908Z,35.00
2019-06-26T03:15:24.858Z,39.00
2019-06-26T03:16:33.594Z,39.00
2019-06-26T03:17:54.710Z,33.00
2019-06-26T03:18:51.054Z,33.00
2019-06-26T03:19:59.790Z,38.00
2019-06-26T03:21:08.527Z,36.00
2019-06-26T03:22:17.276Z,38.00
2019-06-26T03:23:26.024Z,44.00
2019-06-26T03:24:34.803Z,34.00
2019-06-26T03:25:43.550Z,31.00
2019-06-26T03:26:52.291Z,40.00
2019-06-26T03:28:01.041Z,38.00
2019-06-26T03:29:10.179Z,35.00
2019-06-26T03:30:18.931Z,38.00
2019-06-26T03:31:27.670Z,35.00
2019-06-26T03:32:36.583Z,36.00
2019-06-26T03:33:45.386Z,35.00
2019-06-26T03:34:54.992Z,34.00
2019-06-26T03:36:03.803Z,39.00
2019-06-26T03:37:12.457Z,32.00
2019-06-26T03:38:21.203Z,34.00
2019-06-26T03:39:30.766Z,31.00
2019-06-26T03:40:39.500Z,36.00
2019-06-26T03:41:48.242Z,37.00
2019-06-26T03:42:57.198Z,37.00
2019-06-26T03:44:05.952Z,34.00
2019-06-26T03:45:25.103Z,34.00
2019-06-26T03:46:23.488Z,36.00
2019-06-26T03:47:32.236Z,33.00
2019-06-26T03:48:40.972Z,39.00
2019-06-26T03:49:49.728Z,34.00
2019-06-26T03:50:58.496Z,29.00
2019-06-26T03:52:07.378Z,31.00
2019-06-26T03:53:16.128Z,32.00
2019-06-26T03:54:24.908Z,31.00
2019-06-26T03:55:33.707Z,34.00
2019-06-26T03:56:42.447Z,25.00
2019-06-26T03:57:51.203Z,32.00
2019-06-26T03:58:59.957Z,31.00
2019-06-26T04:00:08.715Z,33.00
2019-06-26T04:01:17.466Z,27.00
2019-06-26T04:02:26.219Z,31.00
2019-06-26T04:03:34.955Z,30.00
2019-06-26T04:04:43.949Z,34.00
2019-06-26T04:05:52.687Z,37.00
2019-06-26T04:07:02.269Z,35.00
2019-06-26T04:08:11.013Z,35.00
2019-06-26T04:09:19.762Z,34.00
2019-06-26T04:10:28.526Z,38.00
2019-06-26T04:11:37.283Z,38.00
2019-06-26T04:12:46.045Z,35.00
2019-06-26T04:13:54.799Z,28.00
2019-06-26T04:15:03.545Z,29.00
2019-06-26T04:16:12.281Z,30.00
2019-06-26T04:17:21.795Z,30.00
2019-06-26T04:18:30.582Z,32.00
2019-06-26T04:19:36.268Z,35.00
2019-06-26T04:20:45.020Z,34.00
2019-06-26T04:21:53.762Z,38.00
2019-06-26T04:23:02.500Z,32.00
2019-06-26T04:24:11.239Z,29.00
2019-06-26T04:25:20.004Z,32.00
2019-06-26T04:26:28.760Z,35.00
2019-06-26T04:27:37.502Z,31.00
2019-06-26T04:28:46.231Z,27.00
2019-06-26T04:29:55.001Z,33.00
2019-06-26T04:31:03.785Z,34.00
2019-06-26T04:32:12.520Z,34.00
2019-06-26T04:33:21.267Z,28.00
2019-06-26T04:34:30.041Z,41.00
2019-06-26T04:35:38.739Z,32.00
2019-06-26T04:36:47.494Z,37.00
2019-06-26T04:37:56.265Z,36.00
2019-06-26T04:39:05.035Z,39.00
2019-06-26T04:40:13.798Z,32.00
2019-06-26T04:41:22.537Z,39.00
2019-06-26T04:42:31.286Z,36.00
2019-06-26T04:43:40.046Z,33.00
2019-06-26T04:44:48.795Z,35.00
2019-06-26T04:45:58.799Z,32.00
2019-06-26T04:47:02.282Z,39.00
2019-06-26T04:48:11.248Z,35.00
2019-06-26T04:49:19.992Z,36.00
2019-06-26T04:50:28.754Z,32.00
2019-06-26T04:51:37.513Z,37.00
2019-06-26T04:52:46.278Z,31.00
2019-06-26T04:53:55.801Z,36.00
2019-06-26T04:54:59.247Z,35.00
2019-06-26T04:56:08.005Z,40.00
2019-06-26T04:57:16.825Z,34.00
2019-06-26T04:58:25.572Z,32.00
2019-06-26T04:59:34.363Z,31.00
2019-06-26T05:00:43.156Z,44.00
2019-06-26T05:01:51.909Z,34.00
2019-06-26T05:03:00.663Z,41.00
2019-06-26T05:04:09.345Z,33.00
2019-06-26T05:05:18.114Z,38.00
2019-06-26T05:06:26.856Z,37.00
2019-06-26T05:07:35.597Z,31.00
2019-06-26T05:08:44.414Z,41.00
2019-06-26T05:09:53.109Z,38.00
2019-06-26T05:11:01.810Z,34.00
2019-06-26T05:12:10.802Z,36.00
2019-06-26T05:13:19.593Z,40.00
2019-06-26T05:14:28.378Z,37.00
2019-06-26T05:15:37.143Z,33.00
2019-06-26T05:16:45.911Z,41.00
2019-06-26T05:17:54.653Z,38.00
2019-06-26T05:19:03.398Z,37.00
2019-06-26T05:20:12.172Z,36.00
2019-06-26T05:21:20.913Z,33.00
2019-06-26T05:22:29.678Z,35.00
2019-06-26T05:23:38.462Z,34.00
2019-06-26T05:24:47.230Z,39.00
2019-06-26T05:25:56.007Z,40.00
2019-06-26T05:27:04.751Z,35.00
2019-06-26T05:28:13.519Z,37.00
2019-06-26T05:29:22.285Z,32.00
2019-06-26T05:30:31.037Z,35.00
2019-06-26T05:31:39.786Z,30.00
2019-06-26T05:32:48.562Z,31.00
2019-06-26T05:33:57.313Z,33.00
2019-06-26T05:35:06.058Z,34.00
2019-06-26T05:36:14.812Z,35.00
2019-06-26T05:37:23.591Z,38.00
2019-06-26T05:38:32.337Z,34.00
2019-06-26T05:39:41.078Z,33.00
2019-06-26T05:40:49.835Z,33.00
2019-06-26T05:41:58.583Z,30.00
2019-06-26T05:43:07.345Z,34.00
2019-06-26T05:44:16.083Z,34.00
2019-06-26T05:45:24.835Z,30.00
2019-06-26T05:46:33.572Z,37.00
2019-06-26T05:47:42.337Z,31.00
2019-06-26T05:48:51.084Z,35.00
2019-06-26T05:49:59.837Z,33.00
2019-06-26T05:51:08.584Z,30.00
2019-06-26T05:52:17.341Z,34.00
2019-06-26T05:53:26.043Z,31.00
2019-06-26T05:54:35.803Z,36.00
2019-06-26T05:55:44.548Z,30.00
2019-06-26T05:56:53.297Z,33.00
2019-06-26T05:58:02.117Z,34.00
2019-06-26T05:59:10.806Z,28.00
2019-06-26T06:00:20.485Z,28.00
2019-06-26T06:01:29.227Z,30.00
2019-06-26T06:02:37.985Z,31.00
2019-06-26T06:03:46.887Z,31.00
2019-06-26T06:04:55.693Z,30.00
2019-06-26T06:06:04.427Z,30.00
2019-06-26T06:07:13.184Z,33.00
2019-06-26T06:08:21.957Z,35.00
2019-06-26T06:09:30.708Z,31.00
2019-06-26T06:10:39.469Z,35.00
2019-06-26T06:11:48.235Z,31.00
2019-06-26T06:12:57.000Z,28.00
2019-06-26T06:14:05.765Z,27.00
2019-06-26T06:15:14.515Z,31.00
2019-06-26T06:16:23.269Z,29.00
2019-06-26T06:17:32.045Z,38.00
2019-06-26T06:18:40.808Z,28.00
2019-06-26T06:19:49.574Z,30.00
2019-06-26T06:20:58.637Z,31.00
2019-06-26T06:22:02.131Z,28.00
2019-06-26T06:23:10.993Z,31.00
2019-06-26T06:24:19.737Z,33.00
2019-06-26T06:25:28.409Z,33.00
2019-06-26T06:26:37.182Z,33.00
2019-06-26T06:27:45.960Z,32.00
2019-06-26T06:28:54.642Z,28.00
2019-06-26T06:30:03.531Z,32.00
2019-06-26T06:31:09.151Z,27.00
2019-06-26T06:32:17.897Z,30.00
2019-06-26T06:33:26.705Z,29.00
2019-06-26T06:34:35.658Z,28.00
2019-06-26T06:35:44.394Z,30.00
2019-06-26T06:36:53.178Z,28.00
2019-06-26T06:38:01.922Z,33.00
2019-06-26T06:39:10.686Z,32.00
2019-06-26T06:40:19.426Z,27.00
2019-06-26T06:41:28.174Z,27.00
2019-06-26T06:42:36.858Z,30.00
2019-06-26T06:43:45.602Z,30.00
2019-06-26T06:44:54.354Z,34.00
2019-06-26T06:46:03.272Z,29.00
2019-06-26T06:47:11.890Z,31.00
2019-06-26T06:48:20.643Z,32.00
2019-06-26T06:49:29.406Z,28.00
2019-06-26T06:50:38.162Z,25.00
2019-06-26T06:51:46.934Z,28.00
2019-06-26T06:52:55.690Z,28.00
2019-06-26T06:54:04.431Z,33.00
2019-06-26T06:55:13.166Z,26.00
2019-06-26T06:56:21.892Z,26.00
2019-06-26T06:57:30.636Z,28.00
2019-06-26T06:58:39.330Z,31.00
2019-06-26T06:59:48.088Z,28.00
2019-06-26T07:00:56.863Z,29.00
2019-06-26T07:02:05.628Z,28.00
2019-06-26T07:03:11.396Z,31.00
2019-06-26T07:04:20.165Z,31.00
2019-06-26T07:05:29.080Z,29.00
2019-06-26T07:06:37.850Z,32.00
2019-06-26T07:07:43.575Z,29.00
2019-06-26T07:08:52.313Z,31.00
2019-06-26T07:09:58.085Z,25.00
2019-06-26T07:11:06.830Z,27.00
2019-06-26T07:12:15.597Z,31.00
2019-06-26T07:13:24.333Z,27.00
2019-06-26T07:14:33.616Z,29.00
2019-06-26T07:15:42.701Z,29.00
2019-06-26T07:16:48.362Z,28.00
2019-06-26T07:17:57.149Z,27.00
2019-06-26T07:19:05.899Z,29.00
2019-06-26T07:20:14.697Z,33.00
2019-06-26T07:21:23.462Z,28.00
2019-06-26T07:22:32.205Z,27.00
2019-06-26T07:23:40.963Z,27.00
2019-06-26T07:24:49.706Z,29.00
2019-06-26T07:25:58.419Z,28.00
2019-06-26T07:27:07.193Z,27.00
2019-06-26T07:28:15.946Z,27.00
2019-06-26T07:29:24.767Z,27.00
2019-06-26T07:30:33.567Z,26.00
2019-06-26T07:31:42.307Z,32.00
2019-06-26T07:32:51.086Z,27.00
2019-06-26T07:33:59.825Z,31.00
2019-06-26T07:35:08.574Z,26.00
2019-06-26T07:36:17.358Z,28.00
2019-06-26T07:37:26.017Z,28.00
2019-06-26T07:38:34.787Z,27.00
2019-06-26T07:39:43.892Z,25.00
2019-06-26T07:40:52.897Z,28.00
2019-06-26T07:42:01.814Z,25.00
2019-06-26T07:43:07.459Z,28.00
2019-06-26T07:44:16.255Z,27.00
2019-06-26T07:45:24.208Z,29.00
2019-06-26T07:46:27.699Z,22.00
2019-06-26T07:47:43.067Z,31.00
2019-06-26T07:48:45.299Z,27.00
2019-06-26T07:49:54.037Z,26.00
2019-06-26T07:51:02.818Z,28.00
2019-06-26T07:52:11.563Z,26.00
2019-06-26T07:53:20.317Z,28.00
2019-06-26T07:54:29.177Z,33.00
2019-06-26T07:55:40.457Z,27.00
2019-06-26T07:56:44.095Z,25.00
2019-06-26T07:57:53.048Z,29.00
2019-06-26T07:58:58.785Z,26.00
2019-06-26T08:00:07.618Z,27.00
2019-06-26T08:01:16.379Z,29.00
2019-06-26T08:02:25.172Z,26.00
2019-06-26T08:03:33.980Z,28.00
2019-06-26T08:04:42.730Z,26.00
2019-06-26T08:05:51.540Z,23.00
2019-06-26T08:06:57.249Z,26.00
2019-06-26T08:08:05.994Z,24.00
2019-06-26T08:09:14.705Z,26.00
2019-06-26T08:10:23.469Z,23.00
2019-06-26T08:11:32.237Z,25.00
2019-06-26T08:12:40.990Z,27.00
2019-06-26T08:13:49.768Z,25.00
2019-06-26T08:14:58.868Z,27.00
2019-06-26T08:16:07.634Z,26.00
2019-06-26T08:17:16.405Z,25.00
2019-06-26T08:18:25.311Z,29.00
2019-06-26T08:19:34.065Z,25.00
2019-06-26T08:20:55.421Z,27.00
2019-06-26T08:21:51.613Z,27.00
2019-06-26T08:23:00.395Z,25.00
2019-06-26T08:24:09.099Z,25.00
2019-06-26T08:25:17.849Z,25.00
2019-06-26T08:26:26.617Z,24.00
2019-06-26T08:27:35.380Z,30.00
2019-06-26T08:28:44.124Z,23.00
2019-06-26T08:29:52.896Z,27.00
2019-06-26T08:31:01.968Z,25.00
2019-06-26T08:32:10.926Z,28.00
2019-06-26T08:33:19.723Z,26.00
2019-06-26T08:34:28.413Z,22.00
2019-06-26T08:35:37.146Z,23.00
2019-06-26T08:36:45.889Z,25.00
2019-06-26T08:38:08.930Z,27.00
2019-06-26T08:39:03.458Z,24.00
2019-06-26T08:40:12.158Z,27.00
2019-06-26T08:41:20.927Z,28.00
2019-06-26T08:42:29.696Z,31.00
2019-06-26T08:43:38.436Z,24.00
2019-06-26T08:44:47.203Z,25.00
2019-06-26T08:45:55.975Z,24.00
2019-06-26T08:47:04.718Z,23.00
2019-06-26T08:48:28.256Z,30.00
2019-06-26T08:49:25.971Z,26.00
2019-06-26T08:50:29.872Z,27.00
2019-06-26T08:51:38.667Z,25.00
2019-06-26T08:52:47.553Z,22.00
2019-06-26T08:53:56.312Z,24.00
2019-06-26T08:55:06.007Z,24.00
2019-06-26T08:56:14.765Z,27.00
2019-06-26T08:57:23.668Z,28.00
2019-06-26T08:58:32.363Z,23.00
2019-06-26T08:59:41.153Z,28.00
2019-06-26T09:00:49.901Z,20.00
2019-06-26T09:01:58.643Z,23.00
2019-06-26T09:03:08.352Z,24.00
2019-06-26T09:04:17.105Z,25.00
2019-06-26T09:05:25.893Z,24.00
2019-06-26T09:06:34.628Z,22.00
2019-06-26T09:07:43.376Z,28.00
2019-06-26T09:08:52.166Z,24.00
2019-06-26T09:10:00.933Z,26.00
2019-06-26T09:11:09.690Z,23.00
2019-06-26T09:12:18.455Z,23.00
2019-06-26T09:13:27.259Z,22.00
2019-06-26T09:14:35.998Z,29.00
2019-06-26T09:15:49.369Z,24.00
2019-06-26T09:16:53.191Z,22.00
2019-06-26T09:18:01.941Z,23.00
2019-06-26T09:19:10.685Z,23.00
2019-06-26T09:20:19.462Z,24.00
2019-06-26T09:21:31.037Z,24.00
2019-06-26T09:22:34.807Z,27.00
2019-06-26T09:23:43.750Z,20.00
2019-06-26T09:24:52.469Z,23.00
2019-06-26T09:25:58.132Z,27.00
2019-06-26T09:27:06.897Z,25.00
2019-06-26T09:28:15.666Z,24.00
2019-06-26T09:29:24.419Z,26.00
2019-06-26T09:30:33.893Z,24.00
2019-06-26T09:31:42.646Z,24.00
2019-06-26T09:32:51.384Z,24.00
2019-06-26T09:34:00.200Z,22.00
2019-06-26T09:35:08.886Z,24.00
2019-06-26T09:36:17.637Z,22.00
2019-06-26T09:37:26.394Z,22.00
2019-06-26T09:38:35.180Z,24.00
2019-06-26T09:39:43.933Z,23.00
2019-06-26T09:40:52.674Z,27.00
2019-06-26T09:42:01.418Z,22.00
2019-06-26T09:43:10.153Z,23.00
2019-06-26T09:44:18.919Z,22.00
2019-06-26T09:45:27.697Z,23.00
2019-06-26T09:46:36.484Z,25.00
2019-06-26T09:47:45.181Z,23.00
2019-06-26T09:48:53.925Z,21.00
2019-06-26T09:50:02.657Z,22.00
2019-06-26T09:51:11.403Z,23.00
2019-06-26T09:52:20.120Z,23.00
2019-06-26T09:53:42.636Z,25.00
2019-06-26T09:54:37.653Z,28.00
2019-06-26T09:55:46.406Z,22.00
2019-06-26T09:56:55.187Z,23.00
2019-06-26T09:58:03.926Z,24.00
2019-06-26T09:59:12.737Z,22.00
2019-06-26T10:00:21.476Z,24.00
2019-06-26T10:01:30.252Z,21.00
2019-06-26T10:02:39.329Z,22.00
2019-06-26T10:03:45.290Z,24.00
2019-06-26T10:04:48.822Z,22.00
2019-06-26T10:05:57.610Z,22.00
2019-06-26T10:07:06.389Z,21.00
2019-06-26T10:08:15.120Z,22.00
2019-06-26T10:09:23.870Z,20.00
2019-06-26T10:10:32.646Z,19.00
2019-06-26T10:11:41.416Z,20.00
2019-06-26T10:12:50.176Z,23.00
2019-06-26T10:13:58.922Z,24.00
2019-06-26T10:15:08.099Z,23.00
2019-06-26T10:16:16.852Z,22.00
2019-06-26T10:17:25.594Z,24.00
2019-06-26T10:18:34.339Z,19.00
2019-06-26T10:19:43.139Z,19.00
2019-06-26T10:20:51.888Z,22.00
2019-06-26T10:22:01.520Z,21.00
2019-06-26T10:23:10.256Z,21.00
2019-06-26T10:24:18.957Z,23.00
2019-06-26T10:25:28.025Z,21.00
2019-06-26T10:26:36.774Z,20.00
2019-06-26T10:27:45.512Z,21.00
2019-06-26T10:28:54.217Z,21.00
2019-06-26T10:30:02.971Z,22.00
2019-06-26T10:31:11.730Z,22.00
2019-06-26T10:32:20.495Z,24.00
2019-06-26T10:33:29.173Z,24.00
2019-06-26T10:34:37.926Z,21.00
2019-06-26T10:35:46.690Z,22.00
2019-06-26T10:36:55.441Z,19.00
2019-06-26T10:38:04.187Z,20.00
2019-06-26T10:39:12.926Z,21.00
2019-06-26T10:40:21.679Z,21.00
2019-06-26T10:41:30.434Z,21.00
2019-06-26T10:42:39.823Z,20.00
2019-06-26T10:43:48.552Z,23.00
2019-06-26T10:44:57.299Z,24.00
2019-06-26T10:46:06.061Z,21.00
2019-06-26T10:47:14.808Z,21.00
2019-06-26T10:48:23.807Z,22.00
2019-06-26T10:49:32.672Z,24.00
2019-06-26T10:50:49.445Z,22.00
2019-06-26T10:51:50.229Z,22.00
2019-06-26T10:52:58.996Z,20.00
2019-06-26T10:54:07.683Z,21.00
2019-06-26T10:55:16.450Z,20.00
2019-06-26T10:56:28.451Z,21.00
2019-06-26T10:57:32.269Z,22.00
2019-06-26T10:58:40.965Z,18.00
2019-06-26T10:59:49.699Z,21.00
2019-06-26T11:00:58.679Z,19.00
2019-06-26T11:02:02.241Z,25.00
2019-06-26T11:03:11.033Z,22.00
2019-06-26T11:04:19.799Z,20.00
2019-06-26T11:05:28.555Z,21.00
2019-06-26T11:06:37.403Z,20.00
2019-06-26T11:07:46.113Z,25.00
2019-06-26T11:08:54.789Z,21.00
2019-06-26T11:10:03.625Z,24.00
2019-06-26T11:11:12.377Z,21.00
2019-06-26T11:12:21.124Z,20.00
2019-06-26T11:13:29.818Z,17.00
2019-06-26T11:14:38.556Z,21.00
2019-06-26T11:15:47.302Z,20.00
2019-06-26T11:16:56.106Z,23.00
2019-06-26T11:18:04.882Z,19.00
2019-06-26T11:19:14.150Z,20.00
2019-06-26T11:20:22.895Z,20.00
2019-06-26T11:21:31.633Z,21.00
2019-06-26T11:22:40.409Z,23.00
2019-06-26T11:23:49.139Z,19.00
2019-06-26T11:24:57.824Z,17.00
2019-06-26T11:26:06.626Z,19.00
2019-06-26T11:27:15.409Z,20.00
2019-06-26T11:28:24.200Z,24.00
2019-06-26T11:29:32.945Z,23.00
2019-06-26T11:30:41.691Z,20.00
2019-06-26T11:31:50.474Z,20.00
2019-06-26T11:32:59.256Z,21.00
2019-06-26T11:34:07.963Z,21.00
2019-06-26T11:35:16.708Z,22.00
2019-06-26T11:36:25.458Z,17.00
2019-06-26T11:37:34.228Z,20.00
2019-06-26T11:38:42.971Z,23.00
2019-06-26T11:39:52.411Z,18.00
2019-06-26T11:41:02.040Z,19.00
2019-06-26T11:42:05.455Z,16.00
2019-06-26T11:43:14.525Z,19.00
2019-06-26T11:44:23.458Z,19.00
2019-06-26T11:45:32.167Z,20.00
2019-06-26T11:46:40.913Z,19.00
2019-06-26T11:47:50.632Z,18.00
2019-06-26T11:48:59.405Z,20.00
2019-06-26T11:50:08.247Z,22.00
2019-06-26T11:51:16.995Z,20.00
2019-06-26T11:52:25.709Z,20.00
2019-06-26T11:53:35.011Z,17.00
2019-06-26T11:54:43.770Z,18.00
2019-06-26T11:55:52.516Z,20.00
2019-06-26T11:57:01.263Z,16.00
2019-06-26T11:58:10.026Z,20.00
2019-06-26T11:59:18.772Z,22.00
2019-06-26T12:00:27.521Z,19.00
2019-06-26T12:01:36.269Z,19.00
2019-06-26T12:02:44.997Z,23.00
2019-06-26T12:03:53.712Z,21.00
2019-06-26T12:05:02.475Z,16.00
2019-06-26T12:06:18.624Z,19.00
2019-06-26T12:07:19.965Z,20.00
2019-06-26T12:08:28.735Z,22.00
2019-06-26T12:09:37.599Z,22.00
2019-06-26T12:10:46.263Z,17.00
2019-06-26T12:11:55.057Z,18.00
2019-06-26T12:13:04.334Z,21.00
2019-06-26T12:14:07.860Z,19.00
2019-06-26T12:15:16.903Z,19.00
2019-06-26T12:16:25.680Z,20.00
2019-06-26T12:17:34.361Z,18.00
2019-06-26T12:18:43.185Z,21.00
2019-06-26T12:19:51.955Z,18.00
2019-06-26T12:21:00.703Z,18.00
2019-06-26T12:22:09.507Z,19.00
2019-06-26T12:23:18.285Z,18.00
2019-06-26T12:24:27.082Z,16.00
2019-06-26T12:25:35.799Z,21.00
2019-06-26T12:26:44.554Z,14.00
2019-06-26T12:27:53.248Z,19.00
2019-06-26T12:29:02.148Z,18.00
2019-06-26T12:30:07.950Z,17.00
2019-06-26T12:31:18.557Z,20.00
2019-06-26T12:32:27.338Z,19.00
2019-06-26T12:33:36.037Z,21.00
2019-06-26T12:34:45.458Z,18.00
2019-06-26T12:35:48.878Z,16.00
2019-06-26T12:36:57.543Z,16.00
2019-06-26T12:38:07.340Z,20.00
2019-06-26T12:39:16.147Z,17.00
2019-06-26T12:40:24.825Z,17.00
2019-06-26T12:41:33.579Z,17.00
2019-06-26T12:42:42.321Z,20.00
2019-06-26T12:43:51.059Z,20.00
2019-06-26T12:44:59.840Z,16.00
2019-06-26T12:46:08.600Z,17.00
2019-06-26T12:47:17.362Z,19.00
2019-06-26T12:48:26.112Z,17.00
2019-06-26T12:49:34.885Z,21.00
2019-06-26T12:50:43.625Z,18.00
2019-06-26T12:51:52.427Z,20.00
2019-06-26T12:53:01.107Z,19.00
2019-06-26T12:54:09.878Z,18.00
2019-06-26T12:55:18.627Z,20.00
2019-06-26T12:56:27.398Z,18.00
2019-06-26T12:57:37.075Z,17.00
2019-06-26T12:58:45.969Z,17.00
2019-06-26T12:59:57.268Z,19.00
2019-06-26T13:01:00.338Z,20.00
2019-06-26T13:02:09.219Z,20.00
2019-06-26T13:03:17.971Z,18.00
2019-06-26T13:04:26.760Z,16.00
2019-06-26T13:05:35.588Z,16.00
2019-06-26T13:06:44.332Z,19.00
2019-06-26T13:07:53.080Z,19.00
2019-06-26T13:09:01.819Z,21.00
2019-06-26T13:10:10.599Z,18.00
2019-06-26T13:11:19.344Z,21.00
2019-06-26T13:12:28.092Z,17.00
2019-06-26T13:13:36.844Z,20.00
2019-06-26T13:14:45.603Z,16.00
2019-06-26T13:15:54.376Z,19.00
2019-06-26T13:17:00.098Z,18.00
2019-06-26T13:18:08.844Z,18.00
2019-06-26T13:19:17.681Z,17.00
2019-06-26T13:20:26.438Z,17.00
2019-06-26T13:21:35.242Z,16.00
2019-06-26T13:22:43.980Z,18.00
2019-06-26T13:23:52.730Z,17.00
2019-06-26T13:25:01.489Z,17.00
2019-06-26T13:26:10.287Z,17.00
2019-06-26T13:27:18.968Z,19.00
2019-06-26T13:28:27.754Z,15.00
2019-06-26T13:29:36.740Z,18.00
2019-06-26T13:30:42.545Z,18.00
2019-06-26T13:31:51.312Z,17.00
2019-06-26T13:33:00.039Z,17.00
2019-06-26T13:34:08.803Z,19.00
2019-06-26T13:35:17.566Z,18.00
2019-06-26T13:36:26.312Z,19.00
2019-06-26T13:37:35.059Z,18.00
2019-06-26T13:38:43.833Z,18.00
2019-06-26T13:39:52.860Z,18.00
2019-06-26T13:41:01.737Z,17.00
2019-06-26T13:42:10.488Z,19.00
2019-06-26T13:43:19.262Z,18.00
2019-06-26T13:44:28.008Z,19.00
2019-06-26T13:45:36.793Z,15.00
2019-06-26T13:46:45.536Z,15.00
2019-06-26T13:47:54.227Z,19.00
2019-06-26T13:49:02.987Z,21.00
2019-06-26T13:50:11.728Z,15.00
2019-06-26T13:51:21.673Z,17.00
2019-06-26T13:52:25.246Z,13.00
2019-06-26T13:53:34.303Z,16.00
2019-06-26T13:54:43.054Z,21.00
2019-06-26T13:55:51.821Z,17.00
2019-06-26T13:57:00.554Z,17.00
2019-06-26T13:58:09.297Z,18.00
2019-06-26T13:59:18.050Z,16.00
2019-06-26T14:00:26.789Z,18.00
2019-06-26T14:01:35.555Z,17.00
2019-06-26T14:02:44.614Z,15.00
2019-06-26T14:03:53.675Z,19.00
2019-06-26T14:05:02.356Z,18.00
2019-06-26T14:06:11.157Z,16.00
2019-06-26T14:07:19.942Z,17.00
2019-06-26T14:08:32.684Z,19.00
2019-06-26T14:09:36.180Z,19.00
2019-06-26T14:10:45.080Z,15.00
2019-06-26T14:11:53.899Z,15.00
2019-06-26T14:13:02.686Z,16.00
2019-06-26T14:14:11.416Z,16.00
2019-06-26T14:15:20.179Z,16.00
2019-06-26T14:16:29.997Z,18.00
2019-06-26T14:17:33.468Z,19.00
2019-06-26T14:18:42.204Z,15.00
2019-06-26T14:19:47.950Z,16.00
2019-06-26T14:20:56.729Z,16.00
2019-06-26T14:22:05.500Z,16.00
2019-06-26T14:23:14.237Z,13.00
2019-06-26T14:24:22.983Z,18.00
2019-06-26T14:25:31.736Z,18.00
2019-06-26T14:26:40.494Z,16.00
2019-06-26T14:27:49.245Z,19.00
2019-06-26T14:28:57.995Z,16.00
2019-06-26T14:30:06.741Z,18.00
2019-06-26T14:31:15.491Z,17.00
2019-06-26T14:32:24.546Z,18.00
2019-06-26T14:33:33.351Z,15.00
2019-06-26T14:34:42.094Z,16.00
2019-06-26T14:35:50.893Z,16.00
2019-06-26T14:36:59.684Z,17.00
2019-06-26T14:38:08.438Z,16.00
2019-06-26T14:39:17.200Z,18.00
2019-06-26T14:40:25.934Z,17.00
2019-06-26T14:41:34.677Z,16.00
2019-06-26T14:42:43.469Z,16.00
2019-06-26T14:43:52.221Z,17.00