createdAt,value
2023-01-17T00:01:53.871Z,67.42
2023-01-17T00:04:39.980Z,67.22
2023-01-17T00:07:29.502Z,67.03
2023-01-17T00:09:58.877Z,67.20
2023-01-17T00:12:31.135Z,67.36
2023-01-17T00:15:00.786Z,67.35
2023-01-17T00:17:30.687Z,67.48
2023-01-17T00:20:19.258Z,67.25
2023-01-17T00:23:05.961Z,67.26
2023-01-17T00:25:55.845Z,67.34
2023-01-17T00:28:25.252Z,67.26
2023-01-17T00:30:52.859Z,67.17
2023-01-17T00:33:21.780Z,67.15
2023-01-17T00:35:48.993Z,67.30
2023-01-17T00:38:18.119Z,67.15
2023-01-17T00:40:46.591Z,67.21
2023-01-17T00:43:33.912Z,67.10
2023-01-17T00:46:21.582Z,67.18
2023-01-17T00:49:07.444Z,66.97
2023-01-17T00:51:54.376Z,66.89
2023-01-17T00:54:40.392Z,66.99
2023-01-17T00:57:27.012Z,67.24
2023-01-17T01:00:12.607Z,67.16
2023-01-17T01:03:00.343Z,66.91
2023-01-17T01:05:48.422Z,67.02
2023-01-17T01:08:36.248Z,66.79
2023-01-17T01:11:24.699Z,66.47
2023-01-17T01:14:10.958Z,66.45
2023-01-17T01:16:56.955Z,66.60
2023-01-17T01:19:44.445Z,66.38
2023-01-17T01:22:30.332Z,65.76
2023-01-17T01:25:16.392Z,65.35
2023-01-17T01:28:02.275Z,65.30
2023-01-17T01:30:48.235Z,65.23
2023-01-17T01:33:21.375Z,65.28
2023-01-17T01:35:52.532Z,65.30
2023-01-17T01:38:22.742Z,65.02
2023-01-17T01:40:54.185Z,65.16
2023-01-17T01:43:45.401Z,64.96
2023-01-17T01:46:17.892Z,64.94
2023-01-17T01:48:51.280Z,64.70
2023-01-17T01:51:26.833Z,64.86
2023-01-17T01:54:00.796Z,64.68
2023-01-17T01:56:30.506Z,65.02
2023-01-17T01:59:03.919Z,64.94
2023-01-17T02:01:32.791Z,64.98
2023-01-17T02:04:01.326Z,65.05
2023-01-17T02:06:36.201Z,65.01
2023-01-17T02:09:08.208Z,65.03
2023-01-17T02:11:38.310Z,65.02
2023-01-17T02:14:06.935Z,65.31
2023-01-17T02:16:48.628Z,65.22
2023-01-17T02:19:43.776Z,65.47
2023-01-17T02:22:37.384Z,65.31
2023-01-17T02:25:24.699Z,65.42
2023-01-17T02:28:13.958Z,65.54
2023-01-17T02:30:49.319Z,65.63
2023-01-17T02:33:26.271Z,65.61
2023-01-17T02:36:07.186Z,65.70
2023-01-17T02:38:44.978Z,65.77
2023-01-17T02:41:20.239Z,65.66
2023-01-17T02:43:51.477Z,65.60
2023-01-17T02:46:21.419Z,65.70
2023-01-17T02:48:50.841Z,65.84
2023-01-17T02:51:40.928Z,66.03
2023-01-17T02:54:46.337Z,66.26
2023-01-17T02:57:39.799Z,66.47
2023-01-17T03:00:17.221Z,66.56
2023-01-17T03:02:56.226Z,66.85
2023-01-17T03:05:30.476Z,66.85
2023-01-17T03:07:59.643Z,67.04
2023-01-17T03:10:28.747Z,66.83
2023-01-17T03:13:00.894Z,67.19
2023-01-17T03:15:29.799Z,67.04
2023-01-17T03:18:03.079Z,67.17
2023-01-17T03:20:31.411Z,67.20
2023-01-17T03:22:59.805Z,67.13
2023-01-17T03:25:28.350Z,67.19
2023-01-17T03:27:56.987Z,67.15
2023-01-17T03:30:25.620Z,67.44
2023-01-17T03:32:53.995Z,67.36
2023-01-17T03:35:31.137Z,67.14
2023-01-17T03:37:59.624Z,67.36
2023-01-17T03:40:28.082Z,67.29
2023-01-17T03:42:56.626Z,67.30
2023-01-17T03:45:24.940Z,67.38
2023-01-17T03:47:53.859Z,67.91
2023-01-17T03:50:22.181Z,67.95
2023-01-17T03:52:52.194Z,67.79
2023-01-17T03:55:20.777Z,67.79
2023-01-17T03:57:49.106Z,67.77
2023-01-17T04:00:18.174Z,67.74
2023-01-17T04:02:46.508Z,67.76
2023-01-17T04:05:15.183Z,67.83
2023-01-17T04:07:44.355Z,67.90
2023-01-17T04:10:14.115Z,67.66
2023-01-17T04:12:42.683Z,68.06
2023-01-17T04:15:11.837Z,68.03
2023-01-17T04:17:40.648Z,68.24
2023-01-17T04:20:15.256Z,68.33
2023-01-17T04:22:44.440Z,68.28
2023-01-17T04:25:14.399Z,68.17
2023-01-17T04:27:42.742Z,68.29
2023-01-17T04:30:12.556Z,68.30
2023-01-17T04:32:40.965Z,68.57
2023-01-17T04:35:10.009Z,68.70
2023-01-17T04:37:38.724Z,68.42
2023-01-17T04:40:08.283Z,68.34
2023-01-17T04:42:38.522Z,68.27
2023-01-17T04:45:08.274Z,68.34
2023-01-17T04:47:36.628Z,68.53
2023-01-17T04:50:05.423Z,68.36
2023-01-17T04:52:33.787Z,68.82
2023-01-17T04:55:02.214Z,68.66
2023-01-17T04:57:34.224Z,68.65
2023-01-17T05:00:04.442Z,68.58
2023-01-17T05:02:36.784Z,69.00
2023-01-17T05:05:05.523Z,68.54
2023-01-17T05:07:35.768Z,68.82
2023-01-17T05:10:04.704Z,68.73
2023-01-17T05:12:33.050Z,69.15
2023-01-17T05:15:01.410Z,69.04
2023-01-17T05:17:31.243Z,69.46
2023-01-17T05:19:59.563Z,69.58
2023-01-17T05:22:27.897Z,69.35
2023-01-17T05:24:56.160Z,69.60
2023-01-17T05:27:24.512Z,69.40
2023-01-17T05:29:53.308Z,69.13
2023-01-17T05:32:21.688Z,69.39
2023-01-17T05:34:51.683Z,69.17
2023-01-17T05:37:20.029Z,69.66
2023-01-17T05:39:48.335Z,69.66
2023-01-17T05:42:16.713Z,69.56
2023-01-17T05:44:45.024Z,69.45
2023-01-17T05:47:13.368Z,69.58
2023-01-17T05:49:42.034Z,69.63
2023-01-17T05:52:12.639Z,69.40
2023-01-17T05:54:40.970Z,69.35
2023-01-17T05:57:09.291Z,69.58
2023-01-17T05:59:37.783Z,69.67
2023-01-17T06:02:06.207Z,69.22
2023-01-17T06:04:35.025Z,69.64
2023-01-17T06:07:03.481Z,69.28
2023-01-17T06:09:33.183Z,69.61
2023-01-17T06:12:01.559Z,69.72
2023-01-17T06:14:30.026Z,69.62
2023-01-17T06:16:58.457Z,69.68
2023-01-17T06:19:27.154Z,69.84
2023-01-17T06:21:55.526Z,69.72
2023-01-17T06:24:23.880Z,69.59
2023-01-17T06:26:53.838Z,69.84
2023-01-17T06:29:22.152Z,69.90
2023-01-17T06:31:50.891Z,69.98
2023-01-17T06:34:19.319Z,69.66
2023-01-17T06:36:47.730Z,69.67
2023-01-17T06:39:16.080Z,69.88
2023-01-17T06:41:44.436Z,69.83
2023-01-17T06:44:14.422Z,70.00
2023-01-17T06:46:43.461Z,70.14
2023-01-17T06:49:11.852Z,69.82
2023-01-17T06:51:42.224Z,69.69
2023-01-17T06:54:12.343Z,69.95
2023-01-17T06:56:41.746Z,70.14
2023-01-17T06:59:10.105Z,69.67
2023-01-17T07:01:39.906Z,69.69
2023-01-17T07:04:08.330Z,69.54
2023-01-17T07:06:37.330Z,69.80
2023-01-17T07:09:06.022Z,69.86
2023-01-17T07:11:34.437Z,69.74
2023-01-17T07:14:02.883Z,70.04
2023-01-17T07:16:31.295Z,70.13
2023-01-17T07:19:01.069Z,70.09
2023-01-17T07:21:29.402Z,70.33
2023-01-17T07:23:57.713Z,70.26
2023-01-17T07:26:26.231Z,70.25
2023-01-17T07:28:54.535Z,70.40
2023-01-17T07:31:22.864Z,70.45
2023-01-17T07:33:51.279Z,69.99
2023-01-17T07:36:20.986Z,70.12
2023-01-17T07:38:49.383Z,69.98
2023-01-17T07:41:17.722Z,69.76
2023-01-17T07:43:46.042Z,69.98
2023-01-17T07:46:15.301Z,69.96
2023-01-17T07:48:43.709Z,69.70
2023-01-17T07:51:12.112Z,69.62
2023-01-17T07:53:41.827Z,69.46
2023-01-17T07:56:10.197Z,69.62
2023-01-17T07:58:38.648Z,69.58
2023-01-17T08:01:09.163Z,69.48
2023-01-17T08:03:40.011Z,69.46
2023-01-17T08:06:17.524Z,69.58
2023-01-17T08:08:47.283Z,69.48
2023-01-17T08:11:15.691Z,69.45
2023-01-17T08:13:47.065Z,69.38
2023-01-17T08:16:15.560Z,69.40
2023-01-17T08:18:43.931Z,69.41
2023-01-17T08:21:15.360Z,69.66
2023-01-17T08:23:43.886Z,69.37
2023-01-17T08:26:21.469Z,69.08
2023-01-17T08:28:54.963Z,69.32
2023-01-17T08:31:23.735Z,69.13
2023-01-17T08:33:52.222Z,69.22
2023-01-17T08:36:20.759Z,69.32
2023-01-17T08:38:52.704Z,69.36
2023-01-17T08:41:23.244Z,69.21
2023-01-17T08:43:52.899Z,69.26
2023-01-17T08:46:21.235Z,69.04
2023-01-17T08:48:53.761Z,69.24
2023-01-17T08:51:22.330Z,69.32
2023-01-17T08:53:50.792Z,69.02
2023-01-17T08:56:19.469Z,69.43
2023-01-17T08:58:49.138Z,69.19
2023-01-17T09:01:17.789Z,69.13
2023-01-17T09:03:46.271Z,69.32
2023-01-17T09:06:16.452Z,69.30
2023-01-17T09:08:47.081Z,69.21
2023-01-17T09:11:17.602Z,69.00
2023-01-17T09:13:45.990Z,69.02
2023-01-17T09:16:15.699Z,69.12
2023-01-17T09:18:44.089Z,69.09
2023-01-17T09:21:13.765Z,69.10
2023-01-17T09:23:42.893Z,68.91
2023-01-17T09:26:18.452Z,68.90
2023-01-17T09:28:46.795Z,68.81
2023-01-17T09:31:17.709Z,68.93
2023-01-17T09:33:46.370Z,68.66
2023-01-17T09:36:15.626Z,68.55
2023-01-17T09:38:44.634Z,68.73
2023-01-17T09:41:23.973Z,68.57
2023-01-17T09:43:57.713Z,68.49
2023-01-17T09:46:32.012Z,68.56
2023-01-17T09:49:07.370Z,68.66
2023-01-17T09:51:37.302Z,68.61
2023-01-17T09:54:06.056Z,68.45
2023-01-17T09:56:38.497Z,68.76
2023-01-17T09:59:19.878Z,68.54
2023-01-17T10:01:58.889Z,68.25
2023-01-17T10:04:43.752Z,68.60
2023-01-17T10:07:29.442Z,68.40
2023-01-17T10:10:11.039Z,68.22
2023-01-17T10:12:51.886Z,68.27
2023-01-17T10:15:49.350Z,68.31
2023-01-17T10:18:34.432Z,68.54
2023-01-17T10:21:07.128Z,68.80
2023-01-17T10:24:04.682Z,69.27
2023-01-17T10:26:34.894Z,69.26
2023-01-17T10:29:06.994Z,69.16
2023-01-17T10:31:44.488Z,69.06
2023-01-17T10:34:20.293Z,69.71
2023-01-17T10:36:53.711Z,69.65
2023-01-17T10:39:24.483Z,69.15
2023-01-17T10:41:57.968Z,69.87
2023-01-17T10:44:33.286Z,69.17
2023-01-17T10:47:12.013Z,69.54
2023-01-17T10:49:47.681Z,69.81
2023-01-17T10:52:26.747Z,69.49
2023-01-17T10:55:04.957Z,68.83
2023-01-17T10:57:40.579Z,69.45
2023-01-17T11:00:26.504Z,69.10
2023-01-17T11:02:55.971Z,68.75
2023-01-17T11:05:29.041Z,69.00
2023-01-17T11:08:02.837Z,69.07
2023-01-17T11:10:37.987Z,69.19
2023-01-17T11:13:20.759Z,68.99
2023-01-17T11:15:51.503Z,68.28
2023-01-17T11:18:21.921Z,68.65
2023-01-17T11:20:52.088Z,68.30
2023-01-17T11:23:24.026Z,68.69
2023-01-17T11:25:55.161Z,68.68
2023-01-17T11:28:26.609Z,67.91
2023-01-17T11:30:57.082Z,68.04
2023-01-17T11:33:45.407Z,67.77
2023-01-17T11:36:20.804Z,67.50
2023-01-17T11:38:57.285Z,67.02
2023-01-17T11:41:28.125Z,67.13
2023-01-17T11:43:59.069Z,67.03
2023-01-17T11:46:29.712Z,67.09
2023-01-17T11:48:59.969Z,66.68
2023-01-17T11:51:32.701Z,66.71
2023-01-17T11:54:14.807Z,66.42
2023-01-17T11:56:48.466Z,66.45
2023-01-17T11:59:27.363Z,65.63
2023-01-17T12:02:16.240Z,65.53
2023-01-17T12:04:48.634Z,65.94
2023-01-17T12:07:29.470Z,66.00
2023-01-17T12:10:06.429Z,65.80
2023-01-17T12:13:04.246Z,65.65
2023-01-17T12:15:48.201Z,65.11
2023-01-17T12:18:34.489Z,65.75
2023-01-17T12:21:26.424Z,65.20
2023-01-17T12:24:17.695Z,65.01
2023-01-17T12:26:55.733Z,65.16
2023-01-17T12:29:45.046Z,65.22
2023-01-17T12:32:44.918Z,65.51
2023-01-17T12:35:17.427Z,65.28
2023-01-17T12:38:03.763Z,64.96
2023-01-17T12:40:40.017Z,64.80
2023-01-17T12:43:15.534Z,64.59
2023-01-17T12:45:45.730Z,64.52
2023-01-17T12:48:18.451Z,64.43
2023-01-17T12:50:53.880Z,64.71
2023-01-17T12:53:32.696Z,64.93
2023-01-17T12:56:09.526Z,64.53
2023-01-17T12:58:42.653Z,64.73
2023-01-17T13:01:25.023Z,64.97
2023-01-17T13:04:03.482Z,64.90
2023-01-17T13:06:37.113Z,64.65
2023-01-17T13:09:06.785Z,64.47
2023-01-17T13:11:44.061Z,64.85
2023-01-17T13:14:12.488Z,64.60
2023-01-17T13:16:45.283Z,64.38
2023-01-17T13:19:22.585Z,64.87
2023-01-17T13:21:51.690Z,64.81
2023-01-17T13:24:30.096Z,64.56
2023-01-17T13:27:17.008Z,64.30
2023-01-17T13:29:59.434Z,64.84
2023-01-17T13:32:49.799Z,64.79
2023-01-17T13:35:27.700Z,64.60
2023-01-17T13:38:10.323Z,64.48
2023-01-17T13:40:50.122Z,64.41
2023-01-17T13:43:25.744Z,65.07
2023-01-17T13:45:56.315Z,64.96
2023-01-17T13:48:31.006Z,64.44
2023-01-17T13:51:02.195Z,65.09
2023-01-17T13:53:58.360Z,64.87
2023-01-17T13:56:34.626Z,64.46
2023-01-17T13:59:06.516Z,64.90
2023-01-17T14:01:52.696Z,64.58
2023-01-17T14:04:25.600Z,64.68
2023-01-17T14:07:01.185Z,64.91
2023-01-17T14:09:39.188Z,64.62
2023-01-17T14:12:23.498Z,64.48
2023-01-17T14:14:56.932Z,64.65
2023-01-17T14:17:47.708Z,64.46
2023-01-17T14:20:48.358Z,64.58
2023-01-17T14:23:36.479Z,64.76
2023-01-17T14:26:49.894Z,64.39
2023-01-17T14:29:48.708Z,64.43
2023-01-17T14:32:21.056Z,63.89
2023-01-17T14:34:51.340Z,63.61
2023-01-17T14:37:34.688Z,63.55
2023-01-17T14:40:03.125Z,63.04
2023-01-17T14:42:34.280Z,63.09
2023-01-17T14:45:06.689Z,63.12
2023-01-17T14:47:39.826Z,62.66
2023-01-17T14:50:22.205Z,62.84
2023-01-17T14:53:15.955Z,62.84
2023-01-17T14:55:52.736Z,63.14
2023-01-17T14:58:23.061Z,63.33
2023-01-17T15:00:53.637Z,63.84
2023-01-17T15:03:23.688Z,64.05
2023-01-17T15:05:55.895Z,63.54
2023-01-17T15:08:30.745Z,63.98
2023-01-17T15:11:02.959Z,63.69
2023-01-17T15:13:43.833Z,63.79
2023-01-17T15:16:21.213Z,63.73
2023-01-17T15:18:51.648Z,63.93
2023-01-17T15:21:22.346Z,64.12
2023-01-17T15:23:54.277Z,64.33
2023-01-17T15:26:26.469Z,64.29
2023-01-17T15:29:03.948Z,64.54
2023-01-17T15:31:41.819Z,64.63
2023-01-17T15:34:23.648Z,64.40
2023-01-17T15:36:53.025Z,64.46
2023-01-17T15:39:24.511Z,64.38
2023-01-17T15:41:54.461Z,64.68
2023-01-17T15:44:46.421Z,64.43
2023-01-17T15:47:31.082Z,64.94
2023-01-17T15:50:02.529Z,64.44
2023-01-17T15:52:31.126Z,64.91
2023-01-17T15:55:12.223Z,64.45
2023-01-17T15:57:41.284Z,64.68
2023-01-17T16:00:21.915Z,65.10
2023-01-17T16:02:55.408Z,65.13
2023-01-17T16:05:44.803Z,65.13
2023-01-17T16:08:27.563Z,65.00
2023-01-17T16:10:59.393Z,65.59
2023-01-17T16:13:27.721Z,65.25
2023-01-17T16:16:10.073Z,65.25
2023-01-17T16:18:38.763Z,65.33
2023-01-17T16:21:18.595Z,65.50
2023-01-17T16:23:47.228Z,65.32
2023-01-17T16:26:16.557Z,65.54
2023-01-17T16:28:45.767Z,65.82
2023-01-17T16:31:14.406Z,65.68
2023-01-17T16:33:43.483Z,66.14
2023-01-17T16:36:16.390Z,66.18
2023-01-17T16:38:46.603Z,66.04
2023-01-17T16:41:14.995Z,66.10
2023-01-17T16:43:43.335Z,66.34
2023-01-17T16:46:13.402Z,66.20
2023-01-17T16:48:41.834Z,66.12
2023-01-17T16:51:10.208Z,66.13
2023-01-17T16:53:39.936Z,66.52
2023-01-17T16:56:13.673Z,66.21
2023-01-17T16:58:42.475Z,66.48
2023-01-17T17:01:16.616Z,66.54
2023-01-17T17:03:50.472Z,66.55
2023-01-17T17:06:19.112Z,66.85
2023-01-17T17:08:48.967Z,67.04
2023-01-17T17:11:19.457Z,67.07
2023-01-17T17:13:49.981Z,67.03
2023-01-17T17:16:20.416Z,67.19
2023-01-17T17:18:55.837Z,67.25
2023-01-17T17:21:24.316Z,67.11
2023-01-17T17:23:59.015Z,67.04
2023-01-17T17:26:30.977Z,67.31
2023-01-17T17:28:59.857Z,67.12
2023-01-17T17:31:28.750Z,67.40
2023-01-17T17:33:59.693Z,67.40
2023-01-17T17:36:28.101Z,67.50
2023-01-17T17:38:59.037Z,67.48
2023-01-17T17:41:28.904Z,67.47
2023-01-17T17:43:57.983Z,67.42
2023-01-17T17:46:27.333Z,67.42
2023-01-17T17:48:56.479Z,67.48
2023-01-17T17:51:26.888Z,67.92
2023-01-17T17:54:00.812Z,67.67
2023-01-17T17:56:30.513Z,67.87
2023-01-17T17:59:00.017Z,67.76
2023-01-17T18:01:29.278Z,67.76
2023-01-17T18:04:01.630Z,67.71
2023-01-17T18:06:30.197Z,67.69
2023-01-17T18:08:59.977Z,67.67
2023-01-17T18:11:29.088Z,67.72
2023-01-17T18:14:00.412Z,67.68
2023-01-17T18:16:32.613Z,67.77
2023-01-17T18:19:01.336Z,68.12
2023-01-17T18:21:32.402Z,67.94
2023-01-17T18:24:04.208Z,67.63
2023-01-17T18:26:34.990Z,67.83
2023-01-17T18:29:04.928Z,67.76
2023-01-17T18:31:34.414Z,67.81
2023-01-17T18:34:05.876Z,68.06
2023-01-17T18:36:35.804Z,67.94
2023-01-17T18:39:10.950Z,68.07
2023-01-17T18:41:39.686Z,68.25
2023-01-17T18:44:08.962Z,68.38
2023-01-17T18:46:38.053Z,68.35
2023-01-17T18:49:06.555Z,68.37
2023-01-17T18:51:35.761Z,68.09
2023-01-17T18:54:08.939Z,68.02
2023-01-17T18:56:37.500Z,68.21
2023-01-17T18:59:07.092Z,68.30
2023-01-17T19:01:36.769Z,68.41
2023-01-17T19:04:06.596Z,68.42
2023-01-17T19:06:36.954Z,68.42
2023-01-17T19:09:07.667Z,68.54
2023-01-17T19:11:37.054Z,68.69
2023-01-17T19:14:06.413Z,69.06
2023-01-17T19:16:39.047Z,68.82
2023-01-17T19:19:09.623Z,68.86
2023-01-17T19:21:38.225Z,69.22
2023-01-17T19:24:08.831Z,69.26
2023-01-17T19:26:38.010Z,69.32
2023-01-17T19:29:06.942Z,69.31
2023-01-17T19:31:42.487Z,69.32
2023-01-17T19:34:13.731Z,69.54
2023-01-17T19:36:42.288Z,69.77
2023-01-17T19:39:12.203Z,69.63
2023-01-17T19:41:43.551Z,69.83
2023-01-17T19:44:13.851Z,69.77
2023-01-17T19:46:43.943Z,69.69
2023-01-17T19:49:12.323Z,69.70
2023-01-17T19:51:40.791Z,69.55
2023-01-17T19:54:09.296Z,69.45
2023-01-17T19:56:38.991Z,69.46
2023-01-17T19:59:07.363Z,69.34
2023-01-17T20:01:36.252Z,69.31
2023-01-17T20:04:05.329Z,69.69
2023-01-17T20:06:35.438Z,69.41
2023-01-17T20:09:05.016Z,69.36
2023-01-17T20:11:33.367Z,69.46
2023-01-17T20:14:05.485Z,69.18
2023-01-17T20:16:36.324Z,69.25
2023-01-17T20:19:04.863Z,69.27
2023-01-17T20:21:34.383Z,69.66
2023-01-17T20:24:04.262Z,69.66
2023-01-17T20:26:38.045Z,69.86
2023-01-17T20:29:10.620Z,69.72
2023-01-17T20:31:40.581Z,69.58
2023-01-17T20:34:10.794Z,69.77
2023-01-17T20:36:40.299Z,69.80
2023-01-17T20:39:11.025Z,69.71
2023-01-17T20:41:41.334Z,69.77
2023-01-17T20:44:14.768Z,70.02
2023-01-17T20:46:43.402Z,70.09
2023-01-17T20:49:14.807Z,70.13
2023-01-17T20:51:44.303Z,70.39
2023-01-17T20:54:15.485Z,70.84
2023-01-17T20:56:46.693Z,70.89
2023-01-17T20:59:18.078Z,70.96
2023-01-17T21:01:46.932Z,71.00
2023-01-17T21:04:15.626Z,71.10
2023-01-17T21:06:45.034Z,71.21
2023-01-17T21:09:17.042Z,71.33
2023-01-17T21:11:45.453Z,71.49
2023-01-17T21:14:14.081Z,71.52
2023-01-17T21:16:44.621Z,71.45
2023-01-17T21:19:15.624Z,71.64
2023-01-17T21:21:43.963Z,71.40
2023-01-17T21:24:16.349Z,71.42
2023-01-17T21:26:45.825Z,71.77
2023-01-17T21:29:16.039Z,71.85
2023-01-17T21:31:45.964Z,71.84
2023-01-17T21:34:14.733Z,71.88
2023-01-17T21:36:44.210Z,71.69
2023-01-17T21:39:15.693Z,71.69
2023-01-17T21:41:47.823Z,71.76
2023-01-17T21:44:20.343Z,71.75
2023-01-17T21:46:54.348Z,71.55
2023-01-17T21:49:24.843Z,71.62
2023-01-17T21:52:10.707Z,71.76
2023-01-17T21:54:57.029Z,71.80
2023-01-17T21:57:42.937Z,71.68
2023-01-17T22:00:15.477Z,71.47
2023-01-17T22:02:45.473Z,71.63
2023-01-17T22:05:14.938Z,71.81
2023-01-17T22:08:04.608Z,71.58
2023-01-17T22:10:44.370Z,71.63
2023-01-17T22:13:14.295Z,71.56
2023-01-17T22:15:43.157Z,71.56
2023-01-17T22:18:14.545Z,71.42
2023-01-17T22:20:43.790Z,71.65
2023-01-17T22:23:12.554Z,71.56
2023-01-17T22:25:40.942Z,71.60
2023-01-17T22:28:09.301Z,71.63
2023-01-17T22:30:38.057Z,71.72
2023-01-17T22:33:08.878Z,71.65
2023-01-17T22:35:38.640Z,71.76
2023-01-17T22:38:06.942Z,71.64
2023-01-17T22:40:38.217Z,71.81
2023-01-17T22:43:06.624Z,71.73
2023-01-17T22:45:34.942Z,71.78
2023-01-17T22:48:03.446Z,71.86
2023-01-17T22:50:31.745Z,71.74
2023-01-17T22:53:02.662Z,71.67
2023-01-17T22:55:31.556Z,71.72
2023-01-17T22:57:59.881Z,71.68
2023-01-17T23:00:28.186Z,71.86
2023-01-17T23:02:56.749Z,71.86
2023-01-17T23:05:25.379Z,71.90
2023-01-17T23:07:53.885Z,72.04
2023-01-17T23:10:41.280Z,72.15
2023-01-17T23:13:10.779Z,72.19
2023-01-17T23:15:57.371Z,72.13
2023-01-17T23:18:43.278Z,72.13
2023-01-17T23:21:11.638Z,72.18
2023-01-17T23:23:39.964Z,72.10
2023-01-17T23:26:09.785Z,72.12
2023-01-17T23:28:37.151Z,72.12
2023-01-17T23:31:06.407Z,72.30
2023-01-17T23:33:34.888Z,72.26
2023-01-17T23:36:03.250Z,72.30
2023-01-17T23:38:33.817Z,72.28
2023-01-17T23:41:22.566Z,72.36
2023-01-17T23:43:53.403Z,72.43
2023-01-17T23:46:22.450Z,72.21
2023-01-17T23:48:50.945Z,72.37
2023-01-17T23:51:19.642Z,72.18
2023-01-17T23:53:47.959Z,72.43
2023-01-17T23:56:19.426Z,72.38
2023-01-17T23:58:48.009Z,72.37
