createdAt,value
2018-05-07T00:02:26.606Z,99.90
2018-05-07T00:04:54.051Z,99.90
2018-05-07T00:07:22.605Z,99.90
2018-05-07T00:09:50.036Z,99.90
2018-05-07T00:12:17.489Z,99.90
2018-05-07T00:14:44.917Z,99.90
2018-05-07T00:17:12.367Z,99.90
2018-05-07T00:19:40.560Z,99.90
2018-05-07T00:22:08.021Z,99.90
2018-05-07T00:24:35.472Z,99.90
2018-05-07T00:27:03.683Z,99.90
2018-05-07T00:29:31.123Z,99.90
2018-05-07T00:31:58.561Z,99.90
2018-05-07T00:34:26.000Z,99.90
2018-05-07T00:36:53.424Z,99.90
2018-05-07T00:39:20.867Z,99.90
2018-05-07T00:41:48.300Z,99.90
2018-05-07T00:44:15.780Z,99.90
2018-05-07T00:46:43.634Z,99.90
2018-05-07T00:49:11.453Z,99.90
2018-05-07T00:51:38.904Z,99.90
2018-05-07T00:54:06.338Z,99.90
2018-05-07T00:56:34.545Z,99.90
2018-05-07T00:59:01.965Z,99.90
2018-05-07T01:01:29.792Z,99.90
2018-05-07T01:03:57.246Z,99.90
2018-05-07T01:06:24.696Z,99.90
2018-05-07T01:08:52.907Z,99.90
2018-05-07T01:11:21.099Z,99.90
2018-05-07T01:13:48.945Z,99.90
2018-05-07T01:16:17.152Z,99.90
2018-05-07T01:18:44.579Z,99.90
2018-05-07T01:21:12.015Z,99.90
2018-05-07T01:23:39.440Z,99.90
2018-05-07T01:26:06.889Z,99.90
2018-05-07T01:28:34.320Z,99.90
2018-05-07T01:31:02.072Z,99.90
2018-05-07T01:33:29.578Z,99.90
2018-05-07T01:35:57.173Z,99.90
2018-05-07T01:38:25.455Z,99.90
2018-05-07T01:40:53.032Z,99.90
2018-05-07T01:43:21.317Z,99.90
2018-05-07T01:45:48.819Z,99.90
2018-05-07T01:48:16.392Z,99.90
2018-05-07T01:50:43.988Z,99.90
2018-05-07T01:53:11.509Z,99.90
2018-05-07T01:55:39.864Z,99.90
2018-05-07T01:58:07.455Z,99.90
2018-05-07T02:00:35.740Z,99.90
2018-05-07T02:03:03.257Z,99.90
2018-05-07T02:05:30.815Z,99.90
2018-05-07T02:07:59.093Z,99.90
2018-05-07T02:10:27.405Z,99.90
2018-05-07T02:12:54.915Z,99.90
2018-05-07T02:15:22.492Z,99.90
2018-05-07T02:17:50.527Z,99.90
2018-05-07T02:20:18.133Z,99.90
2018-05-07T02:22:45.723Z,99.90
2018-05-07T02:25:14.012Z,99.90
2018-05-07T02:27:41.926Z,99.90
2018-05-07T02:30:09.441Z,99.90
2018-05-07T02:32:36.972Z,99.90
2018-05-07T02:35:04.486Z,99.90
2018-05-07T02:37:32.001Z,99.90
2018-05-07T02:39:59.608Z,99.90
2018-05-07T02:42:27.205Z,99.90
2018-05-07T02:44:55.580Z,99.90
2018-05-07T02:47:23.110Z,99.90
2018-05-07T02:49:50.705Z,99.90
2018-05-07T02:52:18.301Z,99.90
2018-05-07T02:54:46.278Z,99.90
2018-05-07T02:57:13.787Z,99.90
2018-05-07T02:59:42.034Z,99.90
2018-05-07T03:02:09.663Z,99.90
2018-05-07T03:04:37.185Z,99.90
2018-05-07T03:07:05.118Z,99.90
2018-05-07T03:09:33.762Z,99.90
2018-05-07T03:12:02.058Z,99.90
2018-05-07T03:14:30.319Z,99.90
2018-05-07T03:16:57.837Z,99.90
2018-05-07T03:19:25.406Z,99.90
2018-05-07T03:21:52.992Z,99.90
2018-05-07T03:24:20.509Z,99.90
2018-05-07T03:26:48.025Z,99.90
2018-05-07T03:29:15.546Z,99.90
2018-05-07T03:31:43.062Z,99.90
2018-05-07T03:34:10.578Z,99.90
2018-05-07T03:36:38.101Z,99.90
2018-05-07T03:39:05.610Z,99.90
2018-05-07T03:41:33.123Z,99.90
2018-05-07T03:44:01.016Z,99.90
2018-05-07T03:46:28.534Z,99.90
2018-05-07T03:48:56.051Z,99.90
2018-05-07T03:51:24.031Z,99.90
2018-05-07T03:53:51.612Z,99.90
2018-05-07T03:56:19.547Z,99.90
2018-05-07T03:58:47.823Z,99.90
2018-05-07T04:01:15.368Z,99.90
2018-05-07T04:03:43.730Z,99.90
2018-05-07T04:06:11.251Z,99.90
2018-05-07T04:08:38.771Z,99.90
2018-05-07T04:11:07.430Z,99.90
2018-05-07T04:13:35.399Z,99.90
2018-05-07T04:16:03.857Z,99.90
2018-05-07T04:18:43.399Z,99.90
2018-05-07T04:21:13.688Z,99.90
2018-05-07T04:23:53.060Z,99.90
2018-05-07T04:26:20.590Z,99.90
2018-05-07T04:28:48.560Z,99.90
2018-05-07T04:31:16.081Z,99.90
2018-05-07T04:33:44.012Z,99.90
2018-05-07T04:36:11.572Z,99.90
2018-05-07T04:38:39.160Z,99.90
2018-05-07T04:41:06.684Z,99.90
2018-05-07T04:43:34.644Z,99.90
2018-05-07T04:46:02.172Z,99.90
2018-05-07T04:48:29.732Z,99.90
2018-05-07T04:50:57.331Z,99.90
2018-05-07T04:53:25.623Z,99.90
2018-05-07T04:55:53.963Z,99.90
2018-05-07T04:58:21.622Z,99.90
2018-05-07T05:00:49.952Z,99.90
2018-05-07T05:03:18.270Z,99.90
2018-05-07T05:05:46.549Z,99.90
2018-05-07T05:08:14.825Z,99.90
2018-05-07T05:10:42.403Z,99.90
2018-05-07T05:13:09.925Z,99.90
2018-05-07T05:15:37.439Z,99.90
2018-05-07T05:18:05.020Z,99.90
2018-05-07T05:20:32.624Z,99.90
2018-05-07T05:23:00.153Z,99.90
2018-05-07T05:25:28.076Z,99.90
2018-05-07T05:27:56.661Z,99.90
2018-05-07T05:30:24.179Z,99.90
2018-05-07T05:32:51.683Z,99.90
2018-05-07T05:35:19.589Z,99.90
2018-05-07T05:37:47.126Z,99.90
2018-05-07T05:40:15.475Z,99.90
2018-05-07T05:42:43.097Z,99.90
2018-05-07T05:45:11.084Z,99.90
2018-05-07T05:47:38.727Z,99.90
2018-05-07T05:50:07.162Z,99.90
2018-05-07T05:52:34.685Z,99.90
2018-05-07T05:55:02.204Z,99.90
2018-05-07T05:57:30.106Z,99.90
2018-05-07T05:59:57.612Z,99.90
2018-05-07T06:02:25.883Z,99.90
2018-05-07T06:04:53.398Z,99.90
2018-05-07T06:07:20.985Z,99.90
2018-05-07T06:09:48.580Z,99.90
2018-05-07T06:12:16.492Z,99.90
2018-05-07T06:14:44.972Z,99.90
2018-05-07T06:17:12.430Z,99.90
2018-05-07T06:19:40.783Z,99.90
2018-05-07T06:22:08.733Z,99.90
2018-05-07T06:24:36.727Z,99.90
2018-05-07T06:27:04.262Z,99.90
2018-05-07T06:29:32.613Z,99.90
2018-05-07T06:32:00.253Z,99.90
2018-05-07T06:34:27.936Z,99.90
2018-05-07T06:36:56.183Z,99.90
2018-05-07T06:39:23.740Z,99.90
2018-05-07T06:41:51.701Z,99.90
2018-05-07T06:44:19.241Z,99.90
2018-05-07T06:46:46.781Z,99.90
2018-05-07T06:49:14.377Z,99.90
2018-05-07T06:51:43.114Z,99.90
2018-05-07T06:54:10.632Z,99.90
2018-05-07T06:56:38.149Z,99.90
2018-05-07T06:59:05.753Z,99.90
2018-05-07T07:01:33.277Z,99.90
2018-05-07T07:04:00.793Z,99.90
2018-05-07T07:09:02.992Z,99.90
2018-05-07T07:11:31.347Z,99.90
2018-05-07T07:13:58.873Z,99.80
2018-05-07T07:16:26.426Z,99.80
2018-05-07T07:18:53.925Z,99.90
2018-05-07T07:21:21.441Z,99.90
2018-05-07T07:23:49.040Z,99.90
2018-05-07T07:26:17.338Z,98.50
2018-05-07T07:28:44.861Z,99.30
2018-05-07T07:31:12.440Z,99.90
2018-05-07T07:33:40.771Z,99.50
2018-05-07T07:36:08.344Z,98.10
2018-05-07T07:38:35.881Z,98.00
2018-05-07T07:41:03.492Z,95.80
2018-05-07T07:43:31.423Z,96.80
2018-05-07T07:45:59.045Z,96.10
2018-05-07T07:48:26.661Z,96.00
2018-05-07T07:50:54.970Z,97.30
2018-05-07T07:53:23.330Z,96.40
2018-05-07T07:55:51.548Z,94.30
2018-05-07T07:58:19.892Z,96.50
2018-05-07T08:00:48.190Z,93.90
2018-05-07T08:03:15.734Z,93.00
2018-05-07T08:05:43.255Z,93.00
2018-05-07T08:08:10.773Z,91.30
2018-05-07T08:10:38.291Z,91.00
2018-05-07T08:13:05.852Z,88.80
2018-05-07T08:15:33.787Z,90.20
2018-05-07T08:18:01.292Z,88.00
2018-05-07T08:20:28.818Z,87.70
2018-05-07T08:22:56.329Z,89.50
2018-05-07T08:25:23.908Z,88.20
2018-05-07T08:27:51.437Z,84.50
2018-05-07T08:30:18.948Z,85.50
2018-05-07T08:32:46.881Z,81.50
2018-05-07T08:35:14.776Z,83.70
2018-05-07T08:37:42.292Z,84.40
2018-05-07T08:40:09.845Z,80.80
2018-05-07T08:42:37.750Z,78.50
2018-05-07T08:45:05.686Z,83.40
2018-05-07T08:47:33.213Z,83.20
2018-05-07T08:50:00.723Z,79.00
2018-05-07T08:52:28.254Z,81.50
2018-05-07T08:54:55.777Z,81.00
2018-05-07T08:57:24.785Z,79.30
2018-05-07T08:59:52.280Z,76.30
2018-05-07T09:02:20.551Z,77.20
2018-05-07T09:04:48.452Z,74.00
2018-05-07T09:07:16.442Z,72.40
2018-05-07T09:09:43.969Z,72.60
2018-05-07T09:12:12.531Z,71.10
2018-05-07T09:14:40.116Z,68.60
2018-05-07T09:17:07.669Z,68.30
2018-05-07T09:19:36.398Z,70.00
2018-05-07T09:22:03.924Z,66.40
2018-05-07T09:24:31.573Z,63.80
2018-05-07T09:26:59.109Z,67.20
2018-05-07T09:29:26.612Z,65.90
2018-05-07T09:31:54.887Z,67.50
2018-05-07T09:34:23.176Z,67.00
2018-05-07T09:36:51.542Z,66.70
2018-05-07T09:39:19.094Z,60.40
2018-05-07T09:41:46.614Z,63.00
2018-05-07T09:44:14.952Z,65.40
2018-05-07T09:46:42.464Z,63.50
2018-05-07T09:49:10.770Z,62.40
2018-05-07T09:51:38.688Z,64.80
2018-05-07T09:54:06.306Z,63.50
2018-05-07T09:56:45.731Z,63.00
2018-05-07T09:59:13.223Z,64.80
2018-05-07T10:01:41.517Z,64.80
2018-05-07T10:04:09.031Z,59.70
2018-05-07T10:06:36.620Z,63.90
2018-05-07T10:09:04.145Z,57.20
2018-05-07T10:11:31.741Z,58.40
2018-05-07T10:13:59.269Z,58.50
2018-05-07T10:16:27.549Z,57.90
2018-05-07T10:18:55.050Z,59.10
2018-05-07T10:21:22.554Z,56.30
2018-05-07T10:23:50.075Z,55.80
2018-05-07T10:28:46.591Z,57.30
2018-05-07T10:31:14.097Z,53.90
2018-05-07T10:33:42.379Z,55.80
2018-05-07T10:36:10.840Z,58.50
2018-05-07T10:38:38.739Z,53.20
2018-05-07T10:41:06.296Z,51.60
2018-05-07T10:43:33.778Z,52.10
2018-05-07T10:46:01.704Z,52.60
2018-05-07T10:48:29.602Z,53.50
2018-05-07T10:50:57.200Z,47.70
2018-05-07T10:53:25.173Z,50.10
2018-05-07T10:55:53.086Z,50.70
2018-05-07T10:58:21.373Z,49.20
2018-05-07T11:00:49.655Z,48.90
2018-05-07T11:03:17.165Z,50.70
2018-05-07T11:05:44.675Z,47.00
2018-05-07T11:08:12.179Z,49.00
2018-05-07T11:10:40.455Z,49.80
2018-05-07T11:13:08.748Z,47.90
2018-05-07T11:15:37.099Z,52.30
2018-05-07T11:18:04.632Z,49.90
2018-05-07T11:20:32.204Z,49.40
2018-05-07T11:22:59.815Z,48.10
2018-05-07T11:25:27.331Z,46.00
2018-05-07T11:27:55.574Z,48.40
2018-05-07T11:30:23.105Z,46.10
2018-05-07T11:32:50.608Z,46.10
2018-05-07T11:35:18.178Z,47.80
2018-05-07T11:37:46.481Z,46.00
2018-05-07T11:40:13.996Z,45.00
2018-05-07T11:42:41.523Z,43.20
2018-05-07T11:45:09.881Z,46.50
2018-05-07T11:47:37.528Z,46.90
2018-05-07T11:50:04.981Z,45.30
2018-05-07T11:52:32.588Z,42.50
2018-05-07T11:55:00.126Z,45.00
2018-05-07T11:57:27.705Z,41.40
2018-05-07T11:59:55.246Z,46.30
2018-05-07T12:02:23.169Z,42.20
2018-05-07T12:04:50.690Z,41.00
2018-05-07T12:07:18.986Z,42.50
2018-05-07T12:09:47.275Z,42.00
2018-05-07T12:12:15.633Z,40.40
2018-05-07T12:14:44.006Z,43.00
2018-05-07T12:17:11.547Z,43.10
2018-05-07T12:19:39.074Z,39.20
2018-05-07T12:22:07.369Z,40.40
2018-05-07T12:24:35.711Z,44.10
2018-05-07T12:27:04.005Z,40.60
2018-05-07T12:29:31.581Z,40.10
2018-05-07T12:31:59.096Z,39.60
2018-05-07T12:34:26.679Z,39.10
2018-05-07T12:36:54.241Z,41.30
2018-05-07T12:39:21.770Z,40.70
2018-05-07T12:41:49.282Z,38.40
2018-05-07T12:44:16.791Z,38.70
2018-05-07T12:46:44.439Z,38.00
2018-05-07T12:49:12.336Z,41.80
2018-05-07T12:51:39.848Z,38.60
2018-05-07T12:54:08.117Z,37.30
2018-05-07T12:56:35.650Z,38.70
2018-05-07T12:59:03.230Z,37.60
2018-05-07T13:01:30.744Z,36.70
2018-05-07T13:03:58.374Z,39.60
2018-05-07T13:06:26.047Z,36.70
2018-05-07T13:08:54.324Z,35.50
2018-05-07T13:11:21.823Z,38.80
2018-05-07T13:13:49.400Z,43.00
2018-05-07T13:16:17.710Z,40.30
2018-05-07T13:18:45.978Z,39.00
2018-05-07T13:21:13.487Z,36.50
2018-05-07T13:23:41.027Z,37.00
2018-05-07T13:26:08.542Z,36.30
2018-05-07T13:28:36.058Z,37.70
2018-05-07T13:31:03.982Z,37.50
2018-05-07T13:33:31.572Z,38.40
2018-05-07T13:35:59.203Z,37.80
2018-05-07T13:38:26.771Z,36.70
2018-05-07T13:40:55.116Z,36.30
2018-05-07T13:43:23.116Z,34.80
2018-05-07T13:45:50.650Z,37.10
2018-05-07T13:48:18.143Z,37.00
2018-05-07T13:50:45.732Z,38.20
2018-05-07T13:53:13.228Z,36.90
2018-05-07T13:55:41.494Z,38.50
2018-05-07T13:58:08.988Z,37.30
2018-05-07T14:00:36.492Z,38.60
2018-05-07T14:03:04.807Z,35.00
2018-05-07T14:05:32.442Z,36.30
2018-05-07T14:07:59.972Z,36.00
2018-05-07T14:10:27.493Z,36.30
2018-05-07T14:12:55.479Z,35.60
2018-05-07T14:15:23.008Z,35.80
2018-05-07T14:17:51.369Z,35.20
2018-05-07T14:20:18.917Z,37.40
2018-05-07T14:22:46.463Z,34.90
2018-05-07T14:25:13.968Z,34.90
2018-05-07T14:27:42.263Z,36.80
2018-05-07T14:30:09.780Z,36.50
2018-05-07T14:32:37.283Z,36.50
2018-05-07T14:35:05.256Z,33.60
2018-05-07T14:37:32.804Z,36.30
2018-05-07T14:40:00.313Z,36.40
2018-05-07T14:42:27.827Z,34.20
2018-05-07T14:44:55.339Z,34.50
2018-05-07T14:47:22.850Z,33.30
2018-05-07T14:49:50.363Z,33.90
2018-05-07T14:52:17.950Z,33.60
2018-05-07T14:54:45.533Z,35.60
2018-05-07T14:57:13.827Z,33.60
2018-05-07T14:59:41.401Z,32.50
2018-05-07T15:02:09.686Z,35.10
2018-05-07T15:04:37.276Z,36.40
2018-05-07T15:07:04.876Z,36.00
2018-05-07T15:09:33.374Z,34.90
2018-05-07T15:12:00.888Z,31.60
2018-05-07T15:14:28.398Z,33.20
2018-05-07T15:16:55.981Z,33.00
2018-05-07T15:19:23.573Z,31.50
2018-05-07T15:21:51.493Z,33.20
2018-05-07T15:24:19.757Z,34.20
2018-05-07T15:26:47.279Z,34.10
2018-05-07T15:29:14.835Z,35.50
2018-05-07T15:31:42.311Z,34.50
2018-05-07T15:34:10.758Z,36.80
2018-05-07T15:36:38.333Z,35.30
2018-05-07T15:39:06.320Z,35.00
2018-05-07T15:41:34.606Z,32.00
2018-05-07T15:44:02.926Z,35.70
2018-05-07T15:46:31.913Z,35.30
2018-05-07T15:49:00.185Z,35.90
2018-05-07T15:51:28.483Z,36.00
2018-05-07T15:53:56.792Z,37.10
2018-05-07T15:56:24.308Z,36.20
2018-05-07T15:58:51.839Z,36.70
2018-05-07T16:01:19.367Z,35.80
2018-05-07T16:03:47.627Z,37.00
2018-05-07T16:06:15.542Z,38.00
2018-05-07T16:08:43.933Z,36.40
2018-05-07T16:11:12.205Z,36.20
2018-05-07T16:13:39.809Z,34.50
2018-05-07T16:16:07.346Z,33.90
2018-05-07T16:18:35.664Z,36.90
2018-05-07T16:21:04.060Z,32.60
2018-05-07T16:23:31.762Z,35.10
2018-05-07T16:26:01.946Z,34.50
2018-05-07T16:28:29.894Z,34.80
2018-05-07T16:30:57.617Z,33.60
2018-05-07T16:33:25.213Z,33.30
2018-05-07T16:35:53.247Z,34.40
2018-05-07T16:38:21.253Z,33.60
2018-05-07T16:40:49.203Z,35.20
2018-05-07T16:43:17.520Z,35.90
2018-05-07T16:45:45.090Z,36.80
2018-05-07T16:48:12.657Z,37.10
2018-05-07T16:50:41.016Z,34.60
2018-05-07T16:53:08.962Z,36.30
2018-05-07T16:55:37.020Z,36.00
2018-05-07T16:58:05.406Z,34.40
2018-05-07T17:00:32.864Z,37.60
2018-05-07T17:03:00.449Z,37.80
2018-05-07T17:05:28.019Z,38.40
2018-05-07T17:10:24.489Z,37.50
2018-05-07T17:12:52.076Z,37.60
2018-05-07T17:15:19.747Z,36.20
2018-05-07T17:17:47.305Z,38.50
2018-05-07T17:20:14.874Z,38.00
2018-05-07T17:22:42.464Z,37.20
2018-05-07T17:25:09.985Z,36.10
2018-05-07T17:27:37.952Z,36.30
2018-05-07T17:30:06.642Z,36.90
2018-05-07T17:32:34.210Z,36.90
2018-05-07T17:35:01.878Z,37.20
2018-05-07T17:37:30.202Z,38.00
2018-05-07T17:39:58.115Z,38.00
2018-05-07T17:42:26.053Z,37.90
2018-05-07T17:48:08.488Z,39.70
2018-05-07T17:50:36.392Z,39.60
2018-05-07T17:53:04.300Z,39.50
2018-05-07T17:55:31.841Z,40.30
2018-05-07T17:57:59.417Z,41.30
2018-05-07T18:00:27.036Z,40.60
2018-05-07T18:02:56.099Z,41.50
2018-05-07T18:05:23.636Z,41.60
2018-05-07T18:07:51.930Z,44.30
2018-05-07T18:10:20.336Z,43.60
2018-05-07T18:12:48.564Z,43.40
2018-05-07T18:15:16.239Z,43.40
2018-05-07T18:17:44.553Z,44.80
2018-05-07T18:20:12.975Z,45.70
2018-05-07T18:22:40.577Z,47.20
2018-05-07T18:25:08.099Z,47.20
2018-05-07T18:27:35.615Z,48.20
2018-05-07T18:30:03.897Z,49.00
2018-05-07T18:32:31.434Z,51.10
2018-05-07T18:34:59.069Z,51.60
2018-05-07T18:37:26.635Z,52.70
2018-05-07T18:39:54.393Z,55.10
2018-05-07T18:42:22.811Z,55.70
2018-05-07T18:44:51.136Z,55.80
2018-05-07T18:47:18.756Z,55.90
2018-05-07T18:49:46.326Z,58.40
2018-05-07T18:52:13.917Z,57.90
2018-05-07T18:54:42.159Z,59.70
2018-05-07T18:57:10.819Z,62.20
2018-05-07T18:59:39.164Z,63.10
2018-05-07T19:02:06.759Z,63.50
2018-05-07T19:04:34.505Z,65.30
2018-05-07T19:07:02.106Z,66.90
2018-05-07T19:09:30.688Z,67.70
2018-05-07T19:11:59.007Z,71.10
2018-05-07T19:14:26.584Z,71.80
2018-05-07T19:16:54.045Z,74.30
2018-05-07T19:19:23.014Z,75.10
2018-05-07T19:21:50.544Z,77.00
2018-05-07T19:24:18.059Z,78.40
2018-05-07T19:26:45.639Z,80.00
2018-05-07T19:29:13.153Z,82.20
2018-05-07T19:31:40.725Z,83.70
2018-05-07T19:34:09.017Z,85.20
2018-05-07T19:36:36.603Z,86.70
2018-05-07T19:39:04.203Z,87.90
2018-05-07T19:41:31.847Z,89.10
2018-05-07T19:44:00.483Z,90.20
2018-05-07T19:46:28.064Z,90.40
2018-05-07T19:48:56.011Z,91.10
2018-05-07T19:51:23.618Z,91.40
2018-05-07T19:53:51.896Z,91.80
2018-05-07T19:56:19.423Z,92.40
2018-05-07T19:58:47.793Z,93.10
2018-05-07T20:01:15.394Z,93.30
2018-05-07T20:03:42.921Z,93.70
2018-05-07T20:06:10.845Z,94.40
2018-05-07T20:08:38.437Z,95.20
2018-05-07T20:11:06.065Z,95.90
2018-05-07T20:13:33.997Z,96.50
2018-05-07T20:16:02.271Z,97.60
2018-05-07T20:18:29.780Z,97.90
2018-05-07T20:20:57.283Z,98.10
2018-05-07T20:23:24.777Z,97.60
2018-05-07T20:25:52.367Z,98.30
2018-05-07T20:28:20.293Z,98.00
2018-05-07T20:30:47.884Z,98.50
2018-05-07T20:35:44.352Z,99.90
2018-05-07T20:38:12.696Z,99.90
2018-05-07T20:40:40.221Z,99.90
2018-05-07T20:43:07.740Z,99.90
2018-05-07T20:45:36.023Z,99.90
2018-05-07T20:48:04.381Z,99.70
2018-05-07T20:50:32.756Z,99.90
2018-05-07T20:53:00.277Z,99.90
2018-05-07T20:55:27.823Z,99.90
2018-05-07T20:57:56.304Z,99.60
2018-05-07T21:00:24.284Z,99.50
2018-05-07T21:02:51.806Z,99.70
2018-05-07T21:05:19.393Z,99.80
2018-05-07T21:07:47.003Z,99.80
2018-05-07T21:10:15.308Z,99.90
2018-05-07T21:12:43.623Z,99.90
2018-05-07T21:15:11.233Z,99.90
2018-05-07T21:17:38.745Z,99.90
2018-05-07T21:20:06.241Z,99.90
2018-05-07T21:22:34.880Z,99.90
2018-05-07T21:25:02.388Z,97.70
2018-05-07T21:27:29.909Z,95.30
2018-05-07T21:29:57.429Z,96.10
2018-05-07T21:32:24.940Z,96.90
2018-05-07T21:34:52.439Z,94.30
2018-05-07T21:37:20.725Z,94.10
2018-05-07T21:39:49.059Z,93.10
2018-05-07T21:42:17.785Z,92.90
2018-05-07T21:44:45.318Z,92.60
2018-05-07T21:47:12.837Z,92.60
2018-05-07T21:49:40.808Z,93.20
2018-05-07T21:52:09.094Z,93.20
2018-05-07T21:54:36.614Z,92.60
2018-05-07T21:57:04.222Z,92.50
2018-05-07T21:59:31.752Z,92.20
2018-05-07T22:01:59.268Z,91.80
2018-05-07T22:04:26.776Z,92.30
2018-05-07T22:06:54.329Z,92.70
2018-05-07T22:09:22.604Z,93.50
2018-05-07T22:11:50.200Z,93.90
2018-05-07T22:14:19.083Z,93.90
2018-05-07T22:16:47.391Z,93.20
2018-05-07T22:19:14.964Z,92.40
2018-05-07T22:21:42.506Z,92.40
2018-05-07T22:24:10.150Z,93.20
2018-05-07T22:26:38.208Z,94.20
2018-05-07T22:29:05.758Z,94.30
2018-05-07T22:34:02.702Z,94.80
2018-05-07T22:36:31.053Z,95.30
2018-05-07T22:38:58.672Z,95.00
2018-05-07T22:41:26.635Z,94.80
2018-05-07T22:46:24.512Z,95.50
2018-05-07T22:48:52.603Z,95.30
2018-05-07T22:51:20.096Z,95.50
2018-05-07T22:53:47.629Z,96.50
2018-05-07T22:56:15.245Z,96.50
2018-05-07T22:58:43.571Z,97.60
2018-05-07T23:01:11.355Z,96.80
2018-05-07T23:03:38.972Z,97.40
2018-05-07T23:06:06.524Z,97.50
2018-05-07T23:08:34.057Z,98.30
2018-05-07T23:11:01.682Z,99.00
2018-05-07T23:13:29.232Z,99.10
2018-05-07T23:15:56.768Z,98.90
2018-05-07T23:18:25.092Z,99.90
2018-05-07T23:20:53.137Z,99.90
2018-05-07T23:23:20.638Z,99.90
2018-05-07T23:25:48.209Z,99.90
2018-05-07T23:28:15.842Z,99.90
2018-05-07T23:30:43.398Z,99.90
2018-05-07T23:33:11.702Z,99.90
2018-05-07T23:35:40.051Z,99.90
2018-05-07T23:38:07.649Z,99.90
2018-05-07T23:40:35.293Z,99.90
2018-05-07T23:43:02.860Z,99.90
2018-05-07T23:45:30.796Z,99.90
2018-05-07T23:47:58.420Z,99.90
2018-05-07T23:50:26.747Z,99.90
2018-05-07T23:52:54.356Z,99.90
2018-05-07T23:55:21.964Z,99.90
2018-05-07T23:57:49.600Z,99.90
