createdAt,value
2023-03-28T00:01:47.186Z,18.51
2023-03-28T00:04:24.088Z,18.39
2023-03-28T00:06:54.719Z,18.24
2023-03-28T00:09:24.859Z,18.11
2023-03-28T00:11:55.020Z,18.13
2023-03-28T00:14:26.160Z,18.06
2023-03-28T00:16:56.451Z,18.01
2023-03-28T00:19:27.029Z,17.88
2023-03-28T00:21:58.739Z,17.86
2023-03-28T00:24:29.276Z,17.85
2023-03-28T00:27:01.891Z,17.84
2023-03-28T00:29:32.406Z,17.78
2023-03-28T00:32:02.787Z,17.68
2023-03-28T00:34:32.721Z,17.67
2023-03-28T00:37:05.871Z,17.62
2023-03-28T00:39:35.878Z,17.62
2023-03-28T00:42:06.734Z,17.50
2023-03-28T00:44:50.763Z,17.43
2023-03-28T00:47:26.866Z,17.38
2023-03-28T00:50:02.349Z,17.37
2023-03-28T00:52:41.533Z,17.35
2023-03-28T00:55:17.506Z,17.31
2023-03-28T00:57:49.344Z,17.34
2023-03-28T01:00:20.435Z,17.29
2023-03-28T01:02:54.273Z,17.22
2023-03-28T01:05:29.246Z,17.14
2023-03-28T01:08:22.277Z,17.12
2023-03-28T01:10:52.068Z,17.07
2023-03-28T01:13:31.272Z,17.09
2023-03-28T01:16:04.097Z,17.10
2023-03-28T01:18:38.151Z,17.10
2023-03-28T01:21:08.047Z,17.00
2023-03-28T01:23:48.085Z,16.92
2023-03-28T01:26:43.527Z,16.92
2023-03-28T01:29:35.482Z,16.87
2023-03-28T01:32:48.113Z,16.87
2023-03-28T01:35:31.807Z,16.75
2023-03-28T01:38:15.829Z,16.71
2023-03-28T01:41:00.953Z,16.70
2023-03-28T01:44:10.444Z,16.84
2023-03-28T01:46:51.599Z,17.01
2023-03-28T01:49:31.124Z,17.01
2023-03-28T01:52:33.367Z,17.14
2023-03-28T01:55:22.601Z,17.36
2023-03-28T01:58:17.697Z,17.12
2023-03-28T02:01:05.560Z,17.01
2023-03-28T02:03:40.271Z,17.14
2023-03-28T02:06:22.420Z,17.30
2023-03-28T02:08:56.460Z,17.34
2023-03-28T02:11:45.968Z,17.30
2023-03-28T02:14:38.530Z,17.19
2023-03-28T02:17:30.282Z,17.15
2023-03-28T02:20:20.822Z,17.21
2023-03-28T02:23:41.215Z,17.14
2023-03-28T02:26:34.681Z,17.23
2023-03-28T02:29:17.289Z,17.26
2023-03-28T02:32:13.233Z,17.19
2023-03-28T02:34:46.323Z,17.08
2023-03-28T02:37:43.713Z,17.10
2023-03-28T02:40:26.769Z,17.07
2023-03-28T02:43:06.460Z,17.02
2023-03-28T02:45:44.504Z,16.95
2023-03-28T02:48:24.739Z,16.91
2023-03-28T02:51:02.021Z,16.83
2023-03-28T02:53:56.919Z,16.73
2023-03-28T02:56:52.429Z,16.62
2023-03-28T02:59:55.037Z,16.54
2023-03-28T03:02:25.570Z,16.47
2023-03-28T03:04:58.781Z,16.46
2023-03-28T03:07:29.351Z,16.33
2023-03-28T03:09:59.792Z,16.17
2023-03-28T03:12:29.743Z,16.09
2023-03-28T03:15:02.227Z,16.06
2023-03-28T03:17:55.839Z,16.04
2023-03-28T03:20:28.569Z,16.06
2023-03-28T03:22:58.432Z,16.05
2023-03-28T03:25:29.379Z,16.07
2023-03-28T03:28:13.487Z,16.15
2023-03-28T03:30:44.948Z,16.15
2023-03-28T03:33:50.085Z,16.19
2023-03-28T03:36:28.265Z,16.25
2023-03-28T03:39:01.744Z,16.29
2023-03-28T03:41:32.402Z,16.26
2023-03-28T03:44:02.392Z,16.31
2023-03-28T03:46:32.693Z,16.31
2023-03-28T03:49:02.649Z,16.33
2023-03-28T03:51:35.220Z,16.25
2023-03-28T03:54:05.293Z,16.18
2023-03-28T03:56:40.172Z,16.17
2023-03-28T03:59:10.281Z,16.15
2023-03-28T04:01:42.752Z,16.09
2023-03-28T04:04:38.892Z,16.21
2023-03-28T04:07:24.729Z,16.25
2023-03-28T04:09:58.210Z,16.11
2023-03-28T04:12:31.314Z,16.04
2023-03-28T04:15:01.724Z,16.11
2023-03-28T04:17:38.880Z,16.32
2023-03-28T04:20:13.512Z,16.18
2023-03-28T04:23:06.816Z,16.09
2023-03-28T04:25:38.419Z,16.31
2023-03-28T04:28:14.279Z,16.31
2023-03-28T04:30:59.886Z,16.14
2023-03-28T04:33:34.821Z,15.98
2023-03-28T04:36:09.290Z,15.90
2023-03-28T04:38:42.807Z,15.88
2023-03-28T04:41:38.602Z,15.88
2023-03-28T04:44:26.518Z,15.86
2023-03-28T04:47:02.053Z,15.91
2023-03-28T04:49:33.075Z,15.90
2023-03-28T04:52:03.439Z,15.92
2023-03-28T04:54:34.016Z,15.90
2023-03-28T04:57:11.909Z,15.93
2023-03-28T04:59:50.260Z,15.93
2023-03-28T05:02:32.779Z,16.09
2023-03-28T05:05:05.081Z,16.20
2023-03-28T05:07:35.454Z,16.17
2023-03-28T05:10:07.330Z,15.83
2023-03-28T05:12:41.353Z,15.66
2023-03-28T05:15:22.941Z,15.55
2023-03-28T05:18:02.325Z,15.53
2023-03-28T05:20:35.423Z,15.54
2023-03-28T05:23:10.356Z,15.48
2023-03-28T05:25:43.126Z,15.54
2023-03-28T05:28:13.249Z,15.69
2023-03-28T05:30:51.514Z,15.82
2023-03-28T05:33:22.503Z,15.95
2023-03-28T05:35:52.728Z,15.80
2023-03-28T05:38:23.178Z,15.66
2023-03-28T05:40:58.593Z,15.55
2023-03-28T05:43:29.754Z,15.52
2023-03-28T05:46:00.126Z,15.48
2023-03-28T05:48:38.124Z,15.50
2023-03-28T05:51:08.564Z,15.56
2023-03-28T05:53:39.369Z,15.71
2023-03-28T05:56:12.388Z,15.79
2023-03-28T05:58:42.926Z,15.64
2023-03-28T06:01:14.079Z,15.80
2023-03-28T06:03:44.477Z,15.66
2023-03-28T06:06:14.845Z,15.48
2023-03-28T06:08:44.747Z,15.45
2023-03-28T06:11:15.772Z,15.32
2023-03-28T06:14:06.536Z,15.32
2023-03-28T06:16:38.153Z,15.29
2023-03-28T06:19:17.972Z,15.23
2023-03-28T06:21:55.186Z,15.18
2023-03-28T06:24:25.211Z,15.17
2023-03-28T06:26:57.303Z,15.20
2023-03-28T06:29:27.952Z,15.15
2023-03-28T06:32:05.470Z,15.21
2023-03-28T06:34:35.655Z,15.18
2023-03-28T06:37:06.209Z,15.14
2023-03-28T06:39:59.494Z,15.12
2023-03-28T06:42:29.789Z,15.07
2023-03-28T06:45:25.799Z,14.97
2023-03-28T06:48:06.947Z,14.97
2023-03-28T06:50:56.958Z,14.96
2023-03-28T06:53:28.560Z,14.96
2023-03-28T06:55:59.103Z,14.99
2023-03-28T06:58:29.358Z,15.05
2023-03-28T07:01:04.386Z,15.11
2023-03-28T07:03:50.705Z,15.20
2023-03-28T07:06:24.256Z,15.23
2023-03-28T07:08:55.043Z,15.13
2023-03-28T07:11:32.891Z,15.05
2023-03-28T07:14:03.081Z,14.88
2023-03-28T07:16:33.067Z,14.82
2023-03-28T07:19:03.217Z,14.84
2023-03-28T07:21:38.930Z,14.90
2023-03-28T07:24:09.515Z,14.85
2023-03-28T07:27:14.839Z,14.83
2023-03-28T07:29:47.986Z,14.86
2023-03-28T07:32:18.353Z,14.86
2023-03-28T07:34:48.577Z,14.78
2023-03-28T07:37:25.880Z,14.76
2023-03-28T07:40:11.896Z,14.71
2023-03-28T07:42:43.664Z,14.85
2023-03-28T07:45:13.921Z,14.85
2023-03-28T07:47:44.048Z,15.00
2023-03-28T07:50:14.363Z,15.05
2023-03-28T07:52:46.813Z,15.03
2023-03-28T07:55:17.440Z,15.07
2023-03-28T07:57:52.095Z,15.06
2023-03-28T08:00:42.972Z,15.06
2023-03-28T08:03:36.626Z,14.96
2023-03-28T08:06:20.146Z,15.02
2023-03-28T08:08:59.364Z,15.13
2023-03-28T08:11:47.574Z,15.27
2023-03-28T08:14:19.563Z,15.26
2023-03-28T08:16:49.828Z,15.04
2023-03-28T08:19:19.743Z,15.03
2023-03-28T08:22:08.845Z,15.09
2023-03-28T08:24:47.099Z,15.05
2023-03-28T08:27:22.202Z,14.97
2023-03-28T08:29:56.131Z,14.88
2023-03-28T08:32:26.552Z,14.84
2023-03-28T08:34:59.857Z,14.82
2023-03-28T08:37:30.786Z,14.82
2023-03-28T08:40:08.456Z,14.72
2023-03-28T08:43:10.110Z,14.54
2023-03-28T08:45:57.326Z,14.53
2023-03-28T08:48:30.731Z,14.50
2023-03-28T08:51:31.900Z,14.43
2023-03-28T08:54:13.296Z,14.52
2023-03-28T08:56:59.570Z,14.55
2023-03-28T09:00:12.301Z,14.67
2023-03-28T09:02:44.076Z,14.71
2023-03-28T09:05:23.018Z,14.70
2023-03-28T09:08:02.416Z,14.66
2023-03-28T09:10:44.101Z,14.66
2023-03-28T09:13:34.371Z,14.66
2023-03-28T09:16:17.767Z,14.58
2023-03-28T09:18:53.346Z,14.54
2023-03-28T09:22:14.954Z,14.55
2023-03-28T09:25:28.722Z,14.62
2023-03-28T09:28:05.507Z,14.67
2023-03-28T09:30:40.798Z,14.83
2023-03-28T09:33:17.891Z,14.85
2023-03-28T09:35:50.470Z,14.86
2023-03-28T09:38:26.336Z,14.87
2023-03-28T09:41:00.316Z,15.03
2023-03-28T09:43:54.175Z,15.02
2023-03-28T09:46:54.971Z,15.12
2023-03-28T09:49:42.831Z,15.21
2023-03-28T09:52:19.395Z,15.38
2023-03-28T09:54:53.338Z,15.38
2023-03-28T09:57:25.064Z,15.33
2023-03-28T10:00:23.360Z,15.45
2023-03-28T10:03:36.182Z,15.52
2023-03-28T10:06:24.902Z,15.54
2023-03-28T10:09:10.810Z,15.53
2023-03-28T10:11:50.539Z,15.55
2023-03-28T10:14:39.017Z,15.51
2023-03-28T10:17:19.939Z,15.76
2023-03-28T10:19:51.284Z,16.08
2023-03-28T10:22:39.264Z,16.38
2023-03-28T10:25:23.528Z,16.86
2023-03-28T10:27:54.649Z,17.12
2023-03-28T10:30:31.552Z,17.66
2023-03-28T10:33:24.651Z,18.05
2023-03-28T10:36:43.599Z,18.14
2023-03-28T10:39:33.413Z,18.44
2023-03-28T10:42:24.368Z,18.41
2023-03-28T10:45:20.169Z,18.87
2023-03-28T10:47:54.224Z,19.04
2023-03-28T10:50:34.172Z,19.56
2023-03-28T10:53:33.816Z,19.46
2023-03-28T10:56:19.351Z,19.64
2023-03-28T10:58:51.013Z,19.98
2023-03-28T11:01:36.684Z,20.35
2023-03-28T11:04:50.584Z,20.67
2023-03-28T11:07:47.126Z,20.95
2023-03-28T11:10:50.390Z,20.76
2023-03-28T11:13:48.631Z,21.05
2023-03-28T11:16:41.065Z,21.65
2023-03-28T11:19:50.217Z,22.22
2023-03-28T11:22:58.884Z,22.42
2023-03-28T11:26:09.688Z,22.51
2023-03-28T11:29:11.004Z,23.08
2023-03-28T11:32:45.517Z,23.27
2023-03-28T11:36:07.292Z,23.35
2023-03-28T11:38:50.567Z,23.74
2023-03-28T11:41:32.297Z,23.70
2023-03-28T11:44:22.922Z,24.02
2023-03-28T11:46:56.563Z,24.37
2023-03-28T11:50:03.567Z,24.56
2023-03-28T11:53:31.679Z,25.14
2023-03-28T11:56:35.567Z,25.09
2023-03-28T11:59:30.079Z,25.20
2023-03-28T12:02:43.926Z,26.07
2023-03-28T12:05:34.286Z,26.69
2023-03-28T12:08:29.702Z,26.50
2023-03-28T12:11:07.625Z,26.26
2023-03-28T12:14:12.100Z,25.89
2023-03-28T12:16:52.976Z,25.88
2023-03-28T12:19:43.872Z,26.44
2023-03-28T12:22:22.633Z,26.66
2023-03-28T12:25:30.529Z,27.03
2023-03-28T12:28:28.477Z,26.94
2023-03-28T12:31:00.106Z,27.09
2023-03-28T12:34:24.752Z,27.61
2023-03-28T12:37:34.406Z,28.26
2023-03-28T12:40:30.830Z,28.35
2023-03-28T12:43:01.771Z,28.02
2023-03-28T12:45:39.845Z,28.40
2023-03-28T12:48:32.329Z,28.45
2023-03-28T12:51:21.015Z,28.77
2023-03-28T12:54:16.534Z,28.66
2023-03-28T12:56:48.784Z,28.64
2023-03-28T12:59:37.238Z,28.70
2023-03-28T13:02:46.428Z,28.94
2023-03-28T13:05:24.912Z,30.02
2023-03-28T13:08:10.320Z,29.50
2023-03-28T13:10:56.090Z,29.78
2023-03-28T13:13:46.445Z,29.79
2023-03-28T13:16:24.314Z,30.33
2023-03-28T13:19:10.657Z,31.49
2023-03-28T13:21:51.761Z,32.01
2023-03-28T13:24:27.999Z,31.16
2023-03-28T13:27:15.415Z,31.13
2023-03-28T13:30:04.974Z,31.55
2023-03-28T13:32:45.500Z,31.39
2023-03-28T13:35:40.008Z,31.59
2023-03-28T13:38:25.632Z,32.23
2023-03-28T13:41:01.081Z,32.67
2023-03-28T13:43:37.442Z,32.03
2023-03-28T13:46:13.654Z,32.26
2023-03-28T13:48:56.436Z,32.01
2023-03-28T13:51:39.078Z,32.13
2023-03-28T13:54:14.307Z,32.55
2023-03-28T13:56:47.983Z,32.64
2023-03-28T13:59:26.785Z,32.97
2023-03-28T14:02:01.393Z,33.68
2023-03-28T14:04:36.346Z,33.32
2023-03-28T14:07:06.482Z,33.60
2023-03-28T14:09:37.383Z,34.33
2023-03-28T14:12:13.306Z,33.96
2023-03-28T14:14:51.012Z,34.22
2023-03-28T14:17:28.484Z,33.51
2023-03-28T14:20:02.677Z,33.89
2023-03-28T14:22:37.434Z,33.89
2023-03-28T14:25:16.526Z,34.09
2023-03-28T14:27:57.105Z,34.10
2023-03-28T14:30:31.035Z,33.68
2023-03-28T14:33:17.682Z,34.01
2023-03-28T14:36:02.766Z,34.39
2023-03-28T14:38:37.311Z,34.33
2023-03-28T14:41:30.355Z,34.53
2023-03-28T14:44:00.860Z,34.15
2023-03-28T14:46:34.539Z,34.88
2023-03-28T14:49:08.540Z,35.26
2023-03-28T14:51:44.977Z,35.88
2023-03-28T14:54:18.105Z,35.63
2023-03-28T14:56:49.093Z,35.21
2023-03-28T14:59:21.439Z,34.80
2023-03-28T15:01:53.037Z,34.19
2023-03-28T15:04:24.682Z,33.87
2023-03-28T15:06:56.664Z,34.74
2023-03-28T15:09:34.321Z,35.11
2023-03-28T15:12:10.096Z,35.21
2023-03-28T15:14:44.490Z,34.88
2023-03-28T15:17:20.344Z,35.93
2023-03-28T15:19:54.909Z,35.71
2023-03-28T15:22:29.384Z,35.60
2023-03-28T15:25:00.177Z,35.85
2023-03-28T15:27:33.969Z,35.79
2023-03-28T15:30:15.029Z,35.98
2023-03-28T15:32:45.688Z,36.24
2023-03-28T15:35:30.234Z,36.65
2023-03-28T15:38:22.766Z,36.38
2023-03-28T15:40:54.205Z,36.50
2023-03-28T15:43:38.766Z,36.08
2023-03-28T15:46:15.024Z,36.13
2023-03-28T15:48:45.453Z,36.37
2023-03-28T15:51:18.276Z,36.80
2023-03-28T15:53:50.303Z,36.39
2023-03-28T15:56:25.961Z,36.17
2023-03-28T15:59:02.586Z,35.80
2023-03-28T16:01:35.357Z,36.98
2023-03-28T16:04:23.070Z,37.13
2023-03-28T16:07:14.110Z,38.09
2023-03-28T16:09:44.298Z,39.19
2023-03-28T16:12:16.820Z,39.33
2023-03-28T16:14:56.649Z,39.09
2023-03-28T16:17:48.627Z,38.49
2023-03-28T16:20:34.722Z,37.88
2023-03-28T16:23:08.037Z,38.16
2023-03-28T16:25:38.399Z,38.48
2023-03-28T16:28:08.449Z,37.76
2023-03-28T16:30:42.753Z,37.92
2023-03-28T16:33:13.236Z,38.20
2023-03-28T16:35:43.518Z,39.18
2023-03-28T16:38:13.744Z,39.72
2023-03-28T16:40:44.162Z,40.17
2023-03-28T16:43:16.660Z,41.13
2023-03-28T16:45:51.118Z,40.50
2023-03-28T16:48:21.029Z,38.96
2023-03-28T16:51:00.421Z,38.75
2023-03-28T16:53:30.344Z,37.94
2023-03-28T16:56:00.274Z,38.42
2023-03-28T16:58:30.881Z,38.94
2023-03-28T17:01:09.662Z,37.40
2023-03-28T17:03:40.397Z,38.36
2023-03-28T17:06:11.370Z,38.54
2023-03-28T17:08:42.238Z,39.50
2023-03-28T17:11:13.788Z,38.68
2023-03-28T17:13:44.646Z,38.56
2023-03-28T17:16:14.714Z,39.03
2023-03-28T17:18:45.455Z,39.06
2023-03-28T17:21:17.100Z,39.66
2023-03-28T17:23:49.301Z,39.66
2023-03-28T17:26:20.010Z,38.14
2023-03-28T17:28:52.168Z,39.95
2023-03-28T17:31:22.475Z,40.61
2023-03-28T17:33:53.081Z,40.85
2023-03-28T17:36:25.953Z,40.49
2023-03-28T17:38:58.889Z,40.46
2023-03-28T17:41:29.549Z,40.51
2023-03-28T17:44:01.057Z,41.04
2023-03-28T17:46:30.885Z,40.18
2023-03-28T17:49:01.296Z,39.36
2023-03-28T17:51:31.220Z,37.70
2023-03-28T17:54:02.305Z,37.91
2023-03-28T17:56:32.572Z,38.10
2023-03-28T17:59:03.154Z,37.28
2023-03-28T18:01:33.044Z,38.35
2023-03-28T18:04:03.587Z,38.53
2023-03-28T18:06:34.916Z,37.85
2023-03-28T18:09:08.372Z,38.93
2023-03-28T18:11:40.237Z,39.26
2023-03-28T18:14:10.553Z,39.86
2023-03-28T18:16:41.224Z,40.04
2023-03-28T18:19:18.805Z,39.64
2023-03-28T18:21:48.909Z,40.32
2023-03-28T18:24:22.602Z,39.72
2023-03-28T18:26:52.378Z,39.88
2023-03-28T18:29:22.433Z,39.65
2023-03-28T18:31:53.427Z,39.48
2023-03-28T18:34:23.615Z,38.90
2023-03-28T18:36:56.633Z,38.59
2023-03-28T18:39:27.150Z,39.15
2023-03-28T18:41:57.362Z,38.52
2023-03-28T18:44:27.257Z,37.59
2023-03-28T18:46:57.615Z,36.20
2023-03-28T18:49:28.313Z,36.25
2023-03-28T18:52:05.478Z,36.72
2023-03-28T18:54:36.314Z,36.42
2023-03-28T18:57:06.791Z,36.30
2023-03-28T18:59:36.909Z,37.19
2023-03-28T19:02:07.615Z,37.38
2023-03-28T19:04:37.783Z,36.97
2023-03-28T19:07:08.120Z,36.67
2023-03-28T19:09:38.171Z,36.36
2023-03-28T19:12:08.619Z,35.68
2023-03-28T19:14:38.789Z,35.93
2023-03-28T19:17:09.128Z,35.73
2023-03-28T19:19:39.263Z,35.31
2023-03-28T19:22:09.520Z,34.68
2023-03-28T19:24:39.552Z,34.94
2023-03-28T19:27:09.779Z,34.76
2023-03-28T19:29:39.696Z,34.90
2023-03-28T19:32:10.878Z,34.13
2023-03-28T19:34:40.795Z,33.71
2023-03-28T19:37:10.352Z,33.38
2023-03-28T19:39:40.772Z,33.37
2023-03-28T19:42:10.762Z,33.16
2023-03-28T19:44:41.184Z,33.19
2023-03-28T19:47:10.953Z,33.07
2023-03-28T19:49:40.801Z,33.09
2023-03-28T19:52:11.123Z,33.30
2023-03-28T19:54:41.105Z,33.39
2023-03-28T19:57:11.688Z,32.84
2023-03-28T19:59:42.099Z,33.33
2023-03-28T20:02:12.707Z,32.67
2023-03-28T20:04:42.716Z,33.26
2023-03-28T20:07:13.893Z,33.37
2023-03-28T20:09:49.846Z,33.08
2023-03-28T20:12:20.729Z,32.62
2023-03-28T20:14:50.686Z,32.47
2023-03-28T20:17:21.006Z,31.74
2023-03-28T20:19:54.004Z,31.34
2023-03-28T20:22:25.593Z,31.16
2023-03-28T20:24:55.594Z,30.82
2023-03-28T20:27:26.258Z,30.50
2023-03-28T20:29:56.748Z,30.23
2023-03-28T20:32:26.898Z,29.95
2023-03-28T20:34:57.234Z,29.82
2023-03-28T20:37:28.446Z,29.64
2023-03-28T20:39:58.708Z,29.55
2023-03-28T20:42:31.231Z,29.32
2023-03-28T20:45:01.545Z,29.23
2023-03-28T20:47:31.443Z,29.03
2023-03-28T20:50:06.889Z,28.89
2023-03-28T20:52:38.604Z,28.70
2023-03-28T20:55:09.666Z,28.52
2023-03-28T20:57:43.444Z,28.25
2023-03-28T21:00:15.351Z,28.04
2023-03-28T21:02:47.549Z,27.83
2023-03-28T21:05:19.751Z,27.65
2023-03-28T21:07:51.313Z,27.41
2023-03-28T21:10:22.192Z,27.29
2023-03-28T21:12:52.663Z,27.08
2023-03-28T21:15:23.044Z,26.87
2023-03-28T21:17:54.615Z,26.68
2023-03-28T21:20:25.005Z,26.48
2023-03-28T21:22:54.813Z,26.33
2023-03-28T21:25:25.129Z,26.15
2023-03-28T21:27:54.776Z,26.03
2023-03-28T21:30:24.705Z,25.86
2023-03-28T21:33:02.969Z,25.74
2023-03-28T21:35:33.689Z,25.54
2023-03-28T21:38:03.880Z,25.40
2023-03-28T21:40:33.766Z,25.36
2023-03-28T21:43:03.945Z,25.25
2023-03-28T21:45:33.592Z,25.13
2023-03-28T21:48:03.606Z,24.99
2023-03-28T21:50:33.914Z,24.88
2023-03-28T21:53:03.826Z,24.79
2023-03-28T21:55:34.030Z,24.70
2023-03-28T21:58:04.468Z,24.58
2023-03-28T22:00:35.107Z,24.48
2023-03-28T22:03:06.625Z,24.50
2023-03-28T22:05:43.030Z,24.49
2023-03-28T22:08:14.346Z,24.41
2023-03-28T22:10:58.700Z,24.37
2023-03-28T22:13:30.210Z,24.35
2023-03-28T22:16:00.783Z,24.28
2023-03-28T22:18:31.839Z,24.23
2023-03-28T22:21:03.602Z,24.20
2023-03-28T22:23:33.955Z,24.19
2023-03-28T22:26:04.815Z,24.11
2023-03-28T22:28:34.728Z,24.09
2023-03-28T22:31:05.337Z,24.09
2023-03-28T22:33:35.069Z,24.21
2023-03-28T22:36:05.818Z,24.21
2023-03-28T22:38:35.819Z,24.16
2023-03-28T22:41:07.306Z,24.12
2023-03-28T22:43:38.641Z,23.99
2023-03-28T22:46:08.843Z,23.98
2023-03-28T22:48:39.484Z,23.92
2023-03-28T22:51:12.827Z,23.88
2023-03-28T22:53:42.742Z,23.81
2023-03-28T22:56:13.438Z,23.73
2023-03-28T22:58:43.892Z,23.56
2023-03-28T23:01:14.068Z,23.45
2023-03-28T23:03:44.104Z,23.37
2023-03-28T23:06:17.331Z,23.23
2023-03-28T23:08:47.526Z,23.21
2023-03-28T23:11:17.684Z,23.31
2023-03-28T23:13:47.696Z,23.20
2023-03-28T23:16:18.201Z,23.14
2023-03-28T23:18:51.119Z,23.18
2023-03-28T23:21:21.558Z,23.23
2023-03-28T23:23:51.623Z,23.12
2023-03-28T23:26:22.393Z,23.09
2023-03-28T23:28:52.755Z,23.00
2023-03-28T23:31:23.433Z,22.90
2023-03-28T23:33:53.591Z,22.83
2023-03-28T23:36:27.137Z,22.80
2023-03-28T23:38:57.079Z,22.77
2023-03-28T23:41:27.660Z,22.71
2023-03-28T23:43:57.490Z,22.82
2023-03-28T23:46:27.917Z,22.71
2023-03-28T23:48:58.006Z,22.66
2023-03-28T23:51:30.188Z,22.54
2023-03-28T23:54:00.264Z,22.57
2023-03-28T23:56:32.501Z,22.44
2023-03-28T23:59:02.454Z,22.36
