createdAt,value
2017-07-18T00:01:38.209Z,8.47
2017-07-18T00:04:07.057Z,7.87
2017-07-18T00:06:35.472Z,7.43
2017-07-18T00:09:03.819Z,8.07
2017-07-18T00:11:32.144Z,7.77
2017-07-18T00:14:00.477Z,8.87
2017-07-18T00:16:28.808Z,8.10
2017-07-18T00:18:57.248Z,7.43
2017-07-18T00:21:25.533Z,8.30
2017-07-18T00:23:53.955Z,8.20
2017-07-18T00:26:22.328Z,7.93
2017-07-18T00:28:50.618Z,8.10
2017-07-18T00:31:18.956Z,8.13
2017-07-18T00:33:47.248Z,8.63
2017-07-18T00:36:15.863Z,8.53
2017-07-18T00:38:44.200Z,7.53
2017-07-18T00:41:12.485Z,8.73
2017-07-18T00:43:40.767Z,8.33
2017-07-18T00:46:09.097Z,7.20
2017-07-18T00:48:37.499Z,6.70
2017-07-18T00:51:05.884Z,8.10
2017-07-18T00:53:34.171Z,7.57
2017-07-18T00:56:02.459Z,7.20
2017-07-18T00:58:30.851Z,9.03
2017-07-18T01:00:59.188Z,8.30
2017-07-18T01:03:27.520Z,7.20
2017-07-18T01:05:55.837Z,8.40
2017-07-18T01:08:24.154Z,8.27
2017-07-18T01:10:54.903Z,8.70
2017-07-18T01:13:23.500Z,8.03
2017-07-18T01:15:51.846Z,8.47
2017-07-18T01:18:20.686Z,9.23
2017-07-18T01:20:49.027Z,9.07
2017-07-18T01:23:20.596Z,8.90
2017-07-18T01:25:48.967Z,8.00
2017-07-18T01:28:17.286Z,7.93
2017-07-18T01:30:45.780Z,9.27
2017-07-18T01:33:14.108Z,10.50
2017-07-18T01:35:42.396Z,9.20
2017-07-18T01:38:10.737Z,7.57
2017-07-18T01:40:39.088Z,7.80
2017-07-18T01:43:07.415Z,8.27
2017-07-18T01:45:35.704Z,8.10
2017-07-18T01:48:04.033Z,8.10
2017-07-18T01:50:32.481Z,8.60
2017-07-18T01:53:00.787Z,8.50
2017-07-18T01:55:29.896Z,6.40
2017-07-18T01:57:58.285Z,7.50
2017-07-18T02:00:32.517Z,6.67
2017-07-18T02:03:00.803Z,9.17
2017-07-18T02:05:29.185Z,7.80
2017-07-18T02:07:57.681Z,8.17
2017-07-18T02:10:25.969Z,7.97
2017-07-18T02:12:54.324Z,8.47
2017-07-18T02:15:22.748Z,8.57
2017-07-18T02:17:51.096Z,8.13
2017-07-18T02:20:19.441Z,8.27
2017-07-18T02:22:47.721Z,7.77
2017-07-18T02:25:16.104Z,7.10
2017-07-18T02:27:44.391Z,8.07
2017-07-18T02:30:12.744Z,9.03
2017-07-18T02:32:41.080Z,7.67
2017-07-18T02:35:09.374Z,6.77
2017-07-18T02:37:37.696Z,7.20
2017-07-18T02:40:09.037Z,7.63
2017-07-18T02:42:37.373Z,8.47
2017-07-18T02:45:05.656Z,6.73
2017-07-18T02:47:34.088Z,7.07
2017-07-18T02:50:02.369Z,7.83
2017-07-18T02:52:30.696Z,6.63
2017-07-18T02:54:59.973Z,8.20
2017-07-18T02:57:29.125Z,7.80
2017-07-18T02:59:57.486Z,8.37
2017-07-18T03:02:26.585Z,7.40
2017-07-18T03:04:54.977Z,8.37
2017-07-18T03:07:24.392Z,8.03
2017-07-18T03:09:52.784Z,8.20
2017-07-18T03:12:21.073Z,9.20
2017-07-18T03:14:49.400Z,8.23
2017-07-18T03:17:17.688Z,8.77
2017-07-18T03:19:46.024Z,6.37
2017-07-18T03:22:14.430Z,6.50
2017-07-18T03:24:42.720Z,6.77
2017-07-18T03:27:11.043Z,7.57
2017-07-18T03:29:39.323Z,7.80
2017-07-18T03:32:08.449Z,6.10
2017-07-18T03:34:36.730Z,8.10
2017-07-18T03:37:05.204Z,7.53
2017-07-18T03:39:34.337Z,8.10
2017-07-18T03:42:03.712Z,8.27
2017-07-18T03:44:32.003Z,8.50
2017-07-18T03:47:00.349Z,8.00
2017-07-18T03:49:28.649Z,7.77
2017-07-18T03:51:56.964Z,7.43
2017-07-18T03:54:25.297Z,7.10
2017-07-18T03:56:53.623Z,7.07
2017-07-18T03:59:21.928Z,7.80
2017-07-18T04:01:50.324Z,9.53
2017-07-18T04:04:18.666Z,8.43
2017-07-18T04:06:47.010Z,11.00
2017-07-18T04:09:15.391Z,8.40
2017-07-18T04:11:43.716Z,8.10
2017-07-18T04:14:12.030Z,8.50
2017-07-18T04:16:40.325Z,9.13
2017-07-18T04:19:08.656Z,9.17
2017-07-18T04:21:36.945Z,8.30
2017-07-18T04:24:05.376Z,8.60
2017-07-18T04:26:33.663Z,7.40
2017-07-18T04:29:01.952Z,7.10
2017-07-18T04:31:30.300Z,8.17
2017-07-18T04:33:58.597Z,7.90
2017-07-18T04:36:26.936Z,9.60
2017-07-18T04:38:55.225Z,8.30
2017-07-18T04:41:23.509Z,9.03
2017-07-18T04:43:51.859Z,8.30
2017-07-18T04:46:20.241Z,7.03
2017-07-18T04:48:48.581Z,8.80
2017-07-18T04:51:16.903Z,9.27
2017-07-18T04:53:45.199Z,8.23
2017-07-18T04:56:13.514Z,8.00
2017-07-18T04:58:42.621Z,7.63
2017-07-18T05:01:11.670Z,8.80
2017-07-18T05:03:39.996Z,8.77
2017-07-18T05:06:09.339Z,8.90
2017-07-18T05:08:38.428Z,10.20
2017-07-18T05:11:07.505Z,9.07
2017-07-18T05:13:35.836Z,8.60
2017-07-18T05:16:04.892Z,8.90
2017-07-18T05:18:33.586Z,7.47
2017-07-18T05:21:01.924Z,10.30
2017-07-18T05:23:31.336Z,7.77
2017-07-18T05:25:59.722Z,9.97
2017-07-18T05:28:28.113Z,7.70
2017-07-18T05:30:57.438Z,7.33
2017-07-18T05:33:26.492Z,9.20
2017-07-18T05:35:54.920Z,6.70
2017-07-18T05:38:23.248Z,8.97
2017-07-18T05:40:51.539Z,8.70
2017-07-18T05:43:19.992Z,11.63
2017-07-18T05:45:48.301Z,9.77
2017-07-18T05:48:17.368Z,8.80
2017-07-18T05:50:45.891Z,8.53
2017-07-18T05:53:14.203Z,10.20
2017-07-18T05:55:44.584Z,10.20
2017-07-18T05:58:12.904Z,12.73
2017-07-18T06:00:41.295Z,11.33
2017-07-18T06:03:09.687Z,10.97
2017-07-18T06:05:37.992Z,11.90
2017-07-18T06:08:07.060Z,10.93
2017-07-18T06:10:41.780Z,10.97
2017-07-18T06:13:10.081Z,9.57
2017-07-18T06:15:38.412Z,12.43
2017-07-18T06:18:07.481Z,10.60
2017-07-18T06:20:35.902Z,6.80
2017-07-18T06:23:04.286Z,5.60
2017-07-18T06:25:33.656Z,7.60
2017-07-18T06:28:03.222Z,5.60
2017-07-18T06:30:32.317Z,6.47
2017-07-18T06:33:00.617Z,4.23
2017-07-18T06:35:29.107Z,5.53
2017-07-18T06:37:57.400Z,3.97
2017-07-18T06:40:25.737Z,3.70
2017-07-18T06:42:54.029Z,5.27
2017-07-18T06:45:22.475Z,3.73
2017-07-18T06:47:50.760Z,3.83
2017-07-18T06:50:19.057Z,3.47
2017-07-18T06:52:48.160Z,3.40
2017-07-18T06:55:16.448Z,3.90
2017-07-18T06:57:44.828Z,3.20
2017-07-18T07:00:13.145Z,3.43
2017-07-18T07:02:42.253Z,2.93
2017-07-18T07:05:11.313Z,2.93
2017-07-18T07:07:39.625Z,2.93
2017-07-18T07:10:07.973Z,3.33
2017-07-18T07:12:36.269Z,3.13
2017-07-18T07:15:04.598Z,3.40
2017-07-18T07:17:32.932Z,3.30
2017-07-18T07:20:01.282Z,2.50
2017-07-18T07:22:29.620Z,2.83
2017-07-18T07:24:57.916Z,2.93
2017-07-18T07:27:26.249Z,3.20
2017-07-18T07:29:54.619Z,3.70
2017-07-18T07:32:22.967Z,2.57
2017-07-18T07:34:52.296Z,3.23
2017-07-18T07:37:20.728Z,3.30
2017-07-18T07:39:49.036Z,3.37
2017-07-18T07:42:18.449Z,3.53
2017-07-18T07:44:47.574Z,4.03
2017-07-18T07:47:15.869Z,3.77
2017-07-18T07:49:44.163Z,3.57
2017-07-18T07:52:16.301Z,3.77
2017-07-18T07:54:44.590Z,3.10
2017-07-18T07:57:12.944Z,3.07
2017-07-18T07:59:41.233Z,3.40
2017-07-18T08:02:09.556Z,3.33
2017-07-18T08:04:38.064Z,4.20
2017-07-18T08:07:07.127Z,3.13
2017-07-18T08:09:35.423Z,4.10
2017-07-18T08:12:03.753Z,3.47
2017-07-18T08:14:32.857Z,3.93
2017-07-18T08:17:02.587Z,4.10
2017-07-18T08:19:31.649Z,3.67
2017-07-18T08:21:59.999Z,3.70
2017-07-18T08:24:28.320Z,4.40
2017-07-18T08:26:56.611Z,3.80
2017-07-18T08:29:25.028Z,3.80
2017-07-18T08:31:53.316Z,3.53
2017-07-18T08:34:21.617Z,3.30
2017-07-18T08:36:50.735Z,4.10
2017-07-18T08:39:19.813Z,4.00
2017-07-18T08:41:48.096Z,3.73
2017-07-18T08:44:17.045Z,3.23
2017-07-18T08:46:45.340Z,3.83
2017-07-18T08:49:14.394Z,4.33
2017-07-18T08:51:42.728Z,3.70
2017-07-18T08:54:11.068Z,3.00
2017-07-18T08:56:39.371Z,3.10
2017-07-18T08:59:07.649Z,2.80
2017-07-18T09:01:35.984Z,3.07
2017-07-18T09:04:05.060Z,3.30
2017-07-18T09:06:33.393Z,3.23
2017-07-18T09:09:03.581Z,3.30
2017-07-18T09:11:35.089Z,3.03
2017-07-18T09:14:05.845Z,3.90
2017-07-18T09:16:34.184Z,4.00
2017-07-18T09:19:02.580Z,4.20
2017-07-18T09:21:30.888Z,3.83
2017-07-18T09:23:59.255Z,3.10
2017-07-18T09:26:27.552Z,3.10
2017-07-18T09:28:55.938Z,3.37
2017-07-18T09:31:24.284Z,3.10
2017-07-18T09:33:52.571Z,2.67
2017-07-18T09:36:20.925Z,2.90
2017-07-18T09:38:49.272Z,2.80
2017-07-18T09:41:17.687Z,2.80
2017-07-18T09:43:45.984Z,2.20
2017-07-18T09:46:14.528Z,2.73
2017-07-18T09:48:42.836Z,3.13
2017-07-18T09:51:11.123Z,3.13
2017-07-18T09:53:39.488Z,2.50
2017-07-18T09:56:07.840Z,3.07
2017-07-18T09:58:36.200Z,2.90
2017-07-18T10:01:05.555Z,3.00
2017-07-18T10:03:33.834Z,2.80
2017-07-18T10:06:02.173Z,3.07
2017-07-18T10:08:32.097Z,3.10
2017-07-18T10:11:00.435Z,4.10
2017-07-18T10:13:28.821Z,2.77
2017-07-18T10:15:57.213Z,3.07
2017-07-18T10:18:25.521Z,3.20
2017-07-18T10:20:54.581Z,3.07
2017-07-18T10:23:22.912Z,2.63
2017-07-18T10:25:54.904Z,3.50
2017-07-18T10:28:23.241Z,2.60
2017-07-18T10:30:51.561Z,2.40
2017-07-18T10:33:19.888Z,2.70
2017-07-18T10:35:49.292Z,3.23
2017-07-18T10:38:18.550Z,3.63
2017-07-18T10:40:46.899Z,2.47
2017-07-18T10:43:15.232Z,2.83
2017-07-18T10:45:43.583Z,2.83
2017-07-18T10:48:11.916Z,2.53
2017-07-18T10:50:40.282Z,2.67
2017-07-18T10:53:08.640Z,3.47
2017-07-18T10:55:37.007Z,2.27
2017-07-18T10:58:05.296Z,3.93
2017-07-18T11:00:33.581Z,3.00
2017-07-18T11:03:02.872Z,3.03
2017-07-18T11:05:31.160Z,3.50
2017-07-18T11:07:59.504Z,2.60
2017-07-18T11:10:27.837Z,2.83
2017-07-18T11:12:56.192Z,2.40
2017-07-18T11:15:24.524Z,2.97
2017-07-18T11:17:52.812Z,3.17
2017-07-18T11:20:21.144Z,3.33
2017-07-18T11:22:49.468Z,2.60
2017-07-18T11:25:17.797Z,2.67
2017-07-18T11:27:46.148Z,3.80
2017-07-18T11:30:14.569Z,3.23
2017-07-18T11:32:42.884Z,3.00
2017-07-18T11:35:11.944Z,3.23
2017-07-18T11:37:40.319Z,2.63
2017-07-18T11:40:08.610Z,3.03
2017-07-18T11:42:36.949Z,3.27
2017-07-18T11:45:05.309Z,3.00
2017-07-18T11:47:33.638Z,3.00
2017-07-18T11:50:02.740Z,2.53
2017-07-18T11:52:31.019Z,2.67
2017-07-18T11:54:59.361Z,2.90
2017-07-18T11:57:28.537Z,2.90
2017-07-18T11:59:57.723Z,2.77
2017-07-18T12:02:26.016Z,2.30
2017-07-18T12:04:54.405Z,2.80
2017-07-18T12:07:22.773Z,2.80
2017-07-18T12:09:51.086Z,2.90
2017-07-18T12:12:19.380Z,2.80
2017-07-18T12:14:47.759Z,3.03
2017-07-18T12:17:16.140Z,2.83
2017-07-18T12:19:44.529Z,2.97
2017-07-18T12:22:12.855Z,2.73
2017-07-18T12:24:41.911Z,2.30
2017-07-18T12:27:10.258Z,2.17
2017-07-18T12:29:39.308Z,2.97
2017-07-18T12:32:07.599Z,2.17
2017-07-18T12:34:35.959Z,2.30
2017-07-18T12:37:04.310Z,2.17
2017-07-18T12:39:32.695Z,2.23
2017-07-18T12:42:01.020Z,2.13
2017-07-18T12:44:29.354Z,2.67
2017-07-18T12:46:57.666Z,1.87
2017-07-18T12:49:25.996Z,2.20
2017-07-18T12:51:54.331Z,2.10
2017-07-18T12:54:22.735Z,2.03
2017-07-18T12:56:51.060Z,1.83
2017-07-18T12:59:20.400Z,1.97
2017-07-18T13:01:48.728Z,1.73
2017-07-18T13:04:17.068Z,2.10
2017-07-18T13:06:45.397Z,2.10
2017-07-18T13:09:13.683Z,2.60
2017-07-18T13:11:43.110Z,2.33
2017-07-18T13:14:11.398Z,2.27
2017-07-18T13:16:39.696Z,2.30
2017-07-18T13:19:08.041Z,2.67
2017-07-18T13:21:36.371Z,2.20
2017-07-18T13:24:04.772Z,2.20
2017-07-18T13:26:34.068Z,2.10
2017-07-18T13:29:02.873Z,2.20
2017-07-18T13:31:31.165Z,1.93
2017-07-18T13:33:59.505Z,2.00
2017-07-18T13:36:27.843Z,2.30
2017-07-18T13:38:56.176Z,2.20
2017-07-18T13:41:24.516Z,2.40
2017-07-18T13:43:53.964Z,2.23
2017-07-18T13:46:22.275Z,2.23
2017-07-18T13:48:50.608Z,1.73
2017-07-18T13:51:18.951Z,1.80
2017-07-18T13:53:47.728Z,2.03
2017-07-18T13:56:16.783Z,1.80
2017-07-18T13:58:45.117Z,2.20
2017-07-18T14:01:14.241Z,2.30
2017-07-18T14:03:42.536Z,1.70
2017-07-18T14:06:10.832Z,1.97
2017-07-18T14:08:39.151Z,2.27
2017-07-18T14:11:09.641Z,2.07
2017-07-18T14:13:37.936Z,1.63
2017-07-18T14:16:07.196Z,2.37
2017-07-18T14:18:35.495Z,2.23
2017-07-18T14:21:03.899Z,2.27
2017-07-18T14:23:32.220Z,1.90
2017-07-18T14:26:00.527Z,2.37
2017-07-18T14:28:28.964Z,2.17
2017-07-18T14:30:57.315Z,2.23
2017-07-18T14:33:25.605Z,2.10
2017-07-18T14:35:53.890Z,2.30
2017-07-18T14:38:23.280Z,2.30
2017-07-18T14:40:51.613Z,2.00
2017-07-18T14:43:19.907Z,1.93
2017-07-18T14:45:48.332Z,1.97
2017-07-18T14:48:16.621Z,2.37
2017-07-18T14:50:44.912Z,2.40
2017-07-18T14:53:13.262Z,2.70
2017-07-18T14:55:41.557Z,2.50
2017-07-18T14:58:09.889Z,2.10
2017-07-18T15:00:38.175Z,2.30
2017-07-18T15:03:07.269Z,2.40
2017-07-18T15:05:35.582Z,2.40
2017-07-18T15:08:05.175Z,2.40
2017-07-18T15:10:34.183Z,2.03
2017-07-18T15:13:02.567Z,2.20
2017-07-18T15:15:30.895Z,2.57
2017-07-18T15:17:59.248Z,2.47
2017-07-18T15:20:27.576Z,2.30
2017-07-18T15:22:59.739Z,2.70
2017-07-18T15:25:28.933Z,2.30
2017-07-18T15:27:57.281Z,2.37
2017-07-18T15:30:25.656Z,2.20
2017-07-18T15:32:53.980Z,2.53
2017-07-18T15:35:22.276Z,2.60
2017-07-18T15:37:50.568Z,2.63
2017-07-18T15:40:18.913Z,2.83
2017-07-18T15:42:47.256Z,2.63
2017-07-18T15:45:15.644Z,2.70
2017-07-18T15:47:43.943Z,1.83
2017-07-18T15:50:12.330Z,2.40
2017-07-18T15:52:40.656Z,1.90
2017-07-18T15:55:08.947Z,2.47
2017-07-18T15:57:37.296Z,2.50
2017-07-18T16:00:06.517Z,2.93
2017-07-18T16:02:35.635Z,2.40
2017-07-18T16:05:03.991Z,2.30
2017-07-18T16:07:32.305Z,2.17
2017-07-18T16:10:01.361Z,2.30
2017-07-18T16:12:29.706Z,2.13
2017-07-18T16:14:58.816Z,2.17
2017-07-18T16:17:27.946Z,2.50
2017-07-18T16:19:56.233Z,2.20
2017-07-18T16:22:24.573Z,2.27
2017-07-18T16:24:52.867Z,2.27
2017-07-18T16:27:21.163Z,2.20
2017-07-18T16:29:49.499Z,2.20
2017-07-18T16:32:17.851Z,2.10
2017-07-18T16:34:46.140Z,2.37
2017-07-18T16:37:15.197Z,2.20
2017-07-18T16:39:43.628Z,2.10
2017-07-18T16:42:11.961Z,2.47
2017-07-18T16:44:40.247Z,1.80
2017-07-18T16:47:08.596Z,2.20
2017-07-18T16:49:36.891Z,2.27
2017-07-18T16:52:05.185Z,2.27
2017-07-18T16:54:34.308Z,2.43
2017-07-18T16:57:03.364Z,2.10
2017-07-18T16:59:31.780Z,2.27
2017-07-18T17:02:00.150Z,1.80
2017-07-18T17:04:28.463Z,1.80
2017-07-18T17:06:56.793Z,2.57
2017-07-18T17:09:25.132Z,1.90
2017-07-18T17:11:53.422Z,2.00
2017-07-18T17:14:21.819Z,2.83
2017-07-18T17:16:50.113Z,2.07
2017-07-18T17:19:19.765Z,2.37
2017-07-18T17:21:48.097Z,2.10
2017-07-18T17:24:16.607Z,2.40
2017-07-18T17:26:45.004Z,2.10
2017-07-18T17:29:13.308Z,2.80
2017-07-18T17:31:42.413Z,2.90
2017-07-18T17:34:11.500Z,2.00
2017-07-18T17:36:39.871Z,1.90
2017-07-18T17:39:08.166Z,2.57
2017-07-18T17:41:36.459Z,2.50
2017-07-18T17:44:06.094Z,2.40
2017-07-18T17:46:37.496Z,2.50
2017-07-18T17:49:05.971Z,2.33
2017-07-18T17:51:34.733Z,2.90
2017-07-18T17:54:03.465Z,2.77
2017-07-18T17:56:32.949Z,2.90
2017-07-18T17:59:01.288Z,2.67
2017-07-18T18:01:29.835Z,2.80
2017-07-18T18:04:00.396Z,2.63
2017-07-18T18:06:29.047Z,2.27
2017-07-18T18:08:57.773Z,2.77
2017-07-18T18:11:26.488Z,2.60
2017-07-18T18:13:55.243Z,2.57
2017-07-18T18:16:23.855Z,3.10
2017-07-18T18:18:52.524Z,2.90
2017-07-18T18:21:25.718Z,2.57
2017-07-18T18:23:54.502Z,2.90
2017-07-18T18:26:23.047Z,3.30
2017-07-18T18:28:51.484Z,2.60
2017-07-18T18:31:19.838Z,3.00
2017-07-18T18:33:48.241Z,4.43
2017-07-18T18:36:16.524Z,3.40
2017-07-18T18:38:44.851Z,2.67
2017-07-18T18:41:13.189Z,2.87
2017-07-18T18:43:41.481Z,3.60
2017-07-18T18:46:09.827Z,3.13
2017-07-18T18:48:38.212Z,3.47
2017-07-18T18:51:06.543Z,3.50
2017-07-18T18:53:34.924Z,3.50
2017-07-18T18:56:03.213Z,3.90
2017-07-18T18:58:31.512Z,3.70
2017-07-18T19:00:59.916Z,3.70
2017-07-18T19:03:28.339Z,3.77
2017-07-18T19:05:56.720Z,3.97
2017-07-18T19:08:25.048Z,4.30
2017-07-18T19:10:53.376Z,3.70
2017-07-18T19:13:21.791Z,3.50
2017-07-18T19:15:50.100Z,3.77
2017-07-18T19:18:19.193Z,3.57
2017-07-18T19:20:47.533Z,3.70
2017-07-18T19:23:15.826Z,4.33
2017-07-18T19:25:44.158Z,4.30
2017-07-18T19:28:12.656Z,3.90
2017-07-18T19:30:40.948Z,4.50
2017-07-18T19:33:10.199Z,4.17
2017-07-18T19:35:38.523Z,4.37
2017-07-18T19:38:06.832Z,5.00
2017-07-18T19:40:35.165Z,6.23
2017-07-18T19:43:03.516Z,5.73
2017-07-18T19:45:31.840Z,6.00
2017-07-18T19:48:00.206Z,6.63
2017-07-18T19:50:28.508Z,5.90
2017-07-18T19:52:57.619Z,6.50
2017-07-18T19:55:25.982Z,7.10
2017-07-18T19:57:54.276Z,6.40
2017-07-18T20:00:23.405Z,6.33
2017-07-18T20:02:51.718Z,6.23
2017-07-18T20:05:20.240Z,4.87
2017-07-18T20:07:48.559Z,5.27
2017-07-18T20:10:16.896Z,5.93
2017-07-18T20:12:45.200Z,5.23
2017-07-18T20:15:13.492Z,5.87
2017-07-18T20:17:41.824Z,6.07
2017-07-18T20:20:10.948Z,6.43
2017-07-18T20:22:39.407Z,7.77
2017-07-18T20:25:07.700Z,6.47
2017-07-18T20:27:35.996Z,6.13
2017-07-18T20:30:05.106Z,8.00
2017-07-18T20:32:34.201Z,6.77
2017-07-18T20:35:02.694Z,7.20
2017-07-18T20:37:30.985Z,7.00
2017-07-18T20:39:59.283Z,7.23
2017-07-18T20:42:28.407Z,6.20
2017-07-18T20:44:57.462Z,6.80
2017-07-18T20:47:25.739Z,6.63
2017-07-18T20:49:54.199Z,7.00
2017-07-18T20:52:22.675Z,7.07
2017-07-18T20:54:51.355Z,7.00
2017-07-18T20:57:19.640Z,6.23
2017-07-18T20:59:47.971Z,6.50
2017-07-18T21:02:16.266Z,6.30
2017-07-18T21:04:44.609Z,7.00
2017-07-18T21:07:12.892Z,6.93
2017-07-18T21:09:41.182Z,7.00
2017-07-18T21:12:09.550Z,7.77
2017-07-18T21:14:37.857Z,7.80
2017-07-18T21:17:06.349Z,7.63
2017-07-18T21:19:34.699Z,6.50
2017-07-18T21:22:02.999Z,6.60
2017-07-18T21:24:31.356Z,6.30
2017-07-18T21:27:01.584Z,8.60
2017-07-18T21:29:29.881Z,6.73
2017-07-18T21:31:58.463Z,7.20
2017-07-18T21:34:26.764Z,7.40
2017-07-18T21:36:55.052Z,7.80
2017-07-18T21:39:23.384Z,8.43
2017-07-18T21:41:51.734Z,7.10
2017-07-18T21:44:20.046Z,8.23
2017-07-18T21:46:48.358Z,8.60
2017-07-18T21:49:16.705Z,9.93
2017-07-18T21:51:45.019Z,7.87
2017-07-18T21:54:13.358Z,7.70
2017-07-18T21:56:41.831Z,8.87
2017-07-18T21:59:10.241Z,9.07
2017-07-18T22:01:38.640Z,8.10
2017-07-18T22:04:07.112Z,8.20
2017-07-18T22:06:35.402Z,7.73
2017-07-18T22:09:03.766Z,8.40
2017-07-18T22:11:32.077Z,8.73
2017-07-18T22:14:00.403Z,8.33
2017-07-18T22:16:30.220Z,9.30
2017-07-18T22:18:59.321Z,9.33
2017-07-18T22:21:27.849Z,8.63
2017-07-18T22:23:56.189Z,9.07
2017-07-18T22:26:24.536Z,9.93
2017-07-18T22:28:56.363Z,9.23
2017-07-18T22:31:24.765Z,8.60
2017-07-18T22:33:53.973Z,9.63
2017-07-18T22:36:22.464Z,9.10
2017-07-18T22:38:50.789Z,8.43
2017-07-18T22:41:19.092Z,10.10
2017-07-18T22:43:47.520Z,9.40
2017-07-18T22:46:15.842Z,10.10
2017-07-18T22:48:44.165Z,9.37
2017-07-18T22:51:12.529Z,10.40
2017-07-18T22:53:40.846Z,9.30
2017-07-18T22:56:11.327Z,9.03
2017-07-18T22:58:39.626Z,10.27
2017-07-18T23:01:08.747Z,9.40
2017-07-18T23:03:38.115Z,10.97
2017-07-18T23:06:06.463Z,10.93
2017-07-18T23:08:35.198Z,13.50
2017-07-18T23:11:03.727Z,10.17
2017-07-18T23:13:32.839Z,11.07
2017-07-18T23:16:01.288Z,11.00
2017-07-18T23:18:30.010Z,10.27
2017-07-18T23:20:58.505Z,11.37
2017-07-18T23:23:27.051Z,11.70
2017-07-18T23:25:55.530Z,11.27
2017-07-18T23:28:23.835Z,10.80
2017-07-18T23:30:52.294Z,9.10
2017-07-18T23:33:21.400Z,10.63
2017-07-18T23:35:49.713Z,10.97
2017-07-18T23:38:18.079Z,11.20
2017-07-18T23:40:47.173Z,11.13
2017-07-18T23:43:17.602Z,12.07
2017-07-18T23:45:45.977Z,12.93
2017-07-18T23:48:14.308Z,14.30
2017-07-18T23:50:43.639Z,13.20
2017-07-18T23:53:12.085Z,13.47
2017-07-18T23:55:40.431Z,13.30
2017-07-18T23:58:08.740Z,14.03
