createdAt,value
2019-03-22T00:10:49.447Z,20.20
2019-03-22T00:50:54.723Z,20.20
2019-03-22T01:04:02.212Z,20.20
2019-03-22T01:17:09.508Z,20.20
2019-03-22T01:30:16.828Z,20.20
2019-03-22T01:43:24.158Z,20.20
2019-03-22T01:56:48.163Z,20.20
2019-03-22T02:10:10.970Z,20.20
2019-03-22T02:50:18.700Z,20.20
2019-03-22T03:03:21.604Z,20.20
2019-03-22T03:16:28.799Z,20.20
2019-03-22T03:29:35.970Z,20.20
2019-03-22T03:42:43.141Z,20.20
2019-03-22T03:55:50.306Z,20.20
2019-03-22T04:09:14.178Z,20.20
2019-03-22T04:22:36.971Z,20.20
2019-03-22T04:35:59.790Z,20.20
2019-03-22T05:02:24.213Z,20.20
2019-03-22T05:15:31.420Z,20.20
2019-03-22T05:28:38.668Z,20.20
2019-03-22T05:41:45.860Z,20.20
2019-03-22T05:54:53.065Z,20.20
2019-03-22T06:08:00.231Z,20.20
2019-03-22T06:21:24.027Z,20.20
2019-03-22T06:34:46.807Z,20.20
2019-03-22T06:48:09.675Z,20.20
2019-03-22T07:01:32.468Z,20.20
2019-03-22T07:27:56.945Z,19.60
2019-03-22T07:41:04.142Z,19.40
2019-03-22T07:54:11.352Z,19.90
2019-03-22T08:07:18.519Z,19.90
2019-03-22T08:46:35.558Z,20.20
2019-03-22T08:59:42.745Z,20.10
2019-03-22T09:12:49.942Z,20.10
2019-03-22T09:25:57.143Z,20.00
2019-03-22T09:39:04.409Z,20.10
2019-03-22T10:18:20.557Z,20.10
2019-03-22T10:31:36.461Z,19.90
2019-03-22T10:44:35.127Z,19.90
2019-03-22T10:57:42.319Z,20.00
2019-03-22T11:10:49.527Z,19.90
2019-03-22T11:23:56.690Z,19.80
2019-03-22T11:37:20.291Z,19.70
2019-03-22T11:50:43.111Z,19.60
2019-03-22T12:04:05.934Z,19.70
2019-03-22T12:17:28.770Z,19.60
2019-03-22T12:30:51.572Z,20.10
2019-03-22T12:44:14.371Z,20.20
2019-03-22T12:57:37.187Z,20.40
2019-03-22T13:11:00.022Z,20.40
2019-03-22T13:24:22.815Z,20.30
2019-03-22T13:37:45.617Z,20.40
2019-03-22T13:51:08.452Z,20.40
2019-03-22T14:04:31.274Z,20.60
2019-03-22T14:17:54.117Z,20.70
2019-03-22T14:31:16.927Z,20.70
2019-03-22T14:44:39.713Z,20.70
2019-03-22T14:58:02.529Z,20.80
2019-03-22T15:11:25.344Z,20.80
2019-03-22T15:50:56.215Z,20.90
2019-03-22T16:04:03.421Z,20.90
2019-03-22T16:17:10.654Z,20.90
2019-03-22T16:30:17.877Z,20.90
2019-03-22T16:56:28.409Z,20.90
2019-03-22T17:09:35.623Z,20.90
2019-03-22T17:22:42.822Z,20.90
2019-03-22T17:35:50.015Z,20.60
2019-03-22T17:48:57.220Z,20.40
2019-03-22T18:02:04.477Z,20.40
2019-03-22T18:15:28.196Z,20.30
2019-03-22T18:28:51.021Z,20.30
2019-03-22T18:42:13.824Z,20.20
2019-03-22T18:55:36.654Z,20.20
2019-03-22T19:22:01.115Z,20.20
2019-03-22T19:48:13.956Z,20.30
2019-03-22T20:01:21.133Z,20.30
2019-03-22T20:14:28.397Z,20.30
2019-03-22T20:27:35.760Z,20.20
2019-03-22T20:40:43.050Z,20.20
2019-03-22T20:53:50.273Z,20.20
2019-03-22T21:20:16.807Z,20.20
2019-03-22T21:33:24.045Z,20.20
2019-03-22T21:46:31.271Z,20.20
2019-03-22T21:59:38.466Z,20.30
2019-03-22T22:13:02.304Z,20.40
2019-03-22T22:26:25.122Z,20.40
2019-03-22T22:39:47.901Z,20.40
2019-03-22T22:53:10.719Z,20.40
2019-03-22T23:06:33.566Z,20.40
2019-03-22T23:19:56.314Z,20.40
2019-03-22T23:33:19.171Z,20.40
2019-03-22T23:59:43.622Z,20.40
