createdAt,value
2022-10-14T00:01:07.070Z,25.57
2022-10-14T00:03:36.315Z,25.23
2022-10-14T00:06:06.394Z,26.03
2022-10-14T00:08:34.441Z,24.17
2022-10-14T00:11:07.602Z,25.03
2022-10-14T00:13:36.083Z,24.33
2022-10-14T00:16:05.384Z,27.27
2022-10-14T00:18:33.714Z,25.37
2022-10-14T00:21:03.632Z,25.57
2022-10-14T00:23:31.554Z,25.43
2022-10-14T00:25:59.534Z,24.40
2022-10-14T00:28:28.907Z,25.83
2022-10-14T00:30:57.758Z,26.97
2022-10-14T00:33:26.057Z,26.23
2022-10-14T00:35:58.927Z,26.40
2022-10-14T00:38:27.300Z,27.80
2022-10-14T00:40:58.592Z,26.70
2022-10-14T00:43:29.849Z,26.93
2022-10-14T00:45:57.712Z,26.83
2022-10-14T00:48:27.584Z,25.63
2022-10-14T00:50:58.059Z,25.93
2022-10-14T00:53:26.195Z,25.03
2022-10-14T00:55:54.061Z,24.80
2022-10-14T00:58:22.243Z,26.10
2022-10-14T01:00:51.863Z,27.07
2022-10-14T01:03:22.325Z,27.07
2022-10-14T01:05:57.753Z,26.30
2022-10-14T01:08:32.087Z,28.77
2022-10-14T01:11:08.850Z,24.80
2022-10-14T01:13:39.992Z,26.10
2022-10-14T01:16:19.458Z,27.93
2022-10-14T01:18:59.865Z,26.57
2022-10-14T01:21:33.616Z,25.53
2022-10-14T01:24:33.604Z,26.40
2022-10-14T01:27:20.982Z,27.00
2022-10-14T01:30:02.552Z,25.63
2022-10-14T01:32:33.192Z,27.10
2022-10-14T01:35:09.803Z,27.07
2022-10-14T01:37:44.175Z,28.23
2022-10-14T01:40:18.787Z,26.77
2022-10-14T01:42:48.747Z,27.13
2022-10-14T01:45:22.149Z,28.40
2022-10-14T01:47:52.492Z,26.50
2022-10-14T01:50:25.118Z,25.00
2022-10-14T01:52:57.282Z,25.10
2022-10-14T01:55:29.321Z,25.43
2022-10-14T01:57:58.747Z,24.93
2022-10-14T02:00:28.031Z,27.57
2022-10-14T02:02:55.950Z,25.43
2022-10-14T02:05:29.938Z,25.30
2022-10-14T02:08:05.507Z,25.97
2022-10-14T02:10:52.652Z,25.83
2022-10-14T02:13:35.902Z,25.23
2022-10-14T02:16:15.704Z,23.77
2022-10-14T02:18:52.547Z,24.90
2022-10-14T02:21:25.665Z,23.53
2022-10-14T02:23:58.914Z,24.50
2022-10-14T02:26:28.137Z,23.73
2022-10-14T02:29:00.960Z,22.83
2022-10-14T02:31:32.470Z,25.87
2022-10-14T02:34:04.193Z,25.37
2022-10-14T02:36:33.918Z,23.97
2022-10-14T02:39:03.042Z,24.27
2022-10-14T02:41:36.164Z,24.07
2022-10-14T02:44:06.140Z,25.13
2022-10-14T02:46:36.408Z,26.27
2022-10-14T02:49:04.357Z,25.33
2022-10-14T02:51:32.177Z,25.40
2022-10-14T02:54:01.706Z,26.10
2022-10-14T02:56:30.393Z,28.37
2022-10-14T02:58:58.244Z,27.57
2022-10-14T03:01:26.333Z,25.77
2022-10-14T03:03:58.352Z,27.03
2022-10-14T03:06:26.425Z,25.60
2022-10-14T03:08:54.244Z,26.77
2022-10-14T03:11:22.186Z,26.87
2022-10-14T03:13:50.145Z,27.63
2022-10-14T03:16:18.009Z,26.87
2022-10-14T03:18:45.912Z,26.30
2022-10-14T03:21:15.281Z,25.57
2022-10-14T03:23:43.124Z,26.70
2022-10-14T03:26:14.042Z,27.13
2022-10-14T03:28:42.381Z,26.03
2022-10-14T03:31:10.310Z,27.40
2022-10-14T03:33:38.283Z,27.47
2022-10-14T03:36:06.614Z,27.70
2022-10-14T03:38:35.878Z,28.10
2022-10-14T03:41:03.822Z,26.47
2022-10-14T03:43:31.966Z,27.57
2022-10-14T03:45:59.832Z,27.40
2022-10-14T03:48:27.762Z,26.17
2022-10-14T03:50:55.759Z,28.33
2022-10-14T03:53:23.634Z,26.73
2022-10-14T03:55:53.050Z,26.90
2022-10-14T03:58:21.004Z,29.30
2022-10-14T04:00:48.926Z,28.00
2022-10-14T04:03:16.780Z,28.93
2022-10-14T04:05:44.926Z,29.10
2022-10-14T04:08:12.987Z,27.83
2022-10-14T04:10:40.959Z,28.10
2022-10-14T04:13:10.374Z,28.97
2022-10-14T04:15:38.795Z,29.07
2022-10-14T04:18:06.763Z,27.03
2022-10-14T04:20:34.634Z,28.37
2022-10-14T04:23:02.600Z,30.37
2022-10-14T04:25:30.668Z,28.47
2022-10-14T04:27:58.657Z,28.53
2022-10-14T04:30:27.847Z,28.70
2022-10-14T04:32:55.853Z,28.17
2022-10-14T04:35:24.002Z,29.93
2022-10-14T04:37:51.872Z,29.53
2022-10-14T04:40:20.553Z,28.27
2022-10-14T04:42:48.602Z,29.03
2022-10-14T04:45:16.562Z,29.30
2022-10-14T04:47:48.622Z,29.67
2022-10-14T04:50:16.963Z,30.17
2022-10-14T04:52:44.827Z,28.90
2022-10-14T04:55:13.315Z,29.40
2022-10-14T04:57:43.965Z,30.80
2022-10-14T05:00:13.992Z,29.60
2022-10-14T05:02:41.964Z,29.70
2022-10-14T05:05:11.895Z,28.63
2022-10-14T05:07:40.345Z,28.23
2022-10-14T05:10:10.362Z,28.07
2022-10-14T05:12:39.635Z,29.80
2022-10-14T05:15:18.944Z,30.00
2022-10-14T05:17:50.146Z,30.67
2022-10-14T05:20:21.036Z,29.50
2022-10-14T05:22:49.035Z,30.37
2022-10-14T05:25:17.269Z,28.60
2022-10-14T05:27:45.375Z,28.43
2022-10-14T05:30:14.481Z,28.23
2022-10-14T05:32:42.572Z,29.80
2022-10-14T05:35:10.879Z,30.30
2022-10-14T05:37:41.478Z,30.97
2022-10-14T05:40:11.341Z,32.30
2022-10-14T05:42:39.546Z,30.50
2022-10-14T05:45:08.072Z,29.73
2022-10-14T05:47:36.100Z,31.20
2022-10-14T05:50:04.563Z,31.03
2022-10-14T05:52:35.851Z,33.40
2022-10-14T05:55:05.882Z,32.17
2022-10-14T05:57:34.154Z,34.07
2022-10-14T06:00:02.093Z,33.00
2022-10-14T06:02:30.182Z,31.30
2022-10-14T06:04:58.727Z,30.47
2022-10-14T06:07:26.723Z,32.40
2022-10-14T06:09:54.644Z,32.60
2022-10-14T06:12:24.245Z,32.10
2022-10-14T06:14:52.255Z,30.80
2022-10-14T06:17:20.239Z,31.23
2022-10-14T06:19:48.128Z,31.43
2022-10-14T06:22:16.051Z,28.80
2022-10-14T06:24:44.057Z,31.47
2022-10-14T06:27:11.875Z,31.40
2022-10-14T06:29:44.092Z,32.57
2022-10-14T06:32:14.739Z,34.40
2022-10-14T06:34:42.667Z,34.17
2022-10-14T06:37:10.621Z,33.20
2022-10-14T06:39:38.531Z,34.53
2022-10-14T06:42:10.724Z,34.03
2022-10-14T06:44:45.500Z,33.50
2022-10-14T06:47:13.642Z,33.83
2022-10-14T06:49:41.580Z,32.60
2022-10-14T06:52:10.065Z,35.20
2022-10-14T06:54:39.635Z,34.00
2022-10-14T06:57:08.344Z,32.43
2022-10-14T06:59:39.186Z,35.10
2022-10-14T07:02:09.871Z,33.43
2022-10-14T07:04:38.375Z,35.33
2022-10-14T07:07:07.452Z,34.20
2022-10-14T07:09:35.474Z,34.53
2022-10-14T07:12:03.476Z,32.43
2022-10-14T07:14:31.504Z,33.27
2022-10-14T07:17:00.562Z,33.63
2022-10-14T07:19:29.879Z,33.13
2022-10-14T07:21:57.884Z,32.63
2022-10-14T07:24:25.876Z,33.93
2022-10-14T07:26:54.070Z,31.30
2022-10-14T07:29:23.706Z,33.97
2022-10-14T07:31:54.603Z,40.23
2022-10-14T07:34:22.584Z,35.13
2022-10-14T07:36:55.084Z,52.73
2022-10-14T07:39:23.123Z,37.17
2022-10-14T07:41:50.987Z,35.67
2022-10-14T07:44:21.334Z,32.80
2022-10-14T07:46:53.229Z,36.33
2022-10-14T07:49:22.323Z,36.17
2022-10-14T07:51:50.361Z,35.43
2022-10-14T07:54:22.501Z,36.13
2022-10-14T07:56:50.608Z,36.80
2022-10-14T07:59:20.087Z,40.73
2022-10-14T08:01:51.311Z,37.33
2022-10-14T08:04:20.338Z,35.57
2022-10-14T08:06:57.215Z,34.90
2022-10-14T08:11:54.501Z,35.87
2022-10-14T08:14:22.475Z,51.90
2022-10-14T08:16:53.201Z,40.47
2022-10-14T08:19:21.905Z,35.40
2022-10-14T08:21:50.023Z,34.57
2022-10-14T08:24:17.921Z,33.20
2022-10-14T08:26:53.764Z,34.87
2022-10-14T08:29:23.258Z,31.63
2022-10-14T08:31:52.370Z,29.23
2022-10-14T08:34:21.269Z,31.17
2022-10-14T08:36:49.472Z,29.30
2022-10-14T08:39:19.275Z,29.60
2022-10-14T08:42:09.008Z,29.10
2022-10-14T08:44:43.134Z,26.13
2022-10-14T08:47:15.688Z,27.33
2022-10-14T08:49:54.061Z,27.17
2022-10-14T08:52:26.704Z,25.97
2022-10-14T08:54:59.884Z,24.97
2022-10-14T08:57:36.008Z,24.87
2022-10-14T09:00:05.026Z,25.63
2022-10-14T09:02:43.114Z,25.00
2022-10-14T09:05:16.233Z,24.90
2022-10-14T09:07:46.274Z,24.00
2022-10-14T09:10:30.288Z,23.67
2022-10-14T09:13:04.620Z,24.20
2022-10-14T09:15:38.341Z,23.10
2022-10-14T09:18:13.460Z,23.20
2022-10-14T09:20:42.495Z,23.63
2022-10-14T09:23:17.231Z,24.13
2022-10-14T09:25:55.263Z,23.40
2022-10-14T09:28:33.221Z,24.77
2022-10-14T09:31:01.498Z,20.63
2022-10-14T09:33:30.488Z,22.83
2022-10-14T09:38:34.585Z,24.20
2022-10-14T09:41:03.047Z,24.03
2022-10-14T09:43:32.406Z,23.43
2022-10-14T09:46:03.164Z,22.57
2022-10-14T09:48:34.365Z,22.37
2022-10-14T09:51:04.386Z,22.00
2022-10-14T09:53:37.991Z,21.83
2022-10-14T09:56:08.189Z,21.53
2022-10-14T09:58:44.517Z,21.27
2022-10-14T10:01:17.243Z,23.43
2022-10-14T10:03:46.045Z,22.03
2022-10-14T10:06:16.972Z,19.70
2022-10-14T10:08:58.275Z,20.83
2022-10-14T10:11:30.349Z,21.37
2022-10-14T10:14:16.691Z,23.30
2022-10-14T10:16:44.747Z,22.80
2022-10-14T10:19:28.154Z,22.48
2022-10-14T10:21:56.239Z,24.40
2022-10-14T10:24:27.478Z,24.83
2022-10-14T10:26:58.320Z,22.17
2022-10-14T10:29:35.572Z,24.30
2022-10-14T10:32:15.415Z,23.50
2022-10-14T10:35:09.503Z,23.97
2022-10-14T10:37:46.620Z,23.77
2022-10-14T10:40:33.049Z,22.17
2022-10-14T10:43:22.921Z,21.57
2022-10-14T10:46:04.465Z,23.83
2022-10-14T10:48:41.271Z,24.17
2022-10-14T10:51:13.991Z,22.90
2022-10-14T10:54:14.043Z,22.17
2022-10-14T10:56:47.210Z,20.27
2022-10-14T10:59:35.511Z,23.13
2022-10-14T11:02:35.273Z,22.07
2022-10-14T11:05:10.773Z,23.50
2022-10-14T11:08:03.671Z,22.00
2022-10-14T11:10:54.443Z,22.67
2022-10-14T11:13:32.276Z,22.20
2022-10-14T11:16:07.674Z,20.60
2022-10-14T11:18:46.451Z,21.00
2022-10-14T11:21:22.027Z,19.87
2022-10-14T11:23:59.950Z,21.50
2022-10-14T11:26:48.053Z,20.00
2022-10-14T11:29:31.508Z,20.73
2022-10-14T11:32:09.439Z,19.27
2022-10-14T11:34:48.901Z,20.30
2022-10-14T11:37:29.961Z,20.47
2022-10-14T11:40:00.274Z,19.63
2022-10-14T11:42:38.804Z,19.87
2022-10-14T11:45:24.417Z,21.03
2022-10-14T11:47:56.127Z,20.10
2022-10-14T11:50:30.230Z,20.60
2022-10-14T11:53:03.116Z,19.63
2022-10-14T11:55:36.001Z,20.10
2022-10-14T11:58:08.005Z,20.03
2022-10-14T12:00:55.626Z,19.13
2022-10-14T12:03:35.949Z,18.83
2022-10-14T12:06:12.325Z,19.97
2022-10-14T12:08:51.973Z,19.63
2022-10-14T12:11:29.059Z,18.40
2022-10-14T12:14:06.071Z,19.27
2022-10-14T12:16:34.478Z,19.90
2022-10-14T12:19:02.662Z,20.63
2022-10-14T12:21:38.786Z,20.00
2022-10-14T12:24:14.386Z,21.20
2022-10-14T12:26:52.368Z,18.47
2022-10-14T12:29:23.824Z,18.50
2022-10-14T12:32:07.727Z,17.50
2022-10-14T12:34:37.900Z,17.07
2022-10-14T12:37:52.236Z,15.90
2022-10-14T12:40:31.886Z,15.87
2022-10-14T12:43:24.636Z,15.37
2022-10-14T12:46:20.246Z,15.60
2022-10-14T12:48:52.897Z,16.53
2022-10-14T12:51:23.653Z,14.47
2022-10-14T12:54:05.126Z,13.97
2022-10-14T12:56:38.888Z,12.53
2022-10-14T12:59:10.020Z,11.93
2022-10-14T13:01:38.589Z,11.43
2022-10-14T13:04:08.977Z,11.30
2022-10-14T13:06:40.117Z,11.27
2022-10-14T13:09:32.653Z,10.67
2022-10-14T13:12:42.358Z,10.70
2022-10-14T13:15:49.706Z,10.30
2022-10-14T13:18:52.825Z,10.80
2022-10-14T13:21:52.655Z,10.70
2022-10-14T13:24:28.150Z,10.90
2022-10-14T13:27:14.891Z,10.97
2022-10-14T13:30:01.753Z,11.83
2022-10-14T13:32:39.633Z,11.30
2022-10-14T13:35:18.900Z,11.07
2022-10-14T13:37:54.469Z,11.70
2022-10-14T13:40:27.308Z,11.13
2022-10-14T13:42:58.856Z,12.20
2022-10-14T13:45:35.935Z,11.07
2022-10-14T13:48:13.882Z,10.77
2022-10-14T13:50:43.397Z,11.27
2022-10-14T13:53:17.832Z,11.97
2022-10-14T13:55:51.536Z,11.03
2022-10-14T13:58:24.709Z,10.23
2022-10-14T14:01:03.948Z,10.77
2022-10-14T14:03:36.848Z,10.57
2022-10-14T14:06:11.509Z,11.13
2022-10-14T14:08:50.308Z,10.93
2022-10-14T14:11:20.848Z,11.03
2022-10-14T14:14:00.310Z,10.50
2022-10-14T14:16:33.269Z,11.63
2022-10-14T14:19:08.692Z,10.83
2022-10-14T14:21:37.320Z,10.97
2022-10-14T14:24:17.715Z,11.00
2022-10-14T14:26:45.916Z,10.17
2022-10-14T14:29:18.427Z,11.70
2022-10-14T14:32:05.395Z,11.37
2022-10-14T14:34:37.181Z,12.57
2022-10-14T14:37:25.135Z,11.83
2022-10-14T14:40:01.665Z,12.37
2022-10-14T14:42:33.569Z,12.23
2022-10-14T14:45:05.925Z,12.27
2022-10-14T14:47:34.875Z,12.33
2022-10-14T14:52:53.620Z,12.77
2022-10-14T14:55:42.051Z,11.83
2022-10-14T14:58:24.510Z,12.90
2022-10-14T15:00:54.716Z,11.67
2022-10-14T15:03:24.264Z,11.00
2022-10-14T15:05:57.338Z,12.73
2022-10-14T15:08:27.567Z,12.03
2022-10-14T15:10:58.070Z,11.93
2022-10-14T15:13:29.969Z,13.60
2022-10-14T15:15:57.957Z,12.53
2022-10-14T15:18:28.045Z,12.77
2022-10-14T15:21:14.981Z,12.80
2022-10-14T15:23:47.037Z,12.43
2022-10-14T15:26:26.351Z,12.87
2022-10-14T15:29:14.393Z,12.90
2022-10-14T15:31:44.248Z,14.33
2022-10-14T15:34:20.404Z,14.30
2022-10-14T15:36:52.709Z,13.33
2022-10-14T15:39:21.280Z,13.13
2022-10-14T15:41:49.250Z,14.07
2022-10-14T15:44:17.821Z,14.13
2022-10-14T15:47:04.621Z,13.50
2022-10-14T15:49:34.642Z,12.70
2022-10-14T15:52:04.582Z,13.07
2022-10-14T15:54:32.582Z,13.83
2022-10-14T15:57:00.929Z,13.47
2022-10-14T15:59:29.020Z,14.03
2022-10-14T16:01:56.968Z,13.33
2022-10-14T16:04:28.043Z,12.07
2022-10-14T16:06:57.712Z,13.20
2022-10-14T16:09:28.781Z,12.73
2022-10-14T16:11:59.836Z,12.80
2022-10-14T16:14:28.535Z,13.17
2022-10-14T16:16:56.434Z,12.60
2022-10-14T16:19:24.373Z,11.87
2022-10-14T16:21:52.344Z,12.90
2022-10-14T16:24:22.220Z,13.70
2022-10-14T16:26:51.581Z,12.07
2022-10-14T16:29:20.983Z,12.87
2022-10-14T16:31:50.118Z,12.10
2022-10-14T16:34:18.564Z,11.63
2022-10-14T16:36:46.715Z,11.63
2022-10-14T16:39:14.678Z,12.17
2022-10-14T16:41:43.092Z,11.83
2022-10-14T16:44:24.831Z,10.93
2022-10-14T16:47:10.735Z,12.03
2022-10-14T16:49:39.213Z,12.17
2022-10-14T16:52:07.405Z,12.50
2022-10-14T16:54:35.477Z,11.90
2022-10-14T16:57:03.551Z,11.83
2022-10-14T16:59:33.861Z,11.63
2022-10-14T17:02:02.212Z,13.73
2022-10-14T17:04:30.190Z,13.33
2022-10-14T17:06:58.136Z,12.27
2022-10-14T17:09:26.196Z,12.00
2022-10-14T17:11:54.931Z,12.93
2022-10-14T17:14:24.313Z,11.03
2022-10-14T17:16:53.637Z,13.03
2022-10-14T17:19:24.150Z,11.83
2022-10-14T17:21:52.078Z,11.50
2022-10-14T17:24:19.988Z,11.23
2022-10-14T17:26:47.862Z,11.43
2022-10-14T17:29:16.063Z,11.97
2022-10-14T17:31:44.830Z,11.37
2022-10-14T17:34:14.143Z,12.13
2022-10-14T17:36:42.143Z,11.47
2022-10-14T17:39:21.304Z,11.47
2022-10-14T17:41:55.451Z,11.70
2022-10-14T17:44:23.704Z,10.47
2022-10-14T17:46:51.707Z,10.70
2022-10-14T17:49:21.297Z,11.13
2022-10-14T17:51:52.715Z,10.97
2022-10-14T17:54:20.865Z,10.67
2022-10-14T17:56:48.785Z,10.77
2022-10-14T17:59:16.752Z,10.47
2022-10-14T18:04:35.523Z,10.37
2022-10-14T18:07:06.468Z,11.93
2022-10-14T18:09:35.174Z,10.53
2022-10-14T18:12:08.765Z,9.30
2022-10-14T18:14:37.465Z,8.93
2022-10-14T18:17:05.945Z,9.00
2022-10-14T18:19:35.264Z,8.27
2022-10-14T18:22:03.426Z,7.97
2022-10-14T18:24:31.469Z,9.20
2022-10-14T18:26:59.360Z,8.23
2022-10-14T18:29:27.714Z,8.37
2022-10-14T18:31:56.245Z,8.07
2022-10-14T18:34:25.567Z,9.97
2022-10-14T18:36:55.129Z,8.17
2022-10-14T18:39:23.211Z,7.57
2022-10-14T18:41:51.092Z,7.70
2022-10-14T18:44:22.281Z,7.77
2022-10-14T18:46:50.582Z,7.70
2022-10-14T18:49:18.650Z,8.33
2022-10-14T18:51:47.098Z,7.63
2022-10-14T18:54:18.070Z,7.60
2022-10-14T18:56:48.107Z,7.17
2022-10-14T18:59:19.396Z,7.10
2022-10-14T19:01:48.624Z,9.00
2022-10-14T19:04:17.312Z,8.60
2022-10-14T19:06:47.244Z,7.60
2022-10-14T19:09:18.613Z,7.67
2022-10-14T19:11:47.901Z,7.87
2022-10-14T19:14:15.725Z,9.03
2022-10-14T19:16:44.486Z,9.53
2022-10-14T19:19:15.283Z,8.10
2022-10-14T19:21:43.911Z,7.70
2022-10-14T19:24:13.672Z,7.53
2022-10-14T19:26:45.392Z,7.40
2022-10-14T19:29:15.304Z,6.93
2022-10-14T19:31:44.536Z,7.07
2022-10-14T19:34:14.715Z,9.30
2022-10-14T19:36:43.781Z,7.23
2022-10-14T19:39:15.096Z,7.10
2022-10-14T19:41:46.432Z,7.40
2022-10-14T19:44:16.081Z,7.40
2022-10-14T19:46:44.741Z,8.23
2022-10-14T19:49:15.321Z,7.00
2022-10-14T19:51:44.418Z,8.33
2022-10-14T19:54:13.692Z,8.30
2022-10-14T19:56:42.284Z,7.87
2022-10-14T19:59:14.125Z,7.57
2022-10-14T20:01:42.232Z,7.43
2022-10-14T20:04:10.141Z,8.03
2022-10-14T20:06:42.847Z,7.90
2022-10-14T20:09:14.583Z,7.87
2022-10-14T20:11:42.971Z,7.73
2022-10-14T20:14:14.487Z,7.50
2022-10-14T20:16:43.492Z,7.17
2022-10-14T20:19:12.153Z,6.70
2022-10-14T20:21:40.836Z,7.10
2022-10-14T20:24:09.263Z,6.63
2022-10-14T20:26:37.765Z,6.80
2022-10-14T20:29:05.709Z,6.70
2022-10-14T20:31:35.087Z,6.67
2022-10-14T20:34:08.692Z,6.63
2022-10-14T20:36:39.364Z,6.77
2022-10-14T20:39:07.320Z,6.67
2022-10-14T20:41:35.533Z,6.40
2022-10-14T20:44:03.535Z,7.00
2022-10-14T20:46:31.607Z,6.20
2022-10-14T20:49:00.906Z,6.87
2022-10-14T20:51:29.164Z,7.23
2022-10-14T20:54:02.658Z,6.77
2022-10-14T20:56:33.511Z,7.27
2022-10-14T20:59:04.526Z,7.03
2022-10-14T21:01:34.056Z,6.80
2022-10-14T21:04:05.302Z,7.20
2022-10-14T21:06:33.217Z,7.00
2022-10-14T21:09:01.576Z,7.27
2022-10-14T21:11:29.577Z,6.63
2022-10-14T21:13:59.069Z,6.77
2022-10-14T21:16:28.461Z,6.50
2022-10-14T21:18:59.135Z,6.57
2022-10-14T21:21:30.384Z,6.80
2022-10-14T21:23:59.805Z,7.90
2022-10-14T21:26:28.586Z,7.37
2022-10-14T21:28:56.803Z,6.90
2022-10-14T21:31:25.046Z,6.60
2022-10-14T21:34:01.122Z,6.20
2022-10-14T21:36:34.444Z,6.00
2022-10-14T21:39:06.848Z,6.03
2022-10-14T21:41:35.839Z,6.60
2022-10-14T21:44:04.245Z,6.23
2022-10-14T21:46:32.280Z,5.97
2022-10-14T21:49:00.396Z,6.10
2022-10-14T21:51:31.003Z,6.00
2022-10-14T21:54:00.589Z,7.30
2022-10-14T21:56:29.070Z,7.00
2022-10-14T21:58:57.031Z,6.27
2022-10-14T22:01:27.498Z,6.27
2022-10-14T22:03:56.455Z,6.03
2022-10-14T22:06:25.141Z,6.17
2022-10-14T22:08:56.651Z,6.30
2022-10-14T22:11:27.840Z,5.43
2022-10-14T22:13:57.490Z,6.07
2022-10-14T22:16:26.759Z,6.23
2022-10-14T22:18:54.774Z,6.80
2022-10-14T22:21:25.551Z,5.93
2022-10-14T22:23:53.941Z,6.43
2022-10-14T22:26:24.761Z,6.70
2022-10-14T22:29:00.602Z,6.57
2022-10-14T22:31:30.290Z,6.03
2022-10-14T22:33:59.705Z,6.33
2022-10-14T22:36:29.350Z,6.00
2022-10-14T22:38:58.887Z,5.87
2022-10-14T22:41:30.951Z,7.57
2022-10-14T22:44:04.078Z,6.50
2022-10-14T22:46:33.471Z,6.20
2022-10-14T22:49:02.095Z,6.63
2022-10-14T22:51:31.879Z,6.53
2022-10-14T22:54:00.359Z,7.60
2022-10-14T22:56:30.593Z,6.70
2022-10-14T22:58:59.652Z,8.13
2022-10-14T23:01:29.378Z,7.40
2022-10-14T23:03:58.634Z,7.30
2022-10-14T23:06:27.142Z,7.70
2022-10-14T23:08:55.486Z,8.03
2022-10-14T23:11:25.780Z,7.53
2022-10-14T23:13:54.600Z,7.40
2022-10-14T23:16:24.344Z,8.53
2022-10-14T23:18:54.770Z,7.50
2022-10-14T23:21:24.448Z,8.20
2022-10-14T23:23:53.730Z,7.67
2022-10-14T23:26:23.271Z,8.03
2022-10-14T23:28:52.671Z,7.80
2022-10-14T23:31:22.601Z,8.30
2022-10-14T23:33:52.266Z,7.87
2022-10-14T23:36:23.258Z,8.20
2022-10-14T23:38:52.542Z,8.87
2022-10-14T23:41:22.911Z,7.63
2022-10-14T23:43:52.134Z,9.43
2022-10-14T23:46:21.178Z,9.33
2022-10-14T23:49:00.708Z,10.23
2022-10-14T23:51:37.411Z,9.57
2022-10-14T23:54:05.956Z,9.37
2022-10-14T23:56:33.983Z,9.30
2022-10-14T23:59:02.215Z,9.00
