createdAt,value
2022-10-11T00:00:20.888Z,10.96
2022-10-11T00:05:44.328Z,10.98
2022-10-11T00:10:57.794Z,10.96
2022-10-11T00:16:00.744Z,10.93
2022-10-11T00:21:10.081Z,10.91
2022-10-11T00:26:12.900Z,10.90
2022-10-11T00:31:16.587Z,10.88
2022-10-11T00:36:19.335Z,10.84
2022-10-11T00:41:22.383Z,10.78
2022-10-11T00:46:28.201Z,10.70
2022-10-11T00:51:40.208Z,10.63
2022-10-11T00:56:46.625Z,10.57
2022-10-11T01:01:49.491Z,10.47
2022-10-11T01:06:53.513Z,10.42
2022-10-11T01:11:59.668Z,10.39
2022-10-11T01:17:20.197Z,10.36
2022-10-11T01:22:42.007Z,10.29
2022-10-11T01:28:10.021Z,10.22
2022-10-11T01:33:28.535Z,10.19
2022-10-11T01:38:43.603Z,10.21
2022-10-11T01:43:48.544Z,10.22
2022-10-11T01:48:54.928Z,10.20
2022-10-11T01:54:49.785Z,10.17
2022-10-11T02:00:12.653Z,10.11
2022-10-11T02:05:51.896Z,10.02
2022-10-11T02:11:27.569Z,9.88
2022-10-11T02:16:42.732Z,9.75
2022-10-11T02:21:52.528Z,9.67
2022-10-11T02:26:59.493Z,9.58
2022-10-11T02:32:02.332Z,9.48
2022-10-11T02:37:29.870Z,9.38
2022-10-11T02:42:40.286Z,9.32
2022-10-11T02:47:44.036Z,9.24
2022-10-11T02:52:46.699Z,9.12
2022-10-11T02:57:49.403Z,9.05
2022-10-11T03:02:52.457Z,8.97
2022-10-11T03:07:56.398Z,8.91
2022-10-11T03:12:59.127Z,8.86
2022-10-11T03:18:01.913Z,8.86
2022-10-11T03:23:04.615Z,8.94
2022-10-11T03:28:07.420Z,9.03
2022-10-11T03:33:10.262Z,9.09
2022-10-11T03:39:06.544Z,9.19
2022-10-11T03:44:09.143Z,9.33
2022-10-11T03:55:27.208Z,9.55
2022-10-11T04:00:29.987Z,9.66
2022-10-11T04:05:32.662Z,9.74
2022-10-11T04:10:49.292Z,9.83
2022-10-11T04:15:51.983Z,9.91
2022-10-11T04:20:54.688Z,9.93
2022-10-11T04:31:20.896Z,9.94
2022-10-11T04:36:28.113Z,9.93
2022-10-11T04:41:38.225Z,9.94
2022-10-11T04:46:41.189Z,9.96
2022-10-11T04:51:44.221Z,9.98
2022-10-11T04:56:46.925Z,9.97
2022-10-11T05:01:49.636Z,10.02
2022-10-11T05:06:52.451Z,10.08
2022-10-11T05:11:55.189Z,10.11
2022-10-11T05:16:58.205Z,10.15
2022-10-11T05:22:00.867Z,10.19
2022-10-11T05:27:03.813Z,10.22
2022-10-11T05:32:06.633Z,10.24
2022-10-11T05:37:09.450Z,10.27
2022-10-11T05:42:12.423Z,10.29
2022-10-11T05:47:15.176Z,10.33
2022-10-11T05:52:21.808Z,10.39
2022-10-11T05:57:24.656Z,10.41
2022-10-11T06:02:28.797Z,10.47
2022-10-11T06:07:39.554Z,10.50
2022-10-11T06:13:14.919Z,10.60
2022-10-11T06:18:48.728Z,10.81
2022-10-11T06:24:03.269Z,10.97
2022-10-11T06:29:06.416Z,10.99
2022-10-11T06:34:09.881Z,10.99
2022-10-11T06:39:13.068Z,11.28
2022-10-11T06:44:16.890Z,11.53
2022-10-11T06:49:23.249Z,11.73
2022-10-11T06:54:26.737Z,11.68
2022-10-11T06:59:29.489Z,11.57
2022-10-11T07:04:33.917Z,11.51
2022-10-11T07:09:36.826Z,11.53
2022-10-11T07:14:39.524Z,11.64
2022-10-11T07:19:42.195Z,11.84
2022-10-11T07:24:44.887Z,12.25
2022-10-11T07:29:48.019Z,12.83
2022-10-11T07:34:51.870Z,13.29
2022-10-11T07:39:54.616Z,13.70
2022-10-11T07:44:57.588Z,13.99
2022-10-11T07:50:00.554Z,14.74
2022-10-11T07:55:24.144Z,16.10
2022-10-11T08:00:27.112Z,17.08
2022-10-11T08:05:32.587Z,17.81
2022-10-11T08:10:39.870Z,17.94
2022-10-11T08:15:48.901Z,17.62
2022-10-11T08:20:55.010Z,17.23
2022-10-11T08:25:58.586Z,16.69
2022-10-11T08:31:01.781Z,16.32
2022-10-11T08:36:07.352Z,16.24
2022-10-11T08:41:28.878Z,16.38
2022-10-11T08:46:35.408Z,16.46
2022-10-11T08:51:45.381Z,16.87
2022-10-11T08:56:49.823Z,16.76
2022-10-11T09:02:16.218Z,16.67
2022-10-11T09:07:40.085Z,16.70
2022-10-11T09:13:04.328Z,16.68
2022-10-11T09:18:26.040Z,16.64
2022-10-11T09:23:43.652Z,16.66
2022-10-11T09:28:46.518Z,16.77
2022-10-11T09:33:52.035Z,16.73
2022-10-11T09:39:01.838Z,16.58
2022-10-11T09:44:09.543Z,16.46
2022-10-11T09:49:16.392Z,16.37
2022-10-11T09:54:32.777Z,16.33
2022-10-11T09:59:43.696Z,16.32
2022-10-11T10:05:08.363Z,16.28
2022-10-11T10:10:42.982Z,16.35
2022-10-11T10:15:48.762Z,16.11
2022-10-11T10:20:55.589Z,15.79
2022-10-11T10:26:16.227Z,15.58
2022-10-11T10:31:30.827Z,15.55
2022-10-11T10:36:44.185Z,15.47
2022-10-11T10:41:48.275Z,15.55
2022-10-11T10:47:07.644Z,15.62
2022-10-11T10:52:41.656Z,15.55
2022-10-11T10:58:35.890Z,15.48
2022-10-11T11:03:52.924Z,15.39
2022-10-11T11:09:29.770Z,15.16
2022-10-11T11:14:46.637Z,14.96
2022-10-11T11:20:15.871Z,14.96
2022-10-11T11:25:44.977Z,15.26
2022-10-11T11:31:07.569Z,15.54
2022-10-11T11:36:29.384Z,15.76
2022-10-11T11:41:40.854Z,15.84
2022-10-11T11:46:57.001Z,15.87
2022-10-11T11:52:00.700Z,15.83
2022-10-11T11:57:31.869Z,15.79
2022-10-11T12:02:43.418Z,15.81
2022-10-11T12:07:54.020Z,15.81
2022-10-11T12:13:02.742Z,15.88
2022-10-11T12:18:15.388Z,16.00
2022-10-11T12:23:30.406Z,15.82
2022-10-11T12:28:42.647Z,15.56
2022-10-11T12:33:52.839Z,15.56
2022-10-11T12:39:20.998Z,15.45
2022-10-11T12:44:30.318Z,15.26
2022-10-11T12:50:21.566Z,15.30
2022-10-11T12:55:40.803Z,15.45
2022-10-11T13:01:03.554Z,15.56
2022-10-11T13:06:20.917Z,15.48
2022-10-11T13:11:29.801Z,15.36
2022-10-11T13:16:50.054Z,15.24
2022-10-11T13:21:57.122Z,15.17
2022-10-11T13:26:59.928Z,14.95
2022-10-11T13:32:18.335Z,14.78
2022-10-11T13:37:23.987Z,14.71
2022-10-11T13:42:37.099Z,14.72
2022-10-11T13:47:40.809Z,14.63
2022-10-11T13:53:00.191Z,14.47
2022-10-11T13:58:23.705Z,14.27
2022-10-11T14:03:43.762Z,14.28
2022-10-11T14:08:58.610Z,14.55
2022-10-11T14:14:40.628Z,14.70
2022-10-11T14:19:45.516Z,14.51
2022-10-11T14:24:50.130Z,14.36
2022-10-11T14:30:20.265Z,14.30
2022-10-11T14:35:18.998Z,14.25
2022-10-11T14:40:31.883Z,14.15
2022-10-11T14:45:34.982Z,13.99
2022-10-11T14:50:43.660Z,13.90
2022-10-11T14:55:46.870Z,13.79
2022-10-11T15:00:49.551Z,13.63
2022-10-11T15:05:52.276Z,13.51
2022-10-11T15:10:55.751Z,13.36
2022-10-11T15:15:59.407Z,13.20
2022-10-11T15:21:02.202Z,13.04
2022-10-11T15:26:06.102Z,12.87
2022-10-11T15:31:11.104Z,12.73
2022-10-11T15:36:17.345Z,12.58
2022-10-11T15:41:21.277Z,12.47
2022-10-11T15:46:24.063Z,12.36
2022-10-11T15:51:27.647Z,12.25
2022-10-11T15:56:33.710Z,12.17
2022-10-11T16:01:36.678Z,12.09
2022-10-11T16:06:41.147Z,12.00
2022-10-11T16:11:43.904Z,11.92
2022-10-11T16:16:46.707Z,11.86
2022-10-11T16:21:49.459Z,11.82
2022-10-11T16:26:52.218Z,11.74
2022-10-11T16:31:54.983Z,11.64
2022-10-11T16:36:57.734Z,11.53
2022-10-11T16:42:00.465Z,11.40
2022-10-11T16:47:03.428Z,11.24
2022-10-11T16:52:06.152Z,11.08
2022-10-11T16:57:10.732Z,10.94
2022-10-11T17:02:32.551Z,10.82
2022-10-11T17:07:36.206Z,10.68
2022-10-11T17:12:38.951Z,10.50
2022-10-11T17:17:41.670Z,10.32
2022-10-11T17:22:44.414Z,10.12
2022-10-11T17:27:47.441Z,9.92
2022-10-11T17:32:54.360Z,9.74
2022-10-11T17:37:57.092Z,9.59
2022-10-11T17:42:59.993Z,9.49
2022-10-11T17:48:04.106Z,9.41
2022-10-11T17:53:06.830Z,9.33
2022-10-11T17:58:11.929Z,9.23
2022-10-11T18:03:14.630Z,9.11
2022-10-11T18:08:17.355Z,9.00
2022-10-11T18:13:20.117Z,8.91
2022-10-11T18:18:22.863Z,8.85
2022-10-11T18:23:25.713Z,8.82
2022-10-11T18:28:28.757Z,8.74
2022-10-11T18:33:31.962Z,8.63
2022-10-11T18:38:37.936Z,8.52
2022-10-11T18:43:41.411Z,8.44
2022-10-11T18:48:46.728Z,8.38
2022-10-11T18:53:49.678Z,8.34
2022-10-11T18:58:55.085Z,8.29
2022-10-11T19:04:00.101Z,8.24
2022-10-11T19:09:12.703Z,8.23
2022-10-11T19:14:17.323Z,8.27
2022-10-11T19:19:24.224Z,8.31
2022-10-11T19:24:29.123Z,8.34
2022-10-11T19:29:33.142Z,8.33
2022-10-11T19:34:35.895Z,8.32
2022-10-11T19:39:40.605Z,8.31
2022-10-11T19:44:43.349Z,8.27
2022-10-11T19:49:46.031Z,8.22
2022-10-11T19:54:48.945Z,8.17
2022-10-11T19:59:51.654Z,8.14
2022-10-11T20:04:54.508Z,8.09
2022-10-11T20:09:57.396Z,8.04
2022-10-11T20:15:00.080Z,7.94
2022-10-11T20:20:02.757Z,7.84
2022-10-11T20:25:06.190Z,7.80
2022-10-11T20:30:10.290Z,7.76
2022-10-11T20:35:13.009Z,7.70
2022-10-11T20:40:15.922Z,7.62
2022-10-11T20:45:18.611Z,7.53
2022-10-11T20:50:23.142Z,7.47
2022-10-11T20:55:26.114Z,7.43
2022-10-11T21:00:28.835Z,7.39
2022-10-11T21:05:31.863Z,7.34
2022-10-11T21:10:34.549Z,7.33
2022-10-11T21:15:37.254Z,7.32
2022-10-11T21:20:41.521Z,7.31
2022-10-11T21:25:44.222Z,7.28
2022-10-11T21:30:47.607Z,7.28
2022-10-11T21:35:50.381Z,7.32
2022-10-11T21:40:58.811Z,7.41
2022-10-11T21:46:10.138Z,7.53
2022-10-11T21:51:16.362Z,7.64
2022-10-11T21:56:19.346Z,7.69
2022-10-11T22:01:22.113Z,7.70
2022-10-11T22:06:24.817Z,7.72
2022-10-11T22:11:27.740Z,7.73
2022-10-11T22:16:30.554Z,7.72
2022-10-11T22:21:33.278Z,7.68
2022-10-11T22:26:35.970Z,7.69
2022-10-11T22:31:38.715Z,7.74
2022-10-11T22:36:41.391Z,7.78
2022-10-11T22:41:44.084Z,7.81
2022-10-11T22:46:46.834Z,7.85
2022-10-11T22:51:49.879Z,7.90
2022-10-11T22:56:52.539Z,7.96
2022-10-11T23:01:55.197Z,8.00
2022-10-11T23:07:01.303Z,8.04
2022-10-11T23:12:07.764Z,8.07
2022-10-11T23:17:10.547Z,8.12
2022-10-11T23:22:13.329Z,8.14
2022-10-11T23:27:16.115Z,8.12
2022-10-11T23:32:18.799Z,8.06
2022-10-11T23:37:21.582Z,8.00
2022-10-11T23:42:24.217Z,7.94
2022-10-11T23:47:26.863Z,7.90
2022-10-11T23:52:29.544Z,7.85
2022-10-11T23:57:32.199Z,7.82
