createdAt,value
2018-07-10T00:00:45.923Z,6.25
2018-07-10T00:01:48.966Z,8.00
2018-07-10T00:02:52.045Z,8.25
2018-07-10T00:03:54.823Z,7.75
2018-07-10T00:04:58.484Z,8.50
2018-07-10T00:06:02.392Z,6.00
2018-07-10T00:07:06.269Z,8.25
2018-07-10T00:08:10.371Z,8.75
2018-07-10T00:09:14.457Z,7.00
2018-07-10T00:10:20.836Z,8.00
2018-07-10T00:11:24.486Z,8.75
2018-07-10T00:12:27.777Z,9.00
2018-07-10T00:13:30.545Z,9.00
2018-07-10T00:14:35.232Z,8.00
2018-07-10T00:15:38.795Z,8.25
2018-07-10T00:16:41.625Z,8.25
2018-07-10T00:17:45.216Z,8.00
2018-07-10T00:18:48.954Z,8.25
2018-07-10T00:19:52.302Z,9.00
2018-07-10T00:20:56.235Z,8.00
2018-07-10T00:21:59.087Z,8.50
2018-07-10T00:23:01.984Z,8.75
2018-07-10T00:24:05.293Z,10.25
2018-07-10T00:25:09.281Z,10.75
2018-07-10T00:26:13.281Z,9.00
2018-07-10T00:27:16.339Z,8.25
2018-07-10T00:28:20.196Z,9.00
2018-07-10T00:29:22.973Z,8.00
2018-07-10T00:30:27.262Z,9.00
2018-07-10T00:31:30.502Z,8.00
2018-07-10T00:32:33.414Z,8.75
2018-07-10T00:33:36.283Z,10.50
2018-07-10T00:34:39.033Z,9.50
2018-07-10T00:35:41.863Z,10.00
2018-07-10T00:36:44.804Z,9.00
2018-07-10T00:37:50.995Z,9.00
2018-07-10T00:38:53.795Z,9.50
2018-07-10T00:39:57.361Z,8.75
2018-07-10T00:41:01.173Z,8.25
2018-07-10T00:42:04.937Z,8.75
2018-07-10T00:43:07.738Z,9.00
2018-07-10T00:44:11.256Z,9.50
2018-07-10T00:45:14.553Z,11.25
2018-07-10T00:46:18.282Z,9.00
2018-07-10T00:47:22.656Z,10.50
2018-07-10T00:48:28.604Z,9.50
2018-07-10T00:49:31.468Z,11.50
2018-07-10T00:50:35.754Z,8.25
2018-07-10T00:51:38.563Z,10.00
2018-07-10T00:52:41.346Z,9.00
2018-07-10T00:53:44.131Z,9.00
2018-07-10T00:54:48.114Z,9.00
2018-07-10T00:55:52.522Z,12.00
2018-07-10T00:56:55.691Z,11.50
2018-07-10T00:57:59.402Z,12.75
2018-07-10T00:59:02.271Z,12.50
2018-07-10T01:00:06.506Z,10.25
2018-07-10T01:01:09.336Z,12.75
2018-07-10T01:02:12.124Z,13.00
2018-07-10T01:03:15.228Z,14.00
2018-07-10T01:04:18.599Z,12.00
2018-07-10T01:05:21.456Z,12.00
2018-07-10T01:06:24.246Z,13.50
2018-07-10T01:07:27.128Z,12.75
2018-07-10T01:08:29.991Z,11.25
2018-07-10T01:09:33.209Z,9.50
2018-07-10T01:10:37.616Z,9.00
2018-07-10T01:11:40.464Z,9.00
2018-07-10T01:12:44.409Z,7.25
2018-07-10T01:13:48.267Z,6.00
2018-07-10T01:14:51.181Z,5.75
2018-07-10T01:15:54.765Z,8.00
2018-07-10T01:16:57.634Z,6.00
2018-07-10T01:18:00.454Z,7.50
2018-07-10T01:19:06.112Z,6.50
2018-07-10T01:20:11.711Z,5.25
2018-07-10T01:21:16.258Z,5.75
2018-07-10T01:22:20.545Z,5.50
2018-07-10T01:23:23.965Z,5.25
2018-07-10T01:25:35.746Z,5.00
2018-07-10T01:26:40.685Z,5.00
2018-07-10T01:27:43.606Z,6.00
2018-07-10T01:28:46.752Z,4.00
2018-07-10T01:29:49.848Z,5.25
2018-07-10T01:30:54.153Z,4.00
2018-07-10T01:31:57.110Z,4.50
2018-07-10T01:33:01.147Z,4.00
2018-07-10T01:34:05.661Z,4.00
2018-07-10T01:35:10.764Z,4.00
2018-07-10T01:36:13.965Z,2.00
2018-07-10T01:37:16.728Z,4.00
2018-07-10T01:38:19.519Z,3.50
2018-07-10T01:39:22.266Z,4.00
2018-07-10T01:40:25.034Z,4.00
2018-07-10T01:41:28.241Z,4.00
2018-07-10T01:42:31.020Z,4.00
2018-07-10T01:43:33.968Z,4.00
2018-07-10T01:44:37.391Z,3.00
2018-07-10T01:45:40.194Z,3.00
2018-07-10T01:46:43.075Z,3.50
2018-07-10T01:47:46.323Z,3.50
2018-07-10T01:48:49.136Z,2.00
2018-07-10T01:49:51.927Z,4.00
2018-07-10T01:50:54.987Z,2.00
2018-07-10T01:51:57.773Z,3.50
2018-07-10T01:53:00.577Z,5.00
2018-07-10T01:54:03.618Z,2.50
2018-07-10T01:55:06.391Z,5.00
2018-07-10T01:56:09.158Z,4.00
2018-07-10T01:57:11.929Z,4.00
2018-07-10T01:58:14.977Z,4.25
2018-07-10T01:59:18.246Z,4.25
2018-07-10T02:00:21.393Z,5.00
2018-07-10T02:01:24.169Z,5.00
2018-07-10T02:02:26.957Z,4.25
2018-07-10T02:03:29.732Z,4.50
2018-07-10T02:04:32.499Z,4.00
2018-07-10T02:05:35.344Z,4.50
2018-07-10T02:06:38.579Z,8.00
2018-07-10T02:07:41.351Z,8.00
2018-07-10T02:08:44.101Z,8.00
2018-07-10T02:09:47.316Z,7.50
2018-07-10T02:10:50.093Z,6.75
2018-07-10T02:11:53.447Z,8.00
2018-07-10T02:12:57.181Z,6.75
2018-07-10T02:14:01.168Z,7.50
2018-07-10T02:15:03.941Z,5.00
2018-07-10T02:16:06.686Z,5.00
2018-07-10T02:17:09.436Z,6.25
2018-07-10T02:18:12.215Z,7.00
2018-07-10T02:19:15.310Z,6.00
2018-07-10T02:20:18.115Z,5.00
2018-07-10T02:21:20.965Z,6.50
2018-07-10T02:22:24.740Z,5.00
2018-07-10T02:23:27.512Z,6.25
2018-07-10T02:24:30.320Z,6.25
2018-07-10T02:25:33.405Z,5.00
2018-07-10T02:26:36.185Z,4.25
2018-07-10T02:27:38.977Z,5.50
2018-07-10T02:28:41.780Z,6.50
2018-07-10T02:29:44.615Z,5.00
2018-07-10T02:30:47.396Z,5.75
2018-07-10T02:31:52.690Z,6.75
2018-07-10T02:32:55.470Z,8.00
2018-07-10T02:33:58.233Z,6.50
2018-07-10T02:35:01.100Z,5.00
2018-07-10T02:36:03.859Z,5.00
2018-07-10T02:37:06.606Z,6.50
2018-07-10T02:38:09.982Z,5.00
2018-07-10T02:39:12.785Z,5.00
2018-07-10T02:40:15.600Z,5.50
2018-07-10T02:41:21.093Z,6.75
2018-07-10T02:42:24.038Z,5.00
2018-07-10T02:43:27.094Z,6.00
2018-07-10T02:44:30.240Z,6.50
2018-07-10T02:45:33.030Z,5.00
2018-07-10T02:46:36.799Z,5.00
2018-07-10T02:47:39.561Z,4.50
2018-07-10T02:48:42.364Z,5.00
2018-07-10T02:49:45.161Z,5.00
2018-07-10T02:50:48.276Z,5.50
2018-07-10T02:51:51.047Z,5.75
2018-07-10T02:52:53.829Z,4.75
2018-07-10T02:53:56.604Z,6.50
2018-07-10T02:54:59.400Z,4.25
2018-07-10T02:56:02.327Z,5.25
2018-07-10T02:57:05.523Z,5.00
2018-07-10T02:58:08.256Z,5.00
2018-07-10T02:59:11.051Z,5.00
2018-07-10T03:00:14.756Z,5.00
2018-07-10T03:01:17.503Z,5.00
2018-07-10T03:02:21.937Z,4.00
2018-07-10T03:03:25.051Z,5.00
2018-07-10T03:04:27.811Z,5.00
2018-07-10T03:05:30.545Z,4.75
2018-07-10T03:06:33.384Z,4.50
2018-07-10T03:07:36.169Z,5.00
2018-07-10T03:08:39.024Z,6.00
2018-07-10T03:09:43.930Z,4.25
2018-07-10T03:10:46.752Z,4.00
2018-07-10T03:11:49.507Z,4.00
2018-07-10T03:12:52.298Z,5.00
2018-07-10T03:13:57.120Z,4.25
2018-07-10T03:14:59.894Z,4.50
2018-07-10T03:16:03.016Z,5.00
2018-07-10T03:17:06.065Z,5.00
2018-07-10T03:18:08.866Z,4.00
2018-07-10T03:19:11.846Z,5.00
2018-07-10T03:20:16.649Z,4.75
2018-07-10T03:21:19.560Z,2.00
2018-07-10T03:22:22.778Z,4.00
2018-07-10T03:23:25.564Z,4.00
2018-07-10T03:24:28.544Z,4.00
2018-07-10T03:25:31.844Z,4.25
2018-07-10T03:26:34.731Z,4.00
2018-07-10T03:27:37.572Z,4.00
2018-07-10T03:28:40.843Z,4.00
2018-07-10T03:29:43.790Z,4.00
2018-07-10T03:30:46.704Z,4.00
2018-07-10T03:31:49.617Z,4.00
2018-07-10T03:32:52.616Z,6.00
2018-07-10T03:33:55.617Z,3.00
2018-07-10T03:34:58.963Z,2.50
2018-07-10T03:36:01.972Z,4.25
2018-07-10T03:37:04.934Z,4.00
2018-07-10T03:38:07.947Z,4.00
2018-07-10T03:39:10.788Z,4.00
2018-07-10T03:40:13.650Z,3.50
2018-07-10T03:41:16.886Z,3.00
2018-07-10T03:42:20.269Z,3.50
2018-07-10T03:43:23.447Z,5.00
2018-07-10T03:44:26.425Z,5.00
2018-07-10T03:45:29.334Z,4.00
2018-07-10T03:46:32.148Z,4.50
2018-07-10T03:47:35.395Z,4.00
2018-07-10T03:48:38.471Z,5.00
2018-07-10T03:49:41.312Z,5.00
2018-07-10T03:50:44.106Z,5.00
2018-07-10T03:51:48.042Z,5.00
2018-07-10T03:52:51.561Z,4.00
2018-07-10T03:53:54.401Z,4.75
2018-07-10T03:54:57.200Z,4.75
2018-07-10T03:55:59.972Z,4.00
2018-07-10T03:57:02.890Z,5.00
2018-07-10T03:58:05.688Z,4.25
2018-07-10T03:59:08.822Z,4.75
2018-07-10T04:00:12.779Z,3.00
2018-07-10T04:01:15.570Z,5.00
2018-07-10T04:02:18.998Z,5.00
2018-07-10T04:03:21.805Z,5.00
2018-07-10T04:04:24.680Z,4.00
2018-07-10T04:05:27.894Z,4.50
2018-07-10T04:06:31.382Z,4.00
2018-07-10T04:07:34.597Z,4.75
2018-07-10T04:08:37.487Z,4.25
2018-07-10T04:09:40.404Z,4.00
2018-07-10T04:10:43.198Z,5.00
2018-07-10T04:11:46.888Z,5.00
2018-07-10T04:12:49.673Z,5.00
2018-07-10T04:13:52.445Z,4.00
2018-07-10T04:14:55.300Z,4.00
2018-07-10T04:15:58.071Z,2.00
2018-07-10T04:17:00.881Z,4.00
2018-07-10T04:18:04.045Z,3.00
2018-07-10T04:19:06.799Z,4.25
2018-07-10T04:20:09.704Z,4.25
2018-07-10T04:21:15.660Z,4.00
2018-07-10T04:22:18.458Z,4.50
2018-07-10T04:23:21.650Z,7.75
2018-07-10T04:24:24.414Z,6.75
2018-07-10T04:25:28.380Z,4.00
2018-07-10T04:26:31.156Z,4.00
2018-07-10T04:27:34.627Z,4.00
2018-07-10T04:28:37.451Z,4.00
2018-07-10T04:29:41.558Z,4.25
2018-07-10T04:30:44.462Z,4.50
2018-07-10T04:31:47.413Z,5.00
2018-07-10T04:32:50.184Z,4.00
2018-07-10T04:33:52.923Z,4.00
2018-07-10T04:34:55.712Z,4.50
2018-07-10T04:36:00.048Z,4.75
2018-07-10T04:37:02.906Z,4.75
2018-07-10T04:38:05.693Z,4.00
2018-07-10T04:39:08.449Z,5.00
2018-07-10T04:40:11.273Z,5.00
2018-07-10T04:41:14.649Z,4.50
2018-07-10T04:42:17.903Z,4.00
2018-07-10T04:43:20.670Z,2.00
2018-07-10T04:44:23.503Z,4.00
2018-07-10T04:45:26.275Z,4.50
2018-07-10T04:46:29.585Z,2.00
2018-07-10T04:47:32.367Z,2.00
2018-07-10T04:48:35.605Z,4.00
2018-07-10T04:49:39.628Z,3.00
2018-07-10T04:50:43.019Z,5.00
2018-07-10T04:51:45.779Z,2.50
2018-07-10T04:52:49.547Z,2.00
2018-07-10T04:53:52.311Z,4.00
2018-07-10T04:54:55.432Z,4.75
2018-07-10T04:55:58.428Z,4.00
2018-07-10T04:57:01.246Z,4.75
2018-07-10T04:58:05.204Z,6.00
2018-07-10T04:59:07.993Z,5.00
2018-07-10T05:00:10.900Z,4.75
2018-07-10T05:01:14.345Z,5.00
2018-07-10T05:02:17.145Z,4.50
2018-07-10T05:03:20.335Z,5.00
2018-07-10T05:04:23.196Z,4.00
2018-07-10T05:05:26.001Z,5.00
2018-07-10T05:06:29.687Z,5.00
2018-07-10T05:07:33.786Z,5.00
2018-07-10T05:08:38.593Z,5.50
2018-07-10T05:09:42.710Z,7.00
2018-07-10T05:10:47.442Z,5.00
2018-07-10T05:11:54.007Z,5.00
2018-07-10T05:12:57.604Z,5.00
2018-07-10T05:14:01.193Z,4.00
2018-07-10T05:15:04.587Z,5.00
2018-07-10T05:16:07.832Z,4.25
2018-07-10T05:17:12.741Z,4.25
2018-07-10T05:18:16.239Z,4.00
2018-07-10T05:19:19.821Z,4.25
2018-07-10T05:20:24.562Z,5.00
2018-07-10T05:21:28.317Z,4.75
2018-07-10T05:22:31.238Z,5.00
2018-07-10T05:23:35.352Z,5.50
2018-07-10T05:24:38.219Z,5.00
2018-07-10T05:25:41.716Z,4.25
2018-07-10T05:26:45.580Z,4.50
2018-07-10T05:27:48.381Z,4.75
2018-07-10T05:28:51.264Z,4.00
2018-07-10T05:29:54.241Z,4.00
2018-07-10T05:30:57.096Z,3.50
2018-07-10T05:32:00.791Z,3.00
2018-07-10T05:33:05.187Z,4.50
2018-07-10T05:34:08.775Z,4.25
2018-07-10T05:35:11.572Z,4.00
2018-07-10T05:36:14.345Z,4.00
2018-07-10T05:37:17.167Z,4.00
2018-07-10T05:38:19.950Z,3.00
2018-07-10T05:39:23.112Z,5.75
2018-07-10T05:40:25.898Z,4.00
2018-07-10T05:41:28.647Z,4.00
2018-07-10T05:42:31.605Z,2.00
2018-07-10T05:43:34.492Z,4.00
2018-07-10T05:44:39.877Z,2.00
2018-07-10T05:45:43.176Z,4.00
2018-07-10T05:46:45.922Z,3.50
2018-07-10T05:47:48.769Z,2.00
2018-07-10T05:48:51.581Z,4.00
2018-07-10T05:49:54.645Z,5.00
2018-07-10T05:50:57.715Z,4.00
2018-07-10T05:52:02.660Z,4.25
2018-07-10T05:53:05.659Z,4.00
2018-07-10T05:54:09.406Z,4.00
2018-07-10T05:55:13.432Z,5.00
2018-07-10T05:56:16.252Z,4.00
2018-07-10T05:57:21.040Z,4.00
2018-07-10T05:58:24.231Z,5.00
2018-07-10T05:59:27.074Z,2.50
2018-07-10T06:00:30.912Z,4.00
2018-07-10T06:01:34.492Z,4.00
2018-07-10T06:02:37.234Z,4.00
2018-07-10T06:03:40.001Z,4.25
2018-07-10T06:04:43.443Z,2.00
2018-07-10T06:05:46.316Z,3.50
2018-07-10T06:06:50.688Z,4.00
2018-07-10T06:07:54.188Z,4.00
2018-07-10T06:08:57.110Z,4.00
2018-07-10T06:09:59.929Z,4.25
2018-07-10T06:11:03.247Z,4.25
2018-07-10T06:12:07.837Z,5.00
2018-07-10T06:13:10.616Z,5.50
2018-07-10T06:14:14.065Z,4.00
2018-07-10T06:15:17.314Z,5.00
2018-07-10T06:16:20.486Z,4.00
2018-07-10T06:17:23.931Z,4.00
2018-07-10T06:18:26.743Z,5.00
2018-07-10T06:19:30.125Z,6.00
2018-07-10T06:20:34.000Z,6.50
2018-07-10T06:21:38.236Z,6.50
2018-07-10T06:22:41.600Z,7.00
2018-07-10T06:23:46.270Z,7.50
2018-07-10T06:24:49.092Z,7.75
2018-07-10T06:25:53.625Z,8.50
2018-07-10T06:26:56.463Z,8.00
2018-07-10T06:27:59.403Z,8.00
2018-07-10T06:29:02.269Z,7.00
2018-07-10T06:30:06.331Z,8.25
2018-07-10T06:31:09.132Z,7.00
2018-07-10T06:32:12.928Z,6.50
2018-07-10T06:33:15.776Z,8.00
2018-07-10T06:34:20.018Z,7.25
2018-07-10T06:35:24.679Z,8.00
2018-07-10T06:36:31.231Z,8.00
2018-07-10T06:37:34.299Z,7.50
2018-07-10T06:38:37.128Z,7.25
2018-07-10T06:39:41.273Z,7.00
2018-07-10T06:40:45.435Z,8.75
2018-07-10T06:41:48.213Z,8.00
2018-07-10T06:42:51.973Z,7.50
2018-07-10T06:43:54.992Z,7.50
2018-07-10T06:44:57.818Z,7.00
2018-07-10T06:46:00.919Z,8.25
2018-07-10T06:47:03.852Z,8.00
2018-07-10T06:48:06.622Z,8.00
2018-07-10T06:49:09.796Z,7.75
2018-07-10T06:50:12.769Z,7.50
2018-07-10T06:51:17.784Z,7.25
2018-07-10T06:52:28.001Z,8.00
2018-07-10T06:53:34.243Z,7.75
2018-07-10T06:54:37.194Z,5.50
2018-07-10T06:55:41.229Z,5.50
2018-07-10T06:56:44.016Z,7.00
2018-07-10T06:57:46.966Z,6.50
2018-07-10T06:58:50.455Z,5.00
2018-07-10T06:59:54.452Z,7.00
2018-07-10T07:00:57.285Z,5.00
2018-07-10T07:02:00.459Z,5.50
2018-07-10T07:03:04.254Z,7.00
2018-07-10T07:04:07.922Z,5.00
2018-07-10T07:05:11.644Z,7.00
2018-07-10T07:06:19.486Z,4.75
2018-07-10T07:07:22.531Z,4.50
2018-07-10T07:08:25.771Z,5.00
2018-07-10T07:09:29.922Z,4.25
2018-07-10T07:10:35.719Z,4.25
2018-07-10T07:11:39.384Z,6.00
2018-07-10T07:12:43.522Z,4.50
2018-07-10T07:13:50.167Z,2.50
2018-07-10T07:14:53.722Z,5.00
2018-07-10T07:16:01.272Z,4.00
2018-07-10T07:17:04.484Z,6.50
2018-07-10T07:19:15.825Z,4.00
2018-07-10T07:20:19.582Z,4.00
2018-07-10T07:21:23.979Z,4.25
2018-07-10T07:22:26.952Z,5.00
2018-07-10T07:23:29.820Z,4.75
2018-07-10T07:24:32.670Z,5.00
2018-07-10T07:25:35.889Z,5.50
2018-07-10T07:26:38.954Z,5.00
2018-07-10T07:27:42.077Z,5.00
2018-07-10T07:28:45.579Z,4.00
2018-07-10T07:29:49.296Z,5.50
2018-07-10T07:30:52.988Z,6.00
2018-07-10T07:31:56.188Z,7.75
2018-07-10T07:32:59.005Z,7.00
2018-07-10T07:34:02.261Z,5.00
2018-07-10T07:35:05.450Z,4.00
2018-07-10T07:36:08.255Z,5.50
2018-07-10T07:37:14.552Z,5.00
2018-07-10T07:38:17.507Z,4.00
2018-07-10T07:39:21.497Z,5.00
2018-07-10T07:40:24.757Z,7.00
2018-07-10T07:41:27.868Z,4.00
2018-07-10T07:42:30.925Z,3.50
2018-07-10T07:43:34.766Z,2.00
2018-07-10T07:44:40.570Z,2.50
2018-07-10T07:45:46.411Z,4.00
2018-07-10T07:46:50.346Z,4.00
2018-07-10T07:47:53.484Z,4.00
2018-07-10T07:48:59.353Z,4.00
2018-07-10T07:50:03.011Z,4.50
2018-07-10T07:51:06.258Z,4.00
2018-07-10T07:52:15.824Z,4.00
2018-07-10T07:53:18.705Z,4.00
2018-07-10T07:54:22.611Z,3.50
2018-07-10T07:55:26.646Z,4.75
2018-07-10T07:56:29.844Z,2.50
2018-07-10T07:57:33.637Z,4.00
2018-07-10T07:58:40.477Z,4.00
2018-07-10T07:59:46.257Z,3.50
2018-07-10T08:00:50.827Z,2.00
2018-07-10T08:01:56.648Z,2.00
2018-07-10T08:03:01.341Z,2.50
2018-07-10T08:05:14.264Z,4.00
2018-07-10T08:06:24.842Z,2.00
2018-07-10T08:07:30.339Z,2.00
2018-07-10T08:08:37.551Z,3.75
2018-07-10T08:09:42.221Z,5.00
2018-07-10T08:10:46.532Z,2.50
2018-07-10T08:11:50.104Z,3.75
2018-07-10T08:12:52.903Z,4.25
2018-07-10T08:13:55.722Z,2.00
2018-07-10T08:15:01.469Z,2.50
2018-07-10T08:16:04.366Z,2.75
2018-07-10T08:17:08.378Z,2.25
2018-07-10T08:18:13.406Z,2.00
2018-07-10T08:19:18.109Z,3.50
2018-07-10T08:20:22.010Z,2.50
2018-07-10T08:21:24.832Z,2.00
2018-07-10T08:22:29.428Z,3.50
2018-07-10T08:23:32.548Z,2.00
2018-07-10T08:24:35.329Z,2.00
2018-07-10T08:25:41.915Z,2.00
2018-07-10T08:26:46.275Z,4.00
2018-07-10T08:27:50.453Z,2.50
2018-07-10T08:28:55.300Z,2.00
2018-07-10T08:30:00.237Z,4.25
2018-07-10T08:31:03.661Z,3.75
2018-07-10T08:32:06.579Z,3.75
2018-07-10T08:33:09.445Z,3.50
2018-07-10T08:34:12.205Z,2.25
2018-07-10T08:35:17.505Z,3.25
2018-07-10T08:36:20.816Z,3.75
2018-07-10T08:37:25.631Z,4.00
2018-07-10T08:38:30.959Z,5.00
2018-07-10T08:39:37.896Z,4.75
2018-07-10T08:40:40.652Z,4.75
2018-07-10T08:41:43.440Z,3.00
2018-07-10T08:42:46.684Z,4.00
2018-07-10T08:43:49.841Z,4.25
2018-07-10T08:44:53.177Z,3.00
2018-07-10T08:45:57.014Z,4.00
2018-07-10T08:47:00.739Z,4.75
2018-07-10T08:48:04.630Z,4.25
2018-07-10T08:49:07.746Z,4.25
2018-07-10T08:50:10.572Z,4.75
2018-07-10T08:51:13.413Z,5.00
2018-07-10T08:52:16.212Z,5.00
2018-07-10T08:53:18.992Z,4.75
2018-07-10T08:54:21.811Z,4.50
2018-07-10T08:55:27.483Z,5.00
2018-07-10T08:56:31.237Z,5.25
2018-07-10T08:57:34.672Z,5.00
2018-07-10T08:58:37.459Z,5.25
2018-07-10T08:59:40.323Z,7.00
2018-07-10T09:00:43.723Z,5.00
2018-07-10T09:01:48.689Z,6.00
2018-07-10T09:02:53.182Z,5.00
2018-07-10T09:03:56.484Z,6.75
2018-07-10T09:04:59.265Z,7.50
2018-07-10T09:06:02.118Z,6.75
2018-07-10T09:07:05.557Z,6.75
2018-07-10T09:08:09.439Z,5.00
2018-07-10T09:09:14.241Z,6.25
2018-07-10T09:10:18.669Z,7.00
2018-07-10T09:11:21.487Z,6.50
2018-07-10T09:12:24.578Z,7.75
2018-07-10T09:13:27.850Z,5.00
2018-07-10T09:14:31.050Z,7.00
2018-07-10T09:15:35.132Z,7.00
2018-07-10T09:16:39.658Z,7.75
2018-07-10T09:17:42.441Z,6.00
2018-07-10T09:18:45.307Z,6.75
2018-07-10T09:19:48.336Z,6.50
2018-07-10T09:20:53.352Z,7.00
2018-07-10T09:21:57.546Z,6.75
2018-07-10T09:23:00.337Z,6.75
2018-07-10T09:24:04.128Z,8.00
2018-07-10T09:25:08.468Z,8.00
2018-07-10T09:26:11.369Z,7.00
2018-07-10T09:27:16.103Z,6.75
2018-07-10T09:28:19.659Z,7.75
2018-07-10T09:29:23.503Z,8.00
2018-07-10T09:30:27.491Z,7.50
2018-07-10T09:31:32.027Z,7.50
2018-07-10T09:32:39.776Z,6.75
2018-07-10T09:33:44.782Z,8.00
2018-07-10T09:34:47.644Z,8.00
2018-07-10T09:35:52.170Z,6.00
2018-07-10T09:36:55.961Z,8.75
2018-07-10T09:37:59.717Z,6.00
2018-07-10T09:39:02.978Z,8.75
2018-07-10T09:40:10.752Z,8.00
2018-07-10T09:41:14.813Z,9.00
2018-07-10T09:42:18.583Z,11.50
2018-07-10T09:43:22.703Z,9.00
2018-07-10T09:44:26.377Z,9.25
2018-07-10T09:45:30.038Z,10.50
2018-07-10T09:46:32.845Z,8.50
2018-07-10T09:47:36.713Z,8.75
2018-07-10T09:48:39.491Z,10.75
2018-07-10T09:49:44.643Z,9.00
2018-07-10T09:50:48.413Z,8.75
2018-07-10T09:51:55.719Z,8.25
2018-07-10T09:53:03.572Z,9.50
2018-07-10T09:54:07.220Z,8.50
2018-07-10T09:55:11.170Z,10.25
2018-07-10T09:56:13.927Z,8.00
2018-07-10T09:57:18.294Z,8.25
2018-07-10T09:58:22.200Z,9.25
2018-07-10T09:59:26.418Z,8.25
2018-07-10T10:00:34.323Z,8.25
2018-07-10T10:01:37.786Z,8.25
2018-07-10T10:02:41.520Z,11.75
2018-07-10T10:03:44.327Z,9.00
2018-07-10T10:04:47.558Z,12.75
2018-07-10T10:05:56.569Z,10.50
2018-07-10T10:07:01.463Z,9.00
2018-07-10T10:08:04.330Z,9.50
2018-07-10T10:09:07.177Z,11.00
2018-07-10T10:10:09.985Z,10.50
2018-07-10T10:11:13.635Z,11.00
2018-07-10T10:12:16.596Z,8.75
2018-07-10T10:13:20.403Z,9.50
2018-07-10T10:14:23.239Z,10.75
2018-07-10T10:15:30.183Z,10.75
2018-07-10T10:16:33.927Z,11.00
2018-07-10T10:17:37.684Z,8.75
2018-07-10T10:18:40.837Z,11.00
2018-07-10T10:19:47.990Z,11.75
2018-07-10T10:20:52.016Z,10.25
2018-07-10T10:21:56.548Z,10.75
2018-07-10T10:23:01.024Z,9.25
2018-07-10T10:24:05.745Z,10.00
2018-07-10T10:25:10.217Z,10.25
2018-07-10T10:26:13.425Z,8.75
2018-07-10T10:28:29.563Z,9.25
2018-07-10T10:29:33.026Z,10.75
2018-07-10T10:30:37.235Z,8.00
2018-07-10T10:31:41.404Z,8.25
2018-07-10T10:32:46.055Z,8.00
2018-07-10T10:33:49.510Z,7.75
2018-07-10T10:34:52.396Z,7.50
2018-07-10T10:35:55.236Z,8.00
2018-07-10T10:36:58.709Z,8.00
2018-07-10T10:38:03.225Z,6.00
2018-07-10T10:39:06.084Z,6.75
2018-07-10T10:40:08.885Z,5.00
2018-07-10T10:41:11.720Z,6.25
2018-07-10T10:42:15.031Z,6.00
2018-07-10T10:43:18.438Z,7.00
2018-07-10T10:44:24.268Z,5.00
2018-07-10T10:45:27.237Z,5.00
2018-07-10T10:46:31.097Z,6.75
2018-07-10T10:47:34.791Z,5.00
2018-07-10T10:48:38.382Z,6.00
2018-07-10T10:49:41.205Z,4.25
2018-07-10T10:50:45.579Z,5.25
2018-07-10T10:51:49.827Z,4.00
2018-07-10T10:52:52.698Z,6.50
2018-07-10T10:54:01.607Z,8.50
2018-07-10T10:55:04.704Z,4.75
2018-07-10T10:56:07.588Z,4.00
2018-07-10T10:57:10.412Z,4.50
2018-07-10T10:58:14.218Z,4.25
2018-07-10T10:59:20.231Z,4.00
2018-07-10T11:00:24.495Z,3.50
2018-07-10T11:01:32.277Z,2.00
2018-07-10T11:02:35.400Z,2.00
2018-07-10T11:03:39.737Z,4.00
2018-07-10T11:04:44.551Z,3.50
2018-07-10T11:05:48.897Z,2.00
2018-07-10T11:06:52.729Z,1.75
2018-07-10T11:07:55.550Z,2.00
2018-07-10T11:08:59.481Z,4.00
2018-07-10T11:10:02.821Z,4.00
2018-07-10T11:11:06.518Z,4.00
2018-07-10T11:12:13.283Z,4.00
2018-07-10T11:13:16.701Z,2.00
2018-07-10T11:14:19.517Z,3.50
2018-07-10T11:15:22.339Z,2.00
2018-07-10T11:16:25.748Z,3.00
2018-07-10T11:17:30.451Z,3.50
2018-07-10T11:18:34.298Z,3.00
2018-07-10T11:19:38.329Z,4.00
2018-07-10T11:20:41.657Z,4.00
2018-07-10T11:21:44.552Z,3.50
2018-07-10T11:22:47.964Z,3.00
2018-07-10T11:23:55.062Z,3.50
2018-07-10T11:25:00.122Z,3.50
2018-07-10T11:26:03.218Z,4.25
2018-07-10T11:27:06.213Z,4.00
2018-07-10T11:28:10.785Z,3.50
2018-07-10T11:29:13.633Z,3.00
2018-07-10T11:30:17.114Z,2.00
2018-07-10T11:31:36.119Z,4.00
2018-07-10T11:32:39.501Z,6.50
2018-07-10T11:33:44.233Z,5.00
2018-07-10T11:34:48.512Z,4.00
2018-07-10T11:35:53.664Z,5.00
2018-07-10T11:36:56.979Z,6.50
2018-07-10T11:38:00.758Z,5.00
2018-07-10T11:39:07.596Z,6.50
2018-07-10T11:40:11.232Z,7.00
2018-07-10T11:41:13.975Z,6.50
2018-07-10T11:42:17.533Z,7.50
2018-07-10T11:43:20.451Z,8.50
2018-07-10T11:44:23.310Z,7.00
2018-07-10T11:45:29.264Z,9.00
2018-07-10T11:46:34.272Z,8.50
2018-07-10T11:47:41.836Z,10.50
2018-07-10T11:48:46.339Z,10.50
2018-07-10T11:49:55.557Z,8.00
2018-07-10T11:50:59.640Z,10.00
2018-07-10T11:52:03.210Z,10.00
2018-07-10T11:53:07.758Z,8.50
2018-07-10T11:54:14.824Z,10.00
2018-07-10T11:56:27.063Z,7.50
2018-07-10T11:57:30.760Z,8.50
2018-07-10T11:58:34.579Z,9.50
2018-07-10T11:59:37.391Z,8.00
2018-07-10T12:00:40.334Z,10.50
2018-07-10T12:01:43.621Z,10.00
2018-07-10T12:02:48.258Z,8.50
2018-07-10T12:03:51.096Z,10.25
2018-07-10T12:04:58.092Z,10.00
2018-07-10T12:06:01.881Z,9.50
2018-07-10T12:07:06.485Z,10.50
2018-07-10T12:08:10.907Z,8.00
2018-07-10T12:09:13.702Z,9.00
2018-07-10T12:10:17.417Z,8.00
2018-07-10T12:11:20.782Z,11.00
2018-07-10T12:12:23.990Z,10.50
2018-07-10T12:13:26.773Z,9.50
2018-07-10T12:14:34.123Z,10.00
2018-07-10T12:15:38.500Z,10.00
2018-07-10T12:16:43.064Z,8.50
2018-07-10T12:17:45.989Z,10.75
2018-07-10T12:18:48.784Z,10.75
2018-07-10T12:19:53.656Z,10.50
2018-07-10T12:20:57.306Z,10.00
2018-07-10T12:22:04.073Z,10.00
2018-07-10T12:23:07.703Z,10.00
2018-07-10T12:24:10.457Z,10.25
2018-07-10T12:25:13.224Z,10.25
2018-07-10T12:26:16.013Z,10.25
2018-07-10T12:27:22.773Z,10.00
2018-07-10T12:28:26.380Z,8.75
2018-07-10T12:29:29.253Z,11.50
2018-07-10T12:30:32.061Z,8.00
2018-07-10T12:31:34.838Z,7.00
2018-07-10T12:32:39.096Z,8.00
2018-07-10T12:33:44.841Z,8.00
2018-07-10T12:34:47.878Z,9.25
2018-07-10T12:35:52.755Z,9.75
2018-07-10T12:36:58.391Z,7.50
2018-07-10T12:38:05.144Z,7.50
2018-07-10T12:39:08.622Z,10.00
2018-07-10T12:40:13.910Z,7.25
2018-07-10T12:41:22.016Z,8.00
2018-07-10T12:42:25.203Z,7.75
2018-07-10T12:43:31.087Z,7.25
2018-07-10T12:44:34.850Z,7.00
2018-07-10T12:45:40.589Z,5.00
2018-07-10T12:46:43.880Z,5.50
2018-07-10T12:47:47.930Z,5.00
2018-07-10T12:48:51.832Z,5.00
2018-07-10T12:49:55.402Z,4.75
2018-07-10T12:51:04.364Z,6.00
2018-07-10T12:52:08.267Z,5.00
2018-07-10T12:53:12.464Z,5.00
2018-07-10T12:54:16.052Z,5.00
2018-07-10T12:55:18.915Z,5.00
2018-07-10T12:56:21.734Z,7.00
2018-07-10T12:57:25.656Z,6.00
2018-07-10T12:58:30.384Z,6.50
2018-07-10T12:59:34.028Z,5.00
2018-07-10T13:00:36.820Z,7.00
2018-07-10T13:01:40.443Z,6.00
2018-07-10T13:02:43.253Z,7.00
2018-07-10T13:03:50.722Z,6.00
2018-07-10T13:04:56.637Z,7.00
2018-07-10T13:06:02.054Z,7.00
2018-07-10T13:07:04.889Z,7.00
2018-07-10T13:08:07.712Z,5.00
2018-07-10T13:09:10.507Z,6.50
2018-07-10T13:10:13.309Z,7.50
2018-07-10T13:11:17.433Z,7.75
2018-07-10T13:12:23.920Z,6.50
2018-07-10T13:13:27.337Z,6.50
2018-07-10T13:14:30.258Z,7.75
2018-07-10T13:15:33.566Z,7.50
2018-07-10T13:16:36.375Z,8.50
2018-07-10T13:17:39.316Z,8.00
2018-07-10T13:18:43.560Z,7.00
2018-07-10T13:19:47.280Z,8.00
2018-07-10T13:20:50.079Z,7.25
2018-07-10T13:21:55.164Z,8.00
2018-07-10T13:23:00.240Z,8.00
2018-07-10T13:24:03.680Z,7.25
2018-07-10T13:25:06.538Z,8.00
2018-07-10T13:26:12.407Z,8.00
2018-07-10T13:27:15.833Z,10.00
2018-07-10T13:28:20.964Z,7.00
2018-07-10T13:29:23.781Z,10.00
2018-07-10T13:30:27.535Z,10.50
2018-07-10T13:32:46.621Z,11.00
2018-07-10T13:33:50.478Z,11.00
2018-07-10T13:34:53.806Z,10.00
2018-07-10T13:35:57.454Z,11.75
2018-07-10T13:37:01.587Z,10.00
2018-07-10T13:38:05.472Z,11.50
2018-07-10T13:39:09.178Z,12.50
2018-07-10T13:40:12.160Z,14.00
2018-07-10T13:41:14.970Z,11.00
2018-07-10T13:42:17.758Z,13.00
2018-07-10T13:43:23.414Z,11.00
2018-07-10T13:44:26.285Z,14.00
2018-07-10T13:45:31.557Z,11.50
2018-07-10T13:46:34.391Z,11.00
2018-07-10T13:47:37.812Z,11.00
2018-07-10T13:48:43.073Z,11.50
2018-07-10T13:49:47.355Z,10.50
2018-07-10T13:50:51.381Z,10.25
2018-07-10T13:51:55.195Z,11.00
2018-07-10T13:52:58.042Z,11.50
2018-07-10T13:54:01.104Z,10.75
2018-07-10T13:55:03.997Z,10.50
2018-07-10T13:56:07.616Z,10.00
2018-07-10T13:57:12.368Z,12.00
2018-07-10T13:58:17.571Z,13.25
2018-07-10T13:59:20.457Z,10.25
2018-07-10T14:00:23.899Z,13.25
2018-07-10T14:01:26.687Z,10.50
2018-07-10T14:02:31.972Z,13.50
2018-07-10T14:03:36.759Z,13.00
2018-07-10T14:04:39.565Z,13.75
2018-07-10T14:05:43.459Z,13.00
2018-07-10T14:06:46.205Z,13.50
2018-07-10T14:07:48.997Z,13.25
2018-07-10T14:08:52.706Z,16.00
2018-07-10T14:09:57.231Z,14.50
2018-07-10T14:11:01.618Z,15.00