createdAt,value
2023-03-29T00:01:57.667Z,5.86
2023-03-29T00:04:24.011Z,6.19
2023-03-29T00:06:50.303Z,5.85
2023-03-29T00:09:16.601Z,5.96
2023-03-29T00:11:42.895Z,6.07
2023-03-29T00:14:09.161Z,5.87
2023-03-29T00:16:35.475Z,6.25
2023-03-29T00:19:01.785Z,6.03
2023-03-29T00:21:28.064Z,6.05
2023-03-29T00:23:54.357Z,6.12
2023-03-29T00:26:20.613Z,5.87
2023-03-29T00:28:46.869Z,6.33
2023-03-29T00:31:13.226Z,6.06
2023-03-29T00:33:39.515Z,6.45
2023-03-29T00:36:05.804Z,6.83
2023-03-29T00:38:32.113Z,7.12
2023-03-29T00:40:58.405Z,7.19
2023-03-29T00:43:24.680Z,7.57
2023-03-29T00:45:50.960Z,7.28
2023-03-29T00:48:17.248Z,7.57
2023-03-29T00:50:43.560Z,7.40
2023-03-29T00:53:09.825Z,7.39
2023-03-29T00:55:36.098Z,7.87
2023-03-29T00:58:02.350Z,7.54
2023-03-29T01:00:28.620Z,7.42
2023-03-29T01:02:55.008Z,7.62
2023-03-29T01:05:21.393Z,7.02
2023-03-29T01:07:47.661Z,6.85
2023-03-29T01:10:13.947Z,7.49
2023-03-29T01:12:40.203Z,7.13
2023-03-29T01:15:06.489Z,6.70
2023-03-29T01:17:32.816Z,6.84
2023-03-29T01:19:59.141Z,6.83
2023-03-29T01:22:25.424Z,6.42
2023-03-29T01:24:51.677Z,5.89
2023-03-29T01:27:17.948Z,5.60
2023-03-29T01:29:44.240Z,5.82
2023-03-29T01:32:10.587Z,5.44
2023-03-29T01:34:37.058Z,5.02
2023-03-29T01:37:03.347Z,4.52
2023-03-29T01:39:29.627Z,4.77
2023-03-29T01:41:55.899Z,4.53
2023-03-29T01:44:22.186Z,4.48
2023-03-29T01:46:48.452Z,4.18
2023-03-29T01:49:14.686Z,4.06
2023-03-29T01:51:40.956Z,3.96
2023-03-29T01:54:07.253Z,4.16
2023-03-29T01:56:33.545Z,4.40
2023-03-29T01:58:59.834Z,4.30
2023-03-29T02:01:26.221Z,4.32
2023-03-29T02:03:52.555Z,4.33
2023-03-29T02:06:18.819Z,4.07
2023-03-29T02:08:45.108Z,4.25
2023-03-29T02:11:11.403Z,4.20
2023-03-29T02:13:37.688Z,4.13
2023-03-29T02:16:04.006Z,4.03
2023-03-29T02:18:30.276Z,3.95
2023-03-29T02:20:56.560Z,3.90
2023-03-29T02:23:22.814Z,3.55
2023-03-29T02:25:49.085Z,3.47
2023-03-29T02:28:15.360Z,3.45
2023-03-29T02:30:41.630Z,3.72
2023-03-29T02:33:07.943Z,3.49
2023-03-29T02:35:34.306Z,3.43
2023-03-29T02:38:00.663Z,3.64
2023-03-29T02:40:26.925Z,3.55
2023-03-29T02:42:53.186Z,3.53
2023-03-29T02:45:19.475Z,3.35
2023-03-29T02:47:45.807Z,3.13
2023-03-29T02:50:12.113Z,3.33
2023-03-29T02:52:38.395Z,3.38
2023-03-29T02:55:04.649Z,3.40
2023-03-29T02:57:30.905Z,3.18
2023-03-29T02:59:57.307Z,3.30
2023-03-29T03:02:23.652Z,3.36
2023-03-29T03:04:49.917Z,3.43
2023-03-29T03:07:16.206Z,3.53
2023-03-29T03:09:42.513Z,3.43
2023-03-29T03:12:08.775Z,3.47
2023-03-29T03:14:35.042Z,3.41
2023-03-29T03:17:03.937Z,3.38
2023-03-29T03:19:30.917Z,3.24
2023-03-29T03:21:57.212Z,3.36
2023-03-29T03:24:23.477Z,3.15
2023-03-29T03:26:49.757Z,3.19
2023-03-29T03:29:16.003Z,3.36
2023-03-29T03:31:42.408Z,3.04
2023-03-29T03:34:08.730Z,3.16
2023-03-29T03:36:34.978Z,3.07
2023-03-29T03:39:01.236Z,3.24
2023-03-29T03:41:27.518Z,3.00
2023-03-29T03:43:53.801Z,2.97
2023-03-29T03:46:20.156Z,3.08
2023-03-29T03:48:46.509Z,3.03
2023-03-29T03:51:12.782Z,2.72
2023-03-29T03:53:39.077Z,2.68
2023-03-29T03:56:05.325Z,2.86
2023-03-29T03:58:31.604Z,2.97
2023-03-29T04:00:57.883Z,2.96
2023-03-29T04:03:24.323Z,2.96
2023-03-29T04:05:50.666Z,2.74
2023-03-29T04:08:16.922Z,2.88
2023-03-29T04:10:43.205Z,3.03
2023-03-29T04:13:09.459Z,3.15
2023-03-29T04:15:35.744Z,2.83
2023-03-29T04:18:02.122Z,3.08
2023-03-29T04:20:28.429Z,3.07
2023-03-29T04:22:54.682Z,2.77
2023-03-29T04:25:21.128Z,2.67
2023-03-29T04:27:47.409Z,2.61
2023-03-29T04:30:13.668Z,2.39
2023-03-29T04:32:39.956Z,2.46
2023-03-29T04:35:06.261Z,2.37
2023-03-29T04:37:32.565Z,2.35
2023-03-29T04:39:58.835Z,2.61
2023-03-29T04:42:25.120Z,2.66
2023-03-29T04:44:51.400Z,2.17
2023-03-29T04:47:17.760Z,2.30
2023-03-29T04:49:44.116Z,2.23
2023-03-29T04:52:10.448Z,2.05
2023-03-29T04:54:36.723Z,2.20
2023-03-29T04:57:03.029Z,2.04
2023-03-29T04:59:29.331Z,2.45
2023-03-29T05:01:55.598Z,2.60
2023-03-29T05:04:22.047Z,2.49
2023-03-29T05:06:48.384Z,2.60
2023-03-29T05:09:14.662Z,2.43
2023-03-29T05:11:40.955Z,2.42
2023-03-29T05:14:07.227Z,2.86
2023-03-29T05:16:33.603Z,2.40
2023-03-29T05:18:59.938Z,2.35
2023-03-29T05:21:26.303Z,2.43
2023-03-29T05:23:52.574Z,2.50
2023-03-29T05:26:18.866Z,2.32
2023-03-29T05:28:45.113Z,2.45
2023-03-29T05:31:11.405Z,2.50
2023-03-29T05:33:37.704Z,2.45
2023-03-29T05:36:04.020Z,2.67
2023-03-29T05:38:30.337Z,2.44
2023-03-29T05:40:56.640Z,2.46
2023-03-29T05:43:22.933Z,2.48
2023-03-29T05:45:49.246Z,2.66
2023-03-29T05:48:15.581Z,2.46
2023-03-29T05:50:43.287Z,2.47
2023-03-29T05:53:10.703Z,2.60
2023-03-29T05:55:37.088Z,2.70
2023-03-29T05:58:03.336Z,2.46
2023-03-29T06:00:29.610Z,2.65
2023-03-29T06:02:59.281Z,2.44
2023-03-29T06:05:32.854Z,2.46
2023-03-29T06:07:59.113Z,2.35
2023-03-29T06:10:25.362Z,2.86
2023-03-29T06:12:51.674Z,2.55
2023-03-29T06:15:17.928Z,2.27
2023-03-29T06:17:44.256Z,2.48
2023-03-29T06:20:10.634Z,2.39
2023-03-29T06:22:36.903Z,2.63
2023-03-29T06:25:03.172Z,2.30
2023-03-29T06:27:29.423Z,2.54
2023-03-29T06:29:55.678Z,2.34
2023-03-29T06:32:21.944Z,2.54
2023-03-29T06:34:48.192Z,2.36
2023-03-29T06:37:14.458Z,2.55
2023-03-29T06:39:40.781Z,2.41
2023-03-29T06:42:20.157Z,2.65
2023-03-29T06:44:47.665Z,2.40
2023-03-29T06:47:13.917Z,2.36
2023-03-29T06:49:40.205Z,2.43
2023-03-29T06:52:06.477Z,2.23
2023-03-29T06:54:32.747Z,2.37
2023-03-29T06:56:59.063Z,2.08
2023-03-29T06:59:25.353Z,2.12
2023-03-29T07:01:51.659Z,2.30
2023-03-29T07:04:18.241Z,2.18
2023-03-29T07:06:44.575Z,2.01
2023-03-29T07:09:10.851Z,2.04
2023-03-29T07:11:37.126Z,2.04
2023-03-29T07:14:03.378Z,2.07
2023-03-29T07:16:29.665Z,2.01
2023-03-29T07:18:55.958Z,2.06
2023-03-29T07:21:22.208Z,2.00
2023-03-29T07:23:48.464Z,2.07
2023-03-29T07:26:14.720Z,2.23
2023-03-29T07:28:55.743Z,2.13
2023-03-29T07:31:21.985Z,2.12
2023-03-29T07:33:48.349Z,2.22
2023-03-29T07:36:14.694Z,2.06
2023-03-29T07:38:40.961Z,2.06
2023-03-29T07:41:07.283Z,2.16
2023-03-29T07:43:33.880Z,2.38
2023-03-29T07:46:00.227Z,2.18
2023-03-29T07:48:26.489Z,2.14
2023-03-29T07:50:52.774Z,2.09
2023-03-29T07:53:19.084Z,2.24
2023-03-29T07:55:46.941Z,2.13
2023-03-29T07:58:13.520Z,1.99
2023-03-29T08:00:39.808Z,2.22
2023-03-29T08:03:06.162Z,2.44
2023-03-29T08:05:40.569Z,2.15
2023-03-29T08:08:07.861Z,2.30
2023-03-29T08:10:34.139Z,2.19
2023-03-29T08:13:00.428Z,2.20
2023-03-29T08:15:26.696Z,2.13
2023-03-29T08:17:53.007Z,2.12
2023-03-29T08:20:19.325Z,2.05
2023-03-29T08:22:45.580Z,2.00
2023-03-29T08:25:11.856Z,2.15
2023-03-29T08:27:38.172Z,2.23
2023-03-29T08:30:04.432Z,2.05
2023-03-29T08:32:30.787Z,2.19
2023-03-29T08:34:57.073Z,2.16
2023-03-29T08:37:23.322Z,2.20
2023-03-29T08:39:49.590Z,2.52
2023-03-29T08:42:15.855Z,2.45
2023-03-29T08:44:42.108Z,2.45
2023-03-29T08:47:08.376Z,2.21
2023-03-29T08:49:34.648Z,2.16
2023-03-29T08:52:00.915Z,2.30
2023-03-29T08:54:27.227Z,1.95
2023-03-29T08:56:53.621Z,2.10
2023-03-29T08:59:19.898Z,2.09
2023-03-29T09:01:48.033Z,2.33
2023-03-29T09:04:14.869Z,2.01
2023-03-29T09:06:41.171Z,1.76
2023-03-29T09:09:07.484Z,2.22
2023-03-29T09:11:33.739Z,1.92
2023-03-29T09:14:00.003Z,1.93
2023-03-29T09:16:26.300Z,1.94
2023-03-29T09:18:52.581Z,2.12
2023-03-29T09:21:18.844Z,2.06
2023-03-29T09:23:45.127Z,2.09
2023-03-29T09:26:11.419Z,2.05
2023-03-29T09:28:37.680Z,2.25
2023-03-29T09:31:04.364Z,2.09
2023-03-29T09:33:30.851Z,1.98
2023-03-29T09:35:57.164Z,1.98
2023-03-29T09:38:23.504Z,2.26
2023-03-29T09:40:49.827Z,2.06
2023-03-29T09:43:16.081Z,2.00
2023-03-29T09:45:42.380Z,2.07
2023-03-29T09:48:08.702Z,2.02
2023-03-29T09:50:34.990Z,2.19
2023-03-29T09:53:01.284Z,1.98
2023-03-29T09:55:27.590Z,2.21
2023-03-29T09:57:54.255Z,2.10
2023-03-29T10:00:20.533Z,2.23
2023-03-29T10:02:46.848Z,2.51
2023-03-29T10:05:13.133Z,2.31
2023-03-29T10:07:39.403Z,2.31
2023-03-29T10:10:05.683Z,2.49
2023-03-29T10:12:31.984Z,2.38
2023-03-29T10:14:58.257Z,2.85
2023-03-29T10:17:24.661Z,2.66
2023-03-29T10:19:50.960Z,2.28
2023-03-29T10:22:17.225Z,2.21
2023-03-29T10:24:43.505Z,2.34
2023-03-29T10:27:09.756Z,2.30
2023-03-29T10:29:36.026Z,2.41
2023-03-29T10:32:02.386Z,2.13
2023-03-29T10:34:28.699Z,2.12
2023-03-29T10:36:54.963Z,2.59
2023-03-29T10:39:21.231Z,2.45
2023-03-29T10:41:47.487Z,2.28
2023-03-29T10:44:13.738Z,2.44
2023-03-29T10:46:40.205Z,2.32
2023-03-29T10:49:06.621Z,2.50
2023-03-29T10:51:32.884Z,2.60
2023-03-29T10:53:59.175Z,2.41
2023-03-29T10:56:25.448Z,2.26
2023-03-29T10:58:51.705Z,2.33
2023-03-29T11:01:18.016Z,2.00
2023-03-29T11:03:44.404Z,2.54
2023-03-29T11:06:10.736Z,2.63
2023-03-29T11:08:36.989Z,2.88
2023-03-29T11:11:03.430Z,3.14
2023-03-29T11:13:29.914Z,2.43
2023-03-29T11:15:56.243Z,2.59
2023-03-29T11:18:22.551Z,2.77
2023-03-29T11:20:48.890Z,2.89
2023-03-29T11:23:15.161Z,2.97
2023-03-29T11:25:41.397Z,2.91
2023-03-29T11:28:07.676Z,2.72
2023-03-29T11:30:33.940Z,2.96
2023-03-29T11:33:00.431Z,2.63
2023-03-29T11:35:26.705Z,2.64
2023-03-29T11:37:52.972Z,2.76
2023-03-29T11:40:19.251Z,2.71
2023-03-29T11:42:45.544Z,2.86
2023-03-29T11:45:11.806Z,3.34
2023-03-29T11:47:38.063Z,3.27
2023-03-29T11:50:04.477Z,2.56
2023-03-29T11:52:30.747Z,3.57
2023-03-29T11:54:57.132Z,3.95
2023-03-29T11:57:23.488Z,3.40
2023-03-29T11:59:49.820Z,3.00
2023-03-29T12:02:16.099Z,2.67
2023-03-29T12:04:42.379Z,2.58
2023-03-29T12:07:08.675Z,2.42
2023-03-29T12:09:34.982Z,2.34
2023-03-29T12:12:01.274Z,2.72
2023-03-29T12:14:28.203Z,2.62
2023-03-29T12:16:54.606Z,2.96
2023-03-29T12:19:20.897Z,3.00
2023-03-29T12:21:47.473Z,2.52
2023-03-29T12:24:13.846Z,2.61
2023-03-29T12:26:40.084Z,2.81
2023-03-29T12:29:06.353Z,2.91
2023-03-29T12:31:32.674Z,3.14
2023-03-29T12:33:59.034Z,2.99
2023-03-29T12:36:25.302Z,3.02
2023-03-29T12:38:51.565Z,2.69
2023-03-29T12:41:17.820Z,2.81
2023-03-29T12:43:44.072Z,2.82
2023-03-29T12:46:10.389Z,2.63
2023-03-29T12:48:36.672Z,2.85
2023-03-29T12:51:02.925Z,2.85
2023-03-29T12:53:29.193Z,3.06
2023-03-29T12:55:55.458Z,2.86
2023-03-29T12:58:21.726Z,2.65
2023-03-29T13:00:48.030Z,2.81
2023-03-29T13:03:14.329Z,2.75
2023-03-29T13:05:40.667Z,2.76
2023-03-29T13:08:06.955Z,3.06
2023-03-29T13:10:33.223Z,2.90
2023-03-29T13:12:59.489Z,2.63
2023-03-29T13:15:25.733Z,2.54
2023-03-29T13:17:52.077Z,2.61
2023-03-29T13:20:18.422Z,2.90
2023-03-29T13:22:44.677Z,2.84
2023-03-29T13:25:10.946Z,2.81
2023-03-29T13:27:37.276Z,2.89
2023-03-29T13:30:03.545Z,2.72
2023-03-29T13:32:29.802Z,2.74
2023-03-29T13:34:56.102Z,2.96
2023-03-29T13:37:22.362Z,3.04
2023-03-29T13:39:48.605Z,3.01
2023-03-29T13:42:14.873Z,2.76
2023-03-29T13:44:41.142Z,2.95
2023-03-29T13:47:07.467Z,2.86
2023-03-29T13:49:33.754Z,2.93
2023-03-29T13:52:00.010Z,3.08
2023-03-29T13:54:26.350Z,3.17
2023-03-29T13:56:52.663Z,3.31
2023-03-29T13:59:18.953Z,3.15
2023-03-29T14:01:45.263Z,3.23
2023-03-29T14:04:11.549Z,3.18
2023-03-29T14:06:37.841Z,3.05
2023-03-29T14:09:04.151Z,3.03
2023-03-29T14:11:30.487Z,3.09
2023-03-29T14:13:56.780Z,2.88
2023-03-29T14:16:23.081Z,2.51
2023-03-29T14:18:49.386Z,2.65
2023-03-29T14:21:15.678Z,2.77
2023-03-29T14:23:42.012Z,3.13
2023-03-29T14:26:08.300Z,3.68
2023-03-29T14:28:34.562Z,3.67
2023-03-29T14:31:00.825Z,3.35
2023-03-29T14:33:27.098Z,2.97
2023-03-29T14:35:53.471Z,3.32
2023-03-29T14:38:19.811Z,2.93
2023-03-29T14:40:46.066Z,6.90
2023-03-29T14:43:12.581Z,3.99
2023-03-29T14:45:38.918Z,3.48
2023-03-29T14:48:05.246Z,3.17
2023-03-29T14:50:31.590Z,3.16
2023-03-29T14:52:57.849Z,2.84
2023-03-29T14:55:24.160Z,3.14
2023-03-29T14:57:50.421Z,2.91
2023-03-29T15:00:16.671Z,2.65
2023-03-29T15:02:43.021Z,2.94
2023-03-29T15:05:09.352Z,2.98
2023-03-29T15:07:35.615Z,2.94
2023-03-29T15:10:02.002Z,3.96
2023-03-29T15:12:28.328Z,2.72
2023-03-29T15:14:54.653Z,3.04
2023-03-29T15:17:20.908Z,3.31
2023-03-29T15:19:47.198Z,3.02
2023-03-29T15:22:13.475Z,3.02
2023-03-29T15:24:39.720Z,3.12
2023-03-29T15:27:05.996Z,2.86
2023-03-29T15:29:32.286Z,2.69
2023-03-29T15:31:58.594Z,2.69
2023-03-29T15:34:24.891Z,3.03
2023-03-29T15:36:51.201Z,3.49
2023-03-29T15:39:17.543Z,3.46
2023-03-29T15:41:43.820Z,3.25
2023-03-29T15:44:10.114Z,3.38
2023-03-29T15:46:36.423Z,3.45
2023-03-29T15:49:02.725Z,3.49
2023-03-29T15:51:29.023Z,3.30
2023-03-29T15:53:55.328Z,3.40
2023-03-29T15:56:21.609Z,3.66
2023-03-29T15:58:47.878Z,3.09
2023-03-29T16:01:14.179Z,3.45
2023-03-29T16:03:40.516Z,3.11
2023-03-29T16:06:06.973Z,3.22
2023-03-29T16:08:33.214Z,3.21
2023-03-29T16:10:59.493Z,3.10
2023-03-29T16:13:25.766Z,3.32
2023-03-29T16:15:52.077Z,3.42
2023-03-29T16:18:18.362Z,3.34
2023-03-29T16:20:44.619Z,3.48
2023-03-29T16:23:10.890Z,3.60
2023-03-29T16:25:37.208Z,3.47
2023-03-29T16:28:03.464Z,3.85
2023-03-29T16:30:29.757Z,3.61
2023-03-29T16:32:56.114Z,3.41
2023-03-29T16:35:22.431Z,3.27
2023-03-29T16:37:48.708Z,3.25
2023-03-29T16:40:14.994Z,3.12
2023-03-29T16:42:41.252Z,3.21
2023-03-29T16:45:07.543Z,3.17
2023-03-29T16:47:33.869Z,3.27
2023-03-29T16:50:00.226Z,3.09
2023-03-29T16:52:26.557Z,3.26
2023-03-29T16:54:52.810Z,3.30
2023-03-29T16:57:19.121Z,3.29
2023-03-29T16:59:45.453Z,3.65
2023-03-29T17:02:11.926Z,3.67
2023-03-29T17:04:38.273Z,3.48
2023-03-29T17:07:04.585Z,3.44
2023-03-29T17:09:30.884Z,4.36
2023-03-29T17:11:57.155Z,6.64
2023-03-29T17:14:23.472Z,7.74
2023-03-29T17:16:49.774Z,9.01
2023-03-29T17:19:16.026Z,8.41
2023-03-29T17:21:42.296Z,5.95
2023-03-29T17:24:08.570Z,5.00
2023-03-29T17:26:34.915Z,5.11
2023-03-29T17:29:01.184Z,4.14
2023-03-29T17:31:27.484Z,4.36
2023-03-29T17:33:53.796Z,4.66
2023-03-29T17:36:20.110Z,4.07
2023-03-29T17:38:46.423Z,3.87
2023-03-29T17:41:12.712Z,3.82
2023-03-29T17:43:38.980Z,4.61
2023-03-29T17:46:05.429Z,3.86
2023-03-29T17:48:31.981Z,4.20
2023-03-29T17:50:58.257Z,4.23
2023-03-29T17:53:24.534Z,4.31
2023-03-29T17:55:50.808Z,4.24
2023-03-29T17:58:17.052Z,4.34
2023-03-29T18:00:43.336Z,4.16
2023-03-29T18:03:09.680Z,4.43
2023-03-29T18:05:35.983Z,3.72
2023-03-29T18:08:02.260Z,4.00
2023-03-29T18:10:28.561Z,4.02
2023-03-29T18:12:54.860Z,4.53
2023-03-29T18:15:21.133Z,4.71
2023-03-29T18:17:47.437Z,5.35
2023-03-29T18:20:13.756Z,4.96
2023-03-29T18:22:40.030Z,4.02
2023-03-29T18:25:06.306Z,4.38
2023-03-29T18:27:32.569Z,3.79
2023-03-29T18:29:58.871Z,4.08
2023-03-29T18:32:25.138Z,4.40
2023-03-29T18:34:51.443Z,4.26
2023-03-29T18:37:17.723Z,4.25
2023-03-29T18:39:43.988Z,4.45
2023-03-29T18:42:12.077Z,4.73
2023-03-29T18:44:38.933Z,4.49
2023-03-29T18:47:05.212Z,4.33
2023-03-29T18:49:31.495Z,4.45
2023-03-29T18:51:57.787Z,5.31
2023-03-29T18:54:24.086Z,5.34
2023-03-29T18:56:50.373Z,4.70
2023-03-29T18:59:16.669Z,4.48
2023-03-29T19:01:43.029Z,4.45
2023-03-29T19:04:09.326Z,4.51
2023-03-29T19:06:35.584Z,4.31
2023-03-29T19:09:01.893Z,4.06
2023-03-29T19:11:29.043Z,4.88
2023-03-29T19:13:55.453Z,5.91
2023-03-29T19:16:21.775Z,7.06
2023-03-29T19:18:48.094Z,10.37
2023-03-29T19:21:14.387Z,10.34
2023-03-29T19:23:40.658Z,12.23
2023-03-29T19:26:07.097Z,12.83
2023-03-29T19:28:33.482Z,7.95
2023-03-29T19:30:59.811Z,6.09
2023-03-29T19:33:26.182Z,5.36
2023-03-29T19:35:52.512Z,4.80
2023-03-29T19:38:18.848Z,5.91
2023-03-29T19:40:45.117Z,6.01
2023-03-29T19:43:11.387Z,6.29
2023-03-29T19:45:37.640Z,6.40
2023-03-29T19:48:04.030Z,6.52
2023-03-29T19:50:30.307Z,6.61
2023-03-29T19:52:56.555Z,6.22
2023-03-29T19:55:22.833Z,5.48
2023-03-29T19:57:49.124Z,5.65
2023-03-29T20:00:15.380Z,5.90
2023-03-29T20:02:41.709Z,6.98
2023-03-29T20:05:08.041Z,7.09
2023-03-29T20:07:34.315Z,6.99
2023-03-29T20:10:00.594Z,6.56
2023-03-29T20:12:26.853Z,6.07
2023-03-29T20:14:53.113Z,6.18
2023-03-29T20:17:19.397Z,6.24
2023-03-29T20:19:47.851Z,6.66
2023-03-29T20:22:14.185Z,6.51
2023-03-29T20:24:40.545Z,6.15
2023-03-29T20:27:06.893Z,6.09
2023-03-29T20:29:33.180Z,5.99
2023-03-29T20:31:59.458Z,5.92
2023-03-29T20:34:25.824Z,6.00
2023-03-29T20:36:52.165Z,6.15
2023-03-29T20:39:18.439Z,6.59
2023-03-29T20:41:44.700Z,6.16
2023-03-29T20:44:11.014Z,5.25
2023-03-29T20:46:37.343Z,5.15
2023-03-29T20:49:03.621Z,4.93
2023-03-29T20:51:29.879Z,4.82
2023-03-29T20:53:56.237Z,4.78
2023-03-29T20:56:22.522Z,4.68
2023-03-29T20:58:48.887Z,4.99
2023-03-29T21:01:15.280Z,4.85
2023-03-29T21:03:41.677Z,4.72
2023-03-29T21:06:08.111Z,4.83
2023-03-29T21:08:35.465Z,4.82
2023-03-29T21:11:01.923Z,4.61
2023-03-29T21:13:28.305Z,5.16
2023-03-29T21:15:54.643Z,4.86
2023-03-29T21:18:20.974Z,4.94
2023-03-29T21:20:47.222Z,5.69
2023-03-29T21:23:13.506Z,5.52
2023-03-29T21:25:39.821Z,5.65
2023-03-29T21:28:06.172Z,6.11
2023-03-29T21:30:32.436Z,5.92
2023-03-29T21:32:58.786Z,6.86
2023-03-29T21:35:25.109Z,7.22
2023-03-29T21:37:51.392Z,6.37
2023-03-29T21:40:17.675Z,5.51
2023-03-29T21:42:43.982Z,5.08
2023-03-29T21:45:10.271Z,5.03
2023-03-29T21:47:36.577Z,5.17
2023-03-29T21:50:02.907Z,5.32
2023-03-29T21:52:29.253Z,5.59
2023-03-29T21:54:55.566Z,5.45
2023-03-29T21:57:21.960Z,6.03
2023-03-29T21:59:48.267Z,6.02
2023-03-29T22:02:14.604Z,6.46
2023-03-29T22:04:40.885Z,6.96
2023-03-29T22:07:07.152Z,7.33
2023-03-29T22:09:33.455Z,7.35
2023-03-29T22:11:59.861Z,7.12
2023-03-29T22:14:26.222Z,6.28
2023-03-29T22:16:52.698Z,5.20
2023-03-29T22:19:19.023Z,4.93
2023-03-29T22:21:45.297Z,5.20
2023-03-29T22:24:11.549Z,4.74
2023-03-29T22:26:37.823Z,5.19
2023-03-29T22:29:04.106Z,4.68
2023-03-29T22:31:30.473Z,5.80
2023-03-29T22:33:56.775Z,5.22
2023-03-29T22:36:23.054Z,4.68
2023-03-29T22:38:49.355Z,5.10
2023-03-29T22:41:15.624Z,5.10
2023-03-29T22:43:41.889Z,5.79
2023-03-29T22:46:08.167Z,6.05
2023-03-29T22:48:34.489Z,6.23
2023-03-29T22:51:00.837Z,5.89
2023-03-29T22:53:27.099Z,5.81
2023-03-29T22:55:53.368Z,5.67
2023-03-29T22:58:19.646Z,5.56
2023-03-29T23:00:45.918Z,5.37
2023-03-29T23:03:12.202Z,5.20
2023-03-29T23:05:38.473Z,5.11
2023-03-29T23:08:04.791Z,5.34
2023-03-29T23:10:31.037Z,5.44
2023-03-29T23:12:57.310Z,5.48
2023-03-29T23:15:23.568Z,5.05
2023-03-29T23:17:49.884Z,5.30
2023-03-29T23:20:16.222Z,5.19
2023-03-29T23:22:42.725Z,5.33
2023-03-29T23:25:09.067Z,4.95
2023-03-29T23:27:35.309Z,5.41
2023-03-29T23:30:01.585Z,4.96
2023-03-29T23:32:27.871Z,5.20
2023-03-29T23:34:54.158Z,5.08
2023-03-29T23:37:20.423Z,4.84
2023-03-29T23:39:46.677Z,4.94
2023-03-29T23:42:12.914Z,4.50
2023-03-29T23:44:39.184Z,4.10
2023-03-29T23:47:05.458Z,4.66
2023-03-29T23:49:31.749Z,4.90
2023-03-29T23:51:58.008Z,4.66
2023-03-29T23:54:24.281Z,5.36
2023-03-29T23:56:50.582Z,4.86
2023-03-29T23:59:16.832Z,4.90
