createdAt,value
2023-05-21T00:01:19.752Z,100865.76
2023-05-21T00:06:28.226Z,100863.53
2023-05-21T00:11:37.009Z,100862.81
2023-05-21T00:16:45.546Z,100861.93
2023-05-21T00:21:53.194Z,100865.45
2023-05-21T00:27:01.039Z,100863.29
2023-05-21T00:32:10.003Z,100863.41
2023-05-21T00:37:19.457Z,100864.84
2023-05-21T00:42:27.804Z,100861.98
2023-05-21T00:47:36.603Z,100857.46
2023-05-21T00:52:46.394Z,100860.73
2023-05-21T00:57:56.235Z,100860.98
2023-05-21T01:03:05.277Z,100859.63
2023-05-21T01:08:13.503Z,100860.75
2023-05-21T01:13:22.982Z,100864.08
2023-05-21T01:18:35.767Z,100862.80
2023-05-21T01:23:43.297Z,100856.58
2023-05-21T01:28:50.745Z,100859.16
2023-05-21T01:34:03.721Z,100852.31
2023-05-21T01:39:18.533Z,100862.90
2023-05-21T01:44:29.455Z,100862.25
2023-05-21T01:49:37.392Z,100860.87
2023-05-21T01:54:44.873Z,100859.50
2023-05-21T01:59:53.839Z,100863.39
2023-05-21T02:05:02.068Z,100865.36
2023-05-21T02:10:11.301Z,100862.77
2023-05-21T02:15:19.671Z,100863.15
2023-05-21T02:20:27.148Z,100864.73
2023-05-21T02:25:35.298Z,100868.27
2023-05-21T02:30:42.933Z,100867.17
2023-05-21T02:35:50.947Z,100861.53
2023-05-21T02:40:58.548Z,100860.98
2023-05-21T02:46:07.034Z,100860.55
2023-05-21T02:51:16.635Z,100857.44
2023-05-21T02:56:24.309Z,100861.30
2023-05-21T03:01:31.828Z,100857.52
2023-05-21T03:06:39.424Z,100855.84
2023-05-21T03:11:47.180Z,100852.59
2023-05-21T03:16:54.831Z,100853.13
2023-05-21T03:22:02.766Z,100852.13
2023-05-21T03:27:10.629Z,100849.80
2023-05-21T03:32:18.624Z,100848.14
2023-05-21T03:37:27.065Z,100851.66
2023-05-21T03:42:34.565Z,100850.05
2023-05-21T03:47:43.407Z,100850.99
2023-05-21T03:52:51.157Z,100844.02
2023-05-21T03:57:58.958Z,100842.02
2023-05-21T04:03:07.679Z,100835.42
2023-05-21T04:08:15.302Z,100834.25
2023-05-21T04:13:22.716Z,100826.65
2023-05-21T04:18:30.644Z,100829.79
2023-05-21T04:23:39.113Z,100824.23
2023-05-21T04:28:51.587Z,100817.25
2023-05-21T04:33:59.913Z,100821.65
2023-05-21T04:39:07.798Z,100812.55
2023-05-21T04:44:15.939Z,100817.36
2023-05-21T04:49:24.788Z,100809.09
2023-05-21T04:54:32.784Z,100806.55
2023-05-21T04:59:41.954Z,100803.23
2023-05-21T05:04:50.073Z,100802.64
2023-05-21T05:09:58.375Z,100799.83
2023-05-21T05:15:06.869Z,100799.65
2023-05-21T05:20:15.463Z,100800.48
2023-05-21T05:25:24.192Z,100804.34
2023-05-21T05:30:33.135Z,100806.64
2023-05-21T05:35:53.085Z,100808.04
2023-05-21T05:41:02.090Z,100804.08
2023-05-21T05:46:10.308Z,100799.74
2023-05-21T05:51:18.059Z,100796.62
2023-05-21T05:56:27.439Z,100792.38
2023-05-21T06:01:35.988Z,100796.66
2023-05-21T06:06:43.935Z,100795.98
2023-05-21T06:11:51.430Z,100792.54
2023-05-21T06:16:59.296Z,100785.14
2023-05-21T06:22:07.899Z,100786.71
2023-05-21T06:27:15.981Z,100785.02
2023-05-21T06:32:24.018Z,100786.20
2023-05-21T06:37:32.758Z,100784.11
2023-05-21T06:42:40.908Z,100778.45
2023-05-21T06:48:27.695Z,100780.33
2023-05-21T06:53:36.108Z,100780.11
2023-05-21T06:58:44.321Z,100779.54
2023-05-21T07:03:52.784Z,100779.84
2023-05-21T07:09:01.986Z,100775.27
2023-05-21T07:14:10.890Z,100771.36
2023-05-21T07:19:19.014Z,100771.51
2023-05-21T07:24:28.034Z,100768.18
2023-05-21T07:29:35.949Z,100765.55
2023-05-21T07:34:43.624Z,100765.53
2023-05-21T07:39:51.584Z,100761.98
2023-05-21T07:45:01.190Z,100753.64
2023-05-21T07:50:12.590Z,100753.34
2023-05-21T07:55:21.224Z,100747.52
2023-05-21T08:00:29.000Z,100745.64
2023-05-21T08:05:37.808Z,100740.99
2023-05-21T08:10:45.868Z,100740.45
2023-05-21T08:15:54.825Z,100738.83
2023-05-21T08:21:03.238Z,100740.15
2023-05-21T08:26:12.368Z,100738.05
2023-05-21T08:31:21.955Z,100732.50
2023-05-21T08:36:32.784Z,100731.58
2023-05-21T08:41:50.158Z,100733.06
2023-05-21T08:46:59.852Z,100734.70
2023-05-21T08:52:10.560Z,100736.86
2023-05-21T08:57:21.278Z,100734.58
2023-05-21T09:02:31.064Z,100734.56
2023-05-21T09:07:46.355Z,100736.38
2023-05-21T09:13:18.046Z,100735.60
2023-05-21T09:18:28.124Z,100729.66
2023-05-21T09:23:46.605Z,100727.17
2023-05-21T09:28:58.598Z,100714.02
2023-05-21T09:34:08.002Z,100715.42
2023-05-21T09:39:29.637Z,100721.29
2023-05-21T09:44:38.534Z,100711.23
2023-05-21T09:49:47.867Z,100706.52
2023-05-21T09:54:55.716Z,100710.29
2023-05-21T10:00:07.054Z,100705.63
2023-05-21T10:05:22.071Z,100709.39
2023-05-21T10:10:32.997Z,100704.84
2023-05-21T10:15:44.545Z,100705.31
2023-05-21T10:20:53.306Z,100699.52
2023-05-21T10:26:02.227Z,100697.54
2023-05-21T10:31:11.198Z,100687.77
2023-05-21T10:36:20.190Z,100674.88
2023-05-21T10:41:32.845Z,100675.79
2023-05-21T10:47:22.956Z,100678.98
2023-05-21T10:52:46.628Z,100673.05
2023-05-21T10:58:19.851Z,100665.57
2023-05-21T11:03:30.240Z,100657.89
2023-05-21T11:08:39.277Z,100655.02
2023-05-21T11:13:53.663Z,100654.75
2023-05-21T11:19:07.284Z,100650.76
2023-05-21T11:24:23.086Z,100641.77
2023-05-21T11:29:41.034Z,100641.51
2023-05-21T11:34:50.350Z,100640.70
2023-05-21T11:39:58.442Z,100631.67
2023-05-21T11:45:07.707Z,100630.70
2023-05-21T11:50:18.389Z,100631.67
2023-05-21T11:55:29.886Z,100633.33
2023-05-21T12:00:42.919Z,100631.03
2023-05-21T12:05:52.990Z,100630.73
2023-05-21T12:11:04.190Z,100626.86
2023-05-21T12:16:12.797Z,100624.00
2023-05-21T12:21:21.371Z,100625.20
2023-05-21T12:26:30.681Z,100622.38
2023-05-21T12:31:51.444Z,100617.61
2023-05-21T12:36:59.177Z,100610.98
2023-05-21T12:42:08.928Z,100604.30
2023-05-21T12:47:18.463Z,100595.65
2023-05-21T12:52:27.737Z,100589.46
2023-05-21T12:57:40.137Z,100586.27
2023-05-21T13:02:48.307Z,100584.92
2023-05-21T13:07:56.206Z,100584.88
2023-05-21T13:13:04.008Z,100576.83
2023-05-21T13:18:13.058Z,100577.10
2023-05-21T13:23:21.114Z,100573.45
2023-05-21T13:28:29.848Z,100572.90
2023-05-21T13:33:38.074Z,100567.41
2023-05-21T13:38:45.895Z,100565.36
2023-05-21T13:43:54.201Z,100560.99
2023-05-21T13:49:03.965Z,100557.16
2023-05-21T13:54:12.132Z,100548.59
2023-05-21T13:59:19.662Z,100548.03
2023-05-21T14:04:27.325Z,100545.46
2023-05-21T14:09:36.008Z,100542.80
2023-05-21T14:14:44.623Z,100542.64
2023-05-21T14:19:52.235Z,100540.00
2023-05-21T14:24:59.956Z,100537.89
2023-05-21T14:30:08.466Z,100535.78
2023-05-21T14:35:16.007Z,100535.89
2023-05-21T14:40:23.549Z,100534.34
2023-05-21T14:45:33.767Z,100526.77
2023-05-21T14:50:42.174Z,100529.73
2023-05-21T14:55:50.119Z,100528.21
2023-05-21T15:00:58.641Z,100526.23
2023-05-21T15:06:09.478Z,100523.51
2023-05-21T15:11:17.723Z,100517.34
2023-05-21T15:16:25.890Z,100515.30
2023-05-21T15:21:33.631Z,100517.09
2023-05-21T15:26:41.541Z,100518.80
2023-05-21T15:31:49.475Z,100515.84
2023-05-21T15:36:58.613Z,100514.09
2023-05-21T15:42:07.433Z,100510.55
2023-05-21T15:47:16.343Z,100504.98
2023-05-21T15:52:23.705Z,100499.25
2023-05-21T15:57:31.700Z,100497.83
2023-05-21T16:02:41.304Z,100491.89
2023-05-21T16:07:48.933Z,100493.11
2023-05-21T16:12:56.976Z,100489.88
2023-05-21T16:18:04.937Z,100489.09
2023-05-21T16:23:13.471Z,100492.42
2023-05-21T16:28:21.884Z,100489.86
2023-05-21T16:33:29.623Z,100485.74
2023-05-21T16:38:37.257Z,100485.73
2023-05-21T16:43:45.165Z,100487.48
2023-05-21T16:48:53.042Z,100483.52
2023-05-21T16:54:03.633Z,100486.09
2023-05-21T17:00:45.786Z,100484.61
2023-05-21T17:06:23.545Z,100486.02
2023-05-21T17:11:31.509Z,100481.07
2023-05-21T17:16:43.948Z,100481.17
2023-05-21T17:21:52.374Z,100479.58
2023-05-21T17:27:00.574Z,100478.14
2023-05-21T17:32:09.659Z,100472.05
2023-05-21T17:37:18.470Z,100469.81
2023-05-21T17:42:26.815Z,100471.45
2023-05-21T17:47:35.044Z,100472.25
2023-05-21T17:52:43.472Z,100468.39
2023-05-21T17:57:52.130Z,100464.34
2023-05-21T18:03:00.454Z,100457.05
2023-05-21T18:08:10.650Z,100456.56
2023-05-21T18:13:18.397Z,100457.91
2023-05-21T18:18:27.356Z,100464.58
2023-05-21T18:23:35.462Z,100467.59
2023-05-21T18:28:43.885Z,100466.87
2023-05-21T18:33:52.434Z,100468.51
2023-05-21T18:39:01.627Z,100465.90
2023-05-21T18:44:09.419Z,100475.44
2023-05-21T18:49:17.819Z,100485.49
2023-05-21T18:54:26.112Z,100489.69
2023-05-21T18:59:34.943Z,100493.68
2023-05-21T19:04:43.168Z,100494.66
2023-05-21T19:09:51.036Z,100495.66
2023-05-21T19:14:58.866Z,100494.52
2023-05-21T19:20:09.183Z,100500.40
2023-05-21T19:25:16.779Z,100502.29
2023-05-21T19:30:25.327Z,100502.89
2023-05-21T19:35:33.397Z,100501.27
2023-05-21T19:40:42.301Z,100500.21
2023-05-21T19:45:50.035Z,100503.39
2023-05-21T19:50:58.484Z,100501.71
2023-05-21T19:56:06.380Z,100495.98
2023-05-21T20:01:14.875Z,100496.72
2023-05-21T20:06:23.139Z,100493.84
2023-05-21T20:11:31.346Z,100490.63
2023-05-21T20:16:39.410Z,100492.95
2023-05-21T20:21:47.448Z,100490.95
2023-05-21T20:26:55.282Z,100495.67
2023-05-21T20:32:02.973Z,100494.84
2023-05-21T20:37:10.913Z,100499.10
2023-05-21T20:42:20.381Z,100496.27
2023-05-21T20:47:30.528Z,100502.05
2023-05-21T20:52:38.669Z,100504.79
2023-05-21T20:57:47.743Z,100506.79
2023-05-21T21:02:56.425Z,100507.01
2023-05-21T21:08:06.541Z,100507.90
2023-05-21T21:13:14.688Z,100509.28
2023-05-21T21:18:22.813Z,100510.83
2023-05-21T21:23:31.978Z,100507.88
2023-05-21T21:28:40.264Z,100502.22
2023-05-21T21:33:48.516Z,100503.90
2023-05-21T21:38:56.329Z,100500.67
2023-05-21T21:44:04.772Z,100501.06
2023-05-21T21:49:14.837Z,100504.27
2023-05-21T21:54:23.095Z,100502.57
2023-05-21T21:59:31.076Z,100502.16
2023-05-21T22:04:39.247Z,100501.53
2023-05-21T22:09:47.260Z,100498.86
2023-05-21T22:14:56.283Z,100494.02
2023-05-21T22:20:06.363Z,100500.24
2023-05-21T22:25:15.427Z,100499.78
2023-05-21T22:30:24.336Z,100496.27
2023-05-21T22:35:32.456Z,100501.00
2023-05-21T22:40:40.447Z,100497.64
2023-05-21T22:45:48.385Z,100499.07
2023-05-21T22:50:58.508Z,100496.75
2023-05-21T22:56:07.451Z,100492.14
2023-05-21T23:01:15.628Z,100488.94
2023-05-21T23:06:23.214Z,100489.43
2023-05-21T23:11:31.953Z,100478.63
2023-05-21T23:16:44.412Z,100472.23
2023-05-21T23:21:53.450Z,100469.36
2023-05-21T23:27:03.437Z,100467.88
2023-05-21T23:32:12.357Z,100466.94
2023-05-21T23:37:19.884Z,100470.73
2023-05-21T23:42:27.728Z,100470.60
2023-05-21T23:47:35.244Z,100470.30
2023-05-21T23:52:43.596Z,100469.13
2023-05-21T23:57:51.915Z,100467.23
