createdAt,value
2022-12-11T16:31:45.656Z,100777.09
2022-12-11T16:34:49.673Z,100777.34
2022-12-11T16:37:54.853Z,100780.47
2022-12-11T16:41:02.074Z,100788.88
2022-12-11T16:44:06.701Z,100781.38
2022-12-11T16:47:11.879Z,100781.38
2022-12-11T16:50:17.416Z,100784.06
2022-12-11T16:53:21.320Z,100789.72
2022-12-11T16:56:25.505Z,100783.19
2022-12-11T16:59:33.713Z,100786.81
2022-12-11T17:02:42.646Z,100787.28
2022-12-11T17:05:46.610Z,100784.81
2022-12-11T17:08:50.376Z,100780.66
2022-12-11T17:11:54.696Z,100784.94
2022-12-11T17:14:58.766Z,100778.66
2022-12-11T17:18:04.371Z,100780.94
2022-12-11T17:21:09.422Z,100778.41
2022-12-11T17:24:13.164Z,100784.06
2022-12-11T17:27:17.001Z,100779.50
2022-12-11T17:30:20.785Z,100786.47
2022-12-11T17:33:25.911Z,100783.34
2022-12-11T17:36:29.925Z,100779.81
2022-12-11T17:39:33.812Z,100780.66
2022-12-11T17:42:37.644Z,100780.66
2022-12-11T17:45:45.832Z,100783.50
2022-12-11T17:48:51.040Z,100785.75
2022-12-11T17:51:55.521Z,100791.47
2022-12-11T17:54:59.345Z,100784.06
2022-12-11T17:58:03.365Z,100781.78
2022-12-11T18:01:09.225Z,100790.34
2022-12-11T18:04:14.506Z,100790.34
2022-12-11T18:07:19.256Z,100784.50
2022-12-11T18:10:23.014Z,100791.75
2022-12-11T18:13:26.920Z,100787.03
2022-12-11T18:16:33.163Z,100788.38
2022-12-11T18:19:44.438Z,100788.06
2022-12-11T18:22:49.773Z,100783.44
2022-12-11T18:25:53.897Z,100786.00
2022-12-11T18:28:57.724Z,100787.16
2022-12-11T18:32:01.605Z,100784.84
2022-12-11T18:35:07.729Z,100782.00
2022-12-11T18:38:12.690Z,100782.84
2022-12-11T18:41:18.023Z,100781.44
2022-12-11T18:44:22.768Z,100773.63
2022-12-11T18:47:26.919Z,100772.84
2022-12-11T18:50:32.068Z,100770.47
2022-12-11T18:53:36.900Z,100776.63
2022-12-11T18:56:41.778Z,100781.06
2022-12-11T18:59:45.576Z,100774.13
2022-12-11T19:02:51.444Z,100780.47
2022-12-11T19:05:56.717Z,100789.97
2022-12-11T19:09:01.106Z,100795.16
2022-12-11T19:12:05.489Z,100790.78
2022-12-11T19:15:10.886Z,100793.16
2022-12-11T19:18:14.963Z,100793.16
2022-12-11T19:21:21.243Z,100786.84
2022-12-11T19:24:25.734Z,100792.97
2022-12-11T19:27:29.591Z,100791.31
2022-12-11T19:30:33.329Z,100799.38
2022-12-11T19:33:37.229Z,100806.25
2022-12-11T19:36:42.365Z,100806.56
2022-12-11T19:39:46.387Z,100808.66
2022-12-11T19:42:50.404Z,100801.25
2022-12-11T19:45:54.164Z,100804.63
2022-12-11T19:48:59.692Z,100800.31
2022-12-11T19:52:07.247Z,100793.19
2022-12-11T19:55:13.500Z,100796.72
2022-12-11T19:58:17.493Z,100799.75
2022-12-11T20:01:25.885Z,100795.66
2022-12-11T20:04:30.428Z,100796.72
2022-12-11T20:07:35.853Z,100792.41
2022-12-11T20:10:39.817Z,100797.81
2022-12-11T20:13:45.780Z,100787.31
2022-12-11T20:20:14.424Z,100784.31
2022-12-11T20:23:19.759Z,100786.72
2022-12-11T20:26:25.299Z,100782.56
2022-12-11T20:29:29.108Z,100779.59
2022-12-11T20:32:33.462Z,100777.91
2022-12-11T20:35:37.357Z,100782.78
2022-12-11T20:38:42.737Z,100778.09
2022-12-11T20:41:46.473Z,100781.59
2022-12-11T20:44:50.363Z,100781.13
2022-12-11T20:47:54.369Z,100787.16
2022-12-11T20:51:00.895Z,100780.03
2022-12-11T20:54:06.154Z,100776.63
2022-12-11T20:57:10.367Z,100775.72
2022-12-11T21:00:15.054Z,100788.13
2022-12-11T21:03:19.001Z,100786.50
2022-12-11T21:06:25.844Z,100793.47
2022-12-11T21:09:31.038Z,100792.06
2022-12-11T21:12:35.166Z,100803.28
2022-12-11T21:15:40.149Z,100793.16
2022-12-11T21:18:44.402Z,100794.56
2022-12-11T21:21:48.728Z,100798.56
2022-12-11T21:24:53.877Z,100796.09
2022-12-11T21:27:57.674Z,100803.00
2022-12-11T21:31:02.826Z,100798.28
2022-12-11T21:34:07.271Z,100798.28
