createdAt,value
2018-08-30T00:01:22.174Z,8.77
2018-08-30T00:03:51.690Z,9.37
2018-08-30T00:06:22.629Z,8.37
2018-08-30T00:08:52.310Z,9.10
2018-08-30T00:11:23.506Z,10.17
2018-08-30T00:13:53.270Z,8.63
2018-08-30T00:16:22.769Z,9.60
2018-08-30T00:18:52.209Z,8.70
2018-08-30T00:21:21.620Z,7.93
2018-08-30T00:24:06.583Z,8.37
2018-08-30T00:26:35.817Z,9.30
2018-08-30T00:29:06.473Z,8.60
2018-08-30T00:31:36.537Z,9.83
2018-08-30T00:34:05.831Z,9.43
2018-08-30T00:36:35.196Z,7.87
2018-08-30T00:39:05.354Z,8.17
2018-08-30T00:41:34.756Z,8.60
2018-08-30T00:44:04.015Z,8.40
2018-08-30T00:46:33.408Z,7.90
2018-08-30T00:49:02.692Z,8.07
2018-08-30T00:51:32.092Z,8.00
2018-08-30T00:54:03.135Z,7.40
2018-08-30T00:56:32.471Z,9.10
2018-08-30T00:59:01.818Z,8.70
2018-08-30T01:01:31.258Z,8.80
2018-08-30T01:04:00.531Z,8.43
2018-08-30T01:06:43.268Z,9.10
2018-08-30T01:09:12.624Z,8.00
2018-08-30T01:11:42.338Z,9.10
2018-08-30T01:14:11.593Z,9.73
2018-08-30T01:16:40.986Z,7.93
2018-08-30T01:19:10.317Z,8.87
2018-08-30T01:21:39.842Z,8.97
2018-08-30T01:24:09.090Z,8.47
2018-08-30T01:26:38.982Z,8.40
2018-08-30T01:29:08.325Z,9.87
2018-08-30T01:31:37.606Z,8.80
2018-08-30T01:34:07.033Z,8.77
2018-08-30T01:36:36.296Z,9.27
2018-08-30T01:39:07.400Z,10.33
2018-08-30T01:41:36.980Z,9.40
2018-08-30T01:44:06.290Z,9.00
2018-08-30T01:46:35.669Z,10.70
2018-08-30T01:49:05.618Z,9.10
2018-08-30T01:51:35.045Z,10.27
2018-08-30T01:54:04.489Z,10.90
2018-08-30T01:56:33.890Z,10.83
2018-08-30T01:59:03.235Z,11.10
2018-08-30T02:01:32.542Z,11.83
2018-08-30T02:04:02.175Z,10.23
2018-08-30T02:06:31.477Z,12.07
2018-08-30T02:09:23.189Z,11.67
2018-08-30T02:11:52.664Z,12.83
2018-08-30T02:14:22.044Z,13.40
2018-08-30T02:16:52.462Z,12.97
2018-08-30T02:19:21.767Z,13.30
2018-08-30T02:21:51.033Z,12.17
2018-08-30T02:24:21.157Z,14.10
2018-08-30T02:26:50.657Z,14.10
2018-08-30T02:29:20.426Z,12.07
2018-08-30T02:31:50.564Z,13.60
2018-08-30T02:34:19.955Z,15.17
2018-08-30T02:36:49.408Z,14.10
2018-08-30T02:39:18.901Z,14.40
2018-08-30T02:41:48.343Z,14.23
2018-08-30T02:44:18.074Z,14.90
2018-08-30T02:46:47.460Z,14.57
2018-08-30T02:49:16.833Z,16.20
2018-08-30T02:51:46.105Z,15.10
2018-08-30T02:54:15.941Z,16.13
2018-08-30T02:56:46.265Z,15.90
2018-08-30T02:59:15.519Z,16.17
2018-08-30T03:01:45.005Z,17.20
2018-08-30T03:04:14.327Z,15.37
2018-08-30T03:06:43.694Z,15.80
2018-08-30T03:09:14.241Z,17.13
2018-08-30T03:11:43.905Z,15.33
2018-08-30T03:14:13.686Z,16.37
2018-08-30T03:16:43.289Z,16.63
2018-08-30T03:19:12.625Z,17.67
2018-08-30T03:21:41.995Z,16.47
2018-08-30T03:24:11.401Z,15.53
2018-08-30T03:26:40.724Z,16.93
2018-08-30T03:29:09.973Z,17.27
2018-08-30T03:31:39.258Z,18.40
2018-08-30T03:34:08.548Z,16.67
2018-08-30T03:36:37.861Z,17.17
2018-08-30T03:39:08.382Z,17.50
2018-08-30T03:41:37.649Z,16.83
2018-08-30T03:44:06.901Z,17.07
2018-08-30T03:46:36.198Z,16.53
2018-08-30T03:49:05.793Z,17.80
2018-08-30T03:51:35.364Z,16.83
2018-08-30T03:54:04.914Z,17.17
2018-08-30T03:56:34.385Z,18.30
2018-08-30T03:59:03.729Z,18.23
2018-08-30T04:01:33.205Z,18.20
2018-08-30T04:04:02.537Z,20.83
2018-08-30T04:06:32.151Z,18.67
2018-08-30T04:09:02.385Z,19.60
2018-08-30T04:11:31.733Z,21.10
2018-08-30T04:14:01.200Z,21.90
2018-08-30T04:16:30.960Z,20.23
2018-08-30T04:19:05.119Z,21.10
2018-08-30T04:21:35.425Z,23.90
2018-08-30T04:24:06.205Z,23.20
2018-08-30T04:26:35.502Z,24.70
2018-08-30T04:29:04.871Z,22.73
2018-08-30T04:31:34.236Z,22.57
2018-08-30T04:34:03.610Z,24.10
2018-08-30T04:36:32.996Z,23.57
2018-08-30T04:39:02.449Z,23.90
2018-08-30T04:41:31.742Z,23.20
2018-08-30T04:44:01.084Z,24.40
2018-08-30T04:46:30.569Z,25.97
2018-08-30T04:48:59.855Z,23.90
2018-08-30T04:51:29.366Z,25.40
2018-08-30T04:53:58.795Z,23.40
2018-08-30T04:56:28.202Z,23.87
2018-08-30T04:58:57.703Z,22.50
2018-08-30T05:01:27.319Z,21.67
2018-08-30T05:03:56.969Z,22.03
2018-08-30T05:06:26.524Z,21.00
2018-08-30T05:08:56.091Z,24.53
2018-08-30T05:11:25.513Z,20.00
2018-08-30T05:13:54.982Z,19.43
2018-08-30T05:16:24.472Z,20.47
2018-08-30T05:18:53.892Z,21.73
2018-08-30T05:21:23.591Z,19.27
2018-08-30T05:23:53.078Z,18.57
2018-08-30T05:26:22.602Z,20.07
2018-08-30T05:28:52.168Z,19.50
2018-08-30T05:31:21.627Z,19.73
2018-08-30T05:33:51.078Z,18.27
2018-08-30T05:36:20.521Z,19.07
2018-08-30T05:38:50.030Z,18.20
2018-08-30T05:41:19.507Z,19.67
2018-08-30T05:43:49.491Z,21.00
2018-08-30T05:46:19.077Z,18.07
2018-08-30T05:48:48.429Z,18.33
2018-08-30T05:51:18.324Z,17.93
2018-08-30T05:53:47.676Z,19.00
2018-08-30T05:56:17.051Z,19.50
2018-08-30T05:58:46.531Z,19.30
2018-08-30T06:01:16.970Z,19.07
2018-08-30T06:03:46.285Z,18.00
2018-08-30T06:06:15.685Z,19.10
2018-08-30T06:08:46.712Z,21.37
2018-08-30T06:11:16.300Z,20.13
2018-08-30T06:13:45.607Z,19.43
2018-08-30T06:16:14.945Z,18.30
2018-08-30T06:18:44.310Z,19.77
2018-08-30T06:21:14.284Z,20.57
2018-08-30T06:23:43.588Z,19.17
2018-08-30T06:26:12.957Z,28.23
2018-08-30T06:28:42.355Z,22.67
2018-08-30T06:31:11.581Z,22.10
2018-08-30T06:33:42.110Z,21.93
2018-08-30T06:36:11.416Z,20.67
2018-08-30T06:38:41.796Z,20.87
2018-08-30T06:41:11.191Z,20.73
2018-08-30T06:43:40.521Z,20.50
2018-08-30T06:46:09.894Z,20.70
2018-08-30T06:48:39.239Z,20.67
2018-08-30T06:51:08.619Z,25.37
2018-08-30T06:53:37.953Z,19.70
2018-08-30T06:56:08.263Z,18.90
2018-08-30T06:58:37.553Z,20.73
2018-08-30T07:01:13.122Z,22.07
2018-08-30T07:03:42.375Z,22.17
2018-08-30T07:06:12.341Z,19.33
2018-08-30T07:08:41.687Z,18.00
2018-08-30T07:11:11.033Z,16.67
2018-08-30T07:13:40.321Z,16.50
2018-08-30T07:16:15.937Z,17.93
2018-08-30T07:18:46.358Z,15.40
2018-08-30T07:21:15.717Z,16.60
2018-08-30T07:23:45.305Z,16.23
2018-08-30T07:26:15.401Z,17.33
2018-08-30T07:28:44.705Z,15.93
2018-08-30T07:31:14.021Z,16.20
2018-08-30T07:33:43.917Z,14.60
2018-08-30T07:36:13.192Z,14.73
2018-08-30T07:38:43.321Z,13.93
2018-08-30T07:41:12.767Z,14.10
2018-08-30T07:43:42.067Z,14.40
2018-08-30T07:46:11.376Z,12.80
2018-08-30T07:48:41.438Z,12.80
2018-08-30T07:51:10.671Z,14.17
2018-08-30T07:53:40.998Z,12.30
2018-08-30T07:56:10.571Z,11.13
2018-08-30T07:58:39.887Z,12.20
2018-08-30T08:01:09.199Z,13.67
2018-08-30T08:03:38.683Z,12.17
2018-08-30T08:06:08.162Z,12.47
2018-08-30T08:08:38.060Z,11.93
2018-08-30T08:11:09.660Z,11.57
2018-08-30T08:13:38.877Z,12.27
2018-08-30T08:16:08.107Z,10.80
2018-08-30T08:18:38.089Z,11.90
2018-08-30T08:21:08.489Z,12.33
2018-08-30T08:23:37.765Z,15.00
2018-08-30T08:26:08.264Z,13.30
2018-08-30T08:28:37.565Z,11.40
2018-08-30T08:31:08.837Z,11.90
2018-08-30T08:33:38.451Z,13.63
2018-08-30T08:36:08.801Z,14.67
2018-08-30T08:38:38.808Z,14.27
2018-08-30T08:41:09.106Z,13.63
2018-08-30T08:43:38.991Z,12.80
2018-08-30T08:46:08.758Z,12.13
2018-08-30T08:48:38.988Z,12.10
2018-08-30T08:51:09.261Z,12.80
2018-08-30T08:53:39.733Z,12.23
2018-08-30T08:56:09.459Z,13.30
2018-08-30T08:58:40.205Z,12.17
2018-08-30T09:01:09.411Z,12.53
2018-08-30T09:03:38.817Z,13.07
2018-08-30T09:06:09.273Z,13.07
2018-08-30T09:08:38.645Z,14.67
2018-08-30T09:11:09.170Z,13.77
2018-08-30T09:13:38.502Z,12.37
2018-08-30T09:16:08.162Z,12.63
2018-08-30T09:18:38.628Z,11.87
2018-08-30T09:21:07.994Z,13.10
2018-08-30T09:23:37.318Z,12.00
2018-08-30T09:26:06.717Z,11.93
2018-08-30T09:28:36.102Z,13.27
2018-08-30T09:31:05.666Z,11.80
2018-08-30T09:33:35.037Z,11.90
2018-08-30T09:36:04.822Z,12.67
2018-08-30T09:38:35.097Z,9.30
2018-08-30T09:41:04.868Z,9.00
2018-08-30T09:43:34.124Z,7.70
2018-08-30T09:46:03.467Z,7.10
2018-08-30T09:48:33.030Z,6.90
2018-08-30T09:51:02.345Z,6.63
2018-08-30T09:53:31.716Z,7.10
2018-08-30T09:56:01.404Z,6.70
2018-08-30T09:58:30.971Z,7.50
2018-08-30T10:01:08.861Z,7.90
2018-08-30T10:03:38.179Z,7.00
2018-08-30T10:06:07.494Z,8.53
2018-08-30T10:08:36.981Z,8.40
2018-08-30T10:11:06.285Z,8.33
2018-08-30T10:13:35.559Z,6.00
2018-08-30T10:16:05.007Z,6.07
2018-08-30T10:18:34.393Z,5.40
2018-08-30T10:21:04.407Z,5.50
2018-08-30T10:23:34.327Z,4.30
2018-08-30T10:26:03.723Z,4.10
2018-08-30T10:28:33.048Z,4.07
2018-08-30T10:31:03.866Z,3.53
2018-08-30T10:33:33.590Z,3.37
2018-08-30T10:36:02.992Z,2.60
2018-08-30T10:38:33.116Z,3.13
2018-08-30T10:41:03.238Z,2.90
2018-08-30T10:43:33.484Z,2.40
2018-08-30T10:46:03.180Z,2.50
2018-08-30T10:48:33.209Z,2.20
2018-08-30T10:51:02.536Z,2.07
2018-08-30T10:53:32.839Z,2.13
2018-08-30T10:56:02.136Z,1.90
2018-08-30T10:58:32.568Z,1.60
2018-08-30T11:01:02.042Z,2.07
2018-08-30T11:03:31.347Z,2.93
2018-08-30T11:06:02.722Z,3.53
2018-08-30T11:08:32.003Z,4.23
2018-08-30T11:11:01.422Z,4.30
2018-08-30T11:13:30.722Z,4.80
2018-08-30T11:16:01.157Z,5.27
2018-08-30T11:18:30.782Z,5.43
2018-08-30T11:21:04.566Z,5.90
2018-08-30T11:23:34.672Z,6.67
2018-08-30T11:26:11.415Z,7.10
2018-08-30T11:28:40.657Z,7.40
2018-08-30T11:31:10.046Z,9.07
2018-08-30T11:33:40.465Z,9.43
2018-08-30T11:36:10.790Z,11.23
2018-08-30T11:38:40.520Z,10.70
2018-08-30T11:41:10.333Z,12.20
2018-08-30T11:43:40.759Z,10.23
2018-08-30T11:46:10.053Z,12.60
2018-08-30T11:48:40.353Z,10.40
2018-08-30T11:51:09.720Z,12.60
2018-08-30T11:53:39.012Z,13.03
2018-08-30T11:56:08.357Z,11.60
2018-08-30T11:58:38.692Z,13.97
2018-08-30T12:01:07.993Z,12.30
2018-08-30T12:03:37.274Z,12.90
2018-08-30T12:06:06.772Z,11.07
2018-08-30T12:08:36.048Z,12.50
2018-08-30T12:11:06.005Z,12.53
2018-08-30T12:13:35.153Z,12.13
2018-08-30T12:16:05.159Z,12.73
2018-08-30T12:18:38.556Z,12.90
2018-08-30T12:21:08.854Z,13.67
2018-08-30T12:23:38.179Z,11.70
2018-08-30T12:26:07.754Z,11.53
2018-08-30T12:28:37.833Z,10.97
2018-08-30T12:31:08.013Z,8.97
2018-08-30T12:33:37.404Z,10.47
2018-08-30T12:36:07.148Z,11.13
2018-08-30T12:38:37.975Z,10.30
2018-08-30T12:41:08.300Z,10.23
2018-08-30T12:43:40.003Z,8.60
2018-08-30T12:46:09.146Z,9.53
2018-08-30T12:48:39.330Z,9.10
2018-08-30T12:51:09.212Z,9.17
2018-08-30T12:53:38.559Z,8.67
2018-08-30T12:56:07.859Z,8.07
2018-08-30T12:58:37.232Z,7.80
2018-08-30T13:01:06.605Z,7.40
2018-08-30T13:03:35.979Z,7.77
2018-08-30T13:06:07.701Z,6.93
2018-08-30T13:08:37.050Z,7.63
2018-08-30T13:11:10.596Z,7.43
2018-08-30T13:13:40.765Z,7.07
2018-08-30T13:16:10.059Z,6.70
2018-08-30T13:18:40.016Z,6.40
2018-08-30T13:21:09.470Z,5.50
2018-08-30T13:23:39.424Z,6.07
2018-08-30T13:26:08.648Z,7.30
2018-08-30T13:28:39.042Z,6.03
2018-08-30T13:31:08.315Z,6.70
2018-08-30T13:33:37.722Z,6.37
2018-08-30T13:36:07.742Z,6.73
2018-08-30T13:38:38.043Z,7.20
2018-08-30T13:41:07.690Z,7.37
2018-08-30T13:43:36.962Z,9.13
2018-08-30T13:46:06.295Z,8.90
2018-08-30T13:48:35.798Z,10.23
2018-08-30T13:51:05.294Z,10.57
2018-08-30T13:53:35.120Z,9.60
2018-08-30T13:56:04.829Z,10.00
2018-08-30T13:58:34.240Z,10.87
2018-08-30T14:01:04.149Z,10.20
2018-08-30T14:03:33.699Z,12.70
2018-08-30T14:06:04.879Z,10.77
2018-08-30T14:08:34.498Z,11.10
2018-08-30T14:11:04.289Z,11.77
2018-08-30T14:13:34.108Z,11.73
2018-08-30T14:16:03.282Z,12.50
2018-08-30T14:18:32.556Z,11.67
2018-08-30T14:21:02.223Z,12.47
2018-08-30T14:23:32.489Z,13.60
2018-08-30T14:26:01.987Z,13.37
2018-08-30T14:28:31.413Z,13.70
2018-08-30T14:31:00.890Z,12.17
2018-08-30T14:33:30.518Z,12.10
2018-08-30T14:36:00.249Z,11.90
2018-08-30T14:38:29.592Z,14.53
2018-08-30T14:40:59.195Z,14.43
2018-08-30T14:43:28.738Z,14.20
2018-08-30T14:45:58.632Z,13.37
2018-08-30T14:48:28.274Z,15.00
2018-08-30T14:50:58.004Z,13.10
2018-08-30T14:53:28.627Z,13.10
2018-08-30T14:55:58.286Z,11.03
2018-08-30T14:58:28.046Z,12.70
2018-08-30T15:00:57.849Z,12.30
2018-08-30T15:03:27.725Z,11.10
2018-08-30T15:05:58.735Z,10.83
2018-08-30T15:08:28.166Z,10.57
2018-08-30T15:10:57.634Z,10.70
2018-08-30T15:13:27.260Z,10.23
2018-08-30T15:15:57.128Z,8.63
2018-08-30T15:18:26.553Z,8.50
2018-08-30T15:20:57.233Z,8.37
2018-08-30T15:23:26.898Z,9.13
2018-08-30T15:25:56.317Z,7.50
2018-08-30T15:28:25.862Z,7.50
2018-08-30T15:30:55.345Z,7.00
2018-08-30T15:33:24.855Z,6.73
2018-08-30T15:35:54.832Z,6.40
2018-08-30T15:38:24.591Z,7.30
2018-08-30T15:40:54.446Z,6.50
2018-08-30T15:43:24.865Z,5.87
2018-08-30T15:45:55.771Z,6.20
2018-08-30T15:48:25.796Z,5.80
2018-08-30T15:50:57.100Z,8.23
2018-08-30T15:53:26.727Z,6.27
2018-08-30T15:55:56.202Z,6.50
2018-08-30T15:58:25.752Z,6.23
2018-08-30T16:00:56.025Z,5.23
2018-08-30T16:03:25.448Z,5.90
2018-08-30T16:05:54.860Z,5.23
2018-08-30T16:08:24.364Z,4.70
2018-08-30T16:10:53.892Z,4.93
2018-08-30T16:13:23.614Z,5.43
2018-08-30T16:15:53.324Z,4.73
2018-08-30T16:18:23.026Z,4.90
2018-08-30T16:20:52.856Z,5.67
2018-08-30T16:23:28.965Z,5.13
2018-08-30T16:25:58.923Z,5.10
2018-08-30T16:28:31.173Z,5.03
2018-08-30T16:31:02.131Z,4.70
2018-08-30T16:33:34.419Z,5.87
2018-08-30T16:36:06.860Z,5.40
2018-08-30T16:38:36.276Z,5.20
2018-08-30T16:41:05.597Z,5.13
2018-08-30T16:43:34.986Z,5.30
2018-08-30T16:46:04.704Z,6.63
2018-08-30T16:48:35.169Z,5.70
2018-08-30T16:51:05.037Z,5.40
2018-08-30T16:53:34.334Z,5.90
2018-08-30T16:56:03.643Z,6.27
2018-08-30T16:58:32.985Z,6.10
2018-08-30T17:01:02.829Z,5.50
2018-08-30T17:03:32.881Z,5.50
2018-08-30T17:06:04.168Z,7.20
2018-08-30T17:08:33.769Z,6.30
2018-08-30T17:11:03.453Z,6.53
2018-08-30T17:13:34.089Z,6.60
2018-08-30T17:16:03.414Z,6.43
2018-08-30T17:18:32.821Z,6.17
2018-08-30T17:21:03.270Z,7.20
2018-08-30T17:23:33.450Z,6.83
2018-08-30T17:26:03.037Z,7.13
2018-08-30T17:28:33.349Z,6.57
2018-08-30T17:31:03.888Z,8.00
2018-08-30T17:33:33.864Z,7.30
2018-08-30T17:36:03.331Z,5.13
2018-08-30T17:38:32.881Z,5.37
2018-08-30T17:41:02.342Z,4.20
2018-08-30T17:43:33.690Z,4.70
2018-08-30T17:46:03.087Z,4.77
2018-08-30T17:48:32.586Z,4.30
2018-08-30T17:51:02.318Z,3.10
2018-08-30T17:53:31.725Z,3.53
2018-08-30T17:56:02.378Z,3.60
2018-08-30T17:58:31.884Z,3.63
2018-08-30T18:01:01.507Z,2.80
2018-08-30T18:03:30.927Z,3.00
2018-08-30T18:06:01.070Z,3.43
2018-08-30T18:08:30.701Z,3.00
2018-08-30T18:11:00.233Z,2.33
2018-08-30T18:13:29.849Z,2.00
2018-08-30T18:15:59.401Z,3.10
2018-08-30T18:18:29.181Z,2.83
2018-08-30T18:20:58.953Z,3.20
2018-08-30T18:23:28.409Z,1.97
2018-08-30T18:25:58.122Z,2.63
2018-08-30T18:28:28.022Z,2.30
2018-08-30T18:30:57.543Z,2.30
2018-08-30T18:33:27.175Z,2.50
2018-08-30T18:35:57.946Z,1.70
2018-08-30T18:38:27.940Z,3.13
2018-08-30T18:40:58.370Z,3.40
2018-08-30T18:43:28.314Z,2.50
2018-08-30T18:45:58.306Z,2.13
2018-08-30T18:48:30.048Z,1.80
2018-08-30T18:50:59.903Z,2.47
2018-08-30T18:53:30.378Z,2.17
2018-08-30T18:56:00.331Z,2.40
2018-08-30T18:58:30.536Z,3.37
2018-08-30T19:01:01.352Z,2.53
2018-08-30T19:03:31.433Z,2.27
2018-08-30T19:06:01.367Z,2.17
2018-08-30T19:08:32.034Z,2.37
2018-08-30T19:11:01.745Z,3.17
2018-08-30T19:13:31.761Z,2.50
2018-08-30T19:16:06.702Z,2.17
2018-08-30T19:18:41.549Z,2.60
2018-08-30T19:21:11.540Z,2.93
2018-08-30T19:23:42.041Z,2.47
2018-08-30T19:26:11.395Z,1.70
2018-08-30T19:28:40.991Z,3.60
2018-08-30T19:31:13.925Z,2.50
2018-08-30T19:33:44.988Z,2.77
2018-08-30T19:36:19.485Z,3.40
2018-08-30T19:38:50.203Z,1.73
2018-08-30T19:41:21.504Z,2.07
2018-08-30T19:43:52.586Z,2.60
2018-08-30T19:46:23.285Z,3.10
2018-08-30T19:48:53.229Z,3.43
2018-08-30T19:51:23.228Z,2.27
2018-08-30T19:53:54.303Z,2.03
2018-08-30T19:56:23.785Z,2.07
2018-08-30T19:58:53.290Z,3.40
2018-08-30T20:01:22.905Z,2.47
2018-08-30T20:03:53.002Z,2.30
2018-08-30T20:06:23.181Z,2.03
2018-08-30T20:08:53.010Z,2.23
2018-08-30T20:11:22.856Z,3.50
2018-08-30T20:13:53.110Z,2.40
2018-08-30T20:16:22.938Z,3.53
2018-08-30T20:18:53.325Z,2.73
2018-08-30T20:21:23.137Z,2.67
2018-08-30T20:23:52.826Z,2.33
2018-08-30T20:26:23.583Z,2.17
2018-08-30T20:28:54.158Z,3.00
2018-08-30T20:31:26.483Z,2.83
2018-08-30T20:33:56.519Z,2.33
2018-08-30T20:36:29.822Z,2.43
2018-08-30T20:38:59.247Z,3.07
2018-08-30T20:41:28.950Z,2.30
2018-08-30T20:43:58.425Z,2.10
2018-08-30T20:46:28.657Z,2.00
2018-08-30T20:48:58.004Z,2.70
2018-08-30T20:51:29.186Z,2.07
2018-08-30T20:53:58.593Z,3.17
2018-08-30T20:56:28.521Z,2.80
2018-08-30T20:58:58.755Z,1.93
2018-08-30T21:01:28.234Z,2.30
2018-08-30T21:03:57.703Z,1.40
2018-08-30T21:06:28.521Z,2.17
2018-08-30T21:08:58.800Z,1.90
2018-08-30T21:11:29.272Z,2.63
2018-08-30T21:14:02.561Z,2.47
2018-08-30T21:16:36.599Z,1.87
2018-08-30T21:19:09.586Z,1.87
2018-08-30T21:21:43.178Z,2.37
2018-08-30T21:24:17.744Z,2.00
2018-08-30T21:26:51.515Z,1.80
2018-08-30T21:29:25.285Z,2.53
2018-08-30T21:32:00.780Z,4.17
2018-08-30T21:34:35.009Z,2.63
2018-08-30T21:37:08.785Z,2.50
2018-08-30T21:39:44.165Z,1.40
2018-08-30T21:42:17.737Z,1.67
2018-08-30T21:44:53.733Z,3.20
2018-08-30T21:47:27.558Z,2.50
2018-08-30T21:50:00.826Z,2.53
2018-08-30T21:52:33.884Z,2.43
2018-08-30T21:55:07.314Z,2.30
2018-08-30T21:57:40.223Z,2.90
2018-08-30T22:00:12.032Z,1.70
2018-08-30T22:03:49.808Z,1.97
2018-08-30T22:06:24.764Z,2.70
2018-08-30T22:08:58.815Z,2.27
2018-08-30T22:11:34.941Z,2.20
2018-08-30T22:14:10.329Z,2.27
2018-08-30T22:16:50.701Z,2.80
2018-08-30T22:19:28.502Z,2.10
2018-08-30T22:22:04.779Z,3.70
2018-08-30T22:24:43.611Z,2.93
2018-08-30T22:27:17.406Z,3.37
2018-08-30T22:29:52.939Z,3.40
2018-08-30T22:32:28.329Z,2.50
2018-08-30T22:35:03.899Z,1.93
2018-08-30T22:37:42.663Z,2.37
2018-08-30T22:40:19.727Z,4.10
2018-08-30T22:42:57.371Z,2.30
2018-08-30T22:45:31.905Z,2.67
2018-08-30T22:48:08.741Z,2.30
2018-08-30T22:50:47.317Z,2.17
2018-08-30T22:53:22.896Z,4.33
2018-08-30T22:55:59.718Z,3.47
2018-08-30T22:58:36.865Z,2.87
2018-08-30T23:01:14.982Z,3.00
2018-08-30T23:03:50.868Z,2.50
2018-08-30T23:06:25.384Z,2.47
2018-08-30T23:09:06.033Z,2.17
2018-08-30T23:11:43.820Z,2.70
2018-08-30T23:14:19.497Z,2.13
2018-08-30T23:16:56.337Z,3.40
2018-08-30T23:19:31.728Z,2.47
2018-08-30T23:22:06.319Z,2.20
2018-08-30T23:24:41.388Z,1.20
2018-08-30T23:27:16.439Z,2.00
2018-08-30T23:29:52.924Z,2.80
2018-08-30T23:32:23.763Z,3.00
2018-08-30T23:34:54.872Z,2.37
2018-08-30T23:37:24.323Z,3.37
2018-08-30T23:39:54.458Z,2.10
2018-08-30T23:42:24.512Z,2.47
2018-08-30T23:44:54.183Z,2.53
2018-08-30T23:47:23.546Z,2.60
2018-08-30T23:49:53.168Z,2.70
2018-08-30T23:52:22.625Z,2.93
2018-08-30T23:54:52.046Z,3.03
2018-08-30T23:57:21.657Z,2.00
