createdAt,value
2018-02-02T00:00:34.979Z,10.53
2018-02-02T00:03:02.409Z,11.65
2018-02-02T00:05:29.797Z,9.30
2018-02-02T00:07:57.193Z,11.97
2018-02-02T00:10:24.601Z,11.43
2018-02-02T00:12:52.156Z,14.13
2018-02-02T00:15:19.584Z,12.43
2018-02-02T00:17:46.978Z,14.60
2018-02-02T00:20:14.392Z,11.70
2018-02-02T00:22:41.796Z,11.98
2018-02-02T00:25:09.192Z,12.00
2018-02-02T00:27:36.605Z,14.73
2018-02-02T00:30:04.355Z,21.05
2018-02-02T00:32:31.768Z,14.10
2018-02-02T00:34:59.168Z,18.13
2018-02-02T00:37:26.581Z,14.83
2018-02-02T00:39:53.980Z,17.43
2018-02-02T00:42:21.385Z,20.67
2018-02-02T00:44:48.785Z,15.63
2018-02-02T00:47:16.197Z,12.70
2018-02-02T00:49:43.601Z,12.33
2018-02-02T00:52:11.013Z,14.30
2018-02-02T00:54:38.416Z,14.37
2018-02-02T00:57:05.836Z,14.10
2018-02-02T00:59:33.253Z,15.53
2018-02-02T01:02:00.666Z,8.90
2018-02-02T01:04:28.059Z,10.73
2018-02-02T01:06:55.466Z,13.53
2018-02-02T01:09:22.861Z,12.80
2018-02-02T01:11:50.281Z,7.30
2018-02-02T01:14:17.677Z,9.98
2018-02-02T01:16:45.085Z,7.50
2018-02-02T01:19:12.476Z,5.57
2018-02-02T01:21:39.923Z,8.55
2018-02-02T01:24:07.341Z,9.90
2018-02-02T01:26:35.792Z,5.50
2018-02-02T01:29:03.201Z,7.30
2018-02-02T01:31:30.628Z,4.93
2018-02-02T01:33:58.033Z,4.90
2018-02-02T01:36:25.428Z,4.90
2018-02-02T01:38:52.833Z,6.00
2018-02-02T01:41:20.252Z,4.87
2018-02-02T01:43:47.645Z,5.70
2018-02-02T01:46:15.040Z,5.60
2018-02-02T01:48:42.446Z,6.53
2018-02-02T01:51:09.854Z,6.80
2018-02-02T01:53:37.256Z,5.40
2018-02-02T01:56:04.649Z,12.77
2018-02-02T01:58:32.183Z,5.73
2018-02-02T02:00:59.572Z,5.17
2018-02-02T02:03:26.989Z,5.40
2018-02-02T02:05:54.385Z,4.43
2018-02-02T02:08:21.785Z,3.33
2018-02-02T02:10:49.184Z,4.83
2018-02-02T02:13:16.677Z,4.73
2018-02-02T02:15:44.073Z,4.80
2018-02-02T02:18:11.468Z,3.80
2018-02-02T02:20:38.873Z,4.73
2018-02-02T02:23:06.271Z,4.50
2018-02-02T02:25:33.677Z,5.37
2018-02-02T02:28:01.079Z,4.10
2018-02-02T02:30:28.469Z,5.37
2018-02-02T02:32:55.882Z,4.00
2018-02-02T02:35:23.288Z,6.30
2018-02-02T02:37:50.669Z,5.80
2018-02-02T02:40:18.073Z,5.67
2018-02-02T02:42:45.472Z,6.30
2018-02-02T02:45:12.868Z,4.45
2018-02-02T02:47:40.274Z,5.10
2018-02-02T02:50:08.449Z,6.37
2018-02-02T02:52:35.848Z,5.30
2018-02-02T02:55:03.261Z,4.30
2018-02-02T02:57:30.662Z,4.70
2018-02-02T02:59:58.068Z,4.57
2018-02-02T03:02:25.460Z,4.50
2018-02-02T03:04:52.873Z,3.70
2018-02-02T03:07:20.260Z,6.73
2018-02-02T03:09:47.663Z,3.40
2018-02-02T03:12:15.052Z,3.70
2018-02-02T03:14:42.463Z,9.53
2018-02-02T03:17:09.847Z,6.37
2018-02-02T03:19:37.258Z,3.45
2018-02-02T03:22:04.661Z,6.83
2018-02-02T03:24:32.069Z,2.70
2018-02-02T03:26:59.469Z,3.97
2018-02-02T03:29:26.885Z,2.90
2018-02-02T03:31:54.289Z,2.87
2018-02-02T03:34:21.708Z,3.83
2018-02-02T03:36:49.105Z,4.27
2018-02-02T03:39:16.522Z,6.50
2018-02-02T03:41:43.921Z,4.45
2018-02-02T03:44:11.336Z,9.10
2018-02-02T03:46:38.737Z,5.73
2018-02-02T03:49:06.132Z,5.85
2018-02-02T03:51:33.536Z,9.03
2018-02-02T03:54:00.929Z,3.43
2018-02-02T03:56:28.328Z,4.67
2018-02-02T03:58:55.753Z,5.47
2018-02-02T04:01:23.166Z,2.63
2018-02-02T04:03:50.550Z,4.25
2018-02-02T04:06:17.943Z,3.57
2018-02-02T04:08:45.335Z,3.20
2018-02-02T04:11:12.745Z,2.20
2018-02-02T04:13:40.149Z,3.28
2018-02-02T04:16:07.582Z,4.00
2018-02-02T04:18:34.972Z,4.40
2018-02-02T04:21:02.377Z,4.28
2018-02-02T04:23:29.767Z,3.33
2018-02-02T04:25:57.201Z,4.47
2018-02-02T04:28:24.599Z,2.83
2018-02-02T04:30:52.003Z,2.87
2018-02-02T04:33:19.405Z,4.13
2018-02-02T04:35:49.285Z,2.60
2018-02-02T04:38:16.676Z,3.07
2018-02-02T04:40:44.086Z,3.10
2018-02-02T04:43:12.308Z,5.18
2018-02-02T04:45:39.760Z,4.50
2018-02-02T04:48:07.477Z,7.17
2018-02-02T04:50:34.868Z,3.17
2018-02-02T04:53:02.308Z,3.17
2018-02-02T04:55:29.695Z,4.33
2018-02-02T04:57:57.088Z,6.53
2018-02-02T05:00:24.569Z,2.73
2018-02-02T05:02:51.964Z,5.30
2018-02-02T05:05:19.355Z,5.07
2018-02-02T05:07:46.761Z,6.00
2018-02-02T05:10:14.169Z,5.17
2018-02-02T05:12:41.575Z,5.70
2018-02-02T05:15:08.969Z,5.63
2018-02-02T05:17:36.436Z,6.80
2018-02-02T05:20:03.830Z,4.37
2018-02-02T05:22:31.460Z,4.23
2018-02-02T05:24:58.862Z,4.77
2018-02-02T05:27:26.262Z,7.60
2018-02-02T05:29:53.670Z,13.90
2018-02-02T05:32:21.072Z,7.67
2018-02-02T05:34:48.468Z,7.00
2018-02-02T05:37:16.888Z,6.97
2018-02-02T05:39:45.024Z,4.93
2018-02-02T05:42:13.361Z,8.00
2018-02-02T05:44:40.753Z,4.83
2018-02-02T05:47:08.163Z,4.50
2018-02-02T05:49:35.865Z,5.20
2018-02-02T05:52:03.273Z,6.17
2018-02-02T05:54:30.681Z,6.83
2018-02-02T05:56:58.107Z,5.37
2018-02-02T05:59:25.524Z,3.57
2018-02-02T06:01:52.928Z,5.70
2018-02-02T06:04:20.329Z,4.83
2018-02-02T06:06:47.726Z,4.10
2018-02-02T06:09:15.397Z,5.73
2018-02-02T06:11:42.796Z,3.77
2018-02-02T06:14:10.196Z,4.37
2018-02-02T06:16:37.597Z,4.23
2018-02-02T06:19:16.882Z,3.33
2018-02-02T06:21:44.679Z,4.20
2018-02-02T06:24:12.102Z,2.60
2018-02-02T06:26:39.541Z,3.47
2018-02-02T06:29:06.936Z,2.90
2018-02-02T06:31:34.428Z,6.22
2018-02-02T06:34:01.823Z,2.80
2018-02-02T06:36:29.308Z,2.80
2018-02-02T06:38:56.747Z,5.83
2018-02-02T06:41:24.153Z,3.97
2018-02-02T06:43:51.555Z,6.28
2018-02-02T06:46:19.036Z,4.33
2018-02-02T06:48:46.897Z,7.47
2018-02-02T06:51:14.293Z,3.97
2018-02-02T06:53:41.685Z,7.03
2018-02-02T06:56:09.077Z,6.90
2018-02-02T06:58:36.486Z,5.60
2018-02-02T07:01:03.881Z,4.87
2018-02-02T07:03:31.299Z,6.72
2018-02-02T07:05:58.687Z,4.70
2018-02-02T07:08:26.322Z,6.37
2018-02-02T07:10:53.705Z,5.33
2018-02-02T07:13:21.151Z,4.90
2018-02-02T07:15:48.563Z,11.85
2018-02-02T07:18:16.584Z,6.12
2018-02-02T07:20:43.993Z,5.07
2018-02-02T07:23:11.402Z,6.97
2018-02-02T07:25:38.805Z,6.30
2018-02-02T07:28:06.201Z,6.65
2018-02-02T07:30:33.605Z,5.23
2018-02-02T07:33:01.013Z,5.90
2018-02-02T07:35:28.414Z,7.50
2018-02-02T07:37:55.815Z,6.63
2018-02-02T07:40:23.214Z,6.57
2018-02-02T07:42:50.609Z,6.80
2018-02-02T07:45:19.037Z,4.32
2018-02-02T07:47:46.441Z,7.70
2018-02-02T07:50:13.836Z,4.90
2018-02-02T07:52:41.900Z,7.53
2018-02-02T07:55:10.472Z,5.70
2018-02-02T07:57:37.865Z,7.57
2018-02-02T08:00:05.284Z,4.70
2018-02-02T08:02:32.748Z,4.57
2018-02-02T08:05:00.153Z,6.20
2018-02-02T08:07:27.562Z,4.20
2018-02-02T08:09:54.983Z,4.63
2018-02-02T08:12:22.428Z,11.03
2018-02-02T08:14:50.213Z,5.37
2018-02-02T08:17:17.606Z,9.07
2018-02-02T08:19:45.011Z,7.33
2018-02-02T08:22:12.409Z,4.15
2018-02-02T08:24:39.871Z,8.53
2018-02-02T08:27:07.261Z,2.97
2018-02-02T08:29:34.695Z,2.80
2018-02-02T08:32:02.089Z,4.03
2018-02-02T08:34:29.501Z,3.50
2018-02-02T08:36:56.953Z,5.03
2018-02-02T08:39:25.184Z,6.57
2018-02-02T08:41:52.613Z,5.03
2018-02-02T08:44:20.017Z,3.93
2018-02-02T08:46:47.993Z,4.00
2018-02-02T08:49:15.399Z,7.90
2018-02-02T08:51:42.813Z,6.37
2018-02-02T08:54:10.213Z,2.43
2018-02-02T08:56:37.620Z,3.07
2018-02-02T08:59:05.016Z,7.80
2018-02-02T09:01:37.960Z,7.50
2018-02-02T09:04:05.373Z,7.72
2018-02-02T09:06:32.781Z,4.03
2018-02-02T09:09:00.176Z,3.60
2018-02-02T09:11:27.581Z,3.23
2018-02-02T09:13:54.983Z,6.10
2018-02-02T09:16:23.393Z,6.68
2018-02-02T09:18:50.839Z,3.90
2018-02-02T09:21:18.241Z,7.53
2018-02-02T09:23:45.651Z,5.33
2018-02-02T09:26:13.088Z,4.40
2018-02-02T09:28:40.527Z,6.43
2018-02-02T09:31:08.004Z,4.78
2018-02-02T09:33:35.427Z,4.70
2018-02-02T09:36:02.906Z,5.45
2018-02-02T09:38:30.337Z,2.80
2018-02-02T09:40:57.744Z,5.37
2018-02-02T09:43:25.136Z,9.53
2018-02-02T09:45:52.542Z,5.43
2018-02-02T09:48:19.957Z,4.23
2018-02-02T09:50:47.354Z,7.67
2018-02-02T09:53:15.176Z,3.77
2018-02-02T09:55:42.571Z,4.43
2018-02-02T09:58:10.010Z,4.90
2018-02-02T10:00:37.414Z,6.83
2018-02-02T10:03:04.830Z,3.83
2018-02-02T10:05:33.121Z,4.50
2018-02-02T10:08:00.525Z,3.63
2018-02-02T10:10:27.924Z,6.13
2018-02-02T10:12:55.404Z,4.27
2018-02-02T10:15:22.796Z,8.97
2018-02-02T10:17:50.201Z,2.30
2018-02-02T10:20:17.603Z,4.12
2018-02-02T10:22:45.004Z,4.43
2018-02-02T10:25:12.397Z,4.27
2018-02-02T10:27:39.800Z,4.28
2018-02-02T10:30:07.193Z,4.03
2018-02-02T10:32:34.602Z,5.53
2018-02-02T10:35:01.992Z,5.50
2018-02-02T10:37:29.410Z,4.32
2018-02-02T10:39:57.279Z,5.03
2018-02-02T10:42:24.684Z,4.57
2018-02-02T10:44:52.077Z,4.13
2018-02-02T10:47:19.487Z,5.10
2018-02-02T10:49:46.892Z,2.78
2018-02-02T10:52:14.301Z,4.40
2018-02-02T10:54:41.710Z,6.07
2018-02-02T10:57:09.144Z,6.60
2018-02-02T10:59:36.551Z,9.50
2018-02-02T11:02:09.657Z,10.33
2018-02-02T11:04:37.065Z,7.10
2018-02-02T11:07:04.468Z,6.40
2018-02-02T11:09:31.861Z,2.87
2018-02-02T11:11:59.254Z,5.20
2018-02-02T11:14:26.660Z,4.47
2018-02-02T11:16:54.065Z,12.47
2018-02-02T11:19:21.472Z,5.77
2018-02-02T11:21:48.880Z,4.80
2018-02-02T11:24:16.273Z,2.20
2018-02-02T11:26:43.673Z,6.57
2018-02-02T11:29:11.097Z,5.10
2018-02-02T11:31:38.499Z,4.63
2018-02-02T11:34:05.993Z,5.77
2018-02-02T11:36:33.377Z,4.70
2018-02-02T11:39:00.793Z,11.53
2018-02-02T11:41:28.184Z,5.37
2018-02-02T11:43:56.396Z,16.10
2018-02-02T11:46:23.827Z,3.80
2018-02-02T11:48:51.237Z,6.03
2018-02-02T11:51:18.705Z,3.15
2018-02-02T11:53:46.103Z,5.27
2018-02-02T11:56:13.505Z,2.80
2018-02-02T11:58:40.905Z,5.10
2018-02-02T12:01:08.307Z,5.63
2018-02-02T12:03:35.716Z,3.60
2018-02-02T12:06:03.113Z,4.77
2018-02-02T12:08:30.513Z,8.40
2018-02-02T12:10:57.946Z,5.50
2018-02-02T12:13:25.332Z,5.50
2018-02-02T12:15:52.742Z,5.30
2018-02-02T12:18:20.137Z,5.82
2018-02-02T12:20:47.567Z,4.97
2018-02-02T12:23:20.547Z,4.00
2018-02-02T12:26:01.672Z,2.77
2018-02-02T12:28:29.841Z,4.13
2018-02-02T12:31:04.426Z,4.17
2018-02-02T12:33:34.762Z,3.80
2018-02-02T12:36:02.961Z,6.93
2018-02-02T12:38:30.843Z,7.18
2018-02-02T12:40:58.245Z,1.53
2018-02-02T12:43:25.644Z,4.82
2018-02-02T12:45:53.048Z,2.23
2018-02-02T12:48:32.327Z,4.37
2018-02-02T12:51:01.583Z,10.73
2018-02-02T12:53:29.697Z,4.97
2018-02-02T12:55:57.105Z,15.60
2018-02-02T12:58:25.381Z,3.40
2018-02-02T13:00:52.776Z,2.90
2018-02-02T13:03:20.169Z,3.63
2018-02-02T13:05:47.582Z,5.80
2018-02-02T13:08:14.981Z,3.27
2018-02-02T13:10:42.515Z,6.22
2018-02-02T13:13:09.906Z,2.30
2018-02-02T13:15:37.313Z,5.37
2018-02-02T13:18:04.700Z,2.73
2018-02-02T13:20:32.108Z,3.80
2018-02-02T13:22:59.520Z,2.77
2018-02-02T13:25:26.922Z,2.77
2018-02-02T13:27:54.317Z,9.30
2018-02-02T13:30:21.727Z,3.40
2018-02-02T13:32:49.118Z,5.13
2018-02-02T13:35:16.539Z,3.10
2018-02-02T13:37:43.961Z,3.60
2018-02-02T13:40:11.348Z,3.60
2018-02-02T13:42:38.749Z,7.70
2018-02-02T13:45:06.149Z,2.10
2018-02-02T13:47:33.567Z,4.90
2018-02-02T13:50:00.974Z,2.53
2018-02-02T13:52:28.379Z,5.47
2018-02-02T13:54:55.778Z,2.00
2018-02-02T13:57:24.008Z,4.23
2018-02-02T13:59:51.408Z,5.67
2018-02-02T14:02:18.821Z,5.17
2018-02-02T14:04:46.333Z,5.07
2018-02-02T14:07:13.723Z,2.90
2018-02-02T14:09:41.129Z,2.50
2018-02-02T14:12:08.945Z,8.03
2018-02-02T14:14:36.402Z,6.90
2018-02-02T14:17:03.806Z,5.27
2018-02-02T14:19:31.200Z,5.82
2018-02-02T14:21:58.659Z,4.80
2018-02-02T14:24:26.260Z,5.10
2018-02-02T14:26:53.663Z,4.23
2018-02-02T14:29:21.061Z,2.87
2018-02-02T14:31:48.474Z,6.40
2018-02-02T14:34:15.876Z,3.80
2018-02-02T14:36:43.287Z,3.77
2018-02-02T14:39:10.691Z,4.47
2018-02-02T14:41:38.104Z,8.40
2018-02-02T14:44:05.505Z,3.07
2018-02-02T14:46:33.960Z,5.03
2018-02-02T14:49:01.366Z,5.60
2018-02-02T14:51:28.768Z,3.47
2018-02-02T14:53:56.183Z,3.10
2018-02-02T14:56:23.662Z,3.97
2018-02-02T14:58:51.393Z,5.73
2018-02-02T15:01:18.784Z,4.90
2018-02-02T15:03:46.196Z,3.40
2018-02-02T15:06:13.595Z,3.03
2018-02-02T15:08:41.001Z,6.10
2018-02-02T15:11:08.392Z,7.17
2018-02-02T15:13:35.877Z,3.23
2018-02-02T15:16:03.308Z,2.70
2018-02-02T15:18:30.708Z,3.00
2018-02-02T15:20:58.109Z,5.00
2018-02-02T15:23:25.973Z,2.93
2018-02-02T15:25:53.375Z,2.30
2018-02-02T15:28:20.784Z,2.60
2018-02-02T15:30:48.181Z,2.93
2018-02-02T15:33:15.580Z,2.90
2018-02-02T15:35:42.987Z,6.00
2018-02-02T15:38:10.805Z,3.80
2018-02-02T15:40:38.196Z,2.50
2018-02-02T15:43:05.591Z,4.17
2018-02-02T15:45:32.984Z,2.60
2018-02-02T15:48:00.477Z,5.53
2018-02-02T15:50:27.868Z,5.20
2018-02-02T15:52:55.270Z,6.13
2018-02-02T15:55:23.584Z,9.43
2018-02-02T15:57:50.994Z,4.23
2018-02-02T16:00:18.394Z,5.30
2018-02-02T16:02:45.814Z,10.63
2018-02-02T16:05:13.265Z,6.90
2018-02-02T16:07:40.664Z,7.80
2018-02-02T16:10:08.060Z,8.93
2018-02-02T16:12:36.455Z,5.00
2018-02-02T16:15:03.856Z,4.80
2018-02-02T16:17:31.252Z,9.63
2018-02-02T16:19:58.663Z,9.17
2018-02-02T16:22:26.064Z,4.10
2018-02-02T16:24:53.465Z,4.00
2018-02-02T16:27:20.871Z,3.87
2018-02-02T16:29:48.264Z,2.80
2018-02-02T16:32:15.661Z,4.50
2018-02-02T16:34:43.070Z,5.53
2018-02-02T16:37:10.464Z,3.77
2018-02-02T16:39:37.999Z,5.30
2018-02-02T16:42:05.431Z,4.27
2018-02-02T16:44:32.832Z,5.00
2018-02-02T16:47:00.226Z,6.60
2018-02-02T16:49:27.635Z,7.10
2018-02-02T16:51:55.041Z,3.50
2018-02-02T16:54:22.461Z,3.83
2018-02-02T16:56:50.783Z,6.20
2018-02-02T16:59:18.177Z,11.20
2018-02-02T17:01:45.586Z,6.50
2018-02-02T17:04:12.979Z,4.10
2018-02-02T17:06:40.750Z,6.90
2018-02-02T17:09:08.200Z,7.20
2018-02-02T17:11:35.603Z,6.70
2018-02-02T17:14:03.013Z,3.40
2018-02-02T17:16:30.415Z,4.90
2018-02-02T17:18:57.814Z,5.73
2018-02-02T17:21:25.211Z,6.73
2018-02-02T17:23:52.617Z,6.73
2018-02-02T17:26:20.036Z,7.30
2018-02-02T17:28:47.436Z,7.63
2018-02-02T17:31:14.845Z,7.80
2018-02-02T17:33:42.237Z,8.83
2018-02-02T17:36:09.635Z,7.37
2018-02-02T17:38:37.064Z,7.23
2018-02-02T17:41:04.515Z,6.23
2018-02-02T17:43:31.934Z,5.00
2018-02-02T17:45:59.342Z,4.00
2018-02-02T17:48:26.732Z,4.75
2018-02-02T17:50:54.149Z,4.53
2018-02-02T17:56:02.898Z,4.32
2018-02-02T17:58:30.304Z,6.78
2018-02-02T18:00:59.638Z,7.37
2018-02-02T18:03:27.028Z,6.97
2018-02-02T18:05:54.432Z,5.43
2018-02-02T18:08:22.776Z,9.30
2018-02-02T18:10:50.189Z,4.03
2018-02-02T18:13:17.727Z,8.40
2018-02-02T18:15:45.134Z,6.50
2018-02-02T18:18:12.538Z,6.57
2018-02-02T18:20:40.286Z,8.98
2018-02-02T18:23:07.729Z,9.50
2018-02-02T18:25:35.127Z,6.30
2018-02-02T18:28:02.516Z,5.60
2018-02-02T18:30:30.482Z,4.50
2018-02-02T18:32:57.891Z,6.30
2018-02-02T18:35:25.289Z,5.30
2018-02-02T18:37:52.693Z,8.10
2018-02-02T18:40:20.109Z,11.13
2018-02-02T18:42:47.510Z,8.55
2018-02-02T18:45:14.918Z,8.10
2018-02-02T18:47:42.330Z,5.90
2018-02-02T18:50:09.718Z,6.37
2018-02-02T18:52:37.119Z,7.77
2018-02-02T18:55:04.517Z,5.00
2018-02-02T18:57:31.929Z,6.77
2018-02-02T18:59:59.873Z,3.67
2018-02-02T19:02:27.289Z,5.37
2018-02-02T19:04:54.690Z,4.00
2018-02-02T19:07:22.145Z,4.00
2018-02-02T19:09:49.539Z,3.93
2018-02-02T19:12:17.002Z,5.00
2018-02-02T19:14:44.436Z,5.30
2018-02-02T19:17:11.831Z,5.10
2018-02-02T19:19:39.233Z,5.90
2018-02-02T19:22:06.640Z,8.67
2018-02-02T19:24:34.036Z,6.50
2018-02-02T19:27:01.872Z,9.98
2018-02-02T19:29:29.304Z,9.93
2018-02-02T19:31:56.829Z,9.07
2018-02-02T19:34:24.228Z,8.50
2018-02-02T19:36:51.648Z,13.60
2018-02-02T19:39:19.072Z,9.75
2018-02-02T19:41:46.534Z,6.50
2018-02-02T19:44:13.941Z,8.70
2018-02-02T19:46:41.349Z,13.53
2018-02-02T19:49:08.775Z,10.67
2018-02-02T19:51:36.180Z,16.47
2018-02-02T19:54:03.683Z,12.30
2018-02-02T19:56:31.081Z,11.67
2018-02-02T19:58:58.529Z,4.87
2018-02-02T20:01:25.992Z,8.90
2018-02-02T20:03:53.428Z,5.30
2018-02-02T20:06:20.863Z,4.73
2018-02-02T20:08:48.321Z,8.17
2018-02-02T20:11:15.701Z,8.60
2018-02-02T20:13:43.109Z,12.17
2018-02-02T20:16:10.555Z,10.17
2018-02-02T20:18:38.011Z,36.70
2018-02-02T20:21:05.455Z,32.87
2018-02-02T20:23:33.454Z,18.58
2018-02-02T20:26:00.900Z,11.17
2018-02-02T20:28:28.361Z,12.40
2018-02-02T20:30:55.801Z,9.70
2018-02-02T20:33:23.198Z,11.50
2018-02-02T20:35:50.593Z,9.05
2018-02-02T20:38:18.006Z,8.20
2018-02-02T20:40:45.452Z,11.33
2018-02-02T20:43:12.868Z,12.32
2018-02-02T20:45:40.311Z,11.20
2018-02-02T20:48:08.154Z,9.97
2018-02-02T20:50:35.595Z,7.67
2018-02-02T20:53:03.165Z,12.83
2018-02-02T20:55:30.638Z,6.83
2018-02-02T20:57:58.547Z,3.97
2018-02-02T21:00:28.738Z,5.90
2018-02-02T21:02:57.611Z,6.83
2018-02-02T21:05:25.816Z,4.95
2018-02-02T21:07:53.305Z,6.17
2018-02-02T21:10:20.752Z,6.20
2018-02-02T21:12:48.138Z,5.10
2018-02-02T21:15:15.540Z,5.00
2018-02-02T21:17:42.951Z,12.35
2018-02-02T21:20:10.354Z,12.40
2018-02-02T21:22:37.809Z,12.77
2018-02-02T21:25:05.372Z,9.07
2018-02-02T21:27:32.961Z,8.07
2018-02-02T21:30:00.881Z,7.27
2018-02-02T21:32:28.281Z,9.23
2018-02-02T21:34:59.347Z,9.00
2018-02-02T21:37:26.985Z,10.20
2018-02-02T21:39:54.482Z,9.93
2018-02-02T21:42:21.968Z,8.67
2018-02-02T21:44:49.356Z,6.80
2018-02-02T21:47:17.629Z,6.83
2018-02-02T21:49:45.413Z,6.03
2018-02-02T21:52:15.264Z,5.13
2018-02-02T21:54:42.981Z,6.60
2018-02-02T21:57:12.860Z,6.57
2018-02-02T22:02:39.220Z,4.32
2018-02-02T22:05:07.011Z,8.90
2018-02-02T22:07:34.461Z,6.03
2018-02-02T22:10:01.869Z,9.60
2018-02-02T22:12:29.261Z,9.23
2018-02-02T22:14:56.665Z,7.90
2018-02-02T22:17:24.056Z,7.27
2018-02-02T22:19:51.520Z,9.50
2018-02-02T22:22:18.913Z,10.98
2018-02-02T22:24:46.325Z,6.07
2018-02-02T22:27:13.717Z,8.77
2018-02-02T22:29:41.180Z,4.25
2018-02-02T22:32:08.562Z,6.00
2018-02-02T22:34:35.970Z,6.63
2018-02-02T22:37:03.407Z,4.60
2018-02-02T22:39:30.838Z,6.00
2018-02-02T22:41:58.278Z,4.07
2018-02-02T22:44:25.792Z,3.23
2018-02-02T22:46:53.222Z,7.10
2018-02-02T22:49:20.614Z,4.18
2018-02-02T22:51:48.077Z,3.80
2018-02-02T22:54:15.468Z,19.63
2018-02-02T22:56:42.923Z,14.10
2018-02-02T22:59:10.313Z,6.37
2018-02-02T23:01:38.355Z,7.85
2018-02-02T23:04:05.790Z,5.57
2018-02-02T23:06:33.180Z,5.10
2018-02-02T23:09:00.604Z,5.10
2018-02-02T23:11:28.004Z,11.00
2018-02-02T23:13:55.411Z,11.00
2018-02-02T23:16:22.813Z,17.27
2018-02-02T23:18:50.214Z,8.57
2018-02-02T23:21:17.646Z,9.60
2018-02-02T23:23:45.084Z,8.43
2018-02-02T23:26:12.480Z,8.27
2018-02-02T23:28:39.866Z,4.27
2018-02-02T23:31:07.277Z,8.45
2018-02-02T23:33:34.685Z,5.67
2018-02-02T23:36:02.080Z,4.80
2018-02-02T23:38:29.480Z,7.43
2018-02-02T23:40:56.877Z,6.40
2018-02-02T23:43:24.269Z,5.07
2018-02-02T23:45:51.684Z,5.33
2018-02-02T23:48:19.073Z,6.50
2018-02-02T23:50:46.477Z,7.17
2018-02-02T23:53:13.876Z,5.73
2018-02-02T23:55:41.277Z,5.87
2018-02-02T23:58:08.668Z,6.87
