createdAt,value
2022-11-07T00:00:37.050Z,0
2022-11-07T00:01:37.103Z,0
2022-11-07T00:02:37.123Z,0
2022-11-07T00:03:37.035Z,0
2022-11-07T00:04:37.056Z,0
2022-11-07T00:05:37.040Z,0
2022-11-07T00:06:37.048Z,0
2022-11-07T00:07:37.041Z,0
2022-11-07T00:08:37.048Z,0
2022-11-07T00:09:37.061Z,0
2022-11-07T00:10:37.039Z,0
2022-11-07T00:11:37.048Z,0
2022-11-07T00:12:37.051Z,0
2022-11-07T00:13:37.046Z,0
2022-11-07T00:14:37.042Z,0
2022-11-07T00:15:37.045Z,0
2022-11-07T00:16:37.046Z,0
2022-11-07T00:17:37.219Z,0
2022-11-07T00:18:37.048Z,0
2022-11-07T00:19:37.038Z,0
2022-11-07T00:20:37.039Z,0
2022-11-07T00:21:37.044Z,0
2022-11-07T00:22:37.045Z,0
2022-11-07T00:23:37.042Z,0
2022-11-07T00:24:37.041Z,0
2022-11-07T00:25:37.049Z,0
2022-11-07T00:26:37.052Z,0
2022-11-07T00:27:37.132Z,0
2022-11-07T00:28:37.047Z,0
2022-11-07T00:29:37.041Z,0
2022-11-07T00:30:37.039Z,0
2022-11-07T00:31:37.046Z,0
2022-11-07T00:32:37.045Z,0
2022-11-07T00:33:37.046Z,0
2022-11-07T00:34:37.041Z,0
2022-11-07T00:35:37.038Z,0
2022-11-07T00:36:37.046Z,0
2022-11-07T00:37:37.055Z,0
2022-11-07T00:38:37.052Z,0
2022-11-07T00:39:37.033Z,0
2022-11-07T00:40:37.044Z,0
2022-11-07T00:41:37.052Z,0
2022-11-07T00:42:37.047Z,0
2022-11-07T00:43:37.115Z,0
2022-11-07T00:44:37.044Z,0
2022-11-07T00:45:37.130Z,0
2022-11-07T00:46:37.047Z,0
2022-11-07T00:47:37.056Z,0
2022-11-07T00:48:37.055Z,0
2022-11-07T00:49:37.040Z,0
2022-11-07T00:50:37.038Z,0
2022-11-07T00:51:37.041Z,0
2022-11-07T00:52:37.045Z,0
2022-11-07T00:53:37.047Z,0
2022-11-07T00:54:37.043Z,0
2022-11-07T00:55:37.051Z,0
2022-11-07T00:56:37.047Z,0
2022-11-07T00:57:37.079Z,0
2022-11-07T00:58:37.098Z,0
2022-11-07T00:59:37.040Z,0
2022-11-07T01:00:37.049Z,0
2022-11-07T01:01:37.204Z,0
2022-11-07T01:02:37.139Z,0
2022-11-07T01:03:37.070Z,0
2022-11-07T01:04:37.039Z,0
2022-11-07T01:05:37.039Z,0
2022-11-07T01:06:37.052Z,0
2022-11-07T01:07:37.064Z,0
2022-11-07T01:08:37.039Z,0
2022-11-07T01:09:37.067Z,0
2022-11-07T01:10:37.035Z,0
2022-11-07T01:11:37.106Z,0
2022-11-07T01:12:37.049Z,0
2022-11-07T01:13:37.038Z,0
2022-11-07T01:14:37.068Z,0
2022-11-07T01:15:37.035Z,0
2022-11-07T01:16:37.047Z,0
2022-11-07T01:17:37.060Z,0
2022-11-07T01:18:37.076Z,0
2022-11-07T01:19:37.039Z,0
2022-11-07T01:20:37.036Z,0
2022-11-07T01:21:37.049Z,0
2022-11-07T01:22:37.069Z,0
2022-11-07T01:23:37.045Z,0
2022-11-07T01:24:37.065Z,0
2022-11-07T01:25:37.050Z,0
2022-11-07T01:26:37.035Z,0
2022-11-07T01:27:37.054Z,0
2022-11-07T01:28:37.043Z,0
2022-11-07T01:29:37.036Z,0
2022-11-07T01:30:37.041Z,0
2022-11-07T01:31:37.041Z,0
2022-11-07T01:32:37.049Z,0
2022-11-07T01:33:37.059Z,0
2022-11-07T01:34:37.047Z,0
2022-11-07T01:35:37.036Z,0
2022-11-07T01:36:37.049Z,0
2022-11-07T01:37:37.082Z,0
2022-11-07T01:38:37.040Z,0
2022-11-07T01:39:37.058Z,0
2022-11-07T01:40:37.035Z,0
2022-11-07T01:41:37.041Z,0
2022-11-07T01:42:37.058Z,0
2022-11-07T01:43:37.042Z,0
2022-11-07T01:44:37.037Z,0
2022-11-07T01:45:37.047Z,0
2022-11-07T01:46:37.055Z,0
2022-11-07T01:47:37.058Z,0
2022-11-07T01:48:37.065Z,0
2022-11-07T01:49:37.035Z,0
2022-11-07T01:50:37.079Z,0
2022-11-07T01:51:37.039Z,0
2022-11-07T01:52:37.049Z,0
2022-11-07T01:53:37.044Z,0
2022-11-07T01:54:37.048Z,0
2022-11-07T01:55:37.042Z,0
2022-11-07T01:56:37.037Z,0
2022-11-07T01:57:37.057Z,0
2022-11-07T01:58:37.055Z,0
2022-11-07T01:59:37.039Z,0
2022-11-07T02:00:37.064Z,0
2022-11-07T02:01:37.166Z,0
2022-11-07T02:02:37.191Z,0
2022-11-07T02:03:37.055Z,0
2022-11-07T02:04:37.043Z,0
2022-11-07T02:05:37.044Z,0
2022-11-07T02:06:37.047Z,0
2022-11-07T02:07:37.057Z,0
2022-11-07T02:08:37.045Z,0
2022-11-07T02:09:37.046Z,0
2022-11-07T02:10:37.044Z,0
2022-11-07T02:11:37.040Z,0
2022-11-07T02:12:37.060Z,0
2022-11-07T02:13:37.050Z,0
2022-11-07T02:14:37.045Z,0
2022-11-07T02:15:37.053Z,0
2022-11-07T02:16:37.040Z,0
2022-11-07T02:17:37.069Z,0
2022-11-07T02:18:37.073Z,0
2022-11-07T02:19:37.054Z,0
2022-11-07T02:20:37.056Z,0
2022-11-07T02:21:37.040Z,0
2022-11-07T02:22:37.060Z,0
2022-11-07T02:23:37.051Z,0
2022-11-07T02:24:37.054Z,0
2022-11-07T02:25:37.054Z,0
2022-11-07T02:26:37.040Z,0
2022-11-07T02:27:37.070Z,0
2022-11-07T02:28:37.039Z,0
2022-11-07T02:29:37.039Z,0
2022-11-07T02:30:37.057Z,0
2022-11-07T02:31:37.043Z,0
2022-11-07T02:32:37.071Z,0
2022-11-07T02:33:37.060Z,0
2022-11-07T02:34:37.050Z,0
2022-11-07T02:35:37.051Z,0
2022-11-07T02:36:37.052Z,0
2022-11-07T02:37:37.062Z,0
2022-11-07T02:38:37.054Z,0
2022-11-07T02:39:37.056Z,0
2022-11-07T02:40:37.052Z,0
2022-11-07T02:41:37.042Z,0
2022-11-07T02:42:37.053Z,0
2022-11-07T02:43:37.056Z,0
2022-11-07T02:44:37.040Z,0
2022-11-07T02:45:37.080Z,0
2022-11-07T02:46:37.058Z,0
2022-11-07T02:47:37.062Z,0
2022-11-07T02:48:37.067Z,0
2022-11-07T02:49:37.041Z,0
2022-11-07T02:50:37.053Z,0
2022-11-07T02:51:37.040Z,0
2022-11-07T02:52:37.066Z,0
2022-11-07T02:53:37.042Z,0
2022-11-07T02:54:37.045Z,0
2022-11-07T02:55:37.064Z,0
2022-11-07T02:56:37.049Z,0
2022-11-07T02:57:37.069Z,0
2022-11-07T02:58:37.048Z,0
2022-11-07T02:59:37.046Z,0
2022-11-07T03:00:37.054Z,0
2022-11-07T03:01:37.182Z,0
2022-11-07T03:02:37.237Z,0
2022-11-07T03:03:37.062Z,0
2022-11-07T03:04:37.047Z,0
2022-11-07T03:05:37.050Z,0
2022-11-07T03:06:37.045Z,0
2022-11-07T03:07:37.060Z,0
2022-11-07T03:08:37.056Z,0
2022-11-07T03:09:37.044Z,0
2022-11-07T03:10:37.047Z,0
2022-11-07T03:11:37.044Z,0
2022-11-07T03:12:37.054Z,0
2022-11-07T03:13:37.042Z,0
2022-11-07T03:14:37.172Z,0
2022-11-07T03:15:37.071Z,0
2022-11-07T03:16:37.044Z,0
2022-11-07T03:17:37.075Z,0
2022-11-07T03:18:37.064Z,0
2022-11-07T03:19:37.040Z,0
2022-11-07T03:20:37.043Z,0
2022-11-07T03:21:37.044Z,0
2022-11-07T03:22:37.061Z,0
2022-11-07T03:23:37.042Z,0
2022-11-07T03:24:37.042Z,0
2022-11-07T03:25:37.052Z,0
2022-11-07T03:26:37.045Z,0
2022-11-07T03:27:37.065Z,0
2022-11-07T03:28:37.037Z,0
2022-11-07T03:29:37.051Z,0
2022-11-07T03:30:37.038Z,0
2022-11-07T03:31:37.040Z,0
2022-11-07T03:32:37.062Z,0
2022-11-07T03:33:37.080Z,0
2022-11-07T03:34:37.046Z,0
2022-11-07T03:35:37.051Z,0
2022-11-07T03:36:37.052Z,0
2022-11-07T03:37:37.081Z,0
2022-11-07T03:38:37.039Z,0
2022-11-07T03:39:37.037Z,0
2022-11-07T03:40:37.055Z,0
2022-11-07T03:41:37.041Z,0
2022-11-07T03:42:37.068Z,0
2022-11-07T03:43:37.041Z,0
2022-11-07T03:44:37.048Z,0
2022-11-07T03:45:37.041Z,0
2022-11-07T03:46:37.041Z,0
2022-11-07T03:47:37.064Z,0
2022-11-07T03:48:37.065Z,0
2022-11-07T03:49:37.046Z,0
2022-11-07T03:50:37.050Z,0
2022-11-07T03:51:37.044Z,0
2022-11-07T03:52:37.053Z,0
2022-11-07T03:53:37.141Z,0
2022-11-07T03:54:37.042Z,0
2022-11-07T03:55:37.058Z,0
2022-11-07T03:56:37.046Z,0
2022-11-07T03:57:37.056Z,0
2022-11-07T03:58:37.044Z,0
2022-11-07T03:59:37.042Z,0
2022-11-07T04:00:37.043Z,0
2022-11-07T04:01:37.194Z,0
2022-11-07T04:02:37.254Z,0
2022-11-07T04:03:37.055Z,0
2022-11-07T04:04:37.050Z,0
2022-11-07T04:05:37.038Z,0
2022-11-07T04:06:37.064Z,0
2022-11-07T04:07:37.064Z,0
2022-11-07T04:08:37.043Z,0
2022-11-07T04:09:37.053Z,0
2022-11-07T04:10:37.054Z,0
2022-11-07T04:11:37.055Z,0
2022-11-07T04:12:37.051Z,0
2022-11-07T04:13:37.050Z,0
2022-11-07T04:14:37.053Z,0
2022-11-07T04:15:37.041Z,0
2022-11-07T04:16:37.066Z,0
2022-11-07T04:17:37.066Z,0
2022-11-07T04:18:37.063Z,0
2022-11-07T04:19:37.048Z,0
2022-11-07T04:20:37.053Z,0
2022-11-07T04:21:37.044Z,0
2022-11-07T04:22:37.049Z,0
2022-11-07T04:23:37.045Z,0
2022-11-07T04:24:40.300Z,0
2022-11-07T04:25:37.045Z,0
2022-11-07T04:26:37.049Z,0
2022-11-07T04:27:37.064Z,0
2022-11-07T04:28:37.044Z,0
2022-11-07T04:29:37.047Z,0
2022-11-07T04:30:37.040Z,0
2022-11-07T04:31:37.038Z,0
2022-11-07T04:32:37.066Z,0
2022-11-07T04:33:37.056Z,0
2022-11-07T04:34:37.048Z,0
2022-11-07T04:35:37.051Z,0
2022-11-07T04:36:37.047Z,0
2022-11-07T04:37:37.109Z,0
2022-11-07T04:38:37.038Z,0
2022-11-07T04:39:37.051Z,0
2022-11-07T04:40:37.044Z,0
2022-11-07T04:41:37.039Z,0
2022-11-07T04:42:37.059Z,0
2022-11-07T04:43:37.037Z,0
2022-11-07T04:44:37.044Z,0
2022-11-07T04:45:37.048Z,0
2022-11-07T04:46:37.043Z,0
2022-11-07T04:47:40.449Z,0
2022-11-07T04:48:37.065Z,0
2022-11-07T04:49:37.041Z,0
2022-11-07T04:50:37.041Z,0
2022-11-07T04:51:37.039Z,0
2022-11-07T04:52:37.074Z,0
2022-11-07T04:53:37.041Z,0
2022-11-07T04:54:37.048Z,0
2022-11-07T04:55:37.061Z,0
2022-11-07T04:56:37.041Z,0
2022-11-07T04:57:37.062Z,0
2022-11-07T04:58:37.045Z,0
2022-11-07T04:59:37.039Z,0
2022-11-07T05:00:37.053Z,0
2022-11-07T05:01:37.086Z,0
2022-11-07T05:02:37.101Z,0
2022-11-07T05:03:41.551Z,0
2022-11-07T05:04:37.051Z,0
2022-11-07T05:05:37.042Z,0
2022-11-07T05:06:37.050Z,0
2022-11-07T05:07:37.061Z,0
2022-11-07T05:08:37.053Z,0
2022-11-07T05:09:37.055Z,0
2022-11-07T05:10:37.041Z,0
2022-11-07T05:11:37.046Z,0
2022-11-07T05:12:37.052Z,0
2022-11-07T05:13:37.046Z,0
2022-11-07T05:14:37.058Z,0
2022-11-07T05:15:37.056Z,0
2022-11-07T05:16:37.044Z,0
2022-11-07T05:17:37.062Z,0
2022-11-07T05:18:37.068Z,0
2022-11-07T05:19:37.044Z,0
2022-11-07T05:20:37.036Z,0
2022-11-07T05:21:37.041Z,0
2022-11-07T05:22:37.068Z,0
2022-11-07T05:23:37.047Z,0
2022-11-07T05:24:37.044Z,0
2022-11-07T05:25:37.050Z,0
2022-11-07T05:26:37.042Z,0
2022-11-07T05:27:37.067Z,0
2022-11-07T05:28:39.073Z,0
2022-11-07T05:29:37.043Z,0
2022-11-07T05:30:37.139Z,0
2022-11-07T05:31:37.055Z,0
2022-11-07T05:32:37.049Z,0
2022-11-07T05:33:37.103Z,0
2022-11-07T05:34:37.043Z,1
2022-11-07T05:35:37.045Z,1
2022-11-07T05:36:37.057Z,3
2022-11-07T05:37:37.058Z,3
2022-11-07T05:38:37.045Z,5
2022-11-07T05:39:37.048Z,5
2022-11-07T05:40:37.055Z,5
2022-11-07T05:41:37.049Z,5
2022-11-07T05:42:37.050Z,5
2022-11-07T05:43:37.045Z,9
2022-11-07T05:44:37.054Z,9
2022-11-07T05:45:37.040Z,16
2022-11-07T05:46:37.038Z,16
2022-11-07T05:47:37.060Z,20
2022-11-07T05:48:37.080Z,25
2022-11-07T05:49:37.053Z,31
2022-11-07T05:50:37.060Z,38
2022-11-07T05:51:37.051Z,47
2022-11-07T05:52:37.085Z,51
2022-11-07T05:53:37.139Z,58
2022-11-07T05:54:37.052Z,71
2022-11-07T05:55:37.040Z,81
2022-11-07T05:56:37.112Z,88
2022-11-07T05:57:37.054Z,99
2022-11-07T05:58:37.057Z,106
2022-11-07T05:59:37.053Z,108
2022-11-07T06:00:37.038Z,112
2022-11-07T06:01:37.165Z,121
2022-11-07T06:02:37.132Z,143
2022-11-07T06:03:37.058Z,162
2022-11-07T06:04:37.042Z,158
2022-11-07T06:05:37.037Z,149
2022-11-07T06:06:37.041Z,152
2022-11-07T06:07:37.060Z,169
2022-11-07T06:08:37.036Z,191
2022-11-07T06:09:37.069Z,191
2022-11-07T06:10:37.041Z,241
2022-11-07T06:11:37.090Z,265
2022-11-07T06:12:37.053Z,304
2022-11-07T06:13:37.039Z,353
2022-11-07T06:14:37.043Z,383
2022-11-07T06:15:37.043Z,433
2022-11-07T06:16:37.047Z,455
2022-11-07T06:17:37.054Z,490
2022-11-07T06:18:41.380Z,532
2022-11-07T06:19:37.051Z,571
2022-11-07T06:20:37.037Z,573
2022-11-07T06:21:37.038Z,562
2022-11-07T06:22:37.047Z,567
2022-11-07T06:23:37.045Z,554
2022-11-07T06:24:37.045Z,606
2022-11-07T06:25:37.050Z,617
2022-11-07T06:26:37.047Z,645
2022-11-07T06:27:37.060Z,801
2022-11-07T06:28:37.049Z,1065
2022-11-07T06:29:37.043Z,1255
2022-11-07T06:30:37.048Z,1352
2022-11-07T06:31:37.040Z,1448
2022-11-07T06:32:37.051Z,1387
2022-11-07T06:33:37.045Z,1323
2022-11-07T06:34:37.050Z,1352
2022-11-07T06:35:37.046Z,1387
2022-11-07T06:36:37.040Z,1456
2022-11-07T06:37:37.057Z,1481
2022-11-07T06:38:37.048Z,1539
2022-11-07T06:39:37.043Z,1570
2022-11-07T06:40:37.038Z,1596
2022-11-07T06:41:37.042Z,1786
2022-11-07T06:42:37.052Z,1857
2022-11-07T06:43:37.041Z,2119
2022-11-07T06:44:37.043Z,2742
2022-11-07T06:45:37.044Z,3013
2022-11-07T06:46:37.043Z,2587
2022-11-07T06:47:37.058Z,2609
2022-11-07T06:48:37.103Z,3973
2022-11-07T06:49:37.063Z,3999
2022-11-07T06:50:37.052Z,3962
2022-11-07T06:51:37.050Z,4259
2022-11-07T06:52:37.058Z,4760
2022-11-07T06:53:37.043Z,5476
2022-11-07T06:54:37.042Z,6316
2022-11-07T06:55:37.045Z,7024
2022-11-07T06:56:37.046Z,7734
2022-11-07T06:57:37.070Z,8981
2022-11-07T06:58:37.055Z,9752
2022-11-07T06:59:37.052Z,10353
2022-11-07T07:00:37.210Z,11140
2022-11-07T07:01:37.192Z,11337
2022-11-07T07:02:57.458Z,11510
2022-11-07T07:03:37.055Z,11510
2022-11-07T07:04:37.055Z,11555
2022-11-07T07:05:37.056Z,11955
2022-11-07T07:06:37.054Z,12327
2022-11-07T07:07:37.076Z,10222
2022-11-07T07:08:37.042Z,11426
2022-11-07T07:09:37.037Z,11426
2022-11-07T07:10:37.040Z,12281
2022-11-07T07:11:37.035Z,12620
2022-11-07T07:12:37.060Z,12981
2022-11-07T07:13:37.043Z,12996
2022-11-07T07:14:37.039Z,13044
2022-11-07T07:15:49.828Z,13094
2022-11-07T07:16:37.058Z,13199
2022-11-07T07:17:37.079Z,13639
2022-11-07T07:18:37.047Z,13516
2022-11-07T07:19:37.082Z,13663
2022-11-07T07:20:37.038Z,13801
2022-11-07T07:21:37.039Z,13643
2022-11-07T07:22:37.062Z,13293
2022-11-07T07:23:37.048Z,13324
2022-11-07T07:24:37.039Z,13453
2022-11-07T07:25:37.045Z,14273
2022-11-07T07:26:37.048Z,14424
2022-11-07T07:27:37.054Z,14616
2022-11-07T07:28:37.045Z,14023
2022-11-07T07:29:37.059Z,14085
2022-11-07T07:30:37.072Z,14426
2022-11-07T07:31:37.039Z,14426
2022-11-07T07:32:37.054Z,14629
2022-11-07T07:33:37.052Z,14247
2022-11-07T07:34:37.062Z,14701
2022-11-07T07:35:37.049Z,14837
2022-11-07T07:36:37.053Z,15136
2022-11-07T07:37:37.059Z,15464
2022-11-07T07:38:37.047Z,15864
2022-11-07T07:39:37.049Z,16181
2022-11-07T07:40:37.038Z,16354
2022-11-07T07:41:40.224Z,16299
2022-11-07T07:42:37.055Z,15908
2022-11-07T07:43:37.048Z,16249
2022-11-07T07:44:37.047Z,15121
2022-11-07T07:45:37.049Z,15175
2022-11-07T07:46:37.044Z,15425
2022-11-07T07:47:37.058Z,15093
2022-11-07T07:48:37.066Z,14539
2022-11-07T07:49:37.062Z,14345
2022-11-07T07:50:37.058Z,15523
2022-11-07T07:51:37.051Z,15523
2022-11-07T07:52:37.052Z,14909
2022-11-07T07:53:37.045Z,14452
2022-11-07T07:54:37.040Z,14397
2022-11-07T07:55:37.046Z,15001
2022-11-07T07:56:37.058Z,15250
2022-11-07T07:57:37.055Z,14616
2022-11-07T07:58:37.037Z,15140
2022-11-07T07:59:37.112Z,15339
2022-11-07T08:00:37.089Z,14918
2022-11-07T08:01:37.255Z,14800
2022-11-07T08:02:37.102Z,14889
2022-11-07T08:03:59.788Z,14668
2022-11-07T08:04:37.054Z,13897
2022-11-07T08:05:37.045Z,13324
2022-11-07T08:06:37.043Z,12854
2022-11-07T08:07:37.056Z,14417
2022-11-07T08:08:38.409Z,11365
2022-11-07T08:09:37.048Z,11365
2022-11-07T08:10:42.807Z,10592
2022-11-07T08:11:37.052Z,13505
2022-11-07T08:12:37.059Z,13460
2022-11-07T08:13:37.045Z,13324
2022-11-07T08:14:37.047Z,13134
2022-11-07T08:15:37.046Z,12972
2022-11-07T08:16:37.055Z,13180
2022-11-07T08:17:37.072Z,13783
2022-11-07T08:18:37.038Z,13783
2022-11-07T08:19:37.076Z,13473
2022-11-07T08:20:37.042Z,13669
2022-11-07T08:21:37.040Z,14177
2022-11-07T08:22:37.052Z,14264
2022-11-07T08:23:37.044Z,13263
2022-11-07T08:24:37.060Z,12987
2022-11-07T08:25:37.133Z,7494
2022-11-07T08:26:37.041Z,6392
2022-11-07T08:27:37.078Z,6274
2022-11-07T08:28:37.044Z,6207
2022-11-07T08:29:37.054Z,5524
2022-11-07T08:30:37.052Z,4696
2022-11-07T08:31:37.043Z,4104
2022-11-07T08:32:37.054Z,3791
2022-11-07T08:33:37.098Z,3896
2022-11-07T08:34:37.066Z,4191
2022-11-07T08:35:42.274Z,4681
2022-11-07T08:36:37.042Z,5590
2022-11-07T08:37:37.070Z,7046
2022-11-07T08:38:37.058Z,11564
2022-11-07T08:39:37.038Z,11636
2022-11-07T08:40:37.049Z,11842
2022-11-07T08:41:37.044Z,11938
2022-11-07T08:42:37.050Z,12061
2022-11-07T08:43:37.048Z,12528
2022-11-07T08:44:37.056Z,12498
2022-11-07T08:45:37.054Z,12802
2022-11-07T08:46:37.048Z,12771
2022-11-07T08:47:37.065Z,12896
2022-11-07T08:48:37.054Z,13177
2022-11-07T08:49:37.056Z,13215
2022-11-07T08:50:37.064Z,13059
2022-11-07T08:51:38.892Z,12893
2022-11-07T08:52:37.102Z,12725
2022-11-07T08:53:37.041Z,13422
2022-11-07T08:54:37.043Z,13599
2022-11-07T08:55:37.051Z,13674
2022-11-07T08:56:37.056Z,12295
2022-11-07T08:57:37.055Z,13169
2022-11-07T08:58:37.052Z,13833
2022-11-07T08:59:37.041Z,13796
2022-11-07T09:00:37.097Z,13490
2022-11-07T09:01:56.136Z,13833
2022-11-07T09:03:47.454Z,13954
2022-11-07T09:04:37.101Z,13864
2022-11-07T09:05:37.053Z,14017
2022-11-07T09:06:37.046Z,14614
2022-11-07T09:07:37.102Z,15057
2022-11-07T09:08:37.043Z,15665
2022-11-07T09:09:37.043Z,15665
2022-11-07T09:10:37.050Z,17038
2022-11-07T09:11:37.053Z,17038
2022-11-07T09:12:37.123Z,17740
2022-11-07T09:13:37.049Z,18459
2022-11-07T09:14:37.043Z,18314
2022-11-07T09:15:37.104Z,18736
2022-11-07T09:16:37.045Z,19303
2022-11-07T09:17:37.067Z,20079
2022-11-07T09:18:37.053Z,19630
2022-11-07T09:19:37.065Z,18903
2022-11-07T09:20:37.096Z,18264
2022-11-07T09:21:37.050Z,18076
2022-11-07T09:22:37.054Z,18197
2022-11-07T09:23:37.103Z,18225
2022-11-07T09:24:37.041Z,18234
2022-11-07T09:25:37.050Z,18216
2022-11-07T09:26:37.069Z,18111
2022-11-07T09:27:37.066Z,17158
2022-11-07T09:28:37.059Z,17567
2022-11-07T09:29:37.055Z,18229
2022-11-07T09:30:37.041Z,17622
2022-11-07T09:31:37.057Z,17309
2022-11-07T09:32:44.339Z,17829
2022-11-07T09:33:37.044Z,16553
2022-11-07T09:34:37.057Z,15092
2022-11-07T09:35:37.046Z,17068
2022-11-07T09:36:37.053Z,16931
2022-11-07T09:37:37.061Z,17486
2022-11-07T09:38:37.056Z,17410
2022-11-07T09:39:37.052Z,17410
2022-11-07T09:40:37.055Z,17403
2022-11-07T09:41:37.044Z,17562
2022-11-07T09:42:37.064Z,17200
2022-11-07T09:43:37.044Z,17302
2022-11-07T09:44:37.704Z,17150
2022-11-07T09:45:37.059Z,17221
2022-11-07T09:46:37.089Z,17514
2022-11-07T09:47:37.068Z,17036
2022-11-07T09:48:37.041Z,17490
2022-11-07T09:49:37.068Z,17689
2022-11-07T09:50:37.049Z,17573
2022-11-07T09:51:37.049Z,19340
2022-11-07T09:52:37.054Z,18306
2022-11-07T09:53:37.044Z,17374
2022-11-07T09:54:37.042Z,16931
2022-11-07T09:55:37.051Z,17431
2022-11-07T09:56:37.041Z,17482
2022-11-07T09:57:37.080Z,17101
2022-11-07T09:58:37.049Z,17770
2022-11-07T09:59:37.048Z,17915
2022-11-07T10:00:37.065Z,17534
2022-11-07T10:01:37.184Z,17786
2022-11-07T10:02:37.057Z,18011
2022-11-07T10:03:37.049Z,18966
2022-11-07T10:04:37.060Z,17759
2022-11-07T10:05:37.046Z,17746
2022-11-07T10:06:37.042Z,17460
2022-11-07T10:07:37.074Z,16166
2022-11-07T10:08:37.049Z,17525
2022-11-07T10:09:37.107Z,17525
2022-11-07T10:10:37.042Z,18227
2022-11-07T10:11:37.046Z,18417
2022-11-07T10:12:41.788Z,18242
2022-11-07T10:13:37.046Z,18378
2022-11-07T10:14:37.066Z,18385
2022-11-07T10:15:37.055Z,18526
2022-11-07T10:16:37.049Z,18867
2022-11-07T10:17:37.058Z,18695
2022-11-07T10:18:37.039Z,18360
2022-11-07T10:19:37.064Z,18325
2022-11-07T10:20:37.048Z,15460
2022-11-07T10:21:38.455Z,15460
2022-11-07T10:22:37.052Z,14200
2022-11-07T10:23:37.045Z,16935
2022-11-07T10:24:37.048Z,16763
2022-11-07T10:25:37.061Z,16653
2022-11-07T10:26:37.052Z,14839
2022-11-07T10:27:37.050Z,14625
2022-11-07T10:28:37.049Z,16155
2022-11-07T10:29:41.763Z,14218
2022-11-07T10:30:37.043Z,14277
2022-11-07T10:31:37.051Z,15469
2022-11-07T10:32:37.055Z,15720
2022-11-07T10:33:37.038Z,17115
2022-11-07T10:34:37.056Z,17491
2022-11-07T10:35:37.044Z,17451
2022-11-07T10:36:37.139Z,17630
2022-11-07T10:37:37.059Z,17421
2022-11-07T10:38:37.049Z,17604
2022-11-07T10:39:37.050Z,17681
2022-11-07T10:40:37.047Z,17403
2022-11-07T10:41:37.047Z,17403
2022-11-07T10:42:37.056Z,17357
2022-11-07T10:43:37.052Z,17285
2022-11-07T10:44:37.042Z,17106
2022-11-07T10:45:37.043Z,17084
2022-11-07T10:46:37.043Z,16927
2022-11-07T10:47:37.060Z,16905
2022-11-07T10:48:37.048Z,16714
2022-11-07T10:49:37.057Z,17044
2022-11-07T10:50:37.042Z,16822
2022-11-07T10:51:37.108Z,16585
2022-11-07T10:52:37.232Z,16478
2022-11-07T10:53:37.047Z,16153
2022-11-07T10:54:37.038Z,15132
2022-11-07T10:55:37.041Z,15132
2022-11-07T10:56:37.053Z,15385
2022-11-07T10:57:37.059Z,15252
2022-11-07T10:58:37.042Z,16491
2022-11-07T10:59:37.201Z,16240
2022-11-07T11:00:37.118Z,15735
2022-11-07T11:01:37.260Z,16092
2022-11-07T11:02:37.082Z,16330
2022-11-07T11:03:44.180Z,15945
2022-11-07T11:04:37.067Z,16433
2022-11-07T11:05:37.042Z,16548
2022-11-07T11:06:37.038Z,16557
2022-11-07T11:07:37.058Z,16354
2022-11-07T11:08:37.046Z,15919
2022-11-07T11:09:37.038Z,15919
2022-11-07T11:10:37.055Z,16288
2022-11-07T11:11:37.077Z,17001
2022-11-07T11:12:37.059Z,16900
2022-11-07T11:13:37.043Z,16275
2022-11-07T11:14:37.043Z,15121
2022-11-07T11:15:37.059Z,15986
2022-11-07T11:16:37.061Z,16603
2022-11-07T11:17:37.055Z,15917
2022-11-07T11:18:37.045Z,16303
2022-11-07T11:19:37.063Z,15952
2022-11-07T11:20:37.049Z,10742
2022-11-07T11:21:37.045Z,11138
2022-11-07T11:22:37.053Z,11285
2022-11-07T11:23:37.042Z,15943
2022-11-07T11:24:37.051Z,13921
2022-11-07T11:25:37.054Z,15506
2022-11-07T11:26:37.040Z,15206
2022-11-07T11:27:37.056Z,15031
2022-11-07T11:28:37.041Z,16559
2022-11-07T11:29:39.483Z,16017
2022-11-07T11:30:37.043Z,15563
2022-11-07T11:31:37.053Z,15138
2022-11-07T11:32:37.058Z,15340
2022-11-07T11:33:37.050Z,15250
2022-11-07T11:34:37.056Z,15147
2022-11-07T11:35:41.688Z,14894
2022-11-07T11:36:37.052Z,14821
2022-11-07T11:37:37.063Z,14369
2022-11-07T11:38:37.042Z,14494
2022-11-07T11:39:37.045Z,13730
2022-11-07T11:40:37.045Z,13567
2022-11-07T11:41:37.158Z,14117
2022-11-07T11:42:37.058Z,13897
2022-11-07T11:43:37.089Z,15635
2022-11-07T11:44:37.054Z,14780
2022-11-07T11:45:37.037Z,14870
2022-11-07T11:46:37.160Z,14432
2022-11-07T11:47:37.059Z,14553
2022-11-07T11:48:37.043Z,14882
2022-11-07T11:49:37.155Z,15011
2022-11-07T11:50:37.048Z,14780
2022-11-07T11:51:37.043Z,14780
2022-11-07T11:52:37.056Z,14614
2022-11-07T11:53:37.043Z,14712
2022-11-07T11:54:37.052Z,14686
2022-11-07T11:55:37.046Z,14708
2022-11-07T11:56:37.054Z,14642
2022-11-07T11:57:37.058Z,13919
2022-11-07T11:58:37.055Z,13700
2022-11-07T11:59:37.052Z,14185
2022-11-07T12:00:37.043Z,13643
2022-11-07T12:01:37.042Z,13643
2022-11-07T12:02:37.133Z,13398
2022-11-07T12:03:37.045Z,15547
2022-11-07T12:04:37.058Z,14799
2022-11-07T12:05:37.045Z,14893
2022-11-07T12:06:37.053Z,14319
2022-11-07T12:07:37.045Z,14295
2022-11-07T12:08:37.042Z,14343
2022-11-07T12:09:37.041Z,14343
2022-11-07T12:10:37.053Z,14235
2022-11-07T12:11:37.038Z,14246
2022-11-07T12:12:37.064Z,12378
2022-11-07T12:13:37.058Z,13621
2022-11-07T12:14:37.042Z,13798
2022-11-07T12:15:37.058Z,13492
2022-11-07T12:16:37.058Z,13508
2022-11-07T12:17:37.063Z,13910
2022-11-07T12:18:37.053Z,13595
2022-11-07T12:19:37.068Z,13283
2022-11-07T12:20:37.043Z,13226
2022-11-07T12:21:37.040Z,13121
2022-11-07T12:22:37.054Z,11956
2022-11-07T12:23:37.039Z,11599
2022-11-07T12:24:37.052Z,11461
2022-11-07T12:25:37.043Z,11800
2022-11-07T12:26:37.040Z,11896
2022-11-07T12:27:37.044Z,12318
2022-11-07T12:28:37.045Z,11252
2022-11-07T12:29:37.042Z,12183
2022-11-07T12:30:37.045Z,11975
2022-11-07T12:31:37.053Z,11975
2022-11-07T12:32:37.054Z,12165
2022-11-07T12:33:37.039Z,11560
2022-11-07T12:34:37.060Z,12255
2022-11-07T12:35:37.048Z,12126
2022-11-07T12:36:37.044Z,11556
2022-11-07T12:37:37.053Z,10508
2022-11-07T12:38:37.056Z,8954
2022-11-07T12:39:37.046Z,9697
2022-11-07T12:40:37.046Z,9024
2022-11-07T12:41:37.041Z,10111
2022-11-07T12:42:37.059Z,10445
2022-11-07T12:43:37.042Z,10393
2022-11-07T12:44:37.043Z,10312
2022-11-07T12:45:37.046Z,10181
2022-11-07T12:46:37.047Z,9599
2022-11-07T12:47:37.056Z,10154
2022-11-07T12:48:37.051Z,10784
2022-11-07T12:49:37.056Z,11127
2022-11-07T12:50:37.044Z,12522
2022-11-07T12:51:37.039Z,12863
2022-11-07T12:52:37.054Z,12778
2022-11-07T12:53:37.044Z,12089
2022-11-07T12:54:37.043Z,11223
2022-11-07T12:55:37.043Z,10594
2022-11-07T12:56:37.048Z,10603
2022-11-07T12:57:37.069Z,9975
2022-11-07T12:58:37.040Z,10380
2022-11-07T12:59:37.049Z,10786
2022-11-07T13:00:37.040Z,9208
2022-11-07T13:01:37.114Z,5113
2022-11-07T13:02:37.106Z,4764
2022-11-07T13:03:37.047Z,4972
2022-11-07T13:04:37.061Z,5430
2022-11-07T13:05:37.045Z,5406
2022-11-07T13:06:37.059Z,6519
2022-11-07T13:07:37.059Z,7138
2022-11-07T13:08:37.046Z,6023
2022-11-07T13:09:37.050Z,6023
2022-11-07T13:10:37.043Z,4549
2022-11-07T13:11:37.047Z,4364
2022-11-07T13:12:37.064Z,4344
2022-11-07T13:13:37.046Z,4364
2022-11-07T13:14:37.052Z,4484
2022-11-07T13:16:00.923Z,4724
2022-11-07T13:16:37.046Z,5442
2022-11-07T13:17:37.061Z,4982
2022-11-07T13:18:37.091Z,5199
2022-11-07T13:19:37.073Z,8410
2022-11-07T13:20:37.047Z,6781
2022-11-07T13:21:37.043Z,7995
2022-11-07T13:22:37.057Z,4696
2022-11-07T13:23:37.046Z,4281
2022-11-07T13:24:37.040Z,4200
2022-11-07T13:25:37.104Z,4237
2022-11-07T13:26:46.869Z,4349
2022-11-07T13:27:37.054Z,4648
2022-11-07T13:28:37.052Z,5100
2022-11-07T13:29:37.040Z,6250
2022-11-07T13:30:37.040Z,6709
2022-11-07T13:31:37.040Z,5960
2022-11-07T13:32:37.056Z,4873
2022-11-07T13:33:37.048Z,4613
2022-11-07T13:34:37.067Z,4456
2022-11-07T13:35:37.038Z,4526
2022-11-07T13:36:37.041Z,4348
2022-11-07T13:37:37.044Z,4368
2022-11-07T13:38:37.037Z,3682
2022-11-07T13:39:37.060Z,3638
2022-11-07T13:40:37.040Z,3723
2022-11-07T13:41:37.098Z,3712
2022-11-07T13:42:37.047Z,3660
2022-11-07T13:43:37.045Z,3664
2022-11-07T13:44:37.058Z,3820