createdAt,value
2018-10-03T00:00:41.616Z,3.37
2018-10-03T00:03:10.425Z,3.00
2018-10-03T00:05:39.708Z,3.63
2018-10-03T00:08:09.024Z,3.57
2018-10-03T00:10:39.418Z,4.23
2018-10-03T00:13:10.560Z,3.03
2018-10-03T00:15:39.479Z,2.77
2018-10-03T00:18:12.513Z,2.70
2018-10-03T00:20:41.432Z,3.07
2018-10-03T00:23:10.633Z,2.53
2018-10-03T00:25:40.106Z,2.97
2018-10-03T00:28:09.645Z,2.00
2018-10-03T00:30:38.701Z,2.50
2018-10-03T00:33:08.381Z,2.47
2018-10-03T00:35:38.347Z,2.20
2018-10-03T00:38:08.472Z,2.33
2018-10-03T00:40:40.437Z,3.20
2018-10-03T00:43:09.673Z,2.50
2018-10-03T00:45:39.080Z,2.37
2018-10-03T00:48:08.176Z,2.80
2018-10-03T00:50:37.626Z,3.63
2018-10-03T00:53:07.633Z,2.93
2018-10-03T00:55:41.370Z,2.80
2018-10-03T00:58:10.518Z,2.73
2018-10-03T01:00:39.300Z,3.10
2018-10-03T01:03:08.338Z,4.53
2018-10-03T01:05:37.547Z,3.43
2018-10-03T01:08:07.460Z,3.00
2018-10-03T01:10:36.745Z,2.83
2018-10-03T01:13:09.397Z,2.80
2018-10-03T01:15:40.814Z,2.80
2018-10-03T01:18:10.253Z,2.80
2018-10-03T01:20:39.460Z,2.60
2018-10-03T01:23:12.422Z,2.97
2018-10-03T01:25:41.604Z,2.80
2018-10-03T01:28:10.934Z,2.70
2018-10-03T01:30:40.137Z,2.50
2018-10-03T01:33:09.096Z,2.60
2018-10-03T01:35:39.271Z,2.60
2018-10-03T01:38:12.337Z,3.27
2018-10-03T01:40:41.600Z,3.33
2018-10-03T01:43:13.485Z,3.33
2018-10-03T01:45:46.191Z,2.40
2018-10-03T01:48:15.412Z,2.57
2018-10-03T01:50:46.532Z,2.63
2018-10-03T01:53:15.521Z,2.60
2018-10-03T01:55:44.465Z,2.27
2018-10-03T01:58:13.893Z,2.37
2018-10-03T02:00:43.151Z,2.53
2018-10-03T02:03:13.378Z,2.17
2018-10-03T02:05:53.340Z,2.07
2018-10-03T02:08:22.995Z,2.30
2018-10-03T02:10:53.161Z,2.00
2018-10-03T02:13:25.880Z,1.73
2018-10-03T02:15:55.163Z,2.00
2018-10-03T02:18:24.093Z,1.67
2018-10-03T02:20:54.202Z,1.80
2018-10-03T02:23:32.607Z,1.73
2018-10-03T02:26:04.471Z,2.17
2018-10-03T02:28:33.494Z,1.60
2018-10-03T02:31:05.890Z,2.00
2018-10-03T02:33:38.423Z,2.03
2018-10-03T02:36:07.860Z,1.83
2018-10-03T02:38:36.705Z,1.70
2018-10-03T02:41:07.490Z,1.73
2018-10-03T02:43:37.937Z,1.93
2018-10-03T02:46:07.508Z,1.77
2018-10-03T02:48:36.684Z,1.60
2018-10-03T02:51:05.564Z,1.90
2018-10-03T02:53:34.417Z,1.60
2018-10-03T02:56:06.606Z,1.70
2018-10-03T02:58:41.059Z,1.57
2018-10-03T03:01:10.523Z,2.07
2018-10-03T03:03:42.427Z,1.70
2018-10-03T03:06:11.646Z,1.40
2018-10-03T03:08:41.989Z,1.70
2018-10-03T03:11:11.149Z,2.00
2018-10-03T03:13:40.398Z,1.57
2018-10-03T03:16:09.145Z,2.23
2018-10-03T03:18:39.444Z,1.80
2018-10-03T03:21:09.057Z,2.00
2018-10-03T03:23:38.159Z,1.47
2018-10-03T03:26:09.673Z,1.70
2018-10-03T03:28:42.013Z,1.63
2018-10-03T03:31:11.246Z,1.43
2018-10-03T03:33:40.736Z,1.40
2018-10-03T03:36:10.901Z,1.70
2018-10-03T03:38:40.127Z,1.60
2018-10-03T03:41:09.166Z,1.50
2018-10-03T03:43:39.972Z,1.83
2018-10-03T03:46:08.974Z,2.13
2018-10-03T03:48:45.633Z,1.87
2018-10-03T03:51:14.392Z,1.50
2018-10-03T03:53:43.560Z,1.90
2018-10-03T03:56:12.592Z,2.10
2018-10-03T03:58:41.368Z,1.90
2018-10-03T04:01:17.657Z,1.83
2018-10-03T04:03:47.984Z,1.63
2018-10-03T04:06:17.042Z,1.73
2018-10-03T04:08:45.889Z,1.70
2018-10-03T04:11:15.336Z,1.50
2018-10-03T04:13:45.755Z,1.90
2018-10-03T04:16:15.692Z,1.80
2018-10-03T04:18:48.442Z,1.83
2018-10-03T04:21:17.894Z,6.27
2018-10-03T04:23:47.815Z,2.37
2018-10-03T04:26:17.039Z,2.13
2018-10-03T04:28:45.898Z,2.20
2018-10-03T04:31:15.074Z,2.10
2018-10-03T04:33:46.130Z,2.50
2018-10-03T04:36:17.179Z,4.00
2018-10-03T04:38:49.133Z,2.30
2018-10-03T04:41:18.292Z,2.20
2018-10-03T04:43:55.328Z,2.17
2018-10-03T04:46:24.901Z,2.30
2018-10-03T04:48:54.033Z,1.97
2018-10-03T04:51:24.288Z,2.90
2018-10-03T04:53:55.125Z,2.30
2018-10-03T04:56:26.331Z,2.20
2018-10-03T04:59:01.154Z,2.10
2018-10-03T05:01:30.638Z,2.27
2018-10-03T05:04:02.630Z,2.30
2018-10-03T05:06:32.007Z,2.40
2018-10-03T05:09:01.036Z,2.47
2018-10-03T05:11:32.706Z,2.33
2018-10-03T05:14:03.830Z,2.30
2018-10-03T05:16:32.940Z,2.70
2018-10-03T05:19:05.326Z,2.40
2018-10-03T05:21:37.734Z,2.90
2018-10-03T05:24:07.009Z,2.50
2018-10-03T05:26:36.269Z,2.20
2018-10-03T05:29:05.452Z,2.40
2018-10-03T05:31:46.155Z,2.30
2018-10-03T05:34:15.831Z,2.40
2018-10-03T05:36:47.642Z,2.40
2018-10-03T05:39:16.792Z,2.90
2018-10-03T05:41:45.665Z,2.53
2018-10-03T05:44:15.088Z,2.33
2018-10-03T05:46:43.884Z,2.50
2018-10-03T05:49:12.904Z,2.47
2018-10-03T05:51:47.188Z,2.33
2018-10-03T05:54:19.726Z,2.80
2018-10-03T05:56:49.229Z,2.70
2018-10-03T05:59:18.873Z,2.90
2018-10-03T06:01:51.142Z,2.27
2018-10-03T06:04:20.225Z,2.93
2018-10-03T06:06:49.304Z,3.20
2018-10-03T06:09:19.021Z,2.87
2018-10-03T06:11:54.851Z,5.17
2018-10-03T06:14:27.408Z,2.90
2018-10-03T06:16:59.047Z,3.27
2018-10-03T06:19:29.880Z,2.60
2018-10-03T06:22:05.153Z,3.17
2018-10-03T06:24:34.735Z,2.93
2018-10-03T06:27:03.964Z,3.53
2018-10-03T06:29:33.207Z,4.30
2018-10-03T06:32:05.109Z,2.90
2018-10-03T06:34:35.535Z,3.77
2018-10-03T06:37:04.321Z,5.13
2018-10-03T06:39:33.583Z,3.40
2018-10-03T06:42:02.808Z,3.90
2018-10-03T06:44:31.544Z,3.93
2018-10-03T06:47:01.412Z,3.73
2018-10-03T06:49:32.213Z,4.20
2018-10-03T06:52:01.916Z,3.80
2018-10-03T06:54:30.681Z,3.83
2018-10-03T06:56:59.949Z,3.60
2018-10-03T06:59:29.344Z,3.43
2018-10-03T07:02:00.543Z,3.40
2018-10-03T07:04:32.992Z,3.10
2018-10-03T07:07:01.842Z,4.17
2018-10-03T07:09:33.809Z,3.50
2018-10-03T07:12:06.945Z,3.30
2018-10-03T07:14:39.664Z,3.17
2018-10-03T07:17:09.328Z,4.43
2018-10-03T07:19:38.281Z,3.30
2018-10-03T07:22:13.135Z,3.73
2018-10-03T07:24:41.929Z,3.37
2018-10-03T07:27:11.965Z,4.57
2018-10-03T07:29:46.964Z,4.47
2018-10-03T07:32:15.829Z,3.57
2018-10-03T07:34:47.625Z,3.57
2018-10-03T07:37:19.326Z,4.10
2018-10-03T07:39:56.110Z,4.27
2018-10-03T07:42:28.410Z,3.57
2018-10-03T07:45:05.424Z,3.70
2018-10-03T07:47:34.679Z,4.43
2018-10-03T07:50:09.170Z,3.93
2018-10-03T07:52:42.586Z,4.07
2018-10-03T07:55:13.336Z,4.87
2018-10-03T07:57:42.727Z,4.33
2018-10-03T08:00:13.904Z,4.50
2018-10-03T08:02:44.111Z,4.50
2018-10-03T08:05:26.005Z,4.40
2018-10-03T08:07:55.674Z,4.30
2018-10-03T08:10:28.742Z,4.40
2018-10-03T08:13:01.816Z,4.10
2018-10-03T08:15:32.156Z,3.63
2018-10-03T08:18:07.068Z,4.83
2018-10-03T08:20:37.159Z,3.90
2018-10-03T08:23:11.397Z,3.43
2018-10-03T08:25:40.608Z,3.47
2018-10-03T08:28:09.719Z,3.50
2018-10-03T08:30:42.449Z,3.53
2018-10-03T08:33:15.069Z,3.30
2018-10-03T08:35:45.892Z,3.30
2018-10-03T08:38:15.056Z,3.77
2018-10-03T08:40:44.568Z,2.90
2018-10-03T08:43:13.356Z,4.13
2018-10-03T08:45:43.353Z,4.10
2018-10-03T08:48:12.289Z,3.10
2018-10-03T08:50:45.512Z,2.60
2018-10-03T08:53:15.502Z,3.23
2018-10-03T08:55:45.451Z,2.80
2018-10-03T08:58:19.528Z,3.00
2018-10-03T09:00:50.756Z,2.70
2018-10-03T09:03:19.879Z,2.63
2018-10-03T09:05:52.401Z,2.63
2018-10-03T09:08:28.044Z,2.47
2018-10-03T09:11:00.895Z,3.83
2018-10-03T09:13:34.074Z,2.43
2018-10-03T09:16:03.739Z,2.77
2018-10-03T09:18:35.774Z,3.30
2018-10-03T09:21:05.172Z,2.30
2018-10-03T09:23:34.450Z,1.90
2018-10-03T09:26:03.295Z,3.43
2018-10-03T09:28:34.454Z,3.57
2018-10-03T09:31:03.289Z,2.10
2018-10-03T09:33:32.321Z,1.90
2018-10-03T09:36:05.426Z,2.13
2018-10-03T09:38:34.617Z,2.93
2018-10-03T09:41:06.548Z,2.10
2018-10-03T09:43:36.076Z,2.27
2018-10-03T09:46:05.486Z,2.23
2018-10-03T09:48:35.795Z,2.47
2018-10-03T09:51:04.581Z,2.63
2018-10-03T09:53:34.572Z,4.30
2018-10-03T09:56:03.793Z,3.03
2018-10-03T09:58:44.088Z,1.70
2018-10-03T10:01:20.848Z,2.37
2018-10-03T10:03:51.052Z,1.93
2018-10-03T10:06:20.904Z,2.10
2018-10-03T10:08:51.115Z,2.03
2018-10-03T10:11:20.852Z,1.97
2018-10-03T10:13:56.188Z,2.50
2018-10-03T10:16:25.915Z,2.27
2018-10-03T10:18:56.750Z,2.50
2018-10-03T10:21:26.044Z,4.33
2018-10-03T10:23:54.912Z,3.53
2018-10-03T10:26:26.418Z,3.10
2018-10-03T10:28:55.413Z,3.00
2018-10-03T10:31:24.986Z,2.60
2018-10-03T10:33:56.166Z,3.77
2018-10-03T10:36:27.569Z,2.00
2018-10-03T10:38:57.160Z,2.13
2018-10-03T10:41:28.699Z,2.40
2018-10-03T10:43:58.075Z,1.73
2018-10-03T10:46:27.991Z,1.93
2018-10-03T10:48:56.855Z,1.67
2018-10-03T10:51:26.117Z,2.80
2018-10-03T10:53:55.243Z,2.07
2018-10-03T10:56:23.989Z,1.70
2018-10-03T10:58:53.345Z,1.97
2018-10-03T11:01:22.695Z,2.40
2018-10-03T11:03:51.764Z,2.37
2018-10-03T11:06:23.113Z,2.00
2018-10-03T11:08:52.339Z,2.50
2018-10-03T11:11:23.901Z,1.80
2018-10-03T11:13:54.709Z,1.90
2018-10-03T11:16:24.509Z,2.40
2018-10-03T11:18:57.840Z,2.00
2018-10-03T11:21:28.198Z,2.43
2018-10-03T11:23:57.327Z,3.37
2018-10-03T11:26:26.652Z,2.47
2018-10-03T11:28:56.387Z,2.63
2018-10-03T11:31:25.544Z,2.73
2018-10-03T11:33:58.332Z,2.10
2018-10-03T11:36:31.365Z,2.43
2018-10-03T11:39:00.683Z,3.33
2018-10-03T11:41:29.735Z,1.90
2018-10-03T11:44:02.803Z,2.17
2018-10-03T11:46:32.220Z,2.67
2018-10-03T11:49:08.852Z,2.13
2018-10-03T11:51:38.154Z,3.93
2018-10-03T11:54:07.571Z,3.47
2018-10-03T11:56:36.669Z,2.70
2018-10-03T11:59:09.912Z,3.37
2018-10-03T12:01:41.481Z,2.50
2018-10-03T12:04:10.896Z,2.43
2018-10-03T12:06:40.209Z,2.20
2018-10-03T12:09:11.208Z,2.60
2018-10-03T12:11:41.319Z,2.30
2018-10-03T12:14:10.949Z,2.87
2018-10-03T12:16:40.222Z,2.30
2018-10-03T12:19:09.347Z,3.67
2018-10-03T12:21:38.645Z,2.10
2018-10-03T12:24:32.135Z,2.57
2018-10-03T12:27:01.335Z,3.63
2018-10-03T12:29:35.116Z,3.10
2018-10-03T12:32:04.597Z,2.70
2018-10-03T12:34:34.640Z,3.40
2018-10-03T12:37:04.165Z,3.63
2018-10-03T12:39:34.829Z,3.73
2018-10-03T12:42:09.571Z,3.23
2018-10-03T12:44:41.696Z,3.23
2018-10-03T12:47:12.620Z,2.00
2018-10-03T12:49:41.584Z,2.13
2018-10-03T12:52:10.371Z,2.07
2018-10-03T12:54:40.595Z,1.70
2018-10-03T12:57:10.080Z,2.83
2018-10-03T12:59:40.901Z,1.57
2018-10-03T13:02:15.244Z,2.17
2018-10-03T13:04:44.961Z,2.00
2018-10-03T13:07:14.192Z,2.10
2018-10-03T13:09:51.330Z,2.13
2018-10-03T13:12:24.680Z,2.97
2018-10-03T13:14:53.578Z,2.97
2018-10-03T13:17:22.928Z,1.90
2018-10-03T13:19:52.003Z,2.63
2018-10-03T13:22:21.204Z,2.07
2018-10-03T13:24:50.614Z,2.30
2018-10-03T13:27:19.861Z,2.37
2018-10-03T13:29:49.159Z,2.00
2018-10-03T13:32:18.402Z,2.80
2018-10-03T13:34:47.671Z,2.57
2018-10-03T13:37:24.463Z,3.30
2018-10-03T13:39:55.403Z,2.93
2018-10-03T13:42:24.482Z,2.37
2018-10-03T13:44:53.384Z,2.57
2018-10-03T13:47:22.482Z,1.90
2018-10-03T13:49:51.916Z,2.13
2018-10-03T13:52:22.779Z,3.43
2018-10-03T13:54:53.150Z,2.67
2018-10-03T13:57:21.929Z,3.60
2018-10-03T13:59:51.327Z,2.50
2018-10-03T14:02:22.390Z,3.23
2018-10-03T14:04:51.696Z,3.30
2018-10-03T14:07:21.458Z,2.10
2018-10-03T14:09:53.764Z,1.90
2018-10-03T14:12:23.659Z,3.03
2018-10-03T14:14:52.891Z,3.37
2018-10-03T14:17:21.911Z,3.77
2018-10-03T14:19:50.667Z,2.13
2018-10-03T14:22:19.811Z,2.97
2018-10-03T14:24:53.376Z,2.60
2018-10-03T14:27:23.864Z,2.60
2018-10-03T14:29:53.033Z,2.40
2018-10-03T14:32:21.793Z,2.33
2018-10-03T14:34:50.972Z,3.23
2018-10-03T14:37:19.920Z,2.33
2018-10-03T14:39:51.212Z,2.37
2018-10-03T14:42:21.189Z,3.17
2018-10-03T14:44:50.310Z,3.47
2018-10-03T14:47:19.105Z,3.47
2018-10-03T14:49:48.024Z,4.10
2018-10-03T14:52:17.597Z,2.73
2018-10-03T14:54:50.520Z,2.33
2018-10-03T14:57:20.185Z,2.43
2018-10-03T14:59:48.950Z,3.30
2018-10-03T15:02:17.701Z,3.77
2018-10-03T15:04:46.709Z,3.97
2018-10-03T15:07:15.964Z,5.90
2018-10-03T15:09:46.614Z,2.83
2018-10-03T15:12:15.351Z,2.13
2018-10-03T15:14:44.184Z,2.37
2018-10-03T15:17:13.367Z,3.73
2018-10-03T15:19:42.815Z,2.77
2018-10-03T15:22:13.119Z,3.20
2018-10-03T15:24:42.380Z,3.57
2018-10-03T15:27:11.151Z,2.53
2018-10-03T15:29:40.374Z,3.07
2018-10-03T15:32:09.334Z,2.63
2018-10-03T15:34:38.815Z,3.23
2018-10-03T15:37:12.182Z,3.27
2018-10-03T15:39:43.242Z,2.53
2018-10-03T15:42:13.797Z,3.53
2018-10-03T15:44:48.248Z,3.43
2018-10-03T15:47:17.330Z,2.73
2018-10-03T15:49:46.203Z,4.47
2018-10-03T15:52:15.617Z,2.40
2018-10-03T15:54:44.988Z,2.23
2018-10-03T15:57:14.216Z,2.83
2018-10-03T15:59:43.694Z,3.00
2018-10-03T16:02:14.329Z,4.33
2018-10-03T16:04:45.019Z,2.70
2018-10-03T16:07:18.165Z,2.50
2018-10-03T16:09:52.053Z,3.27
2018-10-03T16:12:21.269Z,2.63
2018-10-03T16:14:56.446Z,4.30
2018-10-03T16:17:25.534Z,2.90
2018-10-03T16:19:58.476Z,3.20
2018-10-03T16:22:27.794Z,3.07
2018-10-03T16:24:57.015Z,3.93
2018-10-03T16:27:27.051Z,3.63
2018-10-03T16:29:56.332Z,3.30
2018-10-03T16:32:29.744Z,2.70
2018-10-03T16:34:58.903Z,2.70
2018-10-03T16:37:31.256Z,3.00
2018-10-03T16:40:03.950Z,3.17
2018-10-03T16:42:34.776Z,4.90
2018-10-03T16:45:04.330Z,3.13
2018-10-03T16:47:33.093Z,2.80
2018-10-03T16:50:03.341Z,3.00
2018-10-03T16:52:32.725Z,4.30
2018-10-03T16:55:03.963Z,2.97
2018-10-03T16:57:38.915Z,3.57
2018-10-03T17:00:08.236Z,2.73
2018-10-03T17:02:38.922Z,3.90
2018-10-03T17:05:08.023Z,2.70
2018-10-03T17:07:37.809Z,3.43
2018-10-03T17:10:07.169Z,3.00
2018-10-03T17:12:36.792Z,2.87
2018-10-03T17:15:10.138Z,2.70
2018-10-03T17:17:49.359Z,4.00
2018-10-03T17:20:19.763Z,3.00
2018-10-03T17:22:55.136Z,3.03
2018-10-03T17:25:27.251Z,3.30
2018-10-03T17:28:03.713Z,3.10
2018-10-03T17:30:36.581Z,5.13
2018-10-03T17:33:07.899Z,3.83
2018-10-03T17:35:38.625Z,3.13
2018-10-03T17:38:08.179Z,4.73
2018-10-03T17:40:37.417Z,4.50
2018-10-03T17:43:08.505Z,3.30
2018-10-03T17:45:39.050Z,3.10
2018-10-03T17:48:08.175Z,4.53
2018-10-03T17:50:39.436Z,3.30
2018-10-03T17:53:08.967Z,3.17
2018-10-03T17:55:38.893Z,3.53
2018-10-03T17:58:08.229Z,3.30
2018-10-03T18:00:37.034Z,3.83
2018-10-03T18:03:06.979Z,3.67
2018-10-03T18:05:36.159Z,4.50
2018-10-03T18:08:05.165Z,3.60
2018-10-03T18:10:41.652Z,4.43
2018-10-03T18:13:12.066Z,3.97
2018-10-03T18:15:40.952Z,4.60
2018-10-03T18:18:13.133Z,4.67
2018-10-03T18:20:42.351Z,5.13
2018-10-03T18:23:11.341Z,4.87
2018-10-03T18:25:40.569Z,4.23
2018-10-03T18:28:11.572Z,4.17
2018-10-03T18:30:41.522Z,4.30
2018-10-03T18:33:10.706Z,6.27
2018-10-03T18:35:40.859Z,4.80
2018-10-03T18:38:10.132Z,4.27
2018-10-03T18:40:39.213Z,4.10
2018-10-03T18:43:10.653Z,5.23
2018-10-03T18:45:40.190Z,4.43
2018-10-03T18:48:12.830Z,5.47
2018-10-03T18:53:26.209Z,6.00
2018-10-03T18:55:55.555Z,4.80
2018-10-03T18:58:24.338Z,4.37
2018-10-03T19:00:53.153Z,4.70
2018-10-03T19:03:22.152Z,4.73
2018-10-03T19:05:55.768Z,5.20
2018-10-03T19:08:28.632Z,4.47
2018-10-03T19:11:00.095Z,5.30
2018-10-03T19:13:30.603Z,4.67
2018-10-03T19:16:00.253Z,5.33
2018-10-03T19:18:29.068Z,5.07
2018-10-03T19:21:07.264Z,4.90
2018-10-03T19:23:37.345Z,5.27
2018-10-03T19:26:06.544Z,5.87
2018-10-03T19:28:35.744Z,5.20
2018-10-03T19:31:06.120Z,5.83
2018-10-03T19:33:35.313Z,5.93
2018-10-03T19:36:04.674Z,6.83
2018-10-03T19:38:34.160Z,7.00
2018-10-03T19:41:02.959Z,7.53
2018-10-03T19:43:33.038Z,7.13
2018-10-03T19:46:07.058Z,6.27
2018-10-03T19:48:40.596Z,6.20
2018-10-03T19:51:09.889Z,6.63
2018-10-03T19:53:38.839Z,6.37
2018-10-03T19:56:13.746Z,6.30
2018-10-03T19:58:42.948Z,6.50
2018-10-03T20:01:12.608Z,7.03
2018-10-03T20:03:48.020Z,7.97
2018-10-03T20:06:20.768Z,6.23
2018-10-03T20:08:50.497Z,6.10
2018-10-03T20:11:20.291Z,6.93
2018-10-03T20:13:51.648Z,8.23
2018-10-03T20:16:24.253Z,7.10
2018-10-03T20:18:57.804Z,7.77
2018-10-03T20:21:27.522Z,9.30
2018-10-03T20:23:56.754Z,8.20
2018-10-03T20:26:27.303Z,8.80
2018-10-03T20:28:57.873Z,9.17
2018-10-03T20:31:26.725Z,9.70
2018-10-03T20:33:55.901Z,11.20
2018-10-03T20:36:24.690Z,11.63
2018-10-03T20:38:53.674Z,12.47
2018-10-03T20:41:25.384Z,11.50
2018-10-03T20:43:56.229Z,11.30
2018-10-03T20:46:25.598Z,11.53
2018-10-03T20:48:54.755Z,11.53
2018-10-03T20:51:27.081Z,12.03
2018-10-03T20:53:56.480Z,11.87
2018-10-03T20:56:25.628Z,11.60
2018-10-03T20:58:54.894Z,12.17
2018-10-03T21:01:23.716Z,12.30
2018-10-03T21:03:52.947Z,13.30
2018-10-03T21:06:23.377Z,11.70
2018-10-03T21:08:55.485Z,12.50
2018-10-03T21:11:24.600Z,11.33
2018-10-03T21:13:53.764Z,11.57
2018-10-03T21:16:22.931Z,11.67
2018-10-03T21:18:51.830Z,13.03
2018-10-03T21:21:22.064Z,12.47
2018-10-03T21:23:51.213Z,10.27
2018-10-03T21:26:20.636Z,11.70
2018-10-03T21:28:53.404Z,11.67
2018-10-03T21:31:23.093Z,11.13
2018-10-03T21:33:53.310Z,13.97
2018-10-03T21:36:32.263Z,12.90
2018-10-03T21:39:11.544Z,10.63
2018-10-03T21:41:43.728Z,11.97
2018-10-03T21:44:15.357Z,11.73
2018-10-03T21:46:52.305Z,11.27
2018-10-03T21:49:21.530Z,11.07
2018-10-03T21:51:50.395Z,10.30
2018-10-03T21:54:19.392Z,12.27
2018-10-03T21:56:48.666Z,13.40
2018-10-03T21:59:25.016Z,12.23
2018-10-03T22:01:56.072Z,10.50
2018-10-03T22:04:25.595Z,13.83
2018-10-03T22:06:54.871Z,11.40
2018-10-03T22:09:24.085Z,9.93
2018-10-03T22:11:55.184Z,12.23
2018-10-03T22:14:24.513Z,9.60
2018-10-03T22:16:56.980Z,12.47
2018-10-03T22:19:29.188Z,11.03
2018-10-03T22:21:58.060Z,9.43
2018-10-03T22:24:30.133Z,9.43
2018-10-03T22:26:59.409Z,11.20
2018-10-03T22:29:29.352Z,9.07
2018-10-03T22:31:58.885Z,10.90
2018-10-03T22:34:28.694Z,10.70
2018-10-03T22:37:00.016Z,11.80
2018-10-03T22:39:29.452Z,9.33
2018-10-03T22:41:59.184Z,9.37
2018-10-03T22:44:34.627Z,10.03
2018-10-03T22:47:03.745Z,10.03
2018-10-03T22:49:36.537Z,8.83
2018-10-03T22:52:09.576Z,9.90
2018-10-03T22:54:44.811Z,8.17
2018-10-03T22:57:17.917Z,9.13
2018-10-03T22:59:47.936Z,7.20
2018-10-03T23:02:22.127Z,9.40
2018-10-03T23:04:53.000Z,8.13
2018-10-03T23:07:24.846Z,7.13
2018-10-03T23:09:54.189Z,7.77
2018-10-03T23:12:23.754Z,8.27
2018-10-03T23:14:53.106Z,8.97
2018-10-03T23:17:26.357Z,9.10
2018-10-03T23:19:57.740Z,8.93
2018-10-03T23:22:30.562Z,7.60
2018-10-03T23:25:02.495Z,9.30
2018-10-03T23:27:32.032Z,7.90
2018-10-03T23:30:01.300Z,7.07
2018-10-03T23:32:30.484Z,6.43
2018-10-03T23:34:59.285Z,9.13
2018-10-03T23:37:29.820Z,6.73
2018-10-03T23:40:00.092Z,6.63
2018-10-03T23:42:39.911Z,7.40
2018-10-03T23:45:10.810Z,8.00
2018-10-03T23:47:41.365Z,7.10
2018-10-03T23:50:12.769Z,6.13
2018-10-03T23:52:41.884Z,7.87
2018-10-03T23:55:11.018Z,6.07
2018-10-03T23:57:40.392Z,6.50
