createdAt,value
2023-02-28T00:05:28.134Z,62.30
2023-02-28T00:08:00.436Z,61.90
2023-02-28T00:10:37.331Z,62.00
2023-02-28T00:13:10.859Z,61.90
2023-02-28T00:15:43.342Z,62.20
2023-02-28T00:18:12.957Z,62.30
2023-02-28T00:20:43.656Z,61.70
2023-02-28T00:23:14.134Z,61.70
2023-02-28T00:25:43.849Z,61.70
2023-02-28T00:28:12.062Z,61.70
2023-02-28T00:30:41.121Z,61.70
2023-02-28T00:33:14.904Z,61.70
2023-02-28T00:35:49.877Z,62.00
2023-02-28T00:38:34.244Z,61.80
2023-02-28T00:41:13.240Z,62.70
2023-02-28T00:43:48.351Z,62.00
2023-02-28T00:46:20.501Z,62.20
2023-02-28T00:48:54.946Z,62.10
2023-02-28T00:51:35.665Z,62.00
2023-02-28T00:54:08.637Z,62.30
2023-02-28T00:56:56.583Z,61.90
2023-02-28T00:59:28.768Z,62.10
2023-02-28T01:02:05.884Z,62.10
2023-02-28T01:04:34.164Z,61.90
2023-02-28T01:07:03.119Z,61.80
2023-02-28T01:09:31.552Z,61.70
2023-02-28T01:12:01.564Z,61.70
2023-02-28T01:14:32.343Z,61.80
2023-02-28T01:17:00.743Z,61.90
2023-02-28T01:19:29.142Z,61.80
2023-02-28T01:21:57.298Z,61.90
2023-02-28T01:24:25.476Z,61.80
2023-02-28T01:26:53.657Z,61.90
2023-02-28T01:29:24.794Z,61.90
2023-02-28T01:31:54.707Z,61.90
2023-02-28T01:34:23.723Z,62.00
2023-02-28T01:36:53.280Z,62.30
2023-02-28T01:39:21.818Z,61.90
2023-02-28T01:41:52.644Z,61.90
2023-02-28T01:45:12.907Z,62.10
2023-02-28T01:47:45.124Z,61.80
2023-02-28T01:50:18.505Z,62.00
2023-02-28T01:52:47.941Z,61.90
2023-02-28T01:55:18.663Z,61.90
2023-02-28T01:57:51.376Z,62.00
2023-02-28T02:00:28.269Z,61.90
2023-02-28T02:03:05.474Z,62.10
2023-02-28T02:05:43.078Z,62.10
2023-02-28T02:08:14.546Z,61.80
2023-02-28T02:10:46.080Z,62.10
2023-02-28T02:13:28.986Z,62.00
2023-02-28T02:16:07.219Z,62.00
2023-02-28T02:18:43.276Z,62.10
2023-02-28T02:21:59.908Z,62.10
2023-02-28T02:25:01.126Z,61.90
2023-02-28T02:27:52.485Z,61.90
2023-02-28T02:30:41.500Z,62.10
2023-02-28T02:33:50.909Z,61.90
2023-02-28T02:36:25.643Z,62.00
2023-02-28T02:39:04.132Z,62.00
2023-02-28T02:41:41.995Z,62.00
2023-02-28T02:44:17.314Z,62.10
2023-02-28T02:47:00.711Z,62.10
2023-02-28T02:49:34.660Z,62.20
2023-02-28T02:52:08.844Z,62.10
2023-02-28T02:54:40.666Z,62.20
2023-02-28T02:57:13.259Z,62.10
2023-02-28T02:59:43.431Z,62.10
2023-02-28T03:02:16.282Z,62.20
2023-02-28T03:04:49.766Z,62.20
2023-02-28T03:07:19.397Z,62.20
2023-02-28T03:09:54.600Z,62.20
2023-02-28T03:12:30.321Z,62.20
2023-02-28T03:15:06.342Z,62.10
2023-02-28T03:17:58.309Z,62.20
2023-02-28T03:20:37.348Z,62.10
2023-02-28T03:23:21.906Z,62.00
2023-02-28T03:25:58.600Z,62.10
2023-02-28T03:28:43.226Z,62.10
2023-02-28T03:31:24.041Z,62.40
2023-02-28T03:34:05.875Z,62.40
2023-02-28T03:36:47.343Z,62.30
2023-02-28T03:39:28.090Z,62.20
2023-02-28T03:42:11.426Z,62.30
2023-02-28T03:44:48.120Z,62.10
2023-02-28T03:47:22.984Z,62.40
2023-02-28T03:50:12.769Z,62.10
2023-02-28T03:53:06.476Z,62.10
2023-02-28T03:55:48.608Z,62.00
2023-02-28T03:58:31.964Z,62.30
2023-02-28T04:01:13.794Z,62.00
2023-02-28T04:03:53.056Z,62.30
2023-02-28T04:06:30.767Z,62.50
2023-02-28T04:09:08.504Z,62.10
2023-02-28T04:11:46.203Z,62.10
2023-02-28T04:14:14.885Z,62.40
2023-02-28T04:16:44.634Z,62.20
2023-02-28T04:19:16.251Z,62.20
2023-02-28T04:21:46.852Z,62.20
2023-02-28T04:24:17.397Z,63.00
2023-02-28T04:26:49.313Z,62.00
2023-02-28T04:29:23.210Z,62.00
2023-02-28T04:31:56.541Z,62.00
2023-02-28T04:34:25.728Z,62.10
2023-02-28T04:37:10.366Z,62.00
2023-02-28T04:39:41.304Z,62.20
2023-02-28T04:42:11.429Z,62.70
2023-02-28T04:44:39.745Z,62.00
2023-02-28T04:47:08.307Z,62.20
2023-02-28T04:49:36.489Z,62.20
2023-02-28T04:52:04.863Z,62.10
2023-02-28T04:54:33.206Z,62.10
2023-02-28T04:57:08.631Z,62.20
2023-02-28T05:00:00.434Z,62.20
2023-02-28T05:02:34.874Z,62.50
2023-02-28T05:05:25.693Z,62.50
2023-02-28T05:08:04.398Z,62.40
2023-02-28T05:10:57.247Z,62.40
2023-02-28T05:13:39.286Z,62.60
2023-02-28T05:16:13.166Z,62.60
2023-02-28T05:18:58.370Z,62.80
2023-02-28T05:21:30.795Z,62.50
2023-02-28T05:24:01.396Z,62.40
2023-02-28T05:26:30.054Z,62.30
2023-02-28T05:28:58.598Z,62.50
2023-02-28T05:31:29.084Z,62.60
2023-02-28T05:33:57.666Z,62.50
2023-02-28T05:36:26.758Z,62.80
2023-02-28T05:38:57.405Z,62.50
2023-02-28T05:41:32.784Z,62.80
2023-02-28T05:44:12.236Z,63.50
2023-02-28T05:46:42.028Z,62.80
2023-02-28T05:49:10.786Z,62.80
2023-02-28T05:51:41.023Z,62.70
2023-02-28T05:54:10.738Z,62.80
2023-02-28T05:56:45.122Z,62.80
2023-02-28T05:59:14.235Z,63.00
2023-02-28T06:01:50.488Z,62.90
2023-02-28T06:04:31.592Z,63.80
2023-02-28T06:07:00.940Z,64.70
2023-02-28T06:09:29.442Z,64.20
2023-02-28T06:11:59.516Z,64.20
2023-02-28T06:14:28.175Z,63.90
2023-02-28T06:16:59.110Z,64.10
2023-02-28T06:19:28.379Z,64.40
2023-02-28T06:21:58.186Z,64.50
2023-02-28T06:24:29.145Z,65.00
2023-02-28T06:27:06.266Z,65.00
2023-02-28T06:29:36.198Z,65.20
2023-02-28T06:32:05.936Z,65.00
2023-02-28T06:34:34.789Z,64.80
2023-02-28T06:37:03.471Z,64.90
2023-02-28T06:39:31.963Z,65.00
2023-02-28T06:42:00.369Z,65.50
2023-02-28T06:44:34.528Z,65.50
2023-02-28T06:47:04.565Z,65.90
2023-02-28T06:49:35.815Z,65.70
2023-02-28T06:52:22.544Z,65.90
2023-02-28T06:55:00.797Z,65.80
2023-02-28T06:57:31.923Z,65.90
2023-02-28T07:00:01.045Z,65.60
2023-02-28T07:02:29.929Z,65.50
2023-02-28T07:04:59.740Z,65.90
2023-02-28T07:07:28.049Z,66.10
2023-02-28T07:09:56.304Z,67.00
2023-02-28T07:12:24.799Z,66.40
2023-02-28T07:14:53.059Z,66.30
2023-02-28T07:17:21.234Z,66.00
2023-02-28T07:19:49.457Z,66.10
2023-02-28T07:22:19.055Z,66.00
2023-02-28T07:24:49.374Z,66.10
2023-02-28T07:27:26.471Z,65.60
2023-02-28T07:29:55.765Z,65.40
2023-02-28T07:32:23.972Z,65.40
2023-02-28T07:34:52.196Z,65.10
2023-02-28T07:37:22.885Z,65.10
2023-02-28T07:39:53.603Z,65.20
2023-02-28T07:42:22.333Z,65.40
2023-02-28T07:44:52.677Z,65.30
2023-02-28T07:47:22.114Z,65.30
2023-02-28T07:49:51.319Z,65.00
2023-02-28T07:52:21.044Z,65.10
2023-02-28T07:54:49.228Z,65.10
2023-02-28T07:57:17.545Z,65.30
2023-02-28T07:59:46.224Z,65.30
2023-02-28T08:02:16.203Z,65.50
2023-02-28T08:04:45.044Z,65.30
2023-02-28T08:07:15.223Z,65.30
2023-02-28T08:09:46.862Z,65.30
2023-02-28T08:12:15.932Z,65.20
2023-02-28T08:14:44.357Z,65.40
2023-02-28T08:17:20.849Z,65.30
2023-02-28T08:19:49.346Z,65.40
2023-02-28T08:22:17.842Z,65.40
2023-02-28T08:24:50.688Z,65.50
2023-02-28T08:27:19.677Z,65.20
2023-02-28T08:29:48.277Z,65.00
2023-02-28T08:32:29.061Z,64.90
2023-02-28T08:34:58.784Z,65.00
2023-02-28T08:37:27.211Z,65.20
2023-02-28T08:39:56.898Z,65.00
2023-02-28T08:42:25.390Z,64.60
2023-02-28T08:44:54.085Z,64.40
2023-02-28T08:47:22.537Z,64.30
2023-02-28T08:49:50.875Z,65.00
2023-02-28T08:52:19.293Z,64.20
2023-02-28T08:54:47.687Z,64.20
2023-02-28T08:57:17.528Z,64.20
2023-02-28T08:59:45.871Z,64.20
2023-02-28T09:02:16.760Z,64.10
2023-02-28T09:04:46.423Z,63.70
2023-02-28T09:07:14.981Z,64.60
2023-02-28T09:09:57.572Z,63.60
2023-02-28T09:12:28.818Z,63.50
2023-02-28T09:14:57.314Z,63.10
2023-02-28T09:17:30.472Z,62.90
2023-02-28T09:19:59.626Z,62.60
2023-02-28T09:22:28.120Z,62.40
2023-02-28T09:24:56.429Z,62.20
2023-02-28T09:27:26.205Z,61.70
2023-02-28T09:29:54.448Z,60.90
2023-02-28T09:32:22.746Z,60.30
2023-02-28T09:34:51.350Z,60.00
2023-02-28T09:37:19.656Z,60.50
2023-02-28T09:39:49.078Z,60.40
2023-02-28T09:42:25.857Z,60.00
2023-02-28T09:44:55.900Z,59.70
2023-02-28T09:47:32.261Z,59.70
2023-02-28T09:50:08.352Z,59.50
2023-02-28T09:52:36.599Z,59.70
2023-02-28T09:55:22.269Z,59.60
2023-02-28T09:57:53.023Z,59.50
2023-02-28T10:00:27.056Z,58.50
2023-02-28T10:03:12.808Z,57.40
2023-02-28T10:05:44.511Z,56.80
2023-02-28T10:08:16.672Z,57.10
2023-02-28T10:10:51.266Z,57.20
2023-02-28T10:13:26.049Z,57.50
2023-02-28T10:16:00.768Z,57.50
2023-02-28T10:18:48.653Z,57.30
2023-02-28T10:21:24.080Z,57.10
2023-02-28T10:23:58.781Z,57.00
2023-02-28T10:26:32.024Z,57.20
2023-02-28T10:29:00.934Z,57.20
2023-02-28T10:31:31.286Z,57.40
2023-02-28T10:33:59.769Z,57.00
2023-02-28T10:36:30.031Z,57.40
2023-02-28T10:38:58.776Z,57.20
2023-02-28T10:41:35.912Z,56.70
2023-02-28T10:44:26.590Z,56.70
2023-02-28T10:46:58.092Z,56.80
2023-02-28T10:49:28.463Z,56.70
2023-02-28T10:51:59.519Z,55.90
2023-02-28T10:54:31.950Z,55.80
2023-02-28T10:57:19.141Z,56.10
2023-02-28T10:59:47.517Z,55.90
2023-02-28T11:02:38.852Z,55.90
2023-02-28T11:05:28.709Z,55.70
2023-02-28T11:08:08.354Z,55.50
2023-02-28T11:10:36.764Z,55.30
2023-02-28T11:13:05.866Z,54.90
2023-02-28T11:15:36.078Z,55.10
2023-02-28T11:18:25.132Z,55.40
2023-02-28T11:20:55.986Z,55.20
2023-02-28T11:23:28.932Z,54.70
2023-02-28T11:26:00.479Z,54.30
2023-02-28T11:28:33.595Z,54.40
2023-02-28T11:31:16.776Z,54.50
2023-02-28T11:33:50.076Z,54.10
2023-02-28T11:36:25.600Z,53.60
2023-02-28T11:38:55.311Z,53.80
2023-02-28T11:41:52.732Z,54.20
2023-02-28T11:44:39.900Z,54.30
2023-02-28T11:47:19.798Z,54.10
2023-02-28T11:50:04.473Z,54.50
2023-02-28T11:52:46.895Z,53.80
2023-02-28T11:55:21.661Z,53.90
2023-02-28T11:58:12.913Z,54.10
2023-02-28T12:00:59.933Z,55.70
2023-02-28T12:03:38.289Z,56.00
2023-02-28T12:06:20.074Z,55.10
2023-02-28T12:09:04.882Z,54.20
2023-02-28T12:11:50.446Z,53.30
2023-02-28T12:14:48.338Z,51.70
2023-02-28T12:17:45.793Z,50.40
2023-02-28T12:20:26.867Z,49.20
2023-02-28T12:23:11.844Z,48.00
2023-02-28T12:26:01.412Z,47.70
2023-02-28T12:28:34.251Z,48.50
2023-02-28T12:31:09.227Z,49.10
2023-02-28T12:33:42.318Z,48.50
2023-02-28T12:36:19.328Z,48.60
2023-02-28T12:38:55.934Z,47.80
2023-02-28T12:41:33.911Z,46.50
2023-02-28T12:44:09.722Z,45.50
2023-02-28T12:46:43.721Z,45.20
2023-02-28T12:49:27.374Z,45.50
2023-02-28T12:51:55.949Z,46.70
2023-02-28T12:54:32.029Z,47.90
2023-02-28T12:57:08.729Z,47.20
2023-02-28T12:59:41.654Z,46.40
2023-02-28T13:02:47.850Z,45.70
2023-02-28T13:05:40.882Z,42.80
2023-02-28T13:08:31.998Z,43.40
2023-02-28T13:11:03.750Z,44.40
2023-02-28T13:13:34.162Z,44.30
2023-02-28T13:16:06.235Z,44.10
2023-02-28T13:18:38.475Z,44.10
2023-02-28T13:21:08.554Z,43.40
2023-02-28T13:23:42.931Z,43.50
2023-02-28T13:26:14.065Z,42.70
2023-02-28T13:29:25.055Z,42.20
2023-02-28T13:32:44.342Z,40.00
2023-02-28T13:35:40.599Z,38.50
2023-02-28T13:38:24.213Z,40.00
2023-02-28T13:40:52.934Z,40.20
2023-02-28T13:43:35.657Z,39.50
2023-02-28T13:46:14.592Z,37.70
2023-02-28T13:48:43.687Z,36.60
2023-02-28T13:51:42.809Z,36.90
2023-02-28T13:54:27.183Z,36.50
2023-02-28T13:57:10.337Z,37.20
2023-02-28T13:59:51.164Z,38.10
2023-02-28T14:02:51.185Z,40.50
2023-02-28T14:05:22.781Z,40.90
2023-02-28T14:07:54.261Z,40.80
2023-02-28T14:10:28.511Z,39.80
2023-02-28T14:14:04.588Z,38.00
2023-02-28T14:16:46.009Z,36.50
2023-02-28T14:22:54.563Z,37.60
2023-02-28T14:25:30.648Z,38.10
2023-02-28T14:28:09.879Z,38.60
2023-02-28T14:31:06.609Z,39.30
2023-02-28T14:33:51.929Z,39.70
2023-02-28T14:36:25.290Z,40.90
2023-02-28T14:38:57.106Z,41.20
2023-02-28T14:41:31.412Z,41.50
2023-02-28T14:44:01.430Z,41.80
2023-02-28T14:46:38.194Z,42.20
2023-02-28T14:49:18.364Z,42.30
2023-02-28T14:51:48.388Z,42.60
2023-02-28T14:54:47.892Z,42.70
2023-02-28T14:57:27.969Z,42.70
2023-02-28T15:00:01.155Z,42.90
2023-02-28T15:02:33.368Z,42.90
2023-02-28T15:05:26.382Z,43.20
2023-02-28T15:08:07.428Z,43.50
2023-02-28T15:10:36.424Z,43.80
2023-02-28T15:13:07.895Z,43.50
2023-02-28T15:16:01.111Z,43.70
2023-02-28T15:18:38.582Z,43.70
2023-02-28T15:21:10.770Z,44.20
2023-02-28T15:23:44.050Z,44.30
2023-02-28T15:26:16.054Z,44.40
2023-02-28T15:28:44.968Z,44.50
2023-02-28T15:31:24.500Z,44.40
2023-02-28T15:33:57.538Z,44.70
2023-02-28T15:36:29.909Z,44.90
2023-02-28T15:39:15.532Z,44.80
2023-02-28T15:41:44.595Z,45.30
2023-02-28T15:44:18.983Z,45.20
2023-02-28T15:46:57.632Z,45.30
2023-02-28T15:49:26.951Z,45.40
2023-02-28T15:52:00.162Z,45.50
2023-02-28T15:54:36.174Z,45.60
2023-02-28T15:57:14.105Z,45.70
2023-02-28T15:59:52.195Z,45.80
2023-02-28T16:02:23.698Z,45.90
2023-02-28T16:05:28.946Z,45.90
2023-02-28T16:07:58.841Z,46.00
2023-02-28T16:10:30.968Z,46.10
2023-02-28T16:13:00.134Z,46.30
2023-02-28T16:15:30.284Z,46.30
2023-02-28T16:17:59.890Z,46.50
2023-02-28T16:20:30.952Z,46.50
2023-02-28T16:23:02.418Z,46.50
2023-02-28T16:25:38.106Z,46.60
2023-02-28T16:28:10.186Z,46.60
2023-02-28T16:30:38.697Z,46.60
2023-02-28T16:33:07.241Z,46.90
2023-02-28T16:35:35.668Z,46.90
2023-02-28T16:38:04.122Z,46.90
2023-02-28T16:40:37.309Z,47.10
2023-02-28T16:43:09.701Z,47.00
2023-02-28T16:45:38.160Z,47.20
2023-02-28T16:48:06.563Z,47.20
2023-02-28T16:50:35.004Z,47.30
2023-02-28T16:53:03.300Z,47.40
2023-02-28T16:55:33.082Z,47.40
2023-02-28T16:58:02.812Z,47.40
2023-02-28T17:00:33.150Z,47.30
2023-02-28T17:03:05.159Z,47.50
2023-02-28T17:05:40.684Z,47.50
2023-02-28T17:08:13.229Z,47.60
2023-02-28T17:10:43.216Z,47.60
2023-02-28T17:13:15.083Z,47.70
2023-02-28T17:15:46.126Z,47.80
2023-02-28T17:18:17.583Z,47.80
2023-02-28T17:20:46.221Z,47.90
2023-02-28T17:23:14.705Z,48.00
2023-02-28T17:25:56.314Z,48.00
2023-02-28T17:28:26.012Z,48.10
2023-02-28T17:30:54.429Z,48.10
2023-02-28T17:33:22.961Z,48.30
2023-02-28T17:35:51.972Z,48.60
2023-02-28T17:38:23.842Z,48.70
2023-02-28T17:40:58.147Z,48.70
2023-02-28T17:43:27.157Z,48.90
2023-02-28T17:45:57.427Z,49.20
2023-02-28T17:48:26.112Z,49.10
2023-02-28T17:50:55.032Z,49.20
2023-02-28T17:53:24.162Z,49.40
2023-02-28T17:55:53.939Z,49.50
2023-02-28T17:58:22.329Z,50.20
2023-02-28T18:00:54.847Z,49.70
2023-02-28T18:03:24.787Z,49.80
2023-02-28T18:05:53.259Z,49.90
2023-02-28T18:08:21.690Z,49.70
2023-02-28T18:15:27.973Z,49.90
2023-02-28T18:18:04.318Z,49.70
2023-02-28T18:20:35.706Z,50.30
2023-02-28T18:23:05.614Z,50.20
2023-02-28T18:25:34.115Z,50.30
2023-02-28T18:28:06.432Z,50.40
2023-02-28T18:34:11.854Z,50.30
2023-02-28T18:37:10.888Z,50.80
2023-02-28T18:40:12.036Z,50.90
2023-02-28T18:42:50.852Z,50.60
2023-02-28T18:45:19.533Z,50.60
2023-02-28T18:49:00.813Z,51.00
2023-02-28T18:52:05.562Z,50.80
2023-02-28T19:06:33.773Z,51.00
2023-02-28T19:09:37.137Z,51.20
2023-02-28T19:16:05.594Z,51.10
2023-02-28T19:18:41.497Z,51.20
2023-02-28T19:21:47.656Z,51.30
2023-02-28T19:24:35.712Z,51.60
2023-02-28T19:36:34.157Z,51.50
2023-02-28T19:47:42.140Z,51.80
2023-02-28T20:04:58.591Z,52.40
2023-02-28T20:08:01.305Z,52.80
2023-02-28T20:13:29.822Z,52.90
2023-02-28T20:16:01.434Z,53.10
2023-02-28T20:18:32.356Z,53.00
2023-02-28T20:21:02.048Z,53.40
2023-02-28T20:23:32.163Z,53.40
2023-02-28T20:26:24.224Z,53.40
2023-02-28T20:28:52.751Z,53.40
2023-02-28T20:31:24.833Z,53.50
2023-02-28T20:33:53.917Z,53.50
2023-02-28T20:36:23.618Z,53.50
2023-02-28T20:38:54.856Z,53.60
2023-02-28T20:41:26.495Z,53.50
2023-02-28T20:44:01.691Z,53.60
2023-02-28T20:46:31.987Z,53.60
2023-02-28T20:49:01.153Z,53.60
2023-02-28T20:51:29.828Z,53.90
2023-02-28T20:53:59.972Z,53.70
2023-02-28T20:56:31.343Z,53.70
2023-02-28T20:59:00.318Z,53.80
2023-02-28T21:01:30.589Z,53.80
2023-02-28T21:04:02.376Z,53.80
2023-02-28T21:06:33.559Z,53.70
2023-02-28T21:09:05.639Z,53.70
2023-02-28T21:11:36.805Z,53.80
2023-02-28T21:14:07.129Z,53.80
2023-02-28T21:16:37.881Z,53.80
2023-02-28T21:19:07.245Z,53.90
2023-02-28T21:21:40.314Z,53.90
2023-02-28T21:24:12.009Z,54.00
2023-02-28T21:26:41.240Z,54.20
2023-02-28T21:29:10.162Z,54.30
2023-02-28T21:31:38.824Z,54.10
2023-02-28T21:34:09.122Z,54.30
2023-02-28T21:36:40.177Z,54.20
2023-02-28T21:39:14.592Z,54.30
2023-02-28T21:41:43.509Z,54.40
2023-02-28T21:44:18.222Z,54.50
2023-02-28T21:46:48.450Z,54.40
2023-02-28T21:49:17.854Z,54.40
2023-02-28T21:51:47.068Z,54.50
2023-02-28T21:54:17.763Z,54.60
2023-02-28T21:56:46.537Z,54.70
2023-02-28T21:59:14.964Z,54.80
2023-02-28T22:01:45.356Z,55.00
2023-02-28T22:04:21.043Z,54.90
2023-02-28T22:06:51.363Z,54.90
2023-02-28T22:09:21.844Z,54.90
2023-02-28T22:11:51.057Z,55.00
2023-02-28T22:14:19.883Z,55.10
2023-02-28T22:16:51.957Z,55.20
2023-02-28T22:19:22.640Z,55.60
2023-02-28T22:21:51.723Z,55.30
2023-02-28T22:24:24.383Z,55.50
2023-02-28T22:26:53.288Z,55.60
2023-02-28T22:29:24.245Z,55.70
2023-02-28T22:31:52.911Z,55.50
2023-02-28T22:34:21.264Z,55.80
2023-02-28T22:36:49.986Z,55.50
2023-02-28T22:39:18.485Z,55.50
2023-02-28T22:41:48.440Z,55.60
2023-02-28T22:44:17.369Z,55.60
2023-02-28T22:46:47.947Z,55.70
2023-02-28T22:49:16.358Z,56.10
2023-02-28T22:51:44.765Z,55.60
2023-02-28T22:54:13.964Z,55.60
2023-02-28T22:56:42.333Z,55.70
2023-02-28T22:59:15.791Z,55.60
2023-02-28T23:01:44.967Z,55.60
2023-02-28T23:04:13.668Z,55.90
2023-02-28T23:06:44.100Z,55.70
2023-02-28T23:09:17.747Z,55.80
2023-02-28T23:11:47.932Z,55.90
2023-02-28T23:14:20.389Z,55.90
2023-02-28T23:16:51.023Z,56.00
2023-02-28T23:19:22.189Z,56.00
2023-02-28T23:21:51.057Z,56.00
2023-02-28T23:24:21.309Z,56.20
2023-02-28T23:26:52.152Z,56.00
2023-02-28T23:29:23.402Z,56.10
2023-02-28T23:31:52.297Z,56.10
2023-02-28T23:34:26.481Z,56.20
2023-02-28T23:36:56.603Z,56.20
2023-02-28T23:39:26.545Z,56.10
2023-02-28T23:41:55.537Z,56.30
2023-02-28T23:44:26.382Z,56.20
2023-02-28T23:46:57.538Z,56.20
2023-02-28T23:49:26.068Z,56.20
2023-02-28T23:51:55.922Z,56.30
2023-02-28T23:54:24.945Z,56.50
2023-02-28T23:56:53.265Z,56.40
2023-02-28T23:59:21.802Z,56.30
