createdAt,value
2022-09-03T00:11:07.000Z,61.72
2022-09-03T00:11:07.000Z,61.92
2022-09-03T00:12:07.000Z,61.82
2022-09-03T00:13:07.000Z,61.92
2022-09-03T00:14:07.000Z,62.23
2022-09-03T00:15:07.000Z,62.02
2022-09-03T00:16:07.000Z,62.33
2022-09-03T00:17:07.000Z,62.02
2022-09-03T00:18:07.000Z,62.43
2022-09-03T00:19:07.000Z,61.92
2022-09-03T00:20:07.000Z,62.12
2022-09-03T00:21:07.000Z,62.43
2022-09-03T00:22:07.000Z,62.53
2022-09-03T00:23:07.000Z,62.53
2022-09-03T00:24:07.000Z,62.53
2022-09-03T00:26:24.000Z,62.43
2022-09-03T00:26:24.000Z,62.33
2022-09-03T00:27:24.000Z,62.63
2022-09-03T00:28:24.000Z,62.63
2022-09-03T00:29:24.000Z,62.63
2022-09-03T01:18:09.000Z,63.27
2022-09-03T01:18:09.000Z,63.47
2022-09-03T01:19:09.000Z,63.78
2022-09-03T01:20:09.000Z,63.87
2022-09-03T01:21:09.000Z,63.78
2022-09-03T01:22:09.000Z,63.98
2022-09-03T01:23:09.000Z,63.87
2022-09-03T01:24:09.000Z,64.28
2022-09-03T01:25:09.000Z,64.48
2022-09-03T01:26:09.000Z,64.48
2022-09-03T01:54:32.000Z,64.92
2022-09-03T01:54:32.000Z,65.02
2022-09-03T01:55:32.000Z,64.92
2022-09-03T01:56:32.000Z,64.82
2022-09-03T01:57:32.000Z,64.72
2022-09-03T01:58:32.000Z,65.02
2022-09-03T01:59:32.000Z,64.92
2022-09-03T02:00:32.000Z,65.12
2022-09-03T02:01:32.000Z,65.32
2022-09-03T02:02:32.000Z,65.12
2022-09-03T02:03:32.000Z,65.32
2022-09-03T02:04:32.000Z,65.12
2022-09-03T02:05:32.000Z,65.36
2022-09-03T02:06:32.000Z,65.66
2022-09-03T02:07:32.000Z,66.06
2022-09-03T02:08:32.000Z,66.27
2022-09-03T02:09:32.000Z,65.76
2022-09-03T02:10:32.000Z,65.96
2022-09-03T02:11:32.000Z,65.66
2022-09-03T02:12:32.000Z,66.16
2022-09-03T02:13:32.000Z,65.96
2022-09-03T02:14:32.000Z,65.86
2022-09-03T02:15:32.000Z,65.76
2022-09-03T02:16:32.000Z,65.96
2022-09-03T02:17:32.000Z,66.06
2022-09-03T02:18:32.000Z,65.66
2022-09-03T02:19:32.000Z,65.86
2022-09-03T02:20:32.000Z,65.86
2022-09-03T02:21:32.000Z,65.76
2022-09-03T02:22:32.000Z,65.96
2022-09-03T02:23:32.000Z,66.70
2022-09-03T02:24:32.000Z,66.27
2022-09-03T02:25:32.000Z,66.30
2022-09-03T02:26:32.000Z,66.09
2022-09-03T02:27:32.000Z,66.30
2022-09-03T02:28:32.000Z,66.09
2022-09-03T02:29:32.000Z,66.19
2022-09-03T02:30:32.000Z,66.30
2022-09-03T02:31:32.000Z,66.40
2022-09-03T02:32:32.000Z,66.50
2022-09-03T02:33:32.000Z,66.50
2022-09-03T02:34:32.000Z,66.43
2022-09-03T02:35:32.000Z,66.53
2022-09-03T02:36:32.000Z,66.74
2022-09-03T02:37:32.000Z,66.94
2022-09-03T02:38:32.000Z,67.03
2022-09-03T02:39:31.000Z,67.14
2022-09-03T02:40:31.000Z,67.44
2022-09-03T02:41:31.000Z,67.47
2022-09-03T02:42:31.000Z,67.65
2022-09-03T02:43:31.000Z,67.98
2022-09-03T02:44:31.000Z,67.98
2022-09-03T02:45:31.000Z,67.88
2022-09-03T02:46:31.000Z,67.78
2022-09-03T02:47:31.000Z,67.98
2022-09-03T02:48:31.000Z,67.98
2022-09-03T02:49:31.000Z,68.12
2022-09-03T02:50:31.000Z,68.12
2022-09-03T02:51:31.000Z,68.32
2022-09-03T02:52:31.000Z,68.42
2022-09-03T02:53:31.000Z,68.52
2022-09-03T02:54:31.000Z,68.62
2022-09-03T02:55:31.000Z,68.73
2022-09-03T02:56:31.000Z,68.93
2022-09-03T02:57:31.000Z,69.03
2022-09-03T02:58:31.000Z,69.26
2022-09-03T02:59:31.000Z,69.47
2022-09-03T03:00:31.000Z,69.47
2022-09-03T03:01:31.000Z,69.47
2022-09-03T03:02:31.000Z,69.57
2022-09-03T03:17:06.000Z,70.52
2022-09-03T03:17:06.000Z,70.52
2022-09-03T03:18:06.000Z,70.62
2022-09-03T03:19:06.000Z,70.62
2022-09-03T03:20:06.000Z,70.52
2022-09-03T03:21:06.000Z,70.52
2022-09-03T03:22:06.000Z,70.62
2022-09-03T03:23:06.000Z,70.62
2022-09-03T03:24:06.000Z,70.72
2022-09-03T03:25:06.000Z,70.92
2022-09-03T03:26:06.000Z,70.82
2022-09-03T03:27:06.000Z,71.23
2022-09-03T03:28:06.000Z,71.33
2022-09-03T03:29:06.000Z,71.23
2022-09-03T03:30:06.000Z,71.64
2022-09-03T03:31:06.000Z,71.64
2022-09-03T03:32:06.000Z,71.64
2022-09-03T03:33:06.000Z,71.64
2022-09-03T03:34:06.000Z,71.33
2022-09-03T03:35:06.000Z,71.43
2022-09-03T03:36:06.000Z,71.43
2022-09-03T03:37:06.000Z,71.64
2022-09-03T03:38:06.000Z,71.64
2022-09-03T03:50:40.000Z,71.73
2022-09-03T03:50:40.000Z,71.84
2022-09-03T03:51:40.000Z,71.64
2022-09-03T03:52:40.000Z,71.43
2022-09-03T03:53:40.000Z,71.64
2022-09-03T03:54:40.000Z,71.64
2022-09-03T03:55:40.000Z,71.84
2022-09-03T03:56:40.000Z,71.94
2022-09-03T03:57:40.000Z,71.94
2022-09-03T03:58:40.000Z,72.14
2022-09-03T03:59:40.000Z,72.25
2022-09-03T04:00:40.000Z,72.55
2022-09-03T04:01:40.000Z,72.85
2022-09-03T04:02:40.000Z,72.96
2022-09-03T04:03:40.000Z,72.85
2022-09-03T04:04:40.000Z,73.36
2022-09-03T04:05:40.000Z,72.85
2022-09-03T04:06:40.000Z,72.96
2022-09-03T04:07:40.000Z,72.96
2022-09-03T04:08:40.000Z,72.85
2022-09-03T04:09:40.000Z,72.99
2022-09-03T04:10:40.000Z,73.16
2022-09-03T04:11:40.000Z,73.26
2022-09-03T04:12:40.000Z,73.26
2022-09-03T04:13:40.000Z,72.89
2022-09-03T04:14:40.000Z,72.89
2022-09-03T04:15:40.000Z,73.09
2022-09-03T04:16:40.000Z,73.30
2022-09-03T04:17:40.000Z,73.36
2022-09-03T04:18:40.000Z,73.39
2022-09-03T04:19:40.000Z,73.16
2022-09-03T04:20:40.000Z,73.30
2022-09-03T04:21:40.000Z,73.39
2022-09-03T04:22:40.000Z,72.96
2022-09-03T04:23:40.000Z,73.06
2022-09-03T04:24:40.000Z,73.30
2022-09-03T04:25:40.000Z,73.36
2022-09-03T04:26:40.000Z,73.50
2022-09-03T04:27:40.000Z,73.50
2022-09-03T04:28:40.000Z,73.30
2022-09-03T04:29:40.000Z,73.36
2022-09-03T04:30:40.000Z,73.39
2022-09-03T04:31:40.000Z,73.26
2022-09-03T04:32:40.000Z,72.96
2022-09-03T04:33:40.000Z,72.78
2022-09-03T04:34:40.000Z,72.89
2022-09-03T04:35:40.000Z,73.19
2022-09-03T04:36:40.000Z,73.19
2022-09-03T04:37:40.000Z,72.99
2022-09-03T04:38:40.000Z,73.19
2022-09-03T04:39:40.000Z,73.50
2022-09-03T04:40:40.000Z,73.67
2022-09-03T04:41:40.000Z,73.97
2022-09-03T04:42:40.000Z,73.87
2022-09-03T04:43:40.000Z,73.77
2022-09-03T04:44:40.000Z,73.97
2022-09-03T04:45:40.000Z,74.07
2022-09-03T04:46:39.000Z,74.38
2022-09-03T04:47:39.000Z,74.18
2022-09-03T04:48:39.000Z,74.04
2022-09-03T04:49:39.000Z,74.04
2022-09-03T04:50:39.000Z,74.34
2022-09-03T04:51:39.000Z,74.55
2022-09-03T04:52:39.000Z,73.83
2022-09-03T04:53:39.000Z,73.13
2022-09-03T04:54:39.000Z,73.63
2022-09-03T04:55:39.000Z,73.63
2022-09-03T04:56:39.000Z,73.33
2022-09-03T04:57:39.000Z,73.63
2022-09-03T04:58:39.000Z,73.26
2022-09-03T04:59:39.000Z,73.83
2022-09-03T05:00:39.000Z,74.34
2022-09-03T05:01:39.000Z,73.87
2022-09-03T05:02:39.000Z,73.57
2022-09-03T05:03:39.000Z,73.53
2022-09-03T05:04:39.000Z,73.43
2022-09-03T05:05:39.000Z,72.75
2022-09-03T05:06:39.000Z,73.16
2022-09-03T05:07:39.000Z,73.36
2022-09-03T05:08:39.000Z,73.46
2022-09-03T05:09:39.000Z,73.97
2022-09-03T05:10:39.000Z,73.26
2022-09-03T05:11:39.000Z,72.85
2022-09-03T05:12:39.000Z,72.62
2022-09-03T05:13:39.000Z,73.13
2022-09-03T05:14:39.000Z,73.33
2022-09-03T05:15:39.000Z,73.33
2022-09-03T05:16:39.000Z,73.13
2022-09-03T05:17:39.000Z,72.82
2022-09-03T05:18:39.000Z,73.13
2022-09-03T05:19:39.000Z,72.62
2022-09-03T05:20:39.000Z,72.41
2022-09-03T05:21:39.000Z,71.80
2022-09-03T05:22:39.000Z,71.80
2022-09-03T05:23:39.000Z,72.01
2022-09-03T05:24:39.000Z,71.80
2022-09-03T05:25:39.000Z,72.08
2022-09-03T05:26:39.000Z,71.91
2022-09-03T05:27:39.000Z,72.17
2022-09-03T05:28:39.000Z,71.88
2022-09-03T05:29:39.000Z,71.57
2022-09-03T05:30:39.000Z,71.77
2022-09-03T05:31:39.000Z,71.67
2022-09-03T05:32:39.000Z,71.67
2022-09-03T05:33:39.000Z,71.77
2022-09-03T05:34:39.000Z,71.57
2022-09-03T05:35:39.000Z,72.08
2022-09-03T05:36:39.000Z,71.88
2022-09-03T05:37:39.000Z,72.17
2022-09-03T05:38:39.000Z,71.88
2022-09-03T05:40:57.000Z,71.88
2022-09-03T05:40:57.000Z,71.47
2022-09-03T05:41:57.000Z,71.97
2022-09-03T05:42:57.000Z,72.17
2022-09-03T05:43:57.000Z,71.97
2022-09-03T05:44:57.000Z,71.06
2022-09-03T05:45:57.000Z,70.86
2022-09-03T05:46:57.000Z,71.44
2022-09-03T05:47:57.000Z,71.94
2022-09-03T05:48:57.000Z,72.04
2022-09-03T05:49:57.000Z,70.92
2022-09-03T05:50:57.000Z,71.33
2022-09-03T05:51:57.000Z,71.84
2022-09-03T05:52:57.000Z,70.79
2022-09-03T05:53:57.000Z,69.95
2022-09-03T05:54:56.000Z,71.06
2022-09-03T05:55:56.000Z,70.72
2022-09-03T05:56:56.000Z,69.20
2022-09-03T05:57:56.000Z,67.35
2022-09-03T05:58:56.000Z,68.23
2022-09-03T06:06:14.000Z,64.56
2022-09-03T06:06:14.000Z,64.59
2022-09-03T06:07:14.000Z,64.46
2022-09-03T06:08:14.000Z,64.53
2022-09-03T06:09:14.000Z,63.02
2022-09-03T06:12:31.000Z,61.35
2022-09-03T06:12:31.000Z,62.96
2022-09-03T06:13:31.000Z,61.32
2022-09-03T06:14:31.000Z,61.32
2022-09-03T06:27:05.000Z,59.39
2022-09-03T06:27:05.000Z,58.31
2022-09-03T06:28:05.000Z,58.88
2022-09-03T06:29:05.000Z,56.97
2022-09-03T06:30:05.000Z,57.68
2022-09-03T06:31:05.000Z,57.15
2022-09-03T06:32:05.000Z,57.45
2022-09-03T06:33:05.000Z,57.62
2022-09-03T06:34:05.000Z,56.71
2022-09-03T06:35:05.000Z,56.38
2022-09-03T06:36:05.000Z,56.59
2022-09-03T06:37:05.000Z,55.26
2022-09-03T06:38:05.000Z,55.26
2022-09-03T06:39:05.000Z,55.26
2022-09-03T06:40:05.000Z,54.35
2022-09-03T06:41:05.000Z,55.66
2022-09-03T06:42:05.000Z,55.66
2022-09-03T06:43:05.000Z,58.67
2022-09-03T06:44:05.000Z,56.46
2022-09-03T06:45:05.000Z,60.88
2022-09-03T06:46:05.000Z,58.29
2022-09-03T06:47:05.000Z,57.79
2022-09-03T06:48:05.000Z,58.70
2022-09-03T06:49:05.000Z,60.94
2022-09-03T06:50:05.000Z,59.83
2022-09-03T06:51:05.000Z,60.74
2022-09-03T06:52:05.000Z,62.35
2022-09-03T06:53:05.000Z,62.05
2022-09-03T06:54:05.000Z,61.24
2022-09-03T06:55:05.000Z,61.41
2022-09-03T06:56:05.000Z,61.11
2022-09-03T06:57:05.000Z,61.21
2022-09-03T06:58:05.000Z,62.72
2022-09-03T06:59:05.000Z,59.41
2022-09-03T07:00:05.000Z,60.48
2022-09-03T07:01:05.000Z,60.48
2022-09-03T07:02:05.000Z,56.66
2022-09-03T07:03:05.000Z,58.87
2022-09-03T07:04:05.000Z,57.84
2022-09-03T07:05:05.000Z,59.45
2022-09-03T07:06:05.000Z,58.84
2022-09-03T07:07:05.000Z,58.84
2022-09-03T07:08:05.000Z,55.96
2022-09-03T07:09:05.000Z,56.36
2022-09-03T07:10:05.000Z,58.20
2022-09-03T07:11:05.000Z,58.09
2022-09-03T07:12:05.000Z,55.99
2022-09-03T07:13:05.000Z,61.74
2022-09-03T07:14:05.000Z,60.31
2022-09-03T07:15:05.000Z,57.79
2022-09-03T07:16:05.000Z,58.73
2022-09-03T07:17:05.000Z,58.60
2022-09-03T07:18:05.000Z,57.09
2022-09-03T07:19:05.000Z,55.99
2022-09-03T07:20:05.000Z,59.20
2022-09-03T07:28:21.000Z,57.11
2022-09-03T07:28:21.000Z,56.01
2022-09-03T07:29:21.000Z,57.41
2022-09-03T07:30:21.000Z,56.98
2022-09-03T07:31:21.000Z,58.29
2022-09-03T07:32:21.000Z,58.06
2022-09-03T07:33:21.000Z,55.85
2022-09-03T07:34:21.000Z,56.23
2022-09-03T07:35:21.000Z,55.02
2022-09-03T07:36:21.000Z,55.73
2022-09-03T07:37:21.000Z,55.63
2022-09-03T07:38:21.000Z,53.22
2022-09-03T07:39:21.000Z,54.12
2022-09-03T07:40:21.000Z,55.63
2022-09-03T07:41:21.000Z,58.03
2022-09-03T07:42:21.000Z,57.03
2022-09-03T07:43:21.000Z,52.82
2022-09-03T07:44:21.000Z,52.62
2022-09-03T07:45:21.000Z,53.62
2022-09-03T07:46:21.000Z,54.72
2022-09-03T07:47:21.000Z,53.62
2022-09-03T07:48:21.000Z,52.32
2022-09-03T07:49:21.000Z,55.02
2022-09-03T07:50:21.000Z,53.59
2022-09-03T07:51:21.000Z,54.10
2022-09-03T07:52:21.000Z,53.59
2022-09-03T07:53:21.000Z,57.17
2022-09-03T07:54:21.000Z,55.77
2022-09-03T07:55:21.000Z,52.17
2022-09-03T07:56:21.000Z,51.34
2022-09-03T07:57:21.000Z,51.17
2022-09-03T07:58:21.000Z,49.07
2022-09-03T07:59:21.000Z,51.87
2022-09-03T08:00:21.000Z,51.87
2022-09-03T08:01:21.000Z,50.46
2022-09-03T08:02:21.000Z,50.67
2022-09-03T08:03:21.000Z,53.27
2022-09-03T08:04:21.000Z,54.97
2022-09-03T08:05:21.000Z,51.77
2022-09-03T08:06:21.000Z,50.96
2022-09-03T08:07:21.000Z,52.87
2022-09-03T08:08:21.000Z,49.76
2022-09-03T08:09:21.000Z,51.14
2022-09-03T08:10:21.000Z,50.14
2022-09-03T08:11:21.000Z,51.62
2022-09-03T08:12:21.000Z,52.02
2022-09-03T08:13:21.000Z,51.50
2022-09-03T08:14:21.000Z,50.57
2022-09-03T08:15:21.000Z,47.47
2022-09-03T08:16:21.000Z,45.87
2022-09-03T08:17:21.000Z,48.67
2022-09-03T08:18:21.000Z,50.54
2022-09-03T08:19:21.000Z,50.84
2022-09-03T08:20:21.000Z,48.82
2022-09-03T08:21:20.000Z,46.73
2022-09-03T08:22:20.000Z,46.92
2022-09-03T08:23:20.000Z,49.42
2022-09-03T08:24:20.000Z,48.60
2022-09-03T08:25:20.000Z,48.88
2022-09-03T08:26:20.000Z,46.38
2022-09-03T08:27:20.000Z,46.66
2022-09-03T08:28:20.000Z,44.07
2022-09-03T08:29:20.000Z,47.36
2022-09-03T08:30:20.000Z,45.34
2022-09-03T08:31:20.000Z,45.36
2022-09-03T08:32:20.000Z,44.46
2022-09-03T08:33:20.000Z,46.98
2022-09-03T08:34:20.000Z,44.41
2022-09-03T08:35:20.000Z,45.31
2022-09-03T08:36:20.000Z,47.00
2022-09-03T08:37:20.000Z,44.71
2022-09-03T08:38:20.000Z,47.90
2022-09-03T08:39:20.000Z,45.40
2022-09-03T08:40:20.000Z,46.19
2022-09-03T08:41:20.000Z,46.76
2022-09-03T08:42:20.000Z,44.45
2022-09-03T08:43:20.000Z,43.65
2022-09-03T08:44:20.000Z,43.15
2022-09-03T08:45:20.000Z,45.74
2022-09-03T08:46:20.000Z,42.33
2022-09-03T08:47:20.000Z,43.93
2022-09-03T08:48:20.000Z,45.00
2022-09-03T08:49:20.000Z,43.11
2022-09-03T08:50:20.000Z,44.80
2022-09-03T08:51:20.000Z,42.99
2022-09-03T08:52:20.000Z,44.76
2022-09-03T08:53:20.000Z,42.47
2022-09-03T08:54:20.000Z,41.66
2022-09-03T08:55:20.000Z,43.35
2022-09-03T08:56:20.000Z,42.23
2022-09-03T08:57:20.000Z,41.44
2022-09-03T08:58:20.000Z,43.10
2022-09-03T08:59:20.000Z,41.60
2022-09-03T09:00:20.000Z,40.70
2022-09-03T09:01:20.000Z,39.41
2022-09-03T09:02:20.000Z,37.64
2022-09-03T09:03:20.000Z,40.82
2022-09-03T09:04:20.000Z,39.92
2022-09-03T09:05:20.000Z,40.94
2022-09-03T09:06:20.000Z,40.94
2022-09-03T09:07:20.000Z,40.14
2022-09-03T09:08:20.000Z,39.03
2022-09-03T09:09:20.000Z,39.23
2022-09-03T09:10:20.000Z,38.93
2022-09-03T09:11:20.000Z,39.13
2022-09-03T09:12:20.000Z,38.93
2022-09-03T09:13:20.000Z,40.41
2022-09-03T09:14:20.000Z,38.02
2022-09-03T09:15:20.000Z,39.71
2022-09-03T09:16:20.000Z,37.41
2022-09-03T09:17:20.000Z,38.81
2022-09-03T09:18:20.000Z,39.51
2022-09-03T09:19:20.000Z,40.90
2022-09-03T09:20:20.000Z,38.50
2022-09-03T09:21:20.000Z,39.29
2022-09-03T09:22:20.000Z,39.47
2022-09-03T09:23:20.000Z,38.30
2022-09-03T09:24:20.000Z,39.37
2022-09-03T09:25:20.000Z,38.79
2022-09-03T09:26:20.000Z,36.63
2022-09-03T09:27:20.000Z,38.64
2022-09-03T09:28:20.000Z,38.93
2022-09-03T09:29:20.000Z,39.41
2022-09-03T09:30:20.000Z,39.11
2022-09-03T09:31:20.000Z,37.01
2022-09-03T09:32:20.000Z,38.79
2022-09-03T09:33:20.000Z,40.09
2022-09-03T09:34:20.000Z,37.01
2022-09-03T09:35:20.000Z,37.52
2022-09-03T09:36:20.000Z,38.54
2022-09-03T09:37:20.000Z,38.04
2022-09-03T09:38:20.000Z,40.41
2022-09-03T09:39:20.000Z,38.02
2022-09-03T09:40:20.000Z,38.10
2022-09-03T09:41:20.000Z,37.51
2022-09-03T09:42:20.000Z,36.61
2022-09-03T09:43:20.000Z,37.60
2022-09-03T09:44:20.000Z,35.50
2022-09-03T09:45:20.000Z,36.02
2022-09-03T09:51:44.000Z,36.90
2022-09-03T09:51:44.000Z,38.07
2022-09-03T09:52:44.000Z,38.26
2022-09-03T09:53:44.000Z,37.05
2022-09-03T09:54:44.000Z,38.32
2022-09-03T09:55:44.000Z,37.62
2022-09-03T09:56:44.000Z,36.43
2022-09-03T09:57:44.000Z,36.61
2022-09-03T09:58:44.000Z,35.14
2022-09-03T09:59:44.000Z,36.15
2022-09-03T10:00:44.000Z,37.63
2022-09-03T10:01:44.000Z,36.96
2022-09-03T10:02:44.000Z,36.76
2022-09-03T10:03:44.000Z,36.36
2022-09-03T10:04:44.000Z,36.26
2022-09-03T10:05:44.000Z,35.97
2022-09-03T10:06:44.000Z,36.28
2022-09-03T10:07:44.000Z,37.37
2022-09-03T10:08:44.000Z,36.30
2022-09-03T10:09:44.000Z,37.69
2022-09-03T10:10:44.000Z,35.80
2022-09-03T10:11:44.000Z,36.20
2022-09-03T10:12:44.000Z,36.10
2022-09-03T10:13:44.000Z,36.40
2022-09-03T10:14:44.000Z,35.71
2022-09-03T10:15:44.000Z,36.02
2022-09-03T10:16:44.000Z,36.40
2022-09-03T10:17:44.000Z,36.10
2022-09-03T10:18:44.000Z,36.07
2022-09-03T10:19:44.000Z,35.57
2022-09-03T10:20:44.000Z,34.36
2022-09-03T10:21:44.000Z,34.95
2022-09-03T10:22:44.000Z,36.15
2022-09-03T10:23:44.000Z,36.05
2022-09-03T10:24:44.000Z,34.68
2022-09-03T10:25:44.000Z,33.28
2022-09-03T10:26:44.000Z,34.27
2022-09-03T10:27:44.000Z,35.17
2022-09-03T10:28:44.000Z,34.06
2022-09-03T10:29:44.000Z,34.06
2022-09-03T10:30:44.000Z,33.87
2022-09-03T10:31:44.000Z,32.76
2022-09-03T10:32:44.000Z,32.86
2022-09-03T10:33:44.000Z,34.94
2022-09-03T10:34:44.000Z,34.05
2022-09-03T10:35:44.000Z,34.83
2022-09-03T10:36:44.000Z,35.61
2022-09-03T10:37:44.000Z,34.81
2022-09-03T10:38:44.000Z,33.44
2022-09-03T10:39:44.000Z,34.63
2022-09-03T10:40:44.000Z,34.34
2022-09-03T10:41:44.000Z,34.73
2022-09-03T10:42:44.000Z,33.03
2022-09-03T10:43:44.000Z,33.82
2022-09-03T10:44:44.000Z,34.12
2022-09-03T10:45:44.000Z,34.41
2022-09-03T10:46:44.000Z,32.52
2022-09-03T10:47:44.000Z,33.31
2022-09-03T10:48:44.000Z,34.01
2022-09-03T10:49:44.000Z,34.43
2022-09-03T10:50:44.000Z,34.23
2022-09-03T10:51:44.000Z,32.86
2022-09-03T10:52:44.000Z,33.17
2022-09-03T10:53:43.000Z,34.78
2022-09-03T10:54:43.000Z,35.39
2022-09-03T10:55:43.000Z,34.38
2022-09-03T10:56:43.000Z,34.68
2022-09-03T10:57:43.000Z,34.46
2022-09-03T10:58:43.000Z,33.07
2022-09-03T10:59:43.000Z,33.47
2022-09-03T11:00:43.000Z,33.97
2022-09-03T11:01:43.000Z,34.86
2022-09-03T11:02:43.000Z,35.44
2022-09-03T11:03:43.000Z,34.34
2022-09-03T11:04:43.000Z,33.07
2022-09-03T11:05:43.000Z,35.85
2022-09-03T11:06:43.000Z,33.85
2022-09-03T11:07:43.000Z,33.16
2022-09-03T11:08:43.000Z,33.14
2022-09-03T11:09:43.000Z,33.54
2022-09-03T11:10:43.000Z,33.62
2022-09-03T11:11:43.000Z,33.23
2022-09-03T11:12:43.000Z,33.03
2022-09-03T11:13:43.000Z,31.65
2022-09-03T11:14:43.000Z,32.73
2022-09-03T11:15:43.000Z,34.22
2022-09-03T11:16:43.000Z,33.23
2022-09-03T11:17:43.000Z,33.06
2022-09-03T11:18:43.000Z,33.36
2022-09-03T11:19:43.000Z,33.97
2022-09-03T11:20:43.000Z,33.77
2022-09-03T11:21:43.000Z,34.17
2022-09-03T11:22:43.000Z,34.17
2022-09-03T11:23:43.000Z,35.65
2022-09-03T11:24:43.000Z,32.86
2022-09-03T11:25:43.000Z,34.74
2022-09-03T11:26:43.000Z,33.54
2022-09-03T11:27:43.000Z,33.44
2022-09-03T11:28:43.000Z,34.22
2022-09-03T11:29:43.000Z,32.83
2022-09-03T11:30:43.000Z,33.42
2022-09-03T11:31:43.000Z,34.22
2022-09-03T11:32:43.000Z,32.93
2022-09-03T11:33:43.000Z,33.23
2022-09-03T11:34:43.000Z,32.55
2022-09-03T11:35:43.000Z,33.94
2022-09-03T11:36:43.000Z,34.12
2022-09-03T11:37:43.000Z,34.22
2022-09-03T11:38:43.000Z,33.31
2022-09-03T11:39:43.000Z,32.12
2022-09-03T11:40:43.000Z,33.59
2022-09-03T11:41:43.000Z,32.80
2022-09-03T11:42:43.000Z,32.80
2022-09-03T11:43:43.000Z,33.29
2022-09-03T11:44:43.000Z,31.90
2022-09-03T11:45:43.000Z,33.28
2022-09-03T11:46:43.000Z,32.18
2022-09-03T11:47:43.000Z,32.95
2022-09-03T11:48:43.000Z,33.34
2022-09-03T11:49:43.000Z,32.34
2022-09-03T11:50:43.000Z,32.04
2022-09-03T11:51:43.000Z,32.62
2022-09-03T11:52:43.000Z,30.66
2022-09-03T11:53:43.000Z,31.68
2022-09-03T11:54:43.000Z,32.39
2022-09-03T11:55:43.000Z,31.91
2022-09-03T11:56:43.000Z,32.01
2022-09-03T11:57:43.000Z,32.60
2022-09-03T11:58:43.000Z,33.46
2022-09-03T11:59:43.000Z,31.78
2022-09-03T12:00:43.000Z,31.98
2022-09-03T12:01:43.000Z,31.68
2022-09-03T12:02:43.000Z,32.75
2022-09-03T12:03:43.000Z,32.54
2022-09-03T12:04:43.000Z,31.24
2022-09-03T12:05:43.000Z,30.94
2022-09-03T12:06:43.000Z,31.42
2022-09-03T12:07:43.000Z,31.21
2022-09-03T12:08:43.000Z,30.11
2022-09-03T12:09:43.000Z,30.60
2022-09-03T12:10:43.000Z,31.49
2022-09-03T12:11:43.000Z,30.22
2022-09-03T12:12:43.000Z,31.51
2022-09-03T12:13:43.000Z,30.24
2022-09-03T12:14:43.000Z,31.23
2022-09-03T12:15:43.000Z,31.01
2022-09-03T12:16:43.000Z,31.03
2022-09-03T12:17:43.000Z,32.01
2022-09-03T12:18:43.000Z,31.13
2022-09-03T12:19:43.000Z,31.92
2022-09-03T12:20:43.000Z,32.00
2022-09-03T12:21:43.000Z,31.01
2022-09-03T12:22:43.000Z,31.14
2022-09-03T12:23:43.000Z,31.04
2022-09-03T12:24:43.000Z,30.85
2022-09-03T12:25:43.000Z,30.63
2022-09-03T12:26:43.000Z,31.13
2022-09-03T12:27:43.000Z,32.11
2022-09-03T12:28:43.000Z,31.01
2022-09-03T12:29:43.000Z,31.60
2022-09-03T12:30:43.000Z,31.11
2022-09-03T12:31:42.000Z,31.80
2022-09-03T12:32:42.000Z,31.03
2022-09-03T12:33:42.000Z,30.72
2022-09-03T12:34:42.000Z,32.59
2022-09-03T12:41:59.000Z,30.62
2022-09-03T12:41:59.000Z,30.82
2022-09-03T12:42:59.000Z,31.42
2022-09-03T12:43:59.000Z,30.94
2022-09-03T12:44:59.000Z,31.04
2022-09-03T12:45:59.000Z,32.13
2022-09-03T12:46:59.000Z,32.04
2022-09-03T12:47:59.000Z,32.45
2022-09-03T12:48:59.000Z,31.86
2022-09-03T12:49:59.000Z,31.85
2022-09-03T12:50:59.000Z,32.73
2022-09-03T12:51:59.000Z,31.75
2022-09-03T12:52:59.000Z,31.16
2022-09-03T12:53:59.000Z,31.34
2022-09-03T12:54:58.000Z,31.44
2022-09-03T12:55:58.000Z,31.72
2022-09-03T12:56:58.000Z,30.37
2022-09-03T12:57:58.000Z,30.88
2022-09-03T12:58:58.000Z,31.16
2022-09-03T12:59:58.000Z,31.07
2022-09-03T13:00:58.000Z,31.88
2022-09-03T13:01:58.000Z,32.67
2022-09-03T13:02:58.000Z,32.16
2022-09-03T13:03:58.000Z,32.24
2022-09-03T13:04:58.000Z,31.45
2022-09-03T13:05:58.000Z,31.93
2022-09-03T13:06:58.000Z,30.85
2022-09-03T13:07:58.000Z,31.72
2022-09-03T13:08:58.000Z,31.03
2022-09-03T13:09:58.000Z,29.94
2022-09-03T13:10:58.000Z,30.94
2022-09-03T13:11:58.000Z,31.93
2022-09-03T13:12:58.000Z,31.54
2022-09-03T13:13:58.000Z,30.83
2022-09-03T13:14:58.000Z,31.31
2022-09-03T13:15:58.000Z,29.82
2022-09-03T13:16:58.000Z,29.82
2022-09-03T13:17:58.000Z,29.35
2022-09-03T13:18:58.000Z,31.04
2022-09-03T13:19:58.000Z,31.14
2022-09-03T13:20:58.000Z,30.35
2022-09-03T13:21:58.000Z,29.97
2022-09-03T13:22:58.000Z,30.66
2022-09-03T13:23:58.000Z,30.86
2022-09-03T13:24:58.000Z,30.66
2022-09-03T13:25:58.000Z,31.45
2022-09-03T13:26:58.000Z,31.45
2022-09-03T13:27:58.000Z,31.14
2022-09-03T13:28:58.000Z,30.63
2022-09-03T13:29:58.000Z,30.62
2022-09-03T13:30:58.000Z,30.93
2022-09-03T13:31:58.000Z,30.16
2022-09-03T13:32:58.000Z,30.94
2022-09-03T13:33:58.000Z,29.96
2022-09-03T13:34:58.000Z,30.55
2022-09-03T13:35:58.000Z,29.94
2022-09-03T13:36:58.000Z,29.85
2022-09-03T13:37:58.000Z,30.44
2022-09-03T13:38:58.000Z,30.94
2022-09-03T13:39:58.000Z,31.26
2022-09-03T13:40:58.000Z,31.68
2022-09-03T13:41:58.000Z,32.10
2022-09-03T13:42:58.000Z,32.31
2022-09-03T13:43:58.000Z,31.73
2022-09-03T13:44:58.000Z,31.91
2022-09-03T13:45:58.000Z,32.21
2022-09-03T13:46:58.000Z,32.19
2022-09-03T13:47:58.000Z,32.59
2022-09-03T13:48:58.000Z,31.78
2022-09-03T13:49:58.000Z,31.37
2022-09-03T13:50:58.000Z,31.57
2022-09-03T13:51:58.000Z,32.14
2022-09-03T13:52:58.000Z,30.47
2022-09-03T13:53:58.000Z,30.78
2022-09-03T13:54:58.000Z,32.04
2022-09-03T13:55:58.000Z,31.17
2022-09-03T13:56:58.000Z,31.57
2022-09-03T13:57:58.000Z,31.60
2022-09-03T13:58:58.000Z,32.92
2022-09-03T13:59:58.000Z,34.05
2022-09-03T14:00:58.000Z,34.38
2022-09-03T14:01:58.000Z,34.52
2022-09-03T14:02:58.000Z,35.82
2022-09-03T14:03:58.000Z,36.33
2022-09-03T14:04:58.000Z,36.15
2022-09-03T14:05:58.000Z,37.06
2022-09-03T14:06:58.000Z,37.68
2022-09-03T14:07:58.000Z,36.90
2022-09-03T14:08:58.000Z,37.79
2022-09-03T14:09:58.000Z,38.79
2022-09-03T14:10:58.000Z,38.69
2022-09-03T14:11:58.000Z,37.90
2022-09-03T14:12:58.000Z,39.09
2022-09-03T14:13:58.000Z,38.59
2022-09-03T14:14:58.000Z,38.59
2022-09-03T14:16:07.000Z,38.59
2022-09-03T14:16:58.000Z,38.37
2022-09-03T14:17:58.000Z,37.49
2022-09-03T14:18:58.000Z,37.60
2022-09-03T14:19:58.000Z,37.49
2022-09-03T14:20:58.000Z,38.09
2022-09-03T14:21:58.000Z,38.99
2022-09-03T14:22:58.000Z,39.48
2022-09-03T14:23:58.000Z,38.09
2022-09-03T14:24:58.000Z,37.88
2022-09-03T14:25:58.000Z,38.67
2022-09-03T14:26:58.000Z,37.08
2022-09-03T14:27:58.000Z,37.58
2022-09-03T14:28:58.000Z,37.48
2022-09-03T14:29:58.000Z,38.07
2022-09-03T14:30:58.000Z,38.28
2022-09-03T14:31:58.000Z,38.47
2022-09-03T14:32:57.000Z,38.18
2022-09-03T14:33:57.000Z,37.56
2022-09-03T14:34:57.000Z,37.96
2022-09-03T14:35:57.000Z,37.45
2022-09-03T14:36:57.000Z,39.11
2022-09-03T14:37:57.000Z,36.73
2022-09-03T14:38:57.000Z,36.63
2022-09-03T14:39:57.000Z,37.81
2022-09-03T14:40:57.000Z,36.41
2022-09-03T14:41:57.000Z,37.21
2022-09-03T14:42:57.000Z,36.32
2022-09-03T14:43:57.000Z,36.30
2022-09-03T14:44:57.000Z,36.88
2022-09-03T14:52:15.000Z,33.39
2022-09-03T14:52:15.000Z,32.57
2022-09-03T14:53:15.000Z,31.86
2022-09-03T14:54:15.000Z,33.11
2022-09-03T14:55:15.000Z,31.44
2022-09-03T14:56:15.000Z,31.13
2022-09-03T14:57:15.000Z,32.21
2022-09-03T14:58:15.000Z,31.21
2022-09-03T14:59:15.000Z,31.32
2022-09-03T15:00:15.000Z,31.14
2022-09-03T15:01:15.000Z,32.04
2022-09-03T15:01:15.000Z,32.04
2022-09-03T15:02:15.000Z,32.44
2022-09-03T15:02:15.000Z,32.44
2022-09-03T15:03:15.000Z,31.75
2022-09-03T15:03:15.000Z,31.75
2022-09-03T15:04:15.000Z,31.95
2022-09-03T15:04:15.000Z,31.95
2022-09-03T15:05:15.000Z,32.42
2022-09-03T15:05:15.000Z,32.42
2022-09-03T15:06:15.000Z,31.62
2022-09-03T15:07:15.000Z,31.70
2022-09-03T15:08:15.000Z,31.31
2022-09-03T15:09:15.000Z,31.51
2022-09-03T15:10:15.000Z,31.17
2022-09-03T15:17:31.000Z,32.85
2022-09-03T15:17:31.000Z,32.57