createdAt,value
2023-01-19T00:01:48.316Z,57.50
2023-01-19T00:04:16.084Z,47.83
2023-01-19T00:06:44.002Z,45.28
2023-01-19T00:09:13.000Z,34.85
2023-01-19T00:11:41.278Z,44.30
2023-01-19T00:14:09.314Z,38.70
2023-01-19T00:16:39.238Z,46.10
2023-01-19T00:19:07.262Z,36.95
2023-01-19T00:21:35.128Z,39.97
2023-01-19T00:24:02.995Z,46.55
2023-01-19T00:26:31.213Z,40.72
2023-01-19T00:28:59.216Z,44.38
2023-01-19T00:31:30.139Z,36.88
2023-01-19T00:34:03.325Z,50.97
2023-01-19T00:36:31.954Z,35.83
2023-01-19T00:38:59.874Z,52.38
2023-01-19T00:41:41.766Z,45.60
2023-01-19T00:44:13.458Z,45.95
2023-01-19T00:46:41.371Z,34.22
2023-01-19T00:49:11.992Z,38.00
2023-01-19T00:51:41.314Z,38.40
2023-01-19T00:54:10.498Z,32.83
2023-01-19T00:56:38.779Z,39.10
2023-01-19T05:01:00.687Z,34.05
2023-01-19T05:03:29.723Z,32.33
2023-01-19T05:05:57.260Z,34.38
2023-01-19T05:08:24.831Z,31.30
2023-01-19T05:10:52.304Z,36.45
2023-01-19T05:13:19.935Z,42.97
2023-01-19T05:15:47.582Z,39.17
2023-01-19T05:18:16.444Z,34.47
2023-01-19T05:20:43.905Z,28.65
2023-01-19T05:23:11.468Z,49.20
2023-01-19T05:25:38.952Z,36.38
2023-01-19T05:28:06.572Z,33.40
2023-01-19T05:30:34.062Z,40.33
2023-01-19T05:33:01.909Z,45.97
2023-01-19T05:35:36.150Z,32.60
2023-01-19T05:38:04.276Z,29.95
2023-01-19T05:40:31.923Z,35.90
2023-01-19T05:43:01.020Z,38.13
2023-01-19T05:45:29.319Z,38.13
2023-01-19T05:47:56.823Z,33.72
2023-01-19T05:50:24.445Z,42.38
2023-01-19T05:52:54.147Z,39.65
2023-01-19T05:55:22.138Z,39.50
2023-01-19T05:57:49.643Z,33.25
2023-01-19T06:00:19.286Z,43.38
2023-01-19T06:02:49.253Z,47.88
2023-01-19T06:05:17.048Z,43.53
2023-01-19T06:07:53.772Z,37.45
2023-01-19T06:10:22.652Z,36.85
2023-01-19T06:12:53.920Z,34.75
2023-01-19T06:15:21.479Z,41.53
2023-01-19T06:17:49.090Z,38.72
2023-01-19T06:20:16.685Z,41.75
2023-01-19T06:22:44.331Z,33.40
2023-01-19T06:25:14.722Z,30.55
2023-01-19T06:27:46.328Z,29.70
2023-01-19T06:33:24.756Z,39.33
2023-01-19T06:35:52.619Z,34.65
2023-01-19T06:38:20.364Z,33.80
2023-01-19T06:40:52.929Z,38.65
2023-01-19T06:43:22.344Z,50.13
2023-01-19T06:45:50.247Z,46.45
2023-01-19T06:48:17.990Z,40.25
2023-01-19T06:50:46.212Z,38.55
2023-01-19T06:53:16.797Z,43.78
2023-01-19T06:55:47.242Z,39.63
2023-01-19T06:58:14.884Z,36.08
2023-01-19T07:00:44.224Z,41.25
2023-01-19T07:03:19.119Z,42.35
2023-01-19T07:05:46.712Z,40.40
2023-01-19T07:08:15.663Z,45.35
2023-01-19T07:11:27.021Z,43.92
2023-01-19T07:13:31.198Z,55.05
2023-01-19T07:16:00.175Z,46.60
2023-01-19T07:18:27.694Z,47.80
2023-01-19T07:20:55.278Z,47.05
2023-01-19T07:23:22.822Z,56.78
2023-01-19T07:25:50.288Z,40.80
2023-01-19T07:28:18.027Z,43.42
2023-01-19T07:30:46.323Z,42.50
2023-01-19T07:33:15.311Z,36.40
2023-01-19T07:35:47.174Z,61.25
2023-01-19T07:38:15.895Z,72.55
2023-01-19T07:40:43.408Z,40.97
2023-01-19T07:43:10.984Z,44.97
2023-01-19T07:45:39.169Z,58.15
2023-01-19T07:48:07.049Z,63.40
2023-01-19T07:50:36.041Z,82.78
2023-01-19T07:53:07.180Z,71.30
2023-01-19T07:55:36.611Z,64.35
2023-01-19T07:58:07.253Z,71.45
2023-01-19T08:00:35.382Z,76.10
2023-01-19T08:03:04.564Z,71.50
2023-01-19T08:05:32.609Z,79.78
2023-01-19T08:08:01.507Z,76.28
2023-01-19T08:10:29.856Z,88.80
2023-01-19T08:12:59.253Z,69.90
2023-01-19T08:15:27.098Z,48.58
2023-01-19T08:17:58.207Z,58.85
2023-01-19T08:20:27.247Z,63.33
2023-01-19T08:22:59.981Z,45.20
2023-01-19T08:25:35.492Z,43.70
2023-01-19T08:28:05.077Z,36.05
2023-01-19T08:30:34.324Z,26.38
2023-01-19T08:33:05.124Z,24.58
2023-01-19T08:35:45.783Z,24.27
2023-01-19T08:38:14.140Z,26.05
2023-01-19T08:40:48.329Z,32.65
2023-01-19T08:45:48.294Z,43.92
2023-01-19T08:48:15.936Z,47.30
2023-01-19T08:50:45.750Z,43.92
2023-01-19T08:53:13.373Z,42.03
2023-01-19T08:55:40.973Z,36.60
2023-01-19T08:58:10.202Z,36.50
2023-01-19T09:00:40.304Z,25.15
2023-01-19T09:03:09.282Z,25.55
2023-01-19T09:05:38.913Z,25.08
2023-01-19T09:08:10.826Z,30.67
2023-01-19T09:10:39.148Z,22.83
2023-01-19T09:13:08.226Z,19.15
2023-01-19T09:15:40.142Z,23.40
2023-01-19T09:18:10.185Z,24.25
2023-01-19T09:20:39.181Z,29.10
2023-01-19T09:23:07.130Z,23.95
2023-01-19T09:25:34.980Z,18.45
2023-01-19T09:28:03.579Z,23.85
2023-01-19T09:30:32.667Z,21.55
2023-01-19T09:33:07.171Z,23.45
2023-01-19T09:35:34.825Z,19.15
2023-01-19T09:38:02.677Z,22.20
2023-01-19T09:40:30.762Z,24.45
2023-01-19T09:42:59.575Z,28.30
2023-01-19T09:45:31.116Z,22.98
2023-01-19T09:47:59.806Z,24.92
2023-01-19T09:50:33.028Z,29.40
2023-01-19T09:53:05.340Z,23.13
2023-01-19T09:55:33.036Z,30.30
2023-01-19T09:58:01.062Z,33.72
2023-01-19T10:00:30.868Z,27.02
2023-01-19T13:15:48.485Z,56.30
2023-01-19T13:18:18.839Z,69.03
2023-01-19T13:20:49.127Z,51.17
2023-01-19T13:23:18.613Z,52.08
2023-01-19T13:25:51.443Z,47.53
2023-01-19T13:28:19.941Z,54.42
2023-01-19T13:30:55.755Z,58.88
2023-01-19T13:33:25.023Z,62.53
2023-01-19T13:35:53.646Z,36.45
2023-01-19T13:38:21.873Z,54.22
2023-01-19T13:40:50.701Z,54.70
2023-01-19T13:43:19.933Z,50.25
2023-01-19T13:45:51.163Z,56.28
2023-01-19T13:48:23.298Z,63.03
2023-01-19T13:50:58.621Z,47.08
2023-01-19T13:53:29.832Z,48.40
2023-01-19T13:56:07.324Z,47.67
2023-01-19T13:58:34.942Z,45.60
2023-01-19T14:01:02.516Z,55.03
2023-01-19T14:03:31.476Z,50.92
2023-01-19T14:05:59.121Z,52.88
2023-01-19T14:08:26.812Z,48.85
2023-01-19T14:11:02.850Z,32.17
2023-01-19T14:13:31.185Z,37.75
2023-01-19T14:16:01.471Z,42.47
2023-01-19T14:18:31.141Z,40.17
2023-01-19T14:21:01.993Z,29.58
2023-01-19T14:23:47.140Z,43.03
2023-01-19T14:26:33.667Z,40.05
2023-01-19T14:29:08.070Z,43.25
2023-01-19T14:31:43.368Z,42.90
2023-01-19T14:34:26.898Z,53.53
2023-01-19T14:36:56.212Z,42.50
2023-01-19T14:39:26.047Z,43.65
2023-01-19T14:41:56.934Z,44.72
2023-01-19T14:44:29.729Z,45.00
2023-01-19T14:47:00.031Z,34.33
2023-01-19T14:49:33.641Z,47.88
2023-01-19T14:52:07.183Z,69.43
2023-01-19T14:54:37.168Z,46.47
2023-01-19T14:57:05.163Z,49.70
2023-01-19T14:59:33.453Z,44.38
2023-01-19T15:02:01.294Z,50.03
2023-01-19T15:04:30.028Z,42.55
2023-01-19T15:07:00.154Z,42.30
2023-01-19T15:09:29.367Z,38.20
2023-01-19T15:11:58.419Z,44.78
2023-01-19T15:14:27.980Z,43.00
2023-01-19T15:16:55.842Z,55.10
2023-01-19T15:19:23.539Z,58.38
2023-01-19T15:21:53.196Z,49.90
2023-01-19T15:24:20.912Z,39.63
2023-01-19T15:26:53.946Z,49.38
2023-01-19T15:29:52.499Z,43.85
2023-01-19T15:32:20.373Z,46.65
2023-01-19T15:34:48.289Z,41.85
2023-01-19T15:37:18.269Z,47.55
2023-01-19T15:39:46.127Z,53.83
2023-01-19T15:42:18.908Z,49.90
2023-01-19T15:44:47.172Z,41.17
2023-01-19T15:47:15.952Z,48.25
2023-01-19T15:49:45.975Z,45.45
2023-01-19T15:52:14.959Z,44.83
2023-01-19T15:54:45.031Z,46.65
2023-01-19T15:57:32.760Z,45.35
2023-01-19T16:00:05.349Z,37.55
2023-01-19T16:02:36.109Z,55.10
2023-01-19T16:05:05.284Z,31.33
2023-01-19T16:07:34.033Z,42.65
2023-01-19T16:10:01.881Z,41.13
2023-01-19T16:12:30.011Z,33.78
2023-01-19T16:14:57.859Z,57.40
2023-01-19T16:20:29.836Z,50.72
2023-01-19T16:23:09.635Z,47.63
2023-01-19T16:25:42.003Z,40.72
2023-01-19T16:28:09.815Z,46.17
2023-01-19T16:30:37.796Z,53.42
2023-01-19T16:33:05.617Z,37.40
2023-01-19T16:35:35.778Z,47.55
2023-01-19T16:38:03.644Z,58.20
2023-01-19T16:40:31.480Z,40.42
2023-01-19T16:42:59.242Z,42.00
2023-01-19T16:45:26.882Z,44.50
2023-01-19T16:47:55.522Z,42.35
2023-01-19T16:50:25.829Z,38.15
2023-01-19T16:52:59.119Z,53.88
2023-01-19T16:55:26.909Z,56.45
2023-01-19T16:57:56.544Z,43.60
2023-01-19T17:00:27.174Z,53.58
2023-01-19T17:02:56.174Z,42.53
2023-01-19T17:05:24.395Z,39.20
2023-01-19T17:07:52.861Z,48.83
2023-01-19T17:10:22.232Z,36.20
2023-01-19T17:12:51.251Z,34.90
2023-01-19T17:15:19.077Z,44.33
2023-01-19T17:17:46.753Z,42.35
2023-01-19T17:20:14.845Z,49.95
2023-01-19T17:22:43.110Z,34.72
2023-01-19T17:25:11.052Z,35.83
2023-01-19T17:27:39.917Z,41.25
2023-01-19T17:30:08.105Z,28.25
2023-01-19T17:32:38.721Z,53.25
2023-01-19T17:35:07.055Z,44.58
2023-01-19T17:37:36.120Z,45.33
2023-01-19T17:40:04.250Z,34.90
2023-01-19T17:42:32.430Z,44.65
2023-01-19T17:45:02.139Z,49.63
2023-01-19T17:47:30.584Z,44.28
2023-01-19T17:49:58.330Z,41.00
2023-01-19T17:52:26.057Z,36.60
2023-01-19T17:54:54.593Z,31.30
2023-01-19T17:57:26.688Z,36.97
2023-01-19T17:59:54.374Z,38.75
2023-01-19T18:02:25.267Z,38.55
2023-01-19T18:04:53.171Z,45.42
2023-01-19T18:07:21.086Z,61.38
2023-01-19T18:09:49.865Z,46.53
2023-01-19T18:12:18.851Z,52.85
2023-01-19T18:14:46.637Z,32.83
2023-01-19T18:17:15.466Z,40.53
2023-01-19T18:19:44.439Z,33.30
2023-01-19T18:22:11.991Z,39.67
2023-01-19T18:24:47.599Z,48.30
2023-01-19T18:27:16.455Z,36.40
2023-01-19T18:29:44.638Z,34.70
2023-01-19T18:32:13.330Z,35.85
2023-01-19T18:34:40.988Z,44.35
2023-01-19T18:37:11.580Z,35.70
2023-01-19T18:39:39.373Z,34.42
2023-01-19T18:42:09.166Z,30.10
2023-01-19T18:44:40.557Z,23.58
2023-01-19T18:47:12.624Z,33.15
2023-01-19T18:49:41.343Z,34.50
2023-01-19T18:52:09.059Z,33.38
2023-01-19T18:54:38.327Z,25.70
2023-01-19T18:57:09.301Z,41.15
2023-01-19T18:59:37.114Z,33.45
2023-01-19T19:02:07.412Z,29.60
2023-01-19T19:04:35.096Z,38.42
2023-01-19T19:07:03.347Z,41.28
2023-01-19T19:09:32.160Z,31.38
2023-01-19T19:12:02.182Z,54.20
2023-01-19T19:14:29.932Z,35.83
2023-01-19T19:17:02.697Z,53.00
2023-01-19T19:19:30.950Z,39.85
2023-01-19T19:21:59.131Z,28.15
2023-01-19T19:24:27.066Z,39.28
2023-01-19T19:26:55.025Z,36.45
2023-01-19T19:29:24.398Z,29.73
2023-01-19T19:32:01.241Z,33.90
2023-01-19T19:34:29.309Z,37.03
2023-01-19T19:37:22.912Z,42.65
2023-01-19T19:40:00.270Z,38.65
2023-01-19T19:42:34.995Z,28.27
2023-01-19T19:45:04.301Z,32.15
2023-01-19T19:47:34.631Z,51.78
2023-01-19T19:50:08.715Z,34.42
2023-01-19T19:52:39.569Z,31.25
2023-01-19T19:55:08.187Z,32.88
2023-01-19T19:57:40.623Z,37.38
2023-01-19T20:00:13.872Z,37.55
2023-01-19T20:02:41.827Z,43.37
2023-01-19T20:05:14.056Z,34.88
2023-01-19T20:07:47.471Z,39.85
2023-01-19T20:10:16.701Z,30.20
2023-01-19T20:12:44.683Z,40.80
2023-01-19T20:15:14.263Z,31.60
2023-01-19T20:18:02.051Z,32.58
2023-01-19T20:20:36.422Z,33.50
2023-01-19T20:23:05.408Z,39.65
2023-01-19T20:25:33.951Z,32.58
2023-01-19T20:28:01.880Z,35.13
2023-01-19T20:30:31.539Z,39.42
2023-01-19T20:32:59.577Z,47.33
2023-01-19T20:35:34.224Z,26.20
2023-01-19T20:38:02.383Z,29.60
2023-01-19T20:40:30.051Z,32.47
2023-01-19T20:42:59.369Z,46.47
2023-01-19T20:45:27.107Z,38.47
2023-01-19T20:47:56.209Z,37.13
2023-01-19T20:50:27.476Z,28.23
2023-01-19T20:52:55.459Z,29.95
2023-01-19T20:55:23.696Z,37.25
2023-01-19T20:57:51.407Z,37.15
2023-01-19T22:22:12.575Z,44.95
2023-01-19T22:24:40.226Z,45.72
2023-01-19T22:27:09.026Z,40.63
2023-01-19T22:29:39.597Z,45.40
2023-01-19T22:32:07.375Z,37.90
2023-01-19T22:34:35.071Z,35.13
2023-01-19T22:37:02.686Z,25.45
2023-01-19T22:39:32.028Z,29.85
2023-01-19T22:42:05.040Z,30.73
2023-01-19T22:44:32.797Z,32.83
2023-01-19T22:47:00.508Z,37.83
2023-01-19T22:49:28.105Z,38.25
2023-01-19T22:51:55.925Z,35.03
2023-01-19T22:54:23.840Z,40.47
2023-01-19T22:56:56.486Z,50.20
2023-01-19T22:59:24.509Z,31.75
2023-01-19T23:01:53.767Z,41.85
2023-01-19T23:04:21.414Z,34.03
2023-01-19T23:06:50.553Z,37.15
2023-01-19T23:09:18.660Z,33.85
2023-01-19T23:11:48.495Z,24.77
2023-01-19T23:14:19.532Z,37.13
2023-01-19T23:16:47.499Z,31.30
2023-01-19T23:19:17.095Z,33.90
2023-01-19T23:21:45.319Z,28.00
2023-01-19T23:24:12.853Z,53.50
2023-01-19T23:26:40.402Z,32.65
2023-01-19T23:29:11.157Z,35.15
2023-01-19T23:31:40.921Z,37.40
2023-01-19T23:34:09.446Z,41.20
2023-01-19T23:36:37.836Z,42.75
2023-01-19T23:39:06.407Z,41.78
2023-01-19T23:41:38.137Z,34.47
2023-01-19T23:44:06.163Z,40.10
2023-01-19T23:46:33.860Z,31.25
2023-01-19T23:49:02.732Z,41.47
2023-01-19T23:51:31.777Z,28.52
2023-01-19T23:53:59.666Z,34.67
2023-01-19T23:56:28.602Z,36.53
2023-01-19T23:58:57.273Z,40.97
